 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0228242,-0.00621525,0.0100417,0.00147507,0.00321544,0.000829291,0.00354731,0.0011432,1.19012,0.0148242,731,656,0.243554,0.0137216,45.7373,16.8244,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0238789,-0.00556375,0.00882615,0.00101519,0.00299762,0.000875643,0.003329,0.000683813,1.20901,0.0128188,738,656,0.251827,0.0145247,45.6791,16.6508,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0240848,-0.00460039,0.00542872,0.000723387,0.00269916,0.00079674,0.00298042,0.000442135,1.23145,0.0120871,745,656,0.247981,0.0165657,45.5684,16.4629,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0239515,-0.00281877,-0.00139374,0.000549445,0.00236937,0.000643077,0.00257367,0.000345145,1.26319,0.012669,752,656,0.23482,0.0165346,45.4776,16.2447,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0237793,-0.00197771,-0.00445915,0.000448235,0.00202297,0.000458965,0.00214697,0.000324232,1.30692,0.0128542,759,656,0.227635,0.0147665,45.4416,16.0022,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.023426,-0.00275788,-0.0019433,0.000394135,0.00166148,0.000291529,0.00172533,0.000330291,1.3552,0.0124609,766,656,0.22832,0.0196645,45.4319,15.7792,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0239519,-0.00432953,0.00257262,0.000362844,0.00130824,0.00016127,0.00133499,0.000336091,1.4064,0.0118149,773,656,0.241259,0.0310518,45.4678,15.5739,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0238746,-0.00598379,0.00545252,0.000347204,0.00102255,8.52442e-05,0.00103314,0.00033661,1.44716,0.0115489,780,656,0.245542,0.0461948,45.4916,15.3759,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0246211,-0.00649723,0.00266537,0.000301863,0.000768074,6.97837e-05,0.000778296,0.000291641,1.42536,0.0114185,787,656,0.248022,0.0560154,45.5173,15.1752,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0257074,-0.00633043,0.000535265,0.000257481,0.000554541,6.91629e-05,0.000569855,0.000242167,1.3529,0.0114181,794,656,0.254766,0.0629345,45.5395,14.9684,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0266704,-0.00556719,0.000936565,0.000210335,0.000356212,5.6899e-05,0.00037578,0.000190766,1.23955,0.0110255,801,656,0.264637,0.0586655,45.5635,14.745,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0269792,-0.00511256,0.00542258,0.000150642,0.000152504,5.32649e-05,0.000204846,9.83002e-05,0.794137,0.0107947,808,656,0.27539,0.0506899,45.6038,14.5111,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.027009,-0.00491631,0.00711049,9.38744e-05,-3.60953e-06,9.02456e-05,0.0001477,-5.74349e-05,0.537792,0.0104788,815,656,0.278668,0.0382578,45.6739,14.291,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0267083,-0.00491458,0.00819606,4.07136e-05,-8.81352e-05,0.00015376,0.000143,-0.000190422,0.587012,0.01027,822,656,0.277693,0.0280134,45.752,14.0865,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0265924,-0.00453119,0.00550942,-1.54141e-05,-0.00013865,0.000193499,0.000126041,-0.000280105,0.631255,0.0103679,829,656,0.271602,0.0237806,45.8341,13.9029,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0266819,-0.00475801,0.00250532,-7.53227e-05,-0.000179133,0.000204167,8.34338e-05,-0.000337889,0.660921,0.0103118,836,656,0.266753,0.0427208,45.9435,13.6903,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0259684,-0.00524679,0.00173066,-0.000131079,-0.000234576,0.000199447,2.32234e-05,-0.000388879,0.658467,0.010436,843,656,0.258147,0.0577718,46.0668,13.4531,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0251109,-0.00624203,0.00373458,-0.000156189,-0.0002501,0.000212733,1.47087e-05,-0.000420998,0.676778,0.0103913,850,656,0.253468,0.0644742,46.1985,13.2113,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0246077,-0.00635888,0.00492686,-0.000142924,-0.000204446,0.000245158,7.33958e-05,-0.000420766,0.722987,0.00992832,857,656,0.250748,0.0580048,46.2859,13.0171,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0247696,-0.00571424,0.00434861,-0.00010147,-0.00013287,0.000261188,0.000144489,-0.000378829,0.755379,0.00929736,864,656,0.2511,0.0483183,46.3716,12.8433,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0254,-0.00503457,0.00223022,-3.28921e-05,-5.09525e-05,0.000274982,0.000233208,-0.000317053,0.768984,0.00900431,871,656,0.253036,0.044347,46.5091,12.6332,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0256225,-0.00548139,0.00228687,4.8696e-05,2.64607e-07,0.000279964,0.00030549,-0.000256529,0.742258,0.00914735,878,656,0.255259,0.0471646,46.6608,12.3897,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0256176,-0.00567359,0.00375119,0.000106954,-1.24688e-05,0.000240275,0.000294826,-0.000200341,0.663609,0.00950115,885,656,0.257905,0.0468443,46.7752,12.1391,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0256328,-0.00492545,0.00168452,0.000143679,-3.51133e-05,0.000170977,0.000247221,-0.000138655,0.544516,0.00945683,892,656,0.253815,0.0435083,46.8699,11.8983,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0259477,-0.00370951,-0.00216271,0.000167095,-5.17822e-05,0.000101258,0.000206754,-9.14409e-05,0.373296,0.0091315,899,656,0.249027,0.0408998,46.9525,11.6707,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0261892,-0.0027869,-0.00644314,0.000173613,-5.89303e-05,3.25123e-05,0.000178073,-6.33904e-05,0.13633,0.00996668,906,656,0.242638,0.0404798,47.0648,11.4501,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0255877,-0.00417425,-0.00322448,0.000169801,-7.15271e-05,-3.93001e-05,0.000176039,-7.77659e-05,-0.157432,0.0104605,913,656,0.243117,0.0476529,47.1461,11.2427,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0252279,-0.00528874,0.000184357,0.000158488,-0.00010717,-0.000106674,0.000196019,-0.000144702,-0.338311,0.0107686,920,656,0.246422,0.0474701,47.2469,11.033,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0251708,-0.00548642,0.00168456,0.000138567,-0.000127048,-0.000142444,0.000200511,-0.000188992,-0.410197,0.0103055,927,656,0.248786,0.0427285,47.3325,10.8292,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0250718,-0.00520686,0.00238466,9.99361e-05,-0.000106416,-0.000157872,0.000185357,-0.000191837,-0.495966,0.0102491,934,656,0.249028,0.0394549,47.4318,10.6224,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0253855,-0.0042791,0.00275671,3.90089e-05,-1.80442e-06,-0.000174231,0.000194024,-0.00015682,-0.727102,0.0100267,941,656,0.252329,0.0439308,47.5395,10.4005,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0256813,-0.00418117,0.001764,-1.7398e-05,0.000161992,-0.000177895,0.000271525,-0.000126931,-1.0189,0.0102766,948,656,0.252955,0.0500388,47.6748,10.196,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0256641,-0.00411243,0.00139913,-4.68384e-05,0.000346458,-0.000146879,0.000395256,-9.56366e-05,-1.25004,0.0100378,955,656,0.251868,0.0502865,47.8737,9.95948,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0258094,-0.00440704,3.83568e-06,-5.05057e-05,0.000485351,-7.22296e-05,0.000494916,-6.0071e-05,-1.43913,0.00946706,962,656,0.25049,0.0417381,48.079,9.74687,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0262058,-0.00444464,-0.00177493,-4.12821e-05,0.000632084,2.18913e-05,0.000632795,-4.19931e-05,1.53833,0.0091671,969,656,0.250622,0.0344838,48.2923,9.53676,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0270015,-0.00399568,-0.00527701,-4.52069e-05,0.000754184,6.11654e-05,0.000758837,-4.98599e-05,1.49487,0.00895461,976,656,0.250741,0.0367955,48.5004,9.31179,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0264875,-0.00343128,-0.00618801,-5.95223e-05,0.000853559,3.58557e-05,0.000854964,-6.09281e-05,1.53161,0.00934323,983,656,0.243387,0.041723,48.7636,9.07325,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0254282,-0.00338946,-0.00429624,-5.28683e-05,0.000893158,-4.49374e-06,0.00089318,-5.28897e-05,-1.56605,0.00961441,990,656,0.236775,0.0446297,49.0283,8.83446,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0245209,-0.00345558,-0.00211182,-1.35155e-05,0.000846469,-4.75025e-05,0.000849085,-1.61314e-05,-1.51578,0.0094669,997,656,0.232406,0.0426816,49.2637,8.59828,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0247507,-0.00379001,-0.00102394,5.06269e-05,0.000762504,-8.30156e-05,0.000772057,4.10742e-05,-1.45623,0.00963365,1004,656,0.236799,0.0441008,49.4567,8.38319,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0248207,-0.00432755,-0.000714114,0.000108146,0.00067247,-9.85719e-05,0.000689192,9.14242e-05,-1.40275,0.0104139,1011,656,0.238035,0.0502852,49.6552,8.17294,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0249032,-0.00396266,-0.00119632,0.000133339,0.000632994,-0.000105485,0.000654351,0.000111983,-1.37103,0.0109107,1018,656,0.237495,0.0500349,49.9319,7.96063,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.025252,-0.00355742,-0.00187535,0.00012778,0.000619804,-0.000122501,0.000648616,9.89673e-05,-1.33979,0.0109523,1025,656,0.239039,0.0515742,50.2246,7.71179,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0255147,-0.00424859,-0.000995249,0.000113292,0.000614359,-0.000151948,0.000656836,7.08144e-05,-1.2982,0.0106499,1032,656,0.243332,0.0615173,50.5417,7.46373,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0254931,-0.00505697,4.86492e-05,0.000109164,0.000616632,-0.000163043,0.0006645,6.12957e-05,-1.28523,0.0105245,1039,656,0.245331,0.0696852,50.8874,7.22392,50.643,7.19449
-14.437,31.5361,-6.94492,0.0251749,-0.00495631,-0.00107271,0.00012284,0.000644149,-0.000156603,0.000687576,7.9413e-05,-1.30029,0.0108854,1046,656,0.239613,0.0696523,51.2932,7.02665,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0251959,-0.00391955,-0.00446209,0.00012928,0.00070306,-0.000150335,0.000740062,9.22779e-05,-1.32946,0.0109531,1053,656,0.231953,0.0615129,51.7709,6.82431,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0253045,-0.00253311,-0.00965061,9.92045e-05,0.000793609,-0.000162007,0.000829546,6.32674e-05,-1.35251,0.0106297,1060,656,0.220997,0.0525644,52.2296,6.61688,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0254868,-0.00144407,-0.0149748,5.43611e-05,0.00093065,-0.00018255,0.000967158,1.7853e-05,-1.37341,0.0105189,1067,656,0.210323,0.0515356,52.5755,6.40817,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0254377,-0.00163973,-0.0134176,1.57628e-05,0.00105434,-0.000207414,0.00109423,-2.41276e-05,-1.38079,0.0107348,1074,656,0.213047,0.0489945,52.8464,6.19552,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0247641,-0.00287264,-0.00681454,5.7919e-06,0.00110144,-0.00022308,0.00114512,-3.78872e-05,-1.37744,0.0106551,1081,656,0.221458,0.0467987,53.1251,5.99141,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.024155,-0.00402449,-0.00063798,2.54267e-05,0.00105264,-0.000226295,0.00110028,-2.22165e-05,-1.36329,0.0101465,1088,656,0.229706,0.0417767,53.4565,5.77014,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0241167,-0.00444631,0.00124095,4.37493e-05,0.000949692,-0.000239607,0.00100916,-1.57193e-05,-1.32752,0.00926933,1095,656,0.233555,0.0396836,53.8864,5.55198,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0254224,-0.00405913,0.000441308,4.68899e-05,0.000761752,-0.000245598,0.000837997,-2.93557e-05,-1.26978,0.00954891,1102,656,0.243906,0.0363143,54.3248,5.33193,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0266175,-0.00384908,-0.00145868,3.34636e-05,0.000462007,-0.000249097,0.000576311,-8.08401e-05,-1.14059,0.0103259,1109,656,0.250645,0.0382553,54.7756,5.09174,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0268812,-0.00336027,-0.00249266,2.40643e-05,7.13126e-05,-0.000268736,0.000317461,-0.000222084,-0.82924,0.0108887,1116,656,0.250359,0.0397137,55.2024,4.83357,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0268762,-0.00259413,-0.00267581,3.12131e-05,-0.000402638,-0.000291167,0.000177378,-0.000548803,-0.465244,0.0108139,1123,656,0.249437,0.0349338,55.6214,4.57576,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0265244,-0.00299998,0.00142671,4.25861e-05,-0.000876194,-0.000283807,0.000123183,-0.000956791,-0.276699,0.0104686,1130,656,0.255509,0.0330319,56.0269,4.36685,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0263561,-0.00374521,0.00436175,4.22451e-05,-0.00131067,-0.000256323,8.91797e-05,-0.00135761,-0.181101,0.0101556,1137,656,0.26073,0.0384694,56.4521,4.16502,56.203,4.14454
-3.84493,31.974,-8.16166,0.0264392,-0.00436374,0.00626829,1.84778e-05,-0.00174362,-0.000264359,5.72838e-05,-0.00178242,-0.145752,0.0102758,1144,656,0.26598,0.0422134,56.8981,3.94014,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0265475,-0.00509152,0.00776632,-3.05599e-05,-0.00216848,-0.000292278,8.67771e-06,-0.00220772,-0.13345,0.0102263,1151,656,0.270627,0.0439459,57.3477,3.72156,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0265151,-0.00488776,0.00684248,-7.66672e-05,-0.00249451,-0.000338769,-3.00984e-05,-0.00254107,-0.136609,0.0103157,1158,656,0.268136,0.0313423,57.8139,3.53456,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0259557,-0.00546983,0.00654141,-7.92531e-05,-0.00265951,-0.000404916,-1.72027e-05,-0.00272156,-0.15206,0.0104123,1165,656,0.262238,0.0306225,58.3037,3.33247,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0259567,-0.00581565,0.00787988,-4.24531e-05,-0.00264719,-0.000463788,3.76628e-05,-0.0027273,-0.171054,0.00992577,1172,656,0.265364,0.0347953,58.811,3.07767,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0266852,-0.00567655,0.00954247,8.93706e-06,-0.00245582,-0.000463824,9.33309e-05,-0.00254021,-0.179984,0.0101728,1179,656,0.275949,0.0403655,59.3088,2.79353,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0266636,-0.0048697,0.00756685,4.95484e-05,-0.00207754,-0.00041506,0.00012767,-0.00215566,-0.186041,0.0108784,1186,656,0.270527,0.0442867,59.7876,2.51909,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0230011,-0.00747329,0.0160163,0.00124319,0.00215974,0.000771286,0.00259863,0.000804307,1.05346,0.0143302,731,663,0.255343,0.0303344,44.2624,16.6053,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0240513,-0.00722875,0.0142074,0.000822157,0.00208462,0.00085593,0.0025169,0.00038987,1.10312,0.0127741,738,663,0.262801,0.0299665,44.1726,16.4183,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0243054,-0.00669187,0.010641,0.000557275,0.00192389,0.00081042,0.00230062,0.00018054,1.13565,0.0117441,745,663,0.25933,0.0315227,44.0531,16.2301,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0241904,-0.00499763,0.00507636,0.000403602,0.0017221,0.00068524,0.00201372,0.000111976,1.16843,0.0114574,752,663,0.248585,0.0261099,43.9496,16.0234,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0244373,-0.00331329,0.000738411,0.00032004,0.00149185,0.000521714,0.00169046,0.000121426,1.20704,0.0108289,759,663,0.243333,0.0199696,43.8948,15.7974,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.024355,-0.00311132,0.000308086,0.000281741,0.00123681,0.00036155,0.00135824,0.000160312,1.24678,0.0111077,766,663,0.241581,0.0213456,43.8922,15.5949,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0240273,-0.00455841,0.00336843,0.000263838,0.000976604,0.000221537,0.00103985,0.000200593,1.29271,0.0114698,773,663,0.243643,0.0309156,43.9511,15.3933,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0237384,-0.00636927,0.00526947,0.000258901,0.000758727,0.000118921,0.000785578,0.00023205,1.34873,0.0116477,780,663,0.244231,0.0447883,43.9889,15.2031,43.7727,15.1412
-41.71,29.762,-4.03673,0.0244571,-0.00732907,0.00464205,0.00022898,0.000573096,7.61809e-05,0.000589207,0.000212869,1.36239,0.0117311,787,663,0.250299,0.0531253,44.0106,14.9978,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.025629,-0.00703902,0.00215404,0.000205094,0.000412841,4.92875e-05,0.000423941,0.000193994,1.34928,0.0118161,794,663,0.257279,0.0592498,44.0182,14.776,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0266861,-0.00641506,0.00393993,0.000180794,0.000265229,2.15309e-05,0.000270402,0.00017562,1.33499,0.0113255,801,663,0.270559,0.0558254,44.0333,14.5484,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0270599,-0.00569511,0.0068661,0.000145454,0.000114223,9.83588e-06,0.000148293,0.000111384,0.281053,0.011036,808,663,0.27916,0.0497538,44.0513,14.3077,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0270126,-0.00491467,0.00560789,0.000110567,-1.34656e-06,3.42601e-05,0.000120222,-1.10016e-05,0.274693,0.0107327,815,663,0.276296,0.0387836,44.1305,14.0969,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0265345,-0.0045447,0.00476488,7.41681e-05,-6.05725e-05,8.45343e-05,0.000114894,-0.000101298,0.448957,0.0104768,822,663,0.270014,0.0283623,44.2089,13.9094,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0261677,-0.00434047,0.00467538,2.97875e-05,-8.71687e-05,0.000121071,0.000105763,-0.000163145,0.560418,0.0103378,829,663,0.266181,0.0202344,44.299,13.7379,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.026314,-0.00473915,0.00362403,-2.30495e-05,-9.99984e-05,0.000141296,8.4917e-05,-0.000207965,0.652473,0.0101686,836,663,0.265523,0.034716,44.38,13.538,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0258789,-0.00501225,0.0013218,-7.44565e-05,-0.000122236,0.00015246,5.59735e-05,-0.000252666,0.707682,0.00981321,843,663,0.256799,0.0512083,44.4646,13.313,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0250869,-0.00548823,0.000371817,-9.92475e-05,-0.000121978,0.00017035,6.01158e-05,-0.000281341,0.752089,0.00990753,850,663,0.24711,0.0641434,44.5563,13.0882,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0244676,-0.00546453,0.000608569,-9.24251e-05,-8.29762e-05,0.000193553,0.00010591,-0.000281311,0.7976,0.00976271,857,663,0.241394,0.058271,44.6477,12.8983,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0244755,-0.00524665,0.00236154,-6.45639e-05,-2.56245e-05,0.000198622,0.000154479,-0.000244668,0.834254,0.00937782,864,663,0.244681,0.0453878,44.7542,12.7021,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0248771,-0.00530157,0.00283662,-1.34573e-05,3.81964e-05,0.000205377,0.000219364,-0.000194625,0.847947,0.00913215,871,663,0.249428,0.04125,44.889,12.4893,44.656,12.436
-32.2564,30.1019,-4.95501,0.0249963,-0.00577302,0.003852,5.53142e-05,8.04322e-05,0.000215771,0.00028401,-0.000148263,0.814468,0.00900363,878,663,0.252382,0.0511158,45.0285,12.2393,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0251061,-0.00623669,0.00507681,0.000110175,7.72983e-05,0.000196695,0.000291117,-0.000103644,0.743708,0.00943937,885,663,0.255731,0.0560326,45.1413,12.008,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0254083,-0.00573373,0.00325503,0.000143594,6.46589e-05,0.000152256,0.000261414,-5.31614e-05,0.65858,0.00964715,892,663,0.254981,0.0537963,45.2435,11.7958,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0256368,-0.00472762,0.000870423,0.000158778,5.35669e-05,0.000104098,0.000222808,-1.04631e-05,0.551442,0.00951212,899,663,0.252291,0.0472152,45.3211,11.5831,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0258722,-0.0033995,-0.00288794,0.000159305,4.75116e-05,5.37912e-05,0.000180983,2.58329e-05,0.383103,0.00983276,906,663,0.246856,0.0403463,45.3979,11.3615,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0262253,-0.00333183,-0.00478558,0.000154954,3.73288e-05,1.00442e-06,0.000154962,3.73203e-05,0.00853838,0.0101859,913,663,0.246359,0.0416206,45.4787,11.1485,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0262076,-0.00379111,-0.00431469,0.000144676,8.95665e-06,-4.60517e-05,0.000158827,-5.194e-06,-0.29812,0.0102725,920,663,0.246989,0.0435416,45.5841,10.9319,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0267888,-0.00384295,-0.00437781,0.000124317,-1.56918e-05,-6.80904e-05,0.000151969,-4.33446e-05,-0.38577,0.00997802,927,663,0.252288,0.0450188,45.6599,10.7164,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.027046,-0.00384119,-0.00297139,8.86412e-05,-1.55e-05,-8.07597e-05,0.000132662,-5.95204e-05,-0.499057,0.0101844,934,663,0.257323,0.0467217,45.739,10.5048,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0263639,-0.00467771,0.00283167,3.79705e-05,4.05192e-05,-0.000106976,0.000146229,-6.77389e-05,-0.791354,0.00994329,941,663,0.262304,0.0485801,45.7997,10.3147,45.5513,10.281
-24.956,30.3304,-5.45845,0.0258388,-0.00504187,0.00455124,-9.31446e-06,0.000135427,-0.000128556,0.000210584,-8.44707e-05,-1.04176,0.00997777,948,663,0.260601,0.0515501,45.8949,10.118,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0257043,-0.0050431,0.00364323,-3.58154e-05,0.000239679,-0.000117507,0.00028299,-7.91268e-05,-1.21766,0.00974673,955,663,0.257343,0.051153,46.0985,9.8868,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.025677,-0.00493872,0.00163488,-3.81908e-05,0.000312738,-6.65021e-05,0.000324918,-5.03704e-05,-1.38966,0.00934279,962,663,0.252922,0.0441219,46.324,9.65151,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0262177,-0.00467701,-0.00158479,-2.33027e-05,0.000399473,3.24755e-06,0.000399498,-2.33276e-05,1.56312,0.00914039,969,663,0.251419,0.037854,46.5325,9.43619,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0265164,-0.00460683,-0.00526827,-1.64791e-05,0.00048035,3.22573e-05,0.000482435,-1.85647e-05,1.50623,0.00913067,976,663,0.246437,0.043516,46.7404,9.224,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0264053,-0.00405088,-0.00779242,-2.2236e-05,0.000550499,1.15306e-05,0.000550731,-2.2468e-05,1.55067,0.00937719,983,663,0.239609,0.0509525,47.0008,8.99256,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0256408,-0.00427314,-0.0047241,-1.35031e-05,0.000575195,-1.56639e-05,0.000575611,-1.39195e-05,-1.54421,0.0096556,990,663,0.238374,0.0523146,47.2623,8.75587,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0246897,-0.00390735,-0.00137446,2.6119e-05,0.00053593,-3.93442e-05,0.000538948,2.31005e-05,-1.49423,0.00966907,997,663,0.235933,0.0455937,47.4953,8.51458,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0247494,-0.00412556,-0.00026871,8.96434e-05,0.000467081,-5.20202e-05,0.00047412,8.2605e-05,-1.43631,0.00939586,1004,663,0.238707,0.0467062,47.654,8.32181,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0253576,-0.0040675,-0.00319192,0.000142356,0.000395202,-4.85518e-05,0.000404204,0.000133353,-1.38746,0.010077,1011,663,0.2381,0.053527,47.8285,8.11956,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0260546,-0.00383174,-0.00374689,0.000158831,0.000363466,-4.28608e-05,0.00037208,0.000150216,-1.37245,0.0107343,1018,663,0.243348,0.0523425,48.065,7.90792,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0265302,-0.0034023,-0.00251745,0.000142812,0.000357429,-5.5959e-05,0.000371143,0.000129098,-1.33046,0.0107829,1025,663,0.250212,0.0492947,48.3399,7.66053,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0260772,-0.00467067,0.00243447,0.000115556,0.000365948,-8.84293e-05,0.000394029,8.74755e-05,-1.26332,0.0105038,1032,663,0.256573,0.0589264,48.6342,7.42086,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0257267,-0.00573609,0.00447192,9.5179e-05,0.000384973,-0.000109418,0.000421645,5.85069e-05,-1.24741,0.0100875,1039,663,0.25765,0.0698389,48.9861,7.20996,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0256254,-0.00592848,0.00253727,9.08263e-05,0.000426749,-0.000120733,0.000465639,5.19366e-05,-1.25918,0.0100693,1046,663,0.252305,0.0757138,49.4061,7.01437,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0260707,-0.00498095,-0.000825516,8.47842e-05,0.000500316,-0.000139638,0.000542881,4.22194e-05,-1.27492,0.0101981,1053,663,0.24884,0.0670086,49.8761,6.80615,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.026452,-0.00304035,-0.00652117,5.15141e-05,0.000611993,-0.000180907,0.000665312,-1.80502e-06,-1.28418,0.0104575,1060,663,0.239282,0.0529449,50.3324,6.57803,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0262044,-0.00186906,-0.010512,7.16727e-06,0.0007626,-0.000223648,0.000823846,-5.40789e-05,-1.3035,0.0106579,1067,663,0.227505,0.0462523,50.6796,6.35611,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0257012,-0.0011633,-0.0113131,-2.9235e-05,0.000897543,-0.000252618,0.000961927,-9.36196e-05,-1.32124,0.0107994,1074,663,0.220404,0.042465,50.9464,6.15493,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0249597,-0.00208044,-0.00746843,-3.76471e-05,0.000966312,-0.000263784,0.0010314,-0.000102735,-1.32888,0.0105487,1081,663,0.221874,0.0446716,51.188,5.96417,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0244498,-0.00345537,-0.0030948,-1.74019e-05,0.000962717,-0.000261971,0.00102834,-8.30287e-05,-1.32534,0.00995651,1088,663,0.227016,0.0458577,51.4987,5.75757,51.2596,5.72387
