 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0158163,-0.000210597,0.00190314,0.00161515,0.00305506,0.000599364,0.00327189,0.00139832,1.22367,0.0149069,731,656,0.159955,-0.0218191,45.6868,16.7717,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0168933,0.00111893,0.000507964,0.00115402,0.00255022,0.000874254,0.0029709,0.000733341,1.12231,0.013089,738,656,0.168048,-0.0317045,45.6292,16.5964,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0175506,0.00226854,-0.00163517,0.000827811,0.00207153,0.000900695,0.00254419,0.000355158,1.08753,0.0124066,745,656,0.170677,-0.0351547,45.5205,16.4061,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0174924,0.0026166,-0.00220339,0.00059752,0.00160329,0.000786258,0.00203373,0.00016708,1.06991,0.0128847,752,656,0.168967,-0.0372012,45.4187,16.1956,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0166211,0.002886,-0.00201552,0.000434955,0.00111626,0.000648151,0.00150783,4.33896e-05,1.02735,0.0130004,759,656,0.160529,-0.0422459,45.3701,15.9559,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0161774,0.00365949,-0.00118432,0.000342181,0.000641079,0.000545604,0.00105733,-7.40717e-05,0.919077,0.0128005,766,656,0.157299,-0.0489058,45.3629,15.7203,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0167093,0.00428167,-0.00032752,0.000291588,0.000231643,0.000446597,0.000709217,-0.000185986,0.751892,0.0123639,773,656,0.163716,-0.0495297,45.4058,15.4974,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0166055,0.00385449,-4.63822e-05,0.000254931,-7.53159e-05,0.000311551,0.000442412,-0.000262797,0.541717,0.0118726,780,656,0.16304,-0.0398195,45.434,15.2904,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0175379,0.00283525,0.00040656,0.000199956,-0.000376923,0.000171202,0.000246938,-0.000423905,0.26783,0.0114718,787,656,0.173028,-0.0301675,45.4556,15.0881,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0180731,0.00166585,0.00230006,0.000162944,-0.000684674,5.41835e-05,0.000166393,-0.000688123,0.0635796,0.0114208,794,656,0.181617,-0.017716,45.4652,14.8873,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0182976,0.0010914,0.00485958,0.000146983,-0.000918893,-1.21194e-05,0.000147121,-0.000919031,-0.0113684,0.0112731,801,656,0.188314,-0.0143985,45.4781,14.6746,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0176679,0.00125846,0.0064592,0.000145479,-0.00108494,-3.7707e-05,0.000146633,-0.00108609,-0.0306074,0.0112296,808,656,0.184865,-0.0169831,45.5144,14.4512,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0173682,0.0029256,0.000426161,0.000143435,-0.0011616,-8.03227e-05,0.00014836,-0.00116653,-0.0612402,0.0107996,815,656,0.170805,-0.0226746,45.5947,14.2231,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0178293,0.00443367,-0.00522755,0.000129161,-0.00117922,-0.000144977,0.000145032,-0.00119509,-0.109044,0.0103139,822,656,0.164826,-0.0320435,45.6915,14.0125,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0182578,0.00410622,-0.00447498,0.000107778,-0.00118997,-0.000206012,0.000139697,-0.00122188,-0.153714,0.0103773,829,656,0.170287,-0.0331896,45.7726,13.8273,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0182876,0.00189411,0.00343618,6.13322e-05,-0.00123274,-0.000239222,0.000104139,-0.00127555,-0.177066,0.0104369,836,656,0.185158,-0.0208809,45.8629,13.6212,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0178208,0.000384295,0.00858543,-7.14745e-06,-0.00130637,-0.000250992,3.96546e-05,-0.00135318,-0.184351,0.0107135,843,656,0.1902,-0.0134621,45.9787,13.3906,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0175504,0.00053058,0.005324,-6.48097e-05,-0.00137596,-0.000238217,-2.28704e-05,-0.0014179,-0.174269,0.0106007,850,656,0.181452,-0.0090903,46.1249,13.1478,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0175095,0.00172511,9.6854e-06,-9.66411e-05,-0.00137313,-0.000215265,-6.13167e-05,-0.00140845,-0.162648,0.0100145,857,656,0.170929,-0.015659,46.2276,12.9515,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0174462,0.0027253,-0.00188925,-0.000111029,-0.00134216,-0.000205262,-7.77083e-05,-0.00137548,-0.160929,0.00942585,864,656,0.166484,-0.0242292,46.3131,12.7744,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0176718,0.00268028,0.00145937,-0.000109686,-0.00133489,-0.000185885,-8.21051e-05,-0.00136247,-0.147303,0.00918555,871,656,0.174891,-0.0303924,46.4378,12.561,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0178407,0.00207917,0.00611231,-8.60207e-05,-0.00139304,-0.000130988,-7.30225e-05,-0.00140604,-0.0989079,0.00921366,878,656,0.185398,-0.0334141,46.5816,12.31,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0177084,0.0017322,0.0075829,-5.2892e-05,-0.00147543,-5.20586e-05,-5.09894e-05,-0.00147733,-0.0365305,0.00942367,885,656,0.186958,-0.034633,46.6948,12.0633,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0170594,0.00187392,0.00686027,-1.46027e-05,-0.00149489,1.6706e-05,-1.44141e-05,-0.00149507,0.0112838,0.00918193,892,656,0.179213,-0.0367979,46.781,11.8283,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0166362,0.00258443,0.00413606,1.7591e-05,-0.0014221,2.92296e-05,1.81842e-05,-0.0014227,0.0202915,0.00874853,899,656,0.169631,-0.0376645,46.8548,11.6048,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0164858,0.0036385,-0.00153725,4.84976e-05,-0.00130388,-1.03295e-05,4.85764e-05,-0.00130396,-0.00763745,0.00950463,906,656,0.156793,-0.0351994,46.9654,11.3836,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0163381,0.0032846,-0.00288211,9.57734e-05,-0.00119609,-5.35493e-05,9.79892e-05,-0.00119831,-0.0413565,0.0101423,913,656,0.152625,-0.0286757,47.0582,11.1732,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0166511,0.00262525,-0.00359855,0.000159833,-0.00113893,-7.13699e-05,0.000163744,-0.00114284,-0.0547325,0.0107438,920,656,0.15425,-0.0241151,47.1716,10.9647,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0172353,0.0022125,-0.00352658,0.000199739,-0.00106465,-9.11949e-05,0.000206282,-0.00107119,-0.0716318,0.0105266,927,656,0.160014,-0.0230504,47.2654,10.7643,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0173695,0.00231953,-0.00246684,0.000177675,-0.000944605,-0.00016219,0.000200645,-0.000967574,-0.140685,0.0104348,934,656,0.163268,-0.0268464,47.3663,10.5601,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.017552,0.0035298,-0.00119377,0.000117947,-0.000786565,-0.000258851,0.000186786,-0.000855403,-0.259922,0.0100774,941,656,0.167157,-0.0352425,47.4715,10.3426,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0176906,0.00406536,-0.00333989,6.60049e-05,-0.000644475,-0.000320736,0.000189375,-0.000767844,-0.3672,0.0101837,948,656,0.163824,-0.0304579,47.607,10.1351,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0178046,0.00389235,-0.00387616,4.00969e-05,-0.000548842,-0.000340102,0.000195496,-0.000704241,-0.428593,0.00986838,955,656,0.163632,-0.0238175,47.8072,9.89743,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0183482,0.00250287,-0.00200668,1.4637e-05,-0.00053618,-0.000338165,0.000175354,-0.000696896,-0.443662,0.00940708,962,656,0.17292,-0.0223859,48.0113,9.68431,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0189025,0.00187255,0.00124302,-2.94674e-05,-0.000552182,-0.000325339,0.000126492,-0.000708142,-0.447012,0.00929692,969,656,0.185035,-0.0288354,48.2188,9.46693,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0200264,0.00213454,0.000699899,-7.94126e-05,-0.000603489,-0.000327711,7.81425e-05,-0.000761044,-0.448149,0.00914538,976,656,0.194699,-0.0385131,48.426,9.24725,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0192629,0.00186398,0.0025984,-0.000103953,-0.00068054,-0.00031474,3.45721e-05,-0.000819065,-0.414613,0.00956425,983,656,0.191266,-0.0440531,48.6831,9.02552,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0178028,0.00079418,0.00619001,-9.30212e-05,-0.000818925,-0.000271662,-2.61425e-06,-0.000909332,-0.321264,0.00975078,990,656,0.184822,-0.0404526,48.9417,8.8015,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0166289,0.000706036,0.00896087,-6.32717e-05,-0.00099044,-0.00022087,-1.33445e-05,-0.00104037,-0.222312,0.00956438,997,656,0.179226,-0.0375875,49.1737,8.55875,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0172262,0.00163333,0.00783584,-1.81257e-05,-0.00114829,-0.000145116,2.10071e-07,-0.00116663,-0.125686,0.00966324,1004,656,0.182351,-0.0416188,49.3735,8.33266,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0180131,0.00222483,0.00636434,2.40042e-05,-0.00126687,-2.55147e-05,2.45083e-05,-0.00126738,-0.0197551,0.0103593,1011,656,0.186581,-0.0412897,49.5815,8.1129,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0181838,0.00238616,0.00649387,3.94257e-05,-0.00127441,0.000117825,4.99086e-05,-0.00128489,0.0887368,0.0108775,1018,656,0.188359,-0.039963,49.8582,7.90078,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0180235,0.00172998,0.00768291,2.95466e-05,-0.00115231,0.000227192,7.17157e-05,-0.00119448,0.183522,0.010952,1025,656,0.189437,-0.0344551,50.1436,7.66178,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0184664,0.000703563,0.00886474,2.50551e-05,-0.000945278,0.000275268,9.77048e-05,-0.00101793,0.25804,0.0106612,1032,656,0.196401,-0.0258534,50.4622,7.42053,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0184456,0.000118084,0.00751357,3.45551e-05,-0.000697475,0.00028097,0.000129963,-0.000792883,0.32735,0.0103978,1039,656,0.193312,-0.0166851,50.8111,7.18395,50.643,7.19449
-14.437,31.5361,-6.94492,0.0182162,0.000917986,0.00434328,3.7091e-05,-0.000457266,0.000241471,0.000135463,-0.000555638,0.386859,0.0106625,1046,656,0.183796,-0.00987785,51.2204,6.97357,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0180372,0.00264432,0.000989691,1.32145e-05,-0.00025047,0.000163955,9.17614e-05,-0.000329017,0.446769,0.0108458,1053,656,0.174171,-0.017751,51.6961,6.75752,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0179783,0.00449172,-0.00275909,-2.81986e-05,-0.000102717,7.64029e-05,1.95461e-05,-0.000150461,0.558533,0.0108384,1060,656,0.164783,-0.0309862,52.1515,6.54041,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0176151,0.00630622,-0.00800303,-5.60563e-05,1.57914e-05,-6.94689e-06,1.64569e-05,-5.67218e-05,-1.47529,0.01097,1067,656,0.14915,-0.0463438,52.4923,6.33187,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0167864,0.0071473,-0.0111424,-6.44463e-05,9.35476e-05,-8.67496e-05,0.000131879,-0.000102778,-1.15473,0.0112869,1074,656,0.133919,-0.0584561,52.7616,6.12555,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0164452,0.00573674,-0.00681537,-5.58569e-05,0.000139009,-0.000118447,0.000194948,-0.000111795,-1.12958,0.0110451,1081,656,0.140462,-0.0532636,53.0463,5.92557,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0163235,0.00291073,0.00135109,-2.62053e-05,0.000163172,-0.000117495,0.000219385,-8.24176e-05,-1.12456,0.0103483,1088,656,0.158168,-0.0379263,53.3797,5.70902,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0169555,0.000457064,0.0111062,2.26629e-05,0.000134485,-0.000110785,0.000202668,-4.55202e-05,-1.01909,0.00930024,1095,656,0.186741,-0.025928,53.8064,5.48788,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.018328,5.75178e-05,0.0164367,6.18727e-05,8.44278e-06,-0.000105687,0.000144169,-7.38532e-05,-0.661604,0.00959978,1102,656,0.21203,-0.0277285,54.2384,5.25964,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0191243,0.000420116,0.0151069,7.20141e-05,-0.000174257,-0.000105656,0.00011113,-0.000213373,-0.354572,0.010305,1109,656,0.21652,-0.03017,54.6849,5.01889,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0192533,0.00140962,0.00757207,8.06967e-05,-0.000345369,-8.54759e-05,9.72049e-05,-0.000361878,-0.190784,0.010804,1116,656,0.200107,-0.0257576,55.1181,4.77123,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0187162,0.00173351,0.00322875,0.000110942,-0.000538225,-2.38803e-05,0.00011182,-0.000539102,-0.03672,0.0106357,1123,656,0.184739,-0.0190469,55.5366,4.5251,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0181974,0.00247816,0.000215718,0.000142109,-0.000817602,8.36604e-05,0.000149348,-0.00082484,0.0863051,0.0102171,1130,656,0.172411,-0.0153113,55.9484,4.31366,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.01744,0.00347794,-0.0039682,0.000153027,-0.00116872,0.000197316,0.000181855,-0.00119754,0.145072,0.0100426,1137,656,0.155065,-0.0197078,56.3759,4.11342,56.203,4.14454
-3.84493,31.974,-8.16166,0.0174563,0.00283212,-0.00207117,0.000142468,-0.00146548,0.000265774,0.000185258,-0.00150827,0.159633,0.0103238,1144,656,0.159726,-0.0220156,56.8212,3.8952,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.017745,0.00121659,0.00279921,0.000103544,-0.00173724,0.00024421,0.000135391,-0.00176909,0.129678,0.0104774,1151,656,0.174219,-0.0159318,57.2688,3.67737,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0175328,-2.68771e-05,0.00749902,5.04439e-05,-0.00197952,0.000114023,5.68285e-05,-0.00198591,0.0559353,0.0107,1158,656,0.18359,-0.0126896,57.7269,3.48229,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0171772,6.06265e-05,0.00840867,1.78276e-05,-0.00221637,-7.56534e-05,2.03864e-05,-0.00221893,-0.0338099,0.0107609,1165,656,0.182395,-0.0197402,58.2174,3.26948,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.017334,0.00128095,0.00729222,2.78382e-05,-0.00249891,-0.000236664,4.98138e-05,-0.00252088,-0.0925903,0.010157,1172,656,0.180902,-0.0330242,58.729,3.01092,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0178069,0.00244901,0.00667813,5.05191e-05,-0.00278245,-0.000353315,9.39181e-05,-0.00282585,-0.122221,0.0103745,1179,656,0.183508,-0.0416077,59.2268,2.72933,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0177517,0.00331678,0.0052393,3.27742e-05,-0.00301807,-0.000478454,0.000106049,-0.00309134,-0.151968,0.0110104,1186,656,0.179121,-0.0415688,59.7047,2.45574,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.015158,-0.00110482,0.00882305,0.00148305,0.00181089,0.000314625,0.00200174,0.0012922,1.02555,0.0143172,731,663,0.165109,-0.0280321,44.2026,16.5653,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.016414,-0.000738365,0.00787952,0.00104652,0.00152524,0.000646305,0.00197508,0.000596674,0.962743,0.0128401,738,663,0.175979,-0.0318595,44.1131,16.3764,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0175953,0.00107688,0.00247613,0.000744963,0.00126075,0.000729889,0.00177697,0.000228748,0.95522,0.0118858,745,663,0.178321,-0.032762,44.0058,16.172,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0182753,0.00194991,-0.0011292,0.000539705,0.000996946,0.000676678,0.00148258,5.40701e-05,0.948306,0.0115393,752,663,0.178741,-0.0312488,43.906,15.9674,43.729,15.9685
-44.6007,29.6568,-3.74118,0.018091,0.00257681,-0.00272738,0.000400124,0.000699623,0.000589704,0.00115829,-5.85472e-05,0.90974,0.010927,759,663,0.173964,-0.0320899,43.8418,15.747,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0177156,0.00352193,-0.00431148,0.000322372,0.000397936,0.00051413,0.00087567,-0.000155363,0.822076,0.0114001,766,663,0.16722,-0.0348724,43.8385,15.5383,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.016825,0.00402127,-0.0048383,0.000281972,0.000139984,0.000424447,0.000641322,-0.000219366,0.702534,0.0120259,773,663,0.157225,-0.0349299,43.8987,15.3211,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0162081,0.00348424,-0.00360743,0.000255173,-4.76051e-05,0.000294014,0.000434484,-0.000226917,0.547649,0.0120483,780,663,0.15311,-0.0272292,43.9345,15.1146,43.7727,15.1412
-41.71,29.762,-4.03673,0.0168566,0.00242965,-0.00106172,0.000212595,-0.000227849,0.000173904,0.00027298,-0.000288235,0.334208,0.0118028,787,663,0.163958,-0.0232866,43.9499,14.9043,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0177317,0.00160421,0.00258343,0.000187173,-0.00042266,6.99202e-05,0.000195086,-0.000430574,0.112706,0.0117478,794,663,0.17894,-0.0184835,43.9436,14.6839,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0180854,0.0012257,0.00605443,0.000179784,-0.000575894,7.52296e-06,0.000179859,-0.000575969,0.00995392,0.0114628,801,663,0.188523,-0.0197109,43.9489,14.4677,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0177339,0.00148367,0.00678812,0.000182322,-0.000687073,-2.27683e-05,0.000182918,-0.000687669,-0.0261648,0.0114198,808,663,0.186278,-0.0224936,43.9638,14.2404,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0174145,0.00286966,0.000324391,0.000180601,-0.000736353,-6.95767e-05,0.00018585,-0.000741603,-0.0753035,0.0111432,815,663,0.171296,-0.0260224,44.0492,14.0288,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0177274,0.00436038,-0.0064503,0.000164345,-0.000748005,-0.000129382,0.000182338,-0.000765998,-0.138183,0.0107132,822,663,0.161834,-0.0338416,44.1453,13.8379,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0181112,0.00432154,-0.00576069,0.000138519,-0.000759688,-0.000172087,0.00017036,-0.00079153,-0.182961,0.0105227,829,663,0.166654,-0.0349543,44.2409,13.6613,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0184786,0.00272592,0.000520068,9.12776e-05,-0.000799412,-0.000180839,0.000126593,-0.000834728,-0.192862,0.0104482,836,663,0.181724,-0.0232282,44.3115,13.4615,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0182929,0.00170185,0.00437598,2.66545e-05,-0.000863253,-0.000172467,5.891e-05,-0.000895509,-0.184888,0.010169,843,663,0.187004,-0.0160839,44.3882,13.2389,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0179986,0.00186091,0.00289342,-2.55664e-05,-0.000924231,-0.000157416,1.2099e-06,-0.000951008,-0.168486,0.0101853,850,663,0.181222,-0.0117482,44.4857,13.0124,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0177322,0.00285987,-0.00260807,-5.33527e-05,-0.000932522,-0.000146028,-2.97323e-05,-0.000956142,-0.160363,0.00988967,857,663,0.168181,-0.0204456,44.59,12.8269,44.4155,12.8514
-33.7198,30.045,-4.8024,0.017683,0.00309749,-0.00243801,-6.79535e-05,-0.000917313,-0.000144606,-4.40087e-05,-0.000941258,-0.164096,0.00954455,864,663,0.167911,-0.0302812,44.6984,12.6328,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0176585,0.00237815,0.00104434,-6.97113e-05,-0.000919874,-0.00012758,-5.09787e-05,-0.000938606,-0.145788,0.00937891,871,663,0.174281,-0.033598,44.8242,12.4214,44.656,12.436
-32.2564,30.1019,-4.95501,0.0179607,0.0018102,0.00519356,-5.08833e-05,-0.000966753,-7.28875e-05,-4.5119e-05,-0.000972517,-0.0789208,0.00915846,878,663,0.18506,-0.0305591,44.9604,12.1692,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0178895,0.00132,0.00679235,-2.39343e-05,-0.0010243,-1.83831e-06,-2.39309e-05,-0.0010243,-0.00183763,0.00944714,885,663,0.18744,-0.027727,45.0708,11.9392,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.017325,0.00149775,0.00520608,2.64121e-06,-0.00102649,4.81085e-05,4.88531e-06,-0.00102873,0.0466114,0.00943604,892,663,0.178799,-0.0267578,45.1643,11.7292,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0166041,0.00212572,0.00267294,1.81245e-05,-0.000955659,4.55043e-05,2.02462e-05,-0.000957781,0.046594,0.00923631,899,663,0.166648,-0.0255171,45.2329,11.5163,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0160434,0.00302246,-0.00117974,3.20396e-05,-0.00085421,1.687e-06,3.20429e-05,-0.000854213,0.00190351,0.00952813,906,663,0.153366,-0.0238938,45.302,11.2948,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0163767,0.00366809,-0.00553391,6.44882e-05,-0.000763474,-3.78237e-05,6.62125e-05,-0.000765199,-0.0455564,0.0100696,913,663,0.147765,-0.0201263,45.3864,11.0768,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0170123,0.00363523,-0.0088509,0.000114661,-0.000709652,-5.17656e-05,0.0001179,-0.000712891,-0.0624712,0.0103796,920,663,0.147224,-0.0163501,45.5038,10.8635,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0183401,0.0038556,-0.0110631,0.00014738,-0.000644904,-6.90911e-05,0.00015336,-0.000650884,-0.0863365,0.0102752,927,663,0.155504,-0.0188351,45.59,10.6545,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0185324,0.00343825,-0.0072127,0.000130382,-0.000554067,-0.000136013,0.000156419,-0.000580105,-0.189148,0.0104383,934,663,0.164959,-0.0256918,45.6648,10.4511,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0180304,0.0031072,-0.00121855,8.07659e-05,-0.000447359,-0.000229549,0.000166592,-0.000533185,-0.357796,0.0100193,941,663,0.17199,-0.0303791,45.727,10.2571,45.5513,10.281
-24.956,30.3304,-5.45845,0.0176197,0.00312012,9.09382e-05,3.58569e-05,-0.000363095,-0.000292782,0.000190658,-0.000517895,-0.486362,0.00983133,948,663,0.170434,-0.0263832,45.8238,10.0535,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0175613,0.00273364,-0.00083299,1.70466e-05,-0.000317223,-0.00031501,0.000206514,-0.000506691,-0.541497,0.00948325,955,663,0.167914,-0.020671,46.028,9.82369,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0179179,0.00209818,-0.00181006,7.18763e-06,-0.000333543,-0.000315441,0.00019533,-0.000521685,-0.537798,0.00914146,962,663,0.169425,-0.0197082,46.2554,9.59106,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0188296,0.00189974,-0.00192341,-1.29087e-05,-0.000372343,-0.000306084,0.000162318,-0.00054757,-0.519939,0.00911665,969,663,0.17796,-0.0225619,46.4629,9.37022,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0197603,0.00213842,-0.00285889,-4.14386e-05,-0.000438585,-0.000304472,0.000123491,-0.000603515,-0.496442,0.00919093,976,663,0.184868,-0.0279343,46.6731,9.15627,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0192591,0.002196,7.61714e-05,-5.86527e-05,-0.000529526,-0.000284211,7.49722e-05,-0.000663151,-0.439492,0.0094511,983,663,0.186039,-0.0391797,46.9223,8.93409,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0178778,0.00113012,0.00593782,-5.3558e-05,-0.000667083,-0.000233217,2.50282e-05,-0.000745669,-0.325016,0.00969625,990,663,0.185158,-0.0443623,47.1741,8.71049,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0165393,0.00129594,0.00973306,-3.39577e-05,-0.000827687,-0.000175688,3.19141e-06,-0.000864836,-0.20838,0.00966799,997,663,0.180135,-0.0496364,47.4029,8.47001,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0167908,0.0020519,0.00781053,9.826e-07,-0.000977625,-0.000101647,1.1429e-05,-0.000988072,-0.102412,0.00921533,1004,663,0.178222,-0.0463403,47.5677,8.26688,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0179044,0.00271974,0.00438849,3.16364e-05,-0.00108993,4.28408e-06,3.16527e-05,-0.00108995,0.00381965,0.00974761,1011,663,0.181352,-0.0383159,47.7478,8.0534,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0186069,0.00307501,0.0028552,3.6454e-05,-0.00111247,0.000123992,4.96828e-05,-0.0011257,0.106289,0.0104269,1018,663,0.184612,-0.0355585,47.9856,7.83893,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0186999,0.00305895,0.00424524,1.7839e-05,-0.0010273,0.000205677,5.68585e-05,-0.00106632,0.187484,0.0106762,1025,663,0.188447,-0.0409845,48.2567,7.60202,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0186806,0.00147413,0.00775356,4.82844e-06,-0.000867571,0.000230428,6.19514e-05,-0.000924694,0.243001,0.0105631,1032,663,0.196145,-0.0339938,48.5572,7.37634,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0185375,0.000469532,0.00827231,9.15353e-06,-0.000668709,0.000221883,7.5323e-05,-0.000734878,0.289821,0.0100278,1039,663,0.196038,-0.0241605,48.9132,7.17077,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0182277,0.000291537,0.0064408,1.24116e-05,-0.000467699,0.000178187,7.13165e-05,-0.000526604,0.31927,0.00992844,1046,663,0.188908,-0.0112055,49.331,6.96737,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0180741,0.00143676,0.00473584,-3.66015e-06,-0.000285508,0.000100248,2.83585e-05,-0.000317526,0.309155,0.0101012,1053,663,0.183315,-0.0170764,49.7931,6.74656,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0179791,0.00356846,0.000362362,-3.73605e-05,-0.000140169,9.27203e-06,-3.65309e-05,-0.000140999,0.0892277,0.0105801,1060,663,0.172181,-0.0328511,50.2432,6.51179,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0178377,0.0054794,-0.00484319,-6.18587e-05,-1.45032e-05,-7.59293e-05,4.13545e-05,-0.000117716,-0.936539,0.0110398,1067,663,0.158729,-0.0476056,50.5931,6.28804,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0175308,0.00644683,-0.00783661,-6.88454e-05,7.66238e-05,-0.00015278,0.000173099,-0.000165321,-1.00756,0.0113283,1074,663,0.148697,-0.0537628,50.8646,6.092,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0172122,0.00525079,-0.00582656,-5.99966e-05,0.000136614,-0.000188835,0.000251199,-0.000174582,-1.02539,0.0110723,1081,663,0.150209,-0.0452231,51.1124,5.90678,50.9385,5.94031
