 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0299753,-0.00469677,-0.0116765,-0.000197054,0.00111077,-0.00102834,0.0016755,-0.000761783,-1.06859,0.0151995,731,656,0.278043,0.0689692,45.8453,16.8163,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0306208,-0.0047127,-0.0101513,-0.00017096,0.000440029,-0.000601624,0.000809277,-0.000540209,-1.02033,0.0133473,738,656,0.286643,0.0654457,45.7778,16.6505,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0302785,-0.00588581,-0.00604496,-0.000136635,-2.10982e-05,-0.0004184,0.000343503,-0.000501236,-0.853999,0.0125661,745,656,0.289985,0.0680228,45.6477,16.477,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0295372,-0.0067864,-0.0048433,-0.000110357,-0.000344731,-0.00040194,0.000191131,-0.000646219,-0.643553,0.0130054,752,656,0.28459,0.0714776,45.536,16.279,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0278931,-0.00675568,-0.00415968,-8.24276e-05,-0.000644636,-0.000462214,0.00017745,-0.000904513,-0.512196,0.0130519,759,656,0.269347,0.0641512,45.4792,16.0446,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0273463,-0.00594602,-0.00342255,-3.69922e-05,-0.000940003,-0.000524213,0.000203352,-0.00118035,-0.429889,0.0126646,766,656,0.264893,0.0538138,45.4712,15.8123,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0285994,-0.00442001,-0.00724319,6.74406e-06,-0.00122307,-0.000581517,0.000238166,-0.00145449,-0.378749,0.0122623,773,656,0.270234,0.0471472,45.5296,15.5949,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0295897,-0.00480012,-0.00809737,1.94529e-05,-0.00146314,-0.000626853,0.000248963,-0.00169265,-0.350972,0.0119405,780,656,0.278285,0.0526542,45.5704,15.3953,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0308449,-0.0059017,-0.00852316,-4.86115e-06,-0.00168906,-0.000627777,0.00020339,-0.00189731,-0.320305,0.0116123,787,656,0.289745,0.0658436,45.5965,15.1942,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0309023,-0.00686784,-0.00748305,-3.51621e-05,-0.00187411,-0.000546774,0.000115127,-0.0020244,-0.268241,0.0113906,794,656,0.291799,0.0876124,45.6028,14.9828,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.030403,-0.00823421,-0.00128915,-4.63503e-05,-0.00198257,-0.000394281,3.08598e-05,-0.00205978,-0.193378,0.0110381,801,656,0.297649,0.0991471,45.6022,14.7641,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0295439,-0.00960876,0.00770224,-3.7925e-05,-0.00203137,-0.000258225,-5.01843e-06,-0.00206428,-0.12675,0.0110181,808,656,0.305142,0.103506,45.6232,14.537,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0300226,-0.00993557,0.00788934,-2.7093e-05,-0.00198042,-0.000142511,-1.67505e-05,-0.00199076,-0.0724469,0.01086,815,656,0.310177,0.102991,45.7001,14.3204,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0305476,-0.00942869,0.00603836,-2.9103e-05,-0.00181754,-4.10119e-06,-2.90936e-05,-0.00181755,-0.00229316,0.0106395,822,656,0.311869,0.0969408,45.7911,14.1123,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.030711,-0.00881047,0.00420487,-2.02011e-05,-0.00161116,0.000176781,-7.94535e-07,-0.00163057,0.109339,0.0106873,829,656,0.309983,0.0893206,45.8744,13.9245,45.5897,13.8564
-36.553,30.7236,-4.89159,0.029809,-0.00807254,0.00225296,5.04806e-06,-0.0013991,0.000365554,9.45154e-05,-0.00148857,0.240026,0.0106545,836,656,0.297365,0.0810287,45.9731,13.7171,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0288705,-0.0072883,-0.00134905,4.11873e-05,-0.00122544,0.000474161,0.000199021,-0.00138328,0.321333,0.0108068,843,656,0.281262,0.0779612,46.0993,13.4837,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0283134,-0.00604326,-0.00882005,8.75881e-05,-0.00104731,0.000486355,0.000267494,-0.00122721,0.354298,0.0107662,850,656,0.261497,0.0818066,46.2497,13.2351,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0282374,-0.00528061,-0.012305,0.000121589,-0.000839545,0.000426582,0.000283608,-0.00100156,0.362979,0.0102835,857,656,0.253805,0.0821084,46.3487,13.0336,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0287714,-0.00552044,-0.0110453,0.000115745,-0.000610239,0.000292821,0.00021913,-0.000713623,0.339403,0.00967133,864,656,0.261073,0.0838239,46.4344,12.8588,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0297286,-0.00568618,-0.00985686,8.07522e-05,-0.000443995,0.000109213,0.000102574,-0.000465817,0.197217,0.00933693,871,656,0.272354,0.0842386,46.5695,12.6489,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0302444,-0.00545972,-0.00888782,5.00821e-05,-0.00038979,-4.50335e-05,5.46452e-05,-0.000394353,-0.100983,0.00936138,878,656,0.278864,0.0808248,46.7224,12.3953,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0299899,-0.00504635,-0.00895763,2.86013e-05,-0.000479292,-0.000159228,7.43918e-05,-0.000525082,-0.280023,0.0097012,885,656,0.275918,0.0731801,46.8369,12.1459,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0294065,-0.00514824,-0.00811043,7.09148e-06,-0.000645797,-0.000247748,9.0458e-05,-0.000729164,-0.324595,0.00974403,892,656,0.27163,0.068883,46.9211,11.9122,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.029213,-0.00585737,-0.00721009,-3.22441e-05,-0.000840313,-0.000329712,8.52131e-05,-0.000957771,-0.342225,0.0094564,899,656,0.271348,0.0725355,46.9912,11.6987,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0293029,-0.00682285,-0.00470578,-8.90415e-05,-0.00103046,-0.000375846,4.26006e-05,-0.00116211,-0.336902,0.0101999,906,656,0.277012,0.0768772,47.0913,11.4857,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0289025,-0.00777923,-0.00122859,-0.000125087,-0.00120089,-0.000322275,-3.59325e-05,-0.00129005,-0.269891,0.0105794,913,656,0.279865,0.0811244,47.1743,11.272,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0284726,-0.00850379,0.00103342,-0.000118459,-0.00134352,-0.00020035,-8.65259e-05,-0.00137545,-0.158059,0.0108415,920,656,0.28008,0.0850589,47.2761,11.0546,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0286709,-0.00815953,0.00037019,-8.91636e-05,-0.00141916,-7.82313e-05,-8.45779e-05,-0.00142375,-0.0585514,0.0104505,927,656,0.280421,0.0857095,47.3673,10.8424,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0287647,-0.00707716,-0.00355468,-6.36919e-05,-0.00139013,8.62549e-06,-6.36359e-05,-0.00139019,0.00650236,0.0103689,934,656,0.27308,0.0832863,47.4755,10.6357,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0288337,-0.00509788,-0.00743175,-5.08769e-05,-0.00124084,7.30718e-05,-4.64066e-05,-0.00124531,0.0611009,0.0100259,941,656,0.265314,0.0735126,47.5873,10.4231,47.3006,10.3697
-24.85,31.1316,-5.89251,0.028569,-0.00426272,-0.0107546,-2.72397e-05,-0.0010065,0.00014288,-6.8185e-06,-0.00102692,0.141964,0.0100864,948,656,0.255605,0.0691319,47.7208,10.2232,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0284673,-0.00430621,-0.0111362,1.59109e-05,-0.00074461,0.000206112,6.81781e-05,-0.000796877,0.248351,0.00984118,955,656,0.253553,0.0677046,47.9187,9.99068,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0284962,-0.00518713,-0.0108155,5.12875e-05,-0.000525976,0.000216286,0.000123333,-0.000598021,0.321543,0.00943387,962,656,0.254391,0.0703307,48.1201,9.77193,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0290536,-0.00524023,-0.0115646,6.42426e-05,-0.00037173,0.000157968,0.000115463,-0.00042295,0.313546,0.00924485,969,656,0.257919,0.0716923,48.3331,9.54967,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0295991,-0.00468047,-0.0145913,6.02251e-05,-0.000284995,2.19206e-05,6.16115e-05,-0.000286382,0.0631593,0.00906349,976,656,0.25643,0.0734329,48.538,9.32141,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0296066,-0.00416634,-0.0164314,6.08269e-05,-0.0002337,-0.000146743,0.000121458,-0.000294331,-0.391813,0.00952596,983,656,0.252126,0.0748342,48.8075,9.0908,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.028915,-0.00431935,-0.0156449,7.47823e-05,-0.000200395,-0.000270659,0.000240817,-0.00036643,-0.550247,0.0098384,990,656,0.246682,0.0778747,49.0772,8.85964,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0283507,-0.00489743,-0.0131884,9.23052e-05,-0.000205867,-0.000343377,0.000317565,-0.000431126,-0.58059,0.00971926,997,656,0.246143,0.0796092,49.3153,8.62871,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0288782,-0.00528562,-0.0112463,0.000124168,-0.000237541,-0.000347614,0.00033516,-0.000448533,-0.54553,0.0096841,1004,656,0.255096,0.0780306,49.5099,8.41467,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0291481,-0.00622684,-0.00796978,0.000177673,-0.000299949,-0.000293046,0.000316892,-0.000439168,-0.44351,0.0102866,1011,656,0.264579,0.0790397,49.7063,8.2069,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0289827,-0.00723826,-0.00357472,0.000209703,-0.00031724,-0.000208132,0.000281993,-0.00038953,-0.334294,0.0107811,1018,656,0.272282,0.0843391,49.9739,7.99819,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0287774,-0.00782307,-0.00166551,0.000195676,-0.000276457,-0.000123945,0.000226236,-0.000307017,-0.24174,0.0108426,1025,656,0.274197,0.0939654,50.2577,7.75101,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0295411,-0.0079046,-0.000977618,0.000159227,-0.000195122,-7.53776e-05,0.000174595,-0.00021049,-0.201123,0.01067,1032,656,0.282797,0.0942283,50.58,7.50168,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0302634,-0.0064089,-0.00591702,0.000131457,-0.000111879,-7.20877e-05,0.000151209,-0.000131631,-0.267442,0.0104798,1039,656,0.278496,0.08148,50.941,7.25986,50.643,7.19449
-14.437,31.5361,-6.94492,0.0298324,-0.00497921,-0.0115404,0.000114898,-2.45238e-05,-9.78599e-05,0.000165338,-7.49635e-05,-0.475914,0.0108818,1046,656,0.261494,0.0720666,51.3516,7.06242,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0294933,-0.00386116,-0.0145899,5.604e-05,6.18057e-05,-0.000159651,0.0002186,-0.000100755,-0.794426,0.0110366,1053,656,0.250884,0.0678934,51.8251,6.85323,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0294852,-0.00304325,-0.0165584,-4.37976e-05,0.000119631,-0.000254379,0.000305098,-0.000229265,-0.940807,0.0109044,1060,656,0.245741,0.0712826,52.2783,6.63282,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0303779,-0.00201416,-0.0188668,-0.000129027,0.000169346,-0.000356127,0.000406272,-0.000365953,-0.98375,0.0108513,1067,656,0.248396,0.0715199,52.6272,6.41331,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0297252,-0.00166016,-0.0183459,-0.000181087,0.000200259,-0.000439877,0.00048901,-0.000469838,-0.98991,0.0110143,1074,656,0.242847,0.0644365,52.8935,6.19827,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0285777,-0.00252015,-0.0127545,-0.000216787,0.000181269,-0.000479837,0.000501717,-0.000537235,-0.981991,0.0108394,1081,656,0.24429,0.0601534,53.1689,5.99264,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0274338,-0.00492535,-0.00321122,-0.000260246,0.000122632,-0.00050264,0.000469055,-0.000606669,-0.967351,0.0104023,1088,656,0.255269,0.059285,53.491,5.77931,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0280253,-0.00717823,0.00288202,-0.000286056,4.66341e-05,-0.000519568,0.000425836,-0.000665259,-0.940322,0.00957609,1095,656,0.275004,0.0715796,53.9217,5.567,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0290368,-0.00801864,0.00533674,-0.000275928,9.94618e-06,-0.000494492,0.000381745,-0.000647728,-0.926093,0.00978567,1102,656,0.290205,0.0786177,54.3534,5.34849,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0289943,-0.00817443,0.00627102,-0.000264724,1.92261e-05,-0.000438335,0.000338005,-0.000583503,-0.942015,0.0103182,1109,656,0.291834,0.0775739,54.789,5.10814,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0285271,-0.00766944,0.004284,-0.000275283,8.95754e-05,-0.000368766,0.000318569,-0.000504277,-1.0151,0.0106592,1116,656,0.282571,0.073875,55.2101,4.85816,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0284932,-0.00656566,0.000618569,-0.000285646,0.000150662,-0.000286164,0.000292342,-0.000427326,-1.11107,0.0104443,1123,656,0.273343,0.0675388,55.6329,4.60777,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0288147,-0.00550267,-0.0035451,-0.000276578,0.000171171,-0.000176585,0.000232432,-0.000337838,-1.23687,0.0100865,1130,656,0.266138,0.0696676,56.0541,4.39596,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0284473,-0.00433003,-0.0071567,-0.00026552,0.000107663,-6.68644e-05,0.000119281,-0.000277138,-1.39875,0.0100717,1137,656,0.253605,0.0672526,56.4846,4.18839,56.203,4.14454
-3.84493,31.974,-8.16166,0.0273164,-0.00418221,-0.00735325,-0.000281893,1.93141e-05,5.59099e-06,1.94179e-05,-0.000281997,1.55224,0.0105155,1144,656,0.242102,0.0653805,56.9211,3.96177,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0270801,-0.00473507,-0.00715025,-0.000333478,-0.000137601,3.67802e-06,-0.000137532,-0.000333547,1.55203,0.0106563,1151,656,0.240172,0.0705612,57.3686,3.74092,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.027504,-0.00606617,-0.00398673,-0.00037504,-0.00033816,-6.43344e-05,-0.000289675,-0.000423524,-0.92497,0.0107856,1158,656,0.251728,0.0777504,57.8344,3.54904,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0277052,-0.00711045,-0.000688068,-0.000381263,-0.000541007,-0.000177384,-0.000266598,-0.000655671,-0.573855,0.0108593,1165,656,0.261554,0.0786252,58.3275,3.34153,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.02749,-0.00771031,0.00391627,-0.000344444,-0.000745159,-0.000308041,-0.000177334,-0.000912269,-0.497062,0.0102981,1172,656,0.270599,0.0702401,58.8295,3.09261,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0267243,-0.00720506,0.00545273,-0.00027682,-0.000930578,-0.000425019,-6.75169e-05,-0.00113988,-0.457594,0.0106195,1179,656,0.266861,0.0586062,59.3132,2.81899,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0259154,-0.00690922,0.00540292,-0.000196808,-0.00103748,-0.000502232,3.77757e-05,-0.00127206,-0.436968,0.0114049,1186,656,0.25884,0.0599417,59.7824,2.55001,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0301111,-0.00448615,-0.0111798,8.51991e-06,0.00134817,-0.000832428,0.00174681,-0.000390113,-1.12419,0.014635,731,663,0.280403,0.0687205,44.3808,16.6049,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0301839,-0.00471765,-0.0106095,-9.2607e-06,0.000827033,-0.000416663,0.000999187,-0.000181414,-1.17899,0.0132849,738,663,0.281834,0.0656176,44.277,16.4215,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0298776,-0.00625925,-0.00687491,-1.04426e-05,0.000484456,-0.000236501,0.000579299,-0.000105285,-1.18941,0.0122331,745,663,0.284996,0.0694507,44.1381,16.2457,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0295521,-0.00717943,-0.00492865,-9.78245e-06,0.000248001,-0.000203666,0.000360134,-0.000121916,-1.06751,0.0118374,752,663,0.284969,0.0709064,44.0183,16.0565,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0291645,-0.00621582,-0.00659648,-3.30281e-06,1.88025e-05,-0.000240199,0.000248203,-0.000232703,-0.808389,0.0110999,759,663,0.277938,0.0652782,43.9524,15.8345,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0290574,-0.00460935,-0.0103941,1.90889e-05,-0.000224411,-0.000290256,0.000212096,-0.000417418,-0.586815,0.0114721,766,663,0.269856,0.0606761,43.9558,15.6226,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0291833,-0.0035718,-0.0127018,4.20358e-05,-0.000470725,-0.000348995,0.000218701,-0.00064739,-0.468604,0.0121063,773,663,0.26664,0.0563055,44.029,15.4057,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0295168,-0.00411559,-0.0107201,4.24095e-05,-0.000697605,-0.000406479,0.000222066,-0.000877262,-0.416167,0.0122988,780,663,0.273128,0.0549025,44.0726,15.2061,43.7727,15.1412
-41.71,29.762,-4.03673,0.0303287,-0.00608926,-0.00565509,1.40851e-05,-0.000922514,-0.000424761,0.000178024,-0.00108645,-0.368342,0.0121518,787,663,0.289973,0.0618041,44.0849,15.0018,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0305858,-0.00707296,-0.00392169,-1.8518e-05,-0.00112106,-0.000383827,0.000101942,-0.00124152,-0.304104,0.0119267,794,663,0.295287,0.0806472,44.0759,14.7768,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0300973,-0.00853295,0.001742,-3.30025e-05,-0.00125265,-0.000286721,3.10385e-05,-0.00131669,-0.21975,0.0113589,801,663,0.300344,0.0964498,44.0689,14.5564,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0296194,-0.00923297,0.00556899,-2.96092e-05,-0.00132711,-0.000200065,5.39003e-07,-0.00135725,-0.149566,0.0112108,808,663,0.302365,0.100307,44.077,14.3301,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0297211,-0.00926998,0.0046104,-2.38899e-05,-0.00131971,-0.000129673,-1.1041e-05,-0.00133256,-0.0987651,0.0110242,815,663,0.30162,0.0948264,44.157,14.1287,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0302941,-0.00830119,0.000913107,-2.86389e-05,-0.00122527,-4.34496e-05,-2.70633e-05,-0.00122684,-0.0362463,0.0107608,822,663,0.300312,0.089341,44.2503,13.9346,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0307089,-0.0076998,-3.04609e-05,-2.43513e-05,-0.00108258,8.55504e-05,-1.74798e-05,-0.00108945,0.0801492,0.0105105,829,663,0.302386,0.0852416,44.3492,13.7543,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0298598,-0.00735123,-0.000355669,-2.21988e-06,-0.000914804,0.0002432,5.8546e-05,-0.00097557,0.244846,0.0103245,836,663,0.293193,0.0837196,44.4198,13.5534,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0284237,-0.00665289,-0.00263676,3.28954e-05,-0.000749841,0.000347766,0.000165083,-0.000882028,0.363238,0.0099689,843,663,0.274601,0.0808166,44.4951,13.3292,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0273952,-0.0056195,-0.00835923,7.80569e-05,-0.00056949,0.00036953,0.000245589,-0.000737022,0.42565,0.0100362,850,663,0.253481,0.0831182,44.5927,13.1027,44.318,13.0459
-34.4496,30.0191,-4.73065,0.028004,-0.00485832,-0.0127526,0.000110971,-0.000366354,0.000324372,0.000275021,-0.000530404,0.468233,0.00989328,857,663,0.250822,0.0828755,44.7032,12.9093,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0291276,-0.00512861,-0.0110158,0.000107654,-0.000153603,0.000222248,0.00023482,-0.00028077,0.519713,0.00960281,864,663,0.264823,0.0789867,44.8201,12.7135,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0300532,-0.00590284,-0.00884727,8.2249e-05,-2.80077e-06,9.37251e-05,0.000142645,-6.3197e-05,0.572427,0.00944719,871,663,0.277848,0.0766599,44.957,12.507,44.656,12.436
-32.2564,30.1019,-4.95501,0.0304016,-0.00549241,-0.00890658,6.50302e-05,4.52109e-05,2.59123e-06,6.53634e-05,4.48777e-05,0.12788,0.0092782,878,663,0.280791,0.0700596,45.1006,12.2604,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0300623,-0.00492758,-0.0101543,5.63661e-05,-2.52905e-05,-5.44558e-05,8.35994e-05,-5.25239e-05,-0.463727,0.00966479,885,663,0.274693,0.0656178,45.213,12.0274,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0297751,-0.00474588,-0.0106267,4.15669e-05,-0.000163324,-0.000100952,8.29493e-05,-0.000204706,-0.389029,0.00987747,892,663,0.270617,0.0653501,45.3072,11.8146,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0297276,-0.00548229,-0.00905243,2.99023e-06,-0.000328804,-0.000153288,6.29669e-05,-0.000388781,-0.372957,0.00979713,899,663,0.27299,0.0718135,45.3756,11.6085,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0294822,-0.0065263,-0.00596182,-5.71448e-05,-0.00050172,-0.00018769,1.14958e-05,-0.00057036,-0.350604,0.0101086,906,663,0.276521,0.076902,45.4367,11.3966,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0292992,-0.00719303,-0.00329002,-9.99484e-05,-0.000663449,-0.000149761,-6.26196e-05,-0.000700777,-0.244279,0.0104036,913,663,0.279842,0.0798496,45.5052,11.1798,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0292444,-0.0078222,-0.000981754,-0.000102716,-0.000796905,-6.00631e-05,-9.75579e-05,-0.000802064,-0.0856742,0.0103625,920,663,0.28374,0.0837566,45.6074,10.9579,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0294571,-0.00775566,-0.000698999,-8.35532e-05,-0.000870396,2.64145e-05,-8.26675e-05,-0.000871282,0.0335199,0.0100448,927,663,0.28616,0.0829526,45.6792,10.7412,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0295866,-0.00645532,-0.00545684,-6.86635e-05,-0.000857617,7.27454e-05,-6.20121e-05,-0.000864269,0.0911805,0.0102834,934,663,0.277461,0.0777469,45.7666,10.5332,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0290696,-0.00516739,-0.00777952,-7.04236e-05,-0.000748119,8.7834e-05,-5.92247e-05,-0.000759318,0.126816,0.0099785,941,663,0.267284,0.0683108,45.8412,10.3422,45.5513,10.281
-24.956,30.3304,-5.45845,0.0284726,-0.00436299,-0.0102239,-6.5324e-05,-0.00056853,0.00010783,-4.31909e-05,-0.000590663,0.202447,0.00980403,948,663,0.256111,0.064014,45.942,10.145,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0283728,-0.00463926,-0.0103075,-3.49974e-05,-0.000360472,0.000134689,1.35105e-05,-0.00040898,0.345686,0.0094718,955,663,0.254729,0.0645618,46.1445,9.91518,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0284756,-0.00522288,-0.0115948,4.26319e-06,-0.000174154,0.000132448,7.47438e-05,-0.000244635,0.489026,0.00914204,962,663,0.252927,0.0675002,46.3698,9.68059,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0293573,-0.00489954,-0.0145854,3.50054e-05,-3.12236e-05,8.1929e-05,9.0259e-05,-8.64772e-05,0.593343,0.00912198,969,663,0.254919,0.0666608,46.581,9.45775,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0298978,-0.00445682,-0.0161738,4.73385e-05,6.1229e-05,-2.92203e-05,8.43181e-05,2.42493e-05,-0.902076,0.00921988,976,663,0.256371,0.0656818,46.7882,9.23762,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.029682,-0.00424497,-0.0151392,5.18461e-05,0.000114595,-0.000165622,0.000251789,-8.53472e-05,-0.879006,0.00958173,983,663,0.255949,0.065221,47.0425,9.00824,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0288489,-0.00449802,-0.0137166,6.32479e-05,0.000136011,-0.000257064,0.000359255,-0.000159996,-0.855695,0.00997385,990,663,0.250492,0.0691879,47.3055,8.77535,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0279731,-0.00493069,-0.0124326,8.31781e-05,0.000110792,-0.000294705,0.000392014,-0.000198043,-0.808806,0.0100113,997,663,0.244415,0.0752631,47.5418,8.54392,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0285688,-0.00493985,-0.0120009,0.000121537,4.92615e-05,-0.000270699,0.0003585,-0.000187701,-0.719041,0.00946142,1004,663,0.250702,0.0772118,47.7065,8.34868,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0295442,-0.00505478,-0.0125191,0.00017377,-3.9536e-05,-0.000200716,0.000294409,-0.000160175,-0.541187,0.00980518,1011,663,0.258647,0.0812331,47.8811,8.14411,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0298613,-0.00560902,-0.0105358,0.000197392,-9.40077e-05,-0.000114337,0.000236898,-0.000133514,-0.332684,0.0103776,1018,663,0.265659,0.0872496,48.1103,7.93145,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0297501,-0.00607257,-0.00765069,0.000174452,-9.88759e-05,-4.02107e-05,0.000180245,-0.000104669,-0.143077,0.0105437,1025,663,0.270521,0.0910039,48.3772,7.68856,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0298339,-0.00737546,-0.00114321,0.000131832,-6.10286e-05,-2.19499e-06,0.000131857,-6.10536e-05,-0.0113792,0.0104723,1032,663,0.285445,0.0912495,48.6747,7.45358,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.030202,-0.00716039,-0.00130418,0.000100134,-1.24838e-05,-3.23726e-06,0.000100227,-1.25767e-05,-0.0287139,0.0101011,1039,663,0.28842,0.083944,49.0366,7.24416,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0298321,-0.00653787,-0.00472643,7.96538e-05,4.70171e-05,-3.12378e-05,9.85787e-05,2.80921e-05,-0.544699,0.0101417,1046,663,0.276985,0.0824537,49.456,7.04548,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0295707,-0.00550979,-0.00729053,2.36737e-05,0.00011202,-9.33424e-05,0.000171114,-3.54201e-05,-1.0064,0.0103858,1053,663,0.268293,0.0774829,49.918,6.82902,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0298819,-0.00396328,-0.0119051,-7.00034e-05,0.000164629,-0.000190863,0.000271348,-0.000176723,-1.06096,0.0107924,1060,663,0.260318,0.0743765,50.372,6.5936,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0307324,-0.00271925,-0.0167973,-0.000153825,0.000212643,-0.000297071,0.000378444,-0.000319627,-1.06174,0.0110069,1067,663,0.256878,0.0721977,50.7308,6.369,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0302708,-0.00180999,-0.018702,-0.000207757,0.000242418,-0.000382771,0.000461378,-0.000426717,-1.05119,0.0110821,1074,663,0.247566,0.0669296,50.9993,6.16929,50.685,6.13292
