 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0271447,-0.00415767,-0.00932049,-8.52846e-05,0.00203034,0.00123886,0.00260156,-0.000656504,1.13876,0.0148201,731,656,0.254109,0.0367543,45.8145,16.8303,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0272409,-0.00280387,-0.0050579,-6.01659e-05,0.00200536,0.00115101,0.00251902,-0.000573825,1.15105,0.0132551,738,656,0.261561,0.0255767,45.7369,16.6354,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0276579,-0.00120716,-0.00540666,-3.80359e-05,0.00186411,0.000891579,0.00221667,-0.000390594,1.19423,0.0126418,745,656,0.264607,0.0164221,45.6227,16.4356,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0279437,0.0004784,-0.0124841,-3.24585e-05,0.00161571,0.000552458,0.00178376,-0.000200505,1.27551,0.0130784,752,656,0.25504,0.0148799,45.5362,16.2218,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0276694,0.00138777,-0.0201746,-2.82027e-05,0.00126068,0.000212558,0.00129483,-6.23523e-05,1.4115,0.0131209,759,656,0.238855,0.0182087,45.5075,15.9894,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0270406,0.00136459,-0.0211507,-5.29715e-07,0.000847121,-6.11407e-05,0.000851508,-4.91703e-06,-1.49916,0.0127368,766,656,0.230542,0.0207287,45.5014,15.7666,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0270325,0.000166297,-0.0163495,3.93896e-05,0.000388319,-0.000264235,0.00053049,-0.000102781,-1.07718,0.0121359,773,656,0.238433,0.0238957,45.5317,15.5614,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0269587,-0.00169865,-0.00720365,6.49211e-05,-4.30222e-05,-0.000405833,0.000420355,-0.000398456,-0.719291,0.011735,780,656,0.253386,0.0288768,45.5442,15.3554,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0279011,-0.00315976,-0.00161198,7.75554e-05,-0.000449542,-0.000471772,0.000354402,-0.000726388,-0.530674,0.01147,787,656,0.272318,0.0368252,45.5567,15.145,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0284531,-0.00382212,-4.30106e-05,5.90914e-05,-0.000791969,-0.000496927,0.000287788,-0.00102067,-0.431321,0.0113359,794,656,0.280344,0.0450963,45.5671,14.9397,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0279686,-0.00472058,0.00209888,1.96912e-05,-0.00102888,-0.000485762,0.000210136,-0.00121933,-0.373638,0.0109535,801,656,0.279341,0.0483231,45.574,14.7349,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0273244,-0.00525807,0.00448084,-1.89193e-05,-0.00121868,-0.000440615,0.000125511,-0.00136311,-0.316756,0.0107956,808,656,0.277237,0.0446913,45.6088,14.5235,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0279883,-0.00436278,0.000457969,-2.53625e-05,-0.00133823,-0.000353041,6.35511e-05,-0.00142715,-0.24672,0.0106207,815,656,0.276328,0.0392961,45.6948,14.3031,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0287823,-0.00341231,-0.0024707,-5.09989e-06,-0.00134813,-0.000227306,3.2328e-05,-0.00138556,-0.163195,0.0105771,822,656,0.278472,0.0376194,45.79,14.0858,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0291049,-0.0029469,-0.00594818,8.22942e-06,-0.00126354,-0.000101347,1.6255e-05,-0.00127156,-0.079025,0.0107196,829,656,0.274963,0.0432154,45.8773,13.8933,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0283192,-0.00316171,-0.00672281,-1.23513e-05,-0.00110465,-1.78318e-05,-1.20603e-05,-0.00110494,-0.0163192,0.0106339,836,656,0.265574,0.0490923,45.9746,13.6858,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0268186,-0.00321762,-0.00673622,-6.48617e-05,-0.000932899,-1.80461e-05,-6.44867e-05,-0.000933274,-0.0207776,0.0107287,843,656,0.250555,0.0519163,46.0892,13.45,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0259446,-0.00292744,-0.00831238,-9.75359e-05,-0.000722454,-7.1341e-05,-8.9495e-05,-0.000730495,-0.112237,0.0105892,850,656,0.238766,0.0514574,46.2267,13.2031,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0254167,-0.00258779,-0.00880298,-9.33809e-05,-0.000483242,-0.000124474,-5.7029e-05,-0.000519594,-0.284143,0.010092,857,656,0.232386,0.0467042,46.3166,13.0043,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0257687,-0.00253826,-0.00930665,-8.86566e-05,-0.000263796,-0.000194584,3.71549e-05,-0.000389608,-0.573957,0.00949604,864,656,0.234645,0.0429653,46.4036,12.8358,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0268761,-0.002345,-0.00928708,-9.00219e-05,-0.000129416,-0.000292599,0.000183542,-0.00040298,-0.75179,0.00913129,871,656,0.245195,0.0391627,46.5421,12.6275,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0276773,-0.00182996,-0.00755756,-7.74503e-05,-6.13711e-05,-0.000369127,0.000299804,-0.000438626,-0.796287,0.00910303,878,656,0.255843,0.0369615,46.6965,12.3643,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0275511,-0.00160658,-0.00667979,-4.09972e-05,-7.36873e-05,-0.000399786,0.000342777,-0.000457462,-0.764967,0.00931128,885,656,0.25593,0.0366982,46.8106,12.1076,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0269971,-0.00140005,-0.00648778,1.85002e-05,-0.00012716,-0.000403616,0.000355804,-0.000464464,-0.696137,0.00928777,892,656,0.250634,0.0318869,46.8961,11.8708,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0266009,-0.00117228,-0.00670124,7.50364e-05,-0.000197017,-0.000421152,0.000381584,-0.000503565,-0.629193,0.00904513,899,656,0.246148,0.0236816,46.9662,11.6551,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0267957,-0.000978581,-0.00649033,0.000113153,-0.000288976,-0.000453296,0.000407976,-0.000583799,-0.576655,0.00987347,906,656,0.248249,0.0145766,47.0711,11.4415,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0264199,-0.0015646,-0.00603379,0.000143872,-0.000384672,-0.000452485,0.000403606,-0.000644406,-0.521095,0.0102868,913,656,0.245372,0.0166664,47.159,11.2336,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0259851,-0.00288849,-0.00556965,0.000172745,-0.000499273,-0.000421833,0.000376037,-0.000702565,-0.449083,0.0105297,920,656,0.242081,0.026022,47.2633,11.0288,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0260164,-0.00362238,-0.00491397,0.00019763,-0.000599612,-0.000382698,0.0003516,-0.000753582,-0.382511,0.0101763,927,656,0.243526,0.0361368,47.3507,10.8233,47.0942,10.7698
-26.3168,31.086,-5.78952,0.026597,-0.00308384,-0.00662649,0.000202988,-0.000693397,-0.000370622,0.000336377,-0.000826786,-0.345472,0.0103058,934,656,0.245269,0.0436598,47.46,10.6092,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0273792,-0.00153592,-0.00780186,0.000179702,-0.000759858,-0.000371836,0.000309051,-0.000889207,-0.334771,0.0101731,941,656,0.249821,0.0399861,47.5744,10.3891,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0281725,-0.00108363,-0.00876807,0.000144816,-0.000818056,-0.000346902,0.000256778,-0.000930018,-0.312195,0.0103316,948,656,0.255185,0.0369521,47.7145,10.1869,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.028613,-0.00161616,-0.00627111,0.000101142,-0.000852501,-0.00030433,0.000189985,-0.000941343,-0.284035,0.0100671,955,656,0.264401,0.0325919,47.9136,9.95666,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0290633,-0.00244966,-0.00500031,4.72699e-05,-0.000858026,-0.000274862,0.000124187,-0.000934943,-0.27286,0.00963746,962,656,0.271291,0.0345048,48.1176,9.73436,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0293672,-0.00234698,-0.00518815,-4.53705e-06,-0.000796324,-0.000241491,6.33038e-05,-0.000864165,-0.273866,0.0094609,969,656,0.273512,0.0367081,48.3275,9.5062,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0296573,-0.00184525,-0.00746331,-4.12271e-05,-0.000719281,-0.000199367,1.30479e-05,-0.000773556,-0.265796,0.00914358,976,656,0.271173,0.0394787,48.529,9.27532,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0288606,-0.0018724,-0.00581322,-5.92077e-05,-0.000662511,-0.000154821,-2.17971e-05,-0.000699922,-0.237093,0.00939382,983,656,0.266613,0.0375204,48.786,9.0461,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0276311,-0.00278033,-0.00229507,-6.85206e-05,-0.000613323,-0.000106229,-4.854e-05,-0.000633304,-0.185916,0.0096734,990,656,0.262076,0.0371434,49.0468,8.82327,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0263384,-0.00346494,-0.0013083,-6.44822e-05,-0.00055125,-5.88464e-05,-5.74692e-05,-0.000558264,-0.118616,0.00960996,997,656,0.251672,0.03744,49.2801,8.60107,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0262981,-0.00315763,-0.00585039,-3.00529e-05,-0.000432264,1.41202e-06,-3.0048e-05,-0.000432269,0.00351058,0.00970522,1004,656,0.241376,0.0424542,49.4782,8.38999,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0263881,-0.00297998,-0.0087497,3.35999e-05,-0.000259353,7.86859e-05,5.33969e-05,-0.00027915,0.246478,0.0102505,1011,656,0.235697,0.0502092,49.6812,8.17575,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0270583,-0.0018517,-0.00946373,8.55784e-05,-4.35505e-06,0.00014585,0.000193237,-0.000112013,0.635868,0.0107267,1018,656,0.240016,0.0451642,49.9638,7.95439,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0279807,-0.00118366,-0.00745611,9.27158e-05,0.000329523,0.000172609,0.000420436,1.80356e-06,1.08602,0.0107318,1025,656,0.252757,0.0354209,50.2586,7.70236,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0288498,-0.00124789,-0.00586974,8.15641e-05,0.000697172,0.000159939,0.000736245,4.24908e-05,1.33119,0.0105398,1032,656,0.264288,0.0307764,50.5807,7.45449,50.2956,7.43789
-15.192,31.5029,-6.84056,0.028545,-0.000891243,-0.00828041,8.85109e-05,0.00106468,0.000128252,0.00108125,7.19418e-05,1.44232,0.010302,1039,656,0.255789,0.0274534,50.9283,7.21608,50.643,7.19449
-14.437,31.5361,-6.94492,0.0270416,-0.000752354,-0.0127589,0.000106091,0.0013839,6.98791e-05,0.00138771,0.000102281,1.51633,0.0105737,1046,656,0.231181,0.0347685,51.3268,7.02251,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0266904,-0.000364169,-0.0163927,9.48639e-05,0.00164845,-3.07516e-05,0.00164906,9.42555e-05,-1.55101,0.0106467,1053,656,0.219323,0.0384951,51.8008,6.82155,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0270314,-0.000128477,-0.0188227,4.55363e-05,0.00181168,-0.000149731,0.00182429,3.29321e-05,-1.48682,0.0105748,1060,656,0.216672,0.0444464,52.2579,6.61149,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0278556,0.000779774,-0.0228714,-9.8407e-06,0.00188104,-0.000233471,0.00190944,-3.82412e-05,-1.44975,0.0106537,1067,656,0.214877,0.0437671,52.6082,6.40144,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0273615,0.00111847,-0.0230331,-5.89295e-05,0.00184789,-0.000293683,0.0018921,-0.000103137,-1.42139,0.0109617,1074,656,0.209346,0.0337606,52.877,6.1921,52.5853,6.16318
-10.6718,31.688,-7.37709,0.026249,9.78165e-05,-0.0179483,-9.7945e-05,0.00173455,-0.000346922,0.00179803,-0.000161424,-1.38982,0.0108143,1081,656,0.210002,0.0299,53.1532,5.99095,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0256435,-0.00148754,-0.0107607,-0.000105424,0.00154339,-0.000376476,0.00162529,-0.000187317,-1.35661,0.0102852,1088,656,0.220498,0.0289056,53.4832,5.77037,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0265855,-0.0024159,-0.00477851,-8.50954e-05,0.00126692,-0.000370187,0.00136164,-0.000179818,-1.32029,0.00947241,1095,656,0.242924,0.0301779,53.9175,5.54409,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0281923,-0.00191217,-0.00239512,-7.16995e-05,0.000940967,-0.000314501,0.00103069,-0.000161423,-1.29289,0.00971526,1102,656,0.263232,0.0252219,54.355,5.31212,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0291371,-0.00179067,-0.00186946,-9.67424e-05,0.000571397,-0.000230407,0.000643148,-0.000168493,-1.26891,0.0102323,1109,656,0.273151,0.0224716,54.8006,5.06973,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0293136,-0.00172965,-0.00346915,-0.000151487,0.000246201,-0.000160896,0.000303143,-0.000208429,-1.23065,0.0105688,1116,656,0.270873,0.0237383,55.2272,4.822,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0287844,-0.00102786,-0.00712507,-0.00018115,-2.75634e-05,-0.000110846,3.04918e-05,-0.000239205,-1.08833,0.0104257,1123,656,0.256931,0.0225792,55.645,4.57407,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0277083,-0.00113524,-0.00774634,-0.000165644,-0.000267958,-4.65465e-05,-0.000147637,-0.000285965,-0.369121,0.0100882,1130,656,0.244886,0.031361,56.0486,4.36537,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.027061,-0.00181717,-0.00651409,-0.000146035,-0.000518952,2.61377e-05,-0.000144212,-0.000520775,0.0696361,0.0100314,1137,656,0.241422,0.0401931,56.4709,4.16491,56.203,4.14454
-3.84493,31.974,-8.16166,0.0271843,-0.00244184,-0.00680269,-0.000160783,-0.000719481,9.29364e-05,-0.000145729,-0.000734535,0.160585,0.0103751,1144,656,0.24172,0.0493082,56.9194,3.94254,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0272961,-0.00277336,-0.00587831,-0.00018813,-0.00090878,0.000109394,-0.00017189,-0.00092502,0.147377,0.0105411,1151,656,0.244849,0.0441731,57.3696,3.7253,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0272789,-0.00258353,-0.00514002,-0.000187865,-0.00108482,7.08902e-05,-0.000182297,-0.00109039,0.0783859,0.010677,1158,656,0.24621,0.0345228,57.834,3.52972,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0266773,-0.00229204,-0.00439442,-0.000148159,-0.00126542,8.34742e-06,-0.000148097,-0.00126548,0.00747078,0.0106086,1165,656,0.241987,0.0286079,58.3221,3.31239,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0264924,-0.00206958,-0.00324359,-9.53846e-05,-0.00147271,-7.08604e-05,-9.17487e-05,-0.00147635,-0.0512673,0.0100852,1172,656,0.242718,0.0222382,58.8278,3.05794,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0273448,-0.00210209,0.000369045,-4.80678e-05,-0.00168445,-0.000169393,-3.07169e-05,-0.0017018,-0.102074,0.0104505,1179,656,0.259221,0.0170283,59.3247,2.78102,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0279376,-0.00244946,0.0045517,-2.0217e-05,-0.00182333,-0.000269626,1.9238e-05,-0.00186278,-0.145301,0.0112275,1186,656,0.274815,0.0135701,59.8033,2.51436,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0273932,-0.00488147,-0.00693466,-1.44474e-05,0.00150516,0.0013116,0.00226114,-0.000770424,1.04793,0.0140689,731,663,0.26078,0.0427286,44.3474,16.6242,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0267991,-0.00388909,-0.00476904,6.72925e-06,0.00154495,0.00122306,0.00222063,-0.000668944,1.06608,0.0129088,738,663,0.258068,0.0337137,44.2344,16.4169,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0267471,-0.00231979,-0.00669259,2.68103e-05,0.0014734,0.000980677,0.00196866,-0.000468453,1.10314,0.0120784,745,663,0.253853,0.0278698,44.1088,16.21,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0270701,-0.000919494,-0.0108262,3.62992e-05,0.00130186,0.000671679,0.00159188,-0.000253722,1.16319,0.0117172,752,663,0.24966,0.0216002,44.0067,16.0049,43.729,15.9685
-44.6007,29.6568,-3.74118,0.027832,0.000463819,-0.0177073,4.24927e-05,0.00103206,0.000363725,0.00115137,-7.68131e-05,1.25384,0.0109383,759,663,0.245058,0.0175897,43.9612,15.7918,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0277723,0.000670177,-0.0209963,6.37973e-05,0.000702356,0.000110511,0.00072094,4.52128e-05,1.40419,0.011244,766,663,0.238398,0.0225045,43.9638,15.5959,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0270958,-0.000488573,-0.0176385,9.21297e-05,0.000334064,-8.5929e-05,0.000361477,6.47161e-05,-1.26198,0.0117855,773,663,0.237108,0.0358332,44.0185,15.3837,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0267989,-0.00198309,-0.00976855,0.000106877,-1.50346e-05,-0.000233817,0.000287553,-0.000195711,-0.657887,0.0118981,780,663,0.247559,0.0424392,44.0453,15.1733,43.7727,15.1412
-41.71,29.762,-4.03673,0.0275108,-0.0035773,-0.00180716,0.000110423,-0.00034673,-0.000315546,0.000271484,-0.00050779,-0.471946,0.0119167,787,663,0.268355,0.0484026,44.0514,14.9521,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0285429,-0.00391618,-0.00110481,8.89889e-05,-0.000625333,-0.000363488,0.000241423,-0.000777768,-0.397089,0.0118138,794,663,0.279549,0.0551802,44.0519,14.7306,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0284946,-0.00462622,-0.000396829,5.36532e-05,-0.00081776,-0.000376799,0.000193982,-0.00095809,-0.356511,0.0112778,801,663,0.280257,0.0590928,44.0581,14.5255,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0281196,-0.00521899,-2.22829e-05,1.85825e-05,-0.000967894,-0.00035064,0.000130516,-0.00107983,-0.309,0.0110403,808,663,0.277229,0.0567224,44.0733,14.3159,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0281617,-0.00474128,-0.00241744,7.43589e-06,-0.00105848,-0.000292107,8.22368e-05,-0.00113328,-0.250686,0.0109113,815,663,0.273177,0.0486285,44.1552,14.1122,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0288221,-0.003403,-0.0066484,1.75891e-05,-0.00105451,-0.000206318,5.59227e-05,-0.00109285,-0.183704,0.0108098,822,663,0.271576,0.044332,44.2501,13.9116,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0291785,-0.00291124,-0.00819728,2.57736e-05,-0.000965318,-0.000112448,3.83717e-05,-0.000977916,-0.11157,0.0107184,829,663,0.271836,0.0473669,44.3493,13.7283,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.028777,-0.0033548,-0.00727076,1.1945e-05,-0.000809833,-4.07331e-05,1.39591e-05,-0.000811847,-0.0494056,0.0105319,836,663,0.269303,0.0551735,44.4217,13.529,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0274602,-0.00313283,-0.00768969,-2.90225e-05,-0.000636103,-3.19548e-05,-2.73451e-05,-0.000637781,-0.0524436,0.0101687,843,663,0.255284,0.0554547,44.4948,13.3042,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0262912,-0.00261225,-0.00770275,-5.70319e-05,-0.000437644,-7.24669e-05,-4.37014e-05,-0.000450975,-0.181919,0.0102132,850,663,0.243451,0.0500749,44.5816,13.0752,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0260492,-0.00183511,-0.00958099,-5.43564e-05,-0.000227057,-0.000115062,3.15286e-06,-0.000284567,-0.463497,0.0100368,857,663,0.237268,0.0382042,44.6801,12.8843,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0263524,-0.00182697,-0.0100015,-4.8266e-05,-3.99373e-05,-0.00016771,0.00012366,-0.000211864,-0.797811,0.00973482,864,663,0.239168,0.036912,44.7926,12.6881,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0272924,-0.0020345,-0.0107814,-4.75353e-05,7.4799e-05,-0.000240124,0.000261424,-0.00023416,-0.910112,0.00944815,871,663,0.246612,0.0395156,44.9344,12.476,44.656,12.436
-32.2564,30.1019,-4.95501,0.0279937,-0.00209994,-0.00919494,-3.70437e-05,0.000128216,-0.00029231,0.00034935,-0.000258178,-0.923144,0.00919219,878,663,0.256075,0.0449505,45.0785,12.2206,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0281044,-0.00223241,-0.00764033,-8.88062e-06,0.000116743,-0.000306616,0.000366915,-0.000259053,-0.886427,0.00942512,885,663,0.259826,0.0458481,45.1906,11.9857,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.027573,-0.0023959,-0.00658953,3.43699e-05,7.77775e-05,-0.000303543,0.000360392,-0.000248244,-0.821088,0.00951508,892,663,0.256458,0.0424632,45.2801,11.7774,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0264098,-0.00272019,-0.00422622,7.23564e-05,2.84756e-05,-0.00031329,0.000364473,-0.000263641,-0.750439,0.00941964,899,663,0.249583,0.0359269,45.3368,11.5737,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0259173,-0.00259351,-0.00345937,9.33707e-05,-4.3652e-05,-0.000337181,0.000368931,-0.000319212,-0.685168,0.00979129,906,663,0.246134,0.0262125,45.3994,11.3623,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0264377,-0.00211564,-0.00589706,0.000111936,-0.000125696,-0.000335771,0.000349294,-0.000363054,-0.615343,0.0101765,913,663,0.246106,0.0256724,45.4828,11.1451,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0271031,-0.00208066,-0.0086434,0.000135129,-0.00022461,-0.000307781,0.000311745,-0.000401226,-0.520961,0.0101899,920,663,0.246835,0.0333855,45.5995,10.9243,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.02783,-0.00228786,-0.00923585,0.000155031,-0.00031655,-0.000273859,0.000280622,-0.000442141,-0.429977,0.00990977,927,663,0.252426,0.0398481,45.6773,10.7087,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0278973,-0.00193456,-0.00970415,0.000155224,-0.000402679,-0.000266827,0.000262292,-0.000509746,-0.381593,0.0101627,934,663,0.251707,0.0428654,45.7574,10.4956,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0277319,-0.00135621,-0.00835192,0.000131828,-0.000473617,-0.000275619,0.000238503,-0.000580293,-0.369284,0.00996804,941,663,0.252358,0.0398212,45.8297,10.2988,45.5513,10.281
-24.956,30.3304,-5.45845,0.0279797,-0.000956585,-0.00863494,0.000103265,-0.000543665,-0.000264066,0.000197366,-0.000637765,-0.342321,0.00989657,948,663,0.253789,0.0390514,45.9353,10.0983,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0284415,-0.00161809,-0.00630833,7.29103e-05,-0.000598262,-0.000239303,0.000149494,-0.000674846,-0.309729,0.00963194,955,663,0.262876,0.0379091,46.1397,9.86922,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0285507,-0.00252947,-0.00543058,3.44915e-05,-0.000630266,-0.000228005,0.000105178,-0.000700953,-0.300627,0.00942115,962,663,0.265722,0.0377203,46.362,9.6365,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0289462,-0.00233266,-0.00692984,-3.95104e-06,-0.000613745,-0.000211605,6.22841e-05,-0.00067998,-0.303352,0.0094262,969,663,0.266162,0.0369637,46.5665,9.41071,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0292449,-0.001839,-0.00870039,-3.02938e-05,-0.00058508,-0.000181129,2.36053e-05,-0.000638979,-0.289229,0.00944582,976,663,0.26494,0.0386183,46.7716,9.18756,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0292271,-0.00141253,-0.00849035,-4.39776e-05,-0.000564949,-0.000148137,-4.80114e-06,-0.000604126,-0.258542,0.00956871,983,663,0.264773,0.0363376,47.0292,8.95882,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0280668,-0.0021575,-0.00442588,-4.93119e-05,-0.000542251,-0.000114846,-2.38683e-05,-0.000567694,-0.218025,0.00985679,990,663,0.261964,0.0345634,47.2855,8.73193,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0266547,-0.00286532,-0.00294182,-3.96182e-05,-0.000501525,-8.15606e-05,-2.56397e-05,-0.000515504,-0.169738,0.00994122,997,663,0.251422,0.0343192,47.5166,8.51152,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0262126,-0.00306496,-0.00615482,-5.00702e-06,-0.000413028,-3.3032e-05,-2.35018e-06,-0.000415685,-0.08026,0.00945257,1004,663,0.240163,0.0409374,47.6763,8.32811,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0267826,-0.00288467,-0.0101712,4.54041e-05,-0.000275738,3.24458e-05,4.86494e-05,-0.000278984,0.09969,0.00975989,1011,663,0.236734,0.0491284,47.8518,8.12597,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0280648,-0.0020535,-0.0102949,7.62964e-05,-6.7538e-05,8.69747e-05,0.000117236,-0.000108478,0.439941,0.0103079,1018,663,0.248317,0.0420513,48.0933,7.90727,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0288383,-0.000737536,-0.00865253,6.65551e-05,0.000207868,0.000102143,0.000261411,1.3012e-05,1.08798,0.0104928,1025,663,0.258727,0.0251256,48.3707,7.65533,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0293141,-0.000638826,-0.00684941,4.44753e-05,0.000512553,8.48944e-05,0.000527475,2.95539e-05,1.39681,0.0105328,1032,663,0.266883,0.0204785,48.6782,7.41488,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.029075,-0.000266678,-0.00734212,4.20522e-05,0.000813031,6.09146e-05,0.000817814,3.72691e-05,1.49243,0.0101495,1039,663,0.263143,0.0159353,49.0346,7.20077,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0277964,-0.000545483,-0.0106849,5.02598e-05,0.00107477,2.10367e-05,0.0010752,4.98281e-05,1.55027,0.010006,1046,663,0.243204,0.0286124,49.4448,7.00487,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0271122,-0.000964655,-0.0107703,3.66911e-05,0.0012931,-5.24921e-05,0.00129529,3.45018e-05,-1.52911,0.0100701,1053,663,0.236179,0.0332112,49.8993,6.79794,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.027445,-0.00106477,-0.0102795,-8.14362e-06,0.00143439,-0.000143435,0.00144852,-2.22673e-05,-1.47264,0.010335,1060,663,0.240066,0.0375,50.347,6.56884,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0282071,-0.000486658,-0.0134867,-5.68281e-05,0.00150213,-0.000207168,0.00152919,-8.38887e-05,-1.44091,0.0106554,1067,663,0.239717,0.0388897,50.7028,6.34754,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0281494,9.55344e-05,-0.015689,-9.5586e-05,0.00148643,-0.000247558,0.00152426,-0.00013342,-1.41914,0.0109577,1074,663,0.233758,0.0349293,50.9756,6.15393,50.685,6.13292
