 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.104941,-0.0698392,0.00729685,0.00219148,0.00113714,-0.00103976,0.00283008,0.000498542,-0.550778,0.0149613,731,656,1.05914,0.686892,46.509,17.399,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.107623,-0.0720881,0.0128701,0.00159781,0.000859888,-0.00110252,0.00239147,6.62318e-05,-0.623929,0.0131475,738,656,1.09455,0.71676,46.4533,17.228,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.109114,-0.0732018,0.0134802,0.00121079,0.000719674,-0.00131858,0.00230648,-0.000376023,-0.693339,0.0126473,745,656,1.10995,0.739234,46.3475,17.0455,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.108451,-0.0734252,0.011086,0.000933411,0.000669132,-0.00159558,0.00240232,-0.000799775,-0.744085,0.0134671,752,656,1.09907,0.743612,46.2438,16.8461,45.2473,16.1997
-44.5265,30.436,-4.11337,0.106581,-0.0741961,0.00916179,0.000743388,0.000605945,-0.00182938,0.00250534,-0.00115601,-0.766624,0.01389,759,656,1.07716,0.74295,46.19,16.6298,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.105328,-0.0751315,0.0107097,0.000644863,0.000531512,-0.0019436,0.00253262,-0.00135624,-0.770822,0.0135752,766,656,1.06728,0.736201,46.1743,16.4251,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.10618,-0.0767696,0.0136475,0.00058822,0.000445141,-0.00195687,0.00247485,-0.00144149,-0.767127,0.0128336,773,656,1.08066,0.73546,46.217,16.2392,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.107805,-0.0795195,0.0164907,0.000509191,0.000426371,-0.00191713,0.00238536,-0.0014498,-0.7746,0.0122004,780,656,1.10166,0.75071,46.2576,16.0627,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.110044,-0.0821818,0.0177128,0.000365429,0.000389342,-0.00181314,0.00219057,-0.0014358,-0.788695,0.0117896,787,656,1.12592,0.768627,46.2907,15.8813,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.11068,-0.084612,0.0181743,0.000236941,0.000389595,-0.00167699,0.00199199,-0.00136546,-0.80814,0.0117874,794,656,1.13284,0.802653,46.304,15.688,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.110662,-0.086999,0.0226637,0.000157393,0.000445849,-0.00148829,0.00179689,-0.00119364,-0.833701,0.0115662,801,656,1.14046,0.830447,46.3114,15.4786,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.110283,-0.089007,0.0311634,0.00010736,0.000521952,-0.00126848,0.00159996,-0.000970651,-0.866393,0.0115996,808,656,1.1517,0.850156,46.3382,15.2497,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.111161,-0.0887391,0.0279585,4.49179e-05,0.000619578,-0.0010392,0.00141044,-0.000745943,-0.920274,0.0113879,815,656,1.15433,0.851336,46.4254,15.0317,45.429,14.2576
-38.0098,30.6704,-4.74089,0.111839,-0.0878624,0.0219951,-4.99414e-05,0.000710375,-0.000814039,0.00122865,-0.000568215,-1.00385,0.0110662,822,656,1.14986,0.848116,46.5255,14.828,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.111502,-0.0875881,0.0158608,-0.00015746,0.000770145,-0.000642006,0.00109836,-0.000485671,-1.09821,0.0111015,829,656,1.13511,0.847441,46.6118,14.655,45.5897,13.8564
-36.553,30.7236,-4.89159,0.109494,-0.0889812,0.019358,-0.000269016,0.000840042,-0.000539717,0.00105933,-0.000488307,-1.18487,0.0110489,836,656,1.12158,0.85926,46.6908,14.4487,45.6935,13.648
-35.8221,30.7535,-4.97467,0.107606,-0.089961,0.0230149,-0.000356008,0.000903683,-0.000508381,0.00108326,-0.00053558,-1.23125,0.011241,843,656,1.10952,0.868987,46.7961,14.2103,45.8225,13.414
-35.0902,30.7844,-5.05979,0.107053,-0.0895153,0.0187953,-0.00039248,0.000951805,-0.000527328,0.00113398,-0.000574651,-1.23817,0.0112057,850,656,1.09582,0.875799,46.9417,13.9622,45.9657,13.1668
-34.3607,30.81,-5.12911,0.107075,-0.088315,0.0138304,-0.000411839,0.00102386,-0.00058258,0.00123051,-0.000618494,-1.22992,0.0106908,857,656,1.08627,0.867793,47.045,13.7657,46.0597,12.968
-33.6317,30.8334,-5.19338,0.107435,-0.0880754,0.0138093,-0.000454565,0.00110909,-0.000684597,0.00136645,-0.000711933,-1.2112,0.0100229,864,656,1.08943,0.856092,47.1321,13.5997,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.107652,-0.0883188,0.0165205,-0.000512185,0.00112629,-0.000801486,0.00145315,-0.00083904,-1.18357,0.00983847,871,656,1.09637,0.847832,47.2585,13.3944,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.107739,-0.0887184,0.0205098,-0.000540086,0.00102674,-0.000847305,0.0013973,-0.00091065,-1.15852,0.0100074,878,656,1.10443,0.848512,47.403,13.1376,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.107976,-0.0885895,0.0226069,-0.000531307,0.000802555,-0.000819954,0.00119256,-0.000921316,-1.12682,0.0103616,885,656,1.11036,0.847233,47.5194,12.8792,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.107399,-0.0881014,0.0246137,-0.000504367,0.000614935,-0.000736542,0.000980327,-0.000869758,-1.11028,0.0102648,892,656,1.10822,0.839168,47.6027,12.6335,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.107093,-0.08791,0.0257811,-0.000484569,0.00050767,-0.000661124,0.000838122,-0.00081502,-1.10728,0.00982182,899,656,1.10728,0.830521,47.6723,12.4138,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.106119,-0.0879233,0.0271947,-0.00047023,0.000446267,-0.000620067,0.000759041,-0.000783004,-1.10362,0.0105863,906,656,1.10039,0.822831,47.7648,12.198,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.104668,-0.0876522,0.0286126,-0.000419727,0.000424383,-0.000538615,0.000686607,-0.00068195,-1.11773,0.0111129,913,656,1.08884,0.813833,47.842,11.981,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.103959,-0.0870413,0.030872,-0.000318772,0.000458373,-0.000399905,0.000627396,-0.000487795,-1.17091,0.0114159,920,656,1.08612,0.803303,47.9421,11.7521,47.0059,10.977
-27.0489,31.0635,-5.73988,0.103818,-0.0859329,0.031354,-0.000203017,0.000600369,-0.000243925,0.00066863,-0.000271278,-1.29793,0.010988,927,656,1.08536,0.790971,48.0293,11.534,47.0942,10.7698
-26.3168,31.086,-5.78952,0.103822,-0.0841739,0.0279652,-0.000115276,0.000813242,-0.000131575,0.000831526,-0.000133561,-1.43271,0.0108713,934,656,1.07807,0.782749,48.1366,11.3178,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.104073,-0.0813568,0.0243169,-6.66827e-05,0.00106775,-9.96249e-05,0.00107643,-7.53652e-05,-1.48386,0.0105328,941,656,1.07229,0.771252,48.2506,11.0896,47.3006,10.3697
-24.85,31.1316,-5.89251,0.10455,-0.0790154,0.0199471,-4.50114e-05,0.00132157,-9.54293e-05,0.0013282,-5.16432e-05,-1.50141,0.0106384,948,656,1.06728,0.760535,48.3936,10.8704,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.105298,-0.0778706,0.0220084,-3.28671e-05,0.00157046,-6.38803e-05,0.001573,-3.54082e-05,-1.53104,0.010593,955,656,1.07811,0.747677,48.5971,10.6175,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.106004,-0.0779955,0.0263419,-2.73334e-05,0.00180109,-3.41859e-05,0.00180173,-2.79724e-05,-1.55211,0.0103493,962,656,1.09358,0.7349,48.8001,10.3852,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.106662,-0.0769508,0.0281355,-4.336e-05,0.00201748,-4.99059e-05,0.00201869,-4.45679e-05,-1.5466,0.0102638,969,656,1.10315,0.720457,49.0116,10.1483,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.106815,-0.0751469,0.0244455,-9.38543e-05,0.00218279,-0.000144727,0.00219196,-0.000103018,-1.50757,0.00987984,976,656,1.09631,0.710382,49.2147,9.90998,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.105968,-0.0738315,0.0228221,-0.000169059,0.00232162,-0.000292095,0.00235541,-0.000202855,-1.4556,0.00995332,983,656,1.08408,0.701206,49.4767,9.67345,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.104667,-0.0735525,0.0260577,-0.000245544,0.00241092,-0.00042412,0.00247699,-0.000311614,-1.41626,0.0100028,990,656,1.07789,0.692016,49.738,9.43726,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.103097,-0.0738249,0.0313508,-0.000321386,0.00237516,-0.000555575,0.00248514,-0.000431367,-1.37536,0.00977742,997,656,1.07367,0.684925,49.9635,9.19891,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.102303,-0.0734756,0.0298411,-0.000392906,0.00222861,-0.000656246,0.00238371,-0.000548008,-1.33871,0.00985353,1004,656,1.06251,0.684551,50.151,8.98138,49.2179,8.34859
-18.183,31.3808,-6.5175,0.101767,-0.0723519,0.0237956,-0.000445052,0.00201202,-0.000671124,0.00218338,-0.000616412,-1.32081,0.0106618,1011,656,1.04395,0.684728,50.3531,8.76746,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.102203,-0.071438,0.0224998,-0.000493902,0.0018565,-0.000621082,0.00201052,-0.000647927,-1.32771,0.0112875,1018,656,1.04484,0.676265,50.6351,8.55554,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.103007,-0.0712946,0.0253722,-0.000562849,0.00176135,-0.000579715,0.00189792,-0.00069942,-1.33943,0.0113125,1025,656,1.05832,0.672116,50.9282,8.30465,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.103659,-0.0719952,0.0311243,-0.000643357,0.00167553,-0.000579582,0.00181232,-0.000780149,-1.33902,0.0109589,1032,656,1.0768,0.672347,51.2434,8.04901,50.2956,7.43789
-15.192,31.5029,-6.84056,0.103298,-0.0721499,0.0322371,-0.000710536,0.00160044,-0.000572316,0.00173441,-0.000844504,-1.34086,0.0107792,1039,656,1.07546,0.672143,51.5865,7.80447,50.643,7.19449
-14.437,31.5361,-6.94492,0.101585,-0.0723551,0.034618,-0.00073657,0.00151732,-0.000515876,0.00162979,-0.000849033,-1.35615,0.0111559,1046,656,1.06399,0.668362,51.9752,7.60399,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.100111,-0.071935,0.0356975,-0.000743681,0.00142555,-0.000443347,0.00151266,-0.000830794,-1.37678,0.0114678,1053,656,1.0519,0.658057,52.4335,7.39934,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0990476,-0.0702694,0.0329419,-0.000764501,0.00131292,-0.000364898,0.00137515,-0.000826731,-1.40188,0.0113888,1060,656,1.035,0.643654,52.8787,7.18293,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0986449,-0.0667654,0.0201987,-0.00079852,0.00121508,-0.000255694,0.00124704,-0.000830482,-1.44644,0.0113303,1067,656,1.00172,0.630566,53.2291,6.96587,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0976707,-0.0643453,0.0123886,-0.000840657,0.00117085,-0.000125734,0.00117868,-0.000848486,-1.50861,0.0115243,1074,656,0.974003,0.620147,53.5035,6.74375,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0962868,-0.0645438,0.015228,-0.000873859,0.00117372,6.61393e-06,0.00117374,-0.00087388,1.56757,0.0112849,1081,656,0.966724,0.620077,53.7806,6.53068,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0951481,-0.0668717,0.0246054,-0.000895285,0.00119242,9.75599e-05,0.00119697,-0.000899834,1.5242,0.0106865,1088,656,0.977157,0.627377,54.1034,6.308,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0949994,-0.0685482,0.0318142,-0.000909821,0.0011953,0.000138111,0.00120432,-0.000918843,1.50556,0.00968474,1095,656,0.992144,0.631493,54.5263,6.08853,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0958529,-0.0684606,0.0338365,-0.000916927,0.00119888,0.000161149,0.00121108,-0.000929131,1.49521,0.00990319,1102,656,1.00458,0.627866,54.9577,5.86417,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0963423,-0.0671253,0.030729,-0.000937549,0.00120499,0.000159917,0.00121686,-0.000949419,1.4967,0.0107563,1109,656,1.00155,0.616517,55.404,5.61965,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0960787,-0.0643872,0.0209745,-0.000998621,0.00121598,0.000112347,0.00122166,-0.00100431,1.52024,0.0114584,1116,656,0.975674,0.598781,55.8366,5.36819,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0946297,-0.0618453,0.0144956,-0.00108697,0.00114389,3.36982e-05,0.0011444,-0.00108748,1.5557,0.0113556,1123,656,0.945927,0.580444,56.2496,5.11183,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0922085,-0.0599466,0.013198,-0.00115936,0.00100432,-2.03987e-05,0.00100451,-0.00115955,-1.56137,0.0107683,1130,656,0.91895,0.56829,56.6416,4.88765,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0897374,-0.0590016,0.0148371,-0.00117965,0.000836279,-2.42463e-05,0.000836571,-0.00117995,-1.55877,0.010552,1137,656,0.898586,0.561757,57.0465,4.66952,56.203,4.14454
-3.84493,31.974,-8.16166,0.0880338,-0.0586627,0.0179352,-0.00118263,0.000653206,-4.31446e-05,0.00065422,-0.00118365,-1.54731,0.011046,1144,656,0.889173,0.556252,57.4744,4.43092,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0874518,-0.0590184,0.0224248,-0.00119837,0.000438394,-0.000106633,0.000445311,-0.00120529,-1.50601,0.0113008,1151,656,0.893952,0.553694,57.9146,4.19861,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0877213,-0.0590994,0.0267223,-0.00120876,0.000206767,-0.000208437,0.000236821,-0.00123881,-1.42759,0.0113807,1158,656,0.906405,0.546053,58.3784,3.9934,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0869357,-0.0582762,0.0280385,-0.00117579,-4.09918e-05,-0.000351362,5.89896e-05,-0.00127578,-1.29357,0.0113111,1165,656,0.901755,0.52621,58.865,3.77758,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0853183,-0.0564025,0.0285555,-0.00107685,-0.000321976,-0.000488083,-8.2417e-05,-0.00131641,-1.11452,0.0106505,1172,656,0.887144,0.495863,59.3585,3.51739,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0836752,-0.0539083,0.0305135,-0.000935731,-0.000635913,-0.000554647,-0.000211273,-0.00136037,-0.917384,0.0108799,1179,656,0.875538,0.465498,59.8339,3.22267,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0833155,-0.0519394,0.0318904,-0.000799396,-0.000940455,-0.000543692,-0.000321678,-0.00141817,-0.720897,0.0113796,1186,656,0.874685,0.449398,60.3067,2.93396,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.104401,-0.0707558,0.0107231,0.00225297,0.00122197,-0.000769925,0.00266403,0.000810905,-0.490403,0.0146519,731,663,1.06039,0.704408,45.0328,17.1827,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.106747,-0.0735722,0.0155027,0.00169275,0.00104343,-0.000884285,0.00231009,0.00042609,-0.609464,0.0132814,738,663,1.09148,0.728703,44.9427,17.0069,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.108733,-0.0740935,0.0124178,0.0013188,0.00095701,-0.00112488,0.00227724,-1.42981e-06,-0.705675,0.0124189,745,663,1.10571,0.741785,44.839,16.8259,43.8421,16.1673
-45.318,29.6344,-3.68993,0.109041,-0.0739982,0.00839059,0.00104373,0.000919011,-0.00140245,0.00238521,-0.00042247,-0.763181,0.0123127,752,663,1.10163,0.74414,44.7369,16.6372,43.729,15.9685
-44.6007,29.6568,-3.74118,0.107665,-0.0736386,0.00270273,0.000843375,0.000844727,-0.00163601,0.00248006,-0.000791958,-0.785605,0.0117947,759,663,1.07794,0.746236,44.6694,16.4334,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.106788,-0.0748916,0.00380223,0.000720048,0.000740241,-0.00176924,0.00249942,-0.00103913,-0.788251,0.0120273,766,663,1.07085,0.751283,44.6567,16.2501,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.107404,-0.0779548,0.0128763,0.000632219,0.00062401,-0.00181919,0.00244731,-0.00119108,-0.78427,0.0123841,773,663,1.09252,0.757617,44.7142,16.0619,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.108825,-0.0809463,0.0191021,0.000530439,0.000562602,-0.00182626,0.00237285,-0.00127981,-0.789801,0.0123128,780,663,1.11741,0.768843,44.761,15.8821,43.7727,15.1412
-41.71,29.762,-4.03673,0.111209,-0.0837867,0.0229398,0.000383552,0.000494968,-0.00178142,0.00222155,-0.00134303,-0.801029,0.0121819,787,663,1.14781,0.77947,44.7912,15.6953,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.112332,-0.0862632,0.0249709,0.000258216,0.000472326,-0.00170223,0.00207086,-0.00134032,-0.816802,0.0121829,794,663,1.16243,0.806979,44.7904,15.4896,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.11191,-0.0884244,0.028185,0.000178162,0.000509265,-0.00156623,0.00191867,-0.00123124,-0.838053,0.0118088,801,663,1.16384,0.836856,44.7889,15.2771,43.7863,14.492
-39.5433,29.8353,-4.21702,0.110811,-0.0897712,0.0312936,0.000127055,0.000582831,-0.00138813,0.00176165,-0.00105177,-0.866757,0.0117632,808,663,1.15839,0.857983,44.7927,15.048,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.110922,-0.0892969,0.026861,7.1888e-05,0.000692902,-0.00119288,0.00161503,-0.000850238,-0.912723,0.0116545,815,663,1.15125,0.858054,44.8794,14.843,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.111505,-0.0877614,0.0182006,-8.80321e-06,0.000819264,-0.000992093,0.00148025,-0.000669792,-0.983078,0.0114518,822,663,1.14088,0.851657,44.982,14.6562,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.111172,-0.0878481,0.0152619,-0.000102474,0.000937287,-0.000823603,0.00139137,-0.000556553,-1.06693,0.0111769,829,663,1.13198,0.848822,45.0777,14.495,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.110319,-0.0889148,0.0168235,-0.00020157,0.00106726,-0.000706068,0.00138206,-0.000516373,-1.1514,0.01098,836,663,1.12618,0.860217,45.1454,14.3016,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.109048,-0.0899614,0.0201044,-0.000281576,0.00118958,-0.000644284,0.00143184,-0.000523841,-1.21113,0.0106041,843,663,1.11944,0.872884,45.2132,14.0755,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.108207,-0.0899705,0.0195857,-0.000318914,0.00129147,-0.00062863,0.0015078,-0.000535246,-1.23936,0.0107154,850,663,1.1098,0.880741,45.3044,13.8449,44.318,13.0459
-34.4496,30.0191,-4.73065,0.108155,-0.0890679,0.0155345,-0.000340577,0.00139256,-0.000646114,0.00160692,-0.000554936,-1.25046,0.0105615,857,663,1.10132,0.870858,45.409,13.657,44.4155,12.8514
-33.7198,30.045,-4.8024,0.108354,-0.0890277,0.014855,-0.000383986,0.00147913,-0.000699801,0.0017127,-0.000617555,-1.24866,0.0101814,864,663,1.10172,0.859654,45.5219,13.4709,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.108491,-0.089886,0.0161542,-0.000440861,0.00148734,-0.00076477,0.00175384,-0.000707355,-1.23549,0.0100372,871,663,1.10533,0.85759,45.6534,13.2685,44.656,12.436
-32.2564,30.1019,-4.95501,0.108721,-0.0908806,0.0193658,-0.000469032,0.00138596,-0.000771615,0.00166496,-0.000748035,-1.22384,0.0099183,878,663,1.1134,0.866983,45.7909,13.0211,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.108985,-0.0907166,0.0224048,-0.000464815,0.00118249,-0.000723152,0.0014549,-0.000737224,-1.21054,0.0103118,885,663,1.1214,0.861929,45.903,12.781,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.108537,-0.0896236,0.0232287,-0.000448047,0.000993178,-0.000640507,0.00123669,-0.000691557,-1.20749,0.0103916,892,663,1.1181,0.852098,45.9945,12.5552,45.006,11.7484
-30.0668,30.1761,-5.13344,0.107712,-0.0890074,0.0252105,-0.000439405,0.000857853,-0.00057327,0.00107488,-0.000656431,-1.2089,0.0100824,899,663,1.11351,0.844134,46.0559,12.3357,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.106578,-0.0891713,0.0294201,-0.000432693,0.000750231,-0.000541575,0.000960723,-0.000643185,-1.2001,0.010362,906,663,1.11051,0.836972,46.1077,12.1148,45.1458,11.324
-28.6086,30.2215,-5.22987,0.105843,-0.0884224,0.0288892,-0.000386902,0.000668452,-0.000484478,0.000857128,-0.000575578,-1.19942,0.0108562,913,663,1.10205,0.824782,46.1771,11.8971,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.105512,-0.0876098,0.0296398,-0.000292264,0.000631305,-0.000383013,0.000769474,-0.000430433,-1.22458,0.0110049,920,663,1.09999,0.814311,46.28,11.6669,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.105671,-0.0859352,0.0267057,-0.000182994,0.000677781,-0.000264784,0.000752709,-0.000257922,-1.29503,0.0107181,927,663,1.0952,0.80313,46.3572,11.4407,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.105796,-0.0840011,0.0233605,-9.68459e-05,0.000788819,-0.000180534,0.000824205,-0.000132232,-1.37724,0.0108649,934,663,1.08907,0.793739,46.4432,11.2194,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.105273,-0.0827812,0.0262935,-4.79378e-05,0.000939778,-0.000163563,0.000966159,-7.43188e-05,-1.41088,0.0105098,941,663,1.08938,0.78151,46.5106,11.0136,45.5513,10.281
-24.956,30.3304,-5.45845,0.104955,-0.0812522,0.0271764,-2.76454e-05,0.00109921,-0.000176008,0.00112606,-5.44969e-05,-1.4194,0.0104154,948,663,1.08749,0.769895,46.61,10.7977,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.105843,-0.0799397,0.0285441,-1.62278e-05,0.00126637,-0.00017435,0.00128965,-3.95056e-05,-1.43807,0.0103096,955,663,1.09833,0.756552,46.8209,10.5458,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.106663,-0.0793518,0.0317566,-7.13934e-06,0.0014415,-0.000175724,0.00146251,-2.81503e-05,-1.45179,0.0101703,962,663,1.11253,0.740471,47.0478,10.2915,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.107632,-0.07789,0.0318306,-1.15232e-05,0.00162465,-0.000208066,0.0016507,-3.75676e-05,-1.44627,0.0102291,969,663,1.12156,0.723417,47.2566,10.0518,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.108234,-0.0763131,0.0301034,-4.7445e-05,0.00178457,-0.000298045,0.00183184,-9.47134e-05,-1.41351,0.0102087,976,663,1.12322,0.711654,47.4656,9.82089,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.107633,-0.0745992,0.0273758,-0.000112511,0.00192688,-0.000427346,0.00201281,-0.000198439,-1.37237,0.010178,983,663,1.11108,0.697431,47.7227,9.58937,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.106661,-0.0737854,0.0293404,-0.000181274,0.00202868,-0.000536254,0.00215193,-0.000304525,-1.34488,0.0102941,990,663,1.10533,0.684502,47.9848,9.35072,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.10525,-0.0737955,0.0341946,-0.000246353,0.00204238,-0.000630022,0.00220434,-0.000408318,-1.31917,0.0102074,997,663,1.10168,0.676051,48.2121,9.11287,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.104451,-0.0738462,0.0343453,-0.000306808,0.00196625,-0.000688536,0.00215855,-0.000499105,-1.29845,0.00973651,1004,663,1.09408,0.67861,48.3646,8.91853,47.416,8.28601
-18.2994,30.5737,-6.06836,0.104023,-0.0731143,0.0292198,-0.000358323,0.00183462,-0.000679769,0.00202824,-0.000551943,-1.29331,0.0102869,1011,663,1.07862,0.683273,48.5329,8.71293,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.1043,-0.0723342,0.0265296,-0.000417281,0.0017444,-0.000626835,0.00191301,-0.000585896,-1.30802,0.0109731,1018,663,1.07506,0.679542,48.769,8.50063,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.104967,-0.0714013,0.0270091,-0.000500207,0.00170456,-0.000588272,0.0018517,-0.000647349,-1.3257,0.0111646,1025,663,1.08196,0.670475,49.0475,8.25203,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.105201,-0.0723098,0.0327381,-0.000599409,0.00167861,-0.000588457,0.00182164,-0.000742439,-1.33236,0.0110569,1032,663,1.09649,0.66984,49.3483,8.01284,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.10459,-0.0728754,0.0360761,-0.000690572,0.00165495,-0.000579892,0.00179048,-0.000826109,-1.34119,0.0107214,1039,663,1.09768,0.672146,49.6968,7.79606,48.745,7.18306
-14.5608,30.7232,-6.48188,0.103529,-0.0732954,0.0378827,-0.000745335,0.0016172,-0.000526457,0.00172921,-0.000857338,-1.36117,0.0107712,1046,663,1.09121,0.675022,50.1034,7.59425,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.102202,-0.0730038,0.039197,-0.000782198,0.00157089,-0.000459914,0.00165759,-0.000868895,-1.38448,0.0109975,1053,663,1.08109,0.665168,50.5511,7.38282,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.100656,-0.0707612,0.0350164,-0.000833166,0.00151451,-0.000393154,0.0015786,-0.000897256,-1.4092,0.0111867,1060,663,1.05636,0.642228,50.9878,7.15196,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0996648,-0.067503,0.0247005,-0.000897533,0.00147325,-0.000306174,0.00151215,-0.000936435,-1.44441,0.0112752,1067,663,1.02294,0.624168,51.3367,6.92321,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0992699,-0.0651245,0.01677,-0.000960885,0.00146827,-0.000200088,0.00148464,-0.000977256,-1.48916,0.0114484,1074,663,1.00046,0.618267,51.6141,6.71687,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0982011,-0.0652533,0.0158036,-0.000995786,0.00148733,-7.96491e-05,0.00148988,-0.000998338,-1.53876,0.0111876,1081,663,0.987591,0.627254,51.859,6.52084,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0968461,-0.067142,0.0226212,-0.000997826,0.00150257,2.30833e-05,0.00150278,-0.000998039,1.56157,0.0105912,1088,663,0.990038,0.637222,52.1591,6.30637,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.0961402,-0.0684319,0.0293461,-0.000988123,0.00148985,8.513e-05,0.00149277,-0.000991044,1.5365,0.00986069,1095,663,0.998544,0.636862,52.5446,6.0714,51.6592,5.48773
-8.54151,30.963,-7.1424,0.0971236,-0.0680072,0.0326774,-0.000977609,0.00146796,0.000117152,0.00147356,-0.000983208,1.52304,0.00982125,1102,663,1.01517,0.625229,52.9557,5.82572,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.0970971,-0.0670651,0.0327106,-0.000976642,0.00144507,0.000119239,0.00145092,-0.000982499,1.52172,0.0102415,1109,663,1.01452,0.613537,53.3703,5.57936,52.478,5.01085
