 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0324769,-0.00469253,-0.00185176,0.00128678,0.000507637,0.00137233,0.00232376,-0.000529341,0.647098,0.0150476,731,656,0.318892,0.0575593,45.8508,16.7926,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0338834,-0.0032005,0.00187056,0.000760592,0.000313207,0.00131429,0.00187009,-0.000796295,0.701106,0.0132282,738,656,0.338606,0.0333765,45.787,16.6105,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0341472,-0.0017579,-0.00064727,0.000411454,0.000149178,0.00109809,0.00138621,-0.00082558,0.725968,0.01247,745,656,0.336627,0.0259017,45.6754,16.4198,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0338313,-0.000581085,-0.00657906,0.000179742,3.12426e-05,0.000796136,0.000905083,-0.000694099,0.738901,0.0128556,752,656,0.323122,0.0278933,45.5811,16.2082,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0324837,-1.00626e-05,-0.0103992,5.46008e-05,-5.29875e-05,0.000490177,0.000493927,-0.000492314,0.730745,0.0129227,759,656,0.302961,0.0294757,45.5352,15.9703,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0317353,1.06761e-05,-0.00973436,2.9518e-05,-0.000127259,0.000246345,0.000209645,-0.000307386,0.631361,0.0126038,766,656,0.296376,0.0271193,45.5252,15.7456,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0319813,0.00014639,-0.00865186,5.69293e-05,-0.000206869,7.85981e-05,7.85718e-05,-0.000228512,0.268698,0.0121146,773,656,0.300293,0.0250295,45.5649,15.5331,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.032463,-0.00077105,-0.00618264,9.34082e-05,-0.000264946,-2.70212e-05,9.54343e-05,-0.000266972,-0.0748396,0.0117038,780,656,0.309132,0.0285983,45.5949,15.3341,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0334839,-0.0017099,-0.00399024,7.73631e-05,-0.000343491,-8.17068e-05,9.26694e-05,-0.000358797,-0.185186,0.0113163,787,656,0.322922,0.0280193,45.6144,15.1345,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0335388,-0.00264597,-0.00109301,8.00502e-05,-0.000410698,-0.000113591,0.000105067,-0.000435715,-0.216777,0.0111987,794,656,0.328432,0.0310549,45.6178,14.9351,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0333791,-0.00285511,0.000398971,0.000106305,-0.000477725,-0.000100384,0.000123077,-0.000494498,-0.165554,0.0109236,801,656,0.329226,0.0364839,45.6289,14.717,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0337428,-0.00314818,0.00321115,0.000134854,-0.000575481,-5.91383e-05,0.000139744,-0.000580371,-0.0824973,0.0109256,808,656,0.337564,0.0403336,45.6724,14.4916,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0351415,-0.00294551,0.00184836,0.000147738,-0.000644574,5.6032e-06,0.000147778,-0.000644614,0.00707149,0.0106202,815,656,0.348677,0.0373767,45.7608,14.2727,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0361866,-0.00253828,0.000632974,0.000119014,-0.000710446,7.64137e-05,0.000125995,-0.000717427,0.0911029,0.0103699,822,656,0.356559,0.0275856,45.8556,14.0682,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0363405,-0.00187438,-0.00237437,4.47083e-05,-0.000765796,0.000126251,6.3919e-05,-0.000785007,0.151004,0.0104456,829,656,0.352288,0.0239078,45.9407,13.8797,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0355104,-0.0024689,-0.00283573,-5.24946e-05,-0.000810194,0.000169755,-1.62011e-05,-0.000846488,0.210628,0.0103122,836,656,0.343045,0.0362355,46.0371,13.6719,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0343633,-0.00333727,-0.000884888,-0.00013513,-0.000858034,0.000199199,-8.38744e-05,-0.00090929,0.251846,0.0103796,843,656,0.335166,0.0485814,46.1516,13.4352,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0337186,-0.00355382,-0.00129562,-0.000182866,-0.00084859,0.000207791,-0.000123333,-0.000908124,0.279032,0.0103146,850,656,0.327803,0.0569224,46.2893,13.1851,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0334585,-0.00299526,-0.0033072,-0.000229347,-0.000762474,0.000190143,-0.000168481,-0.000823341,0.309802,0.00992288,857,656,0.321172,0.0546108,46.3843,12.985,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0336176,-0.00239276,-0.00349986,-0.000291711,-0.000630429,0.000131948,-0.000246377,-0.000675762,0.330934,0.00949636,864,656,0.322099,0.0416425,46.4692,12.814,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0340516,-0.00224128,-0.00183997,-0.000328977,-0.000491688,6.87978e-05,-0.000303788,-0.000516878,0.35098,0.00930016,871,656,0.329255,0.0312458,46.5988,12.6073,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0339319,-0.00261283,-3.57891e-05,-0.000297678,-0.00039025,4.78162e-05,-0.000277415,-0.000410513,0.40083,0.00935733,878,656,0.33132,0.0317951,46.7444,12.3583,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0335876,-0.0027772,0.000616142,-0.000215363,-0.000355051,5.78098e-05,-0.000194542,-0.000375872,0.345701,0.00952124,885,656,0.329002,0.0326248,46.8568,12.1089,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0329926,-0.00229835,-0.0015222,-0.000118448,-0.000350377,8.69277e-05,-8.94842e-05,-0.00037934,0.321625,0.00940944,892,656,0.318807,0.0296297,46.9457,11.8733,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0329502,-0.00138395,-0.00595434,-4.2338e-05,-0.000340217,9.34054e-05,-1.54721e-05,-0.000367083,0.280067,0.00917108,899,656,0.309449,0.0242175,47.0259,11.6565,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0327018,-0.000794375,-0.00922013,6.76019e-06,-0.000330622,5.65405e-05,1.59834e-05,-0.000339845,0.161702,0.0101911,906,656,0.300316,0.0192287,47.1319,11.4434,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0316089,-0.00178237,-0.00632236,5.9264e-05,-0.000324085,2.9943e-05,6.15887e-05,-0.00032641,0.0774828,0.0107934,913,656,0.295253,0.0218462,47.2091,11.234,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0310707,-0.00277248,-0.00111411,0.000132345,-0.000350773,4.93668e-05,0.000137338,-0.000355765,0.100796,0.0111029,920,656,0.300182,0.024777,47.3053,11.0122,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0314884,-0.00282686,-4.44607e-05,0.000198801,-0.000372258,9.82564e-05,0.000215234,-0.000388691,0.165714,0.0106484,927,656,0.306091,0.0284163,47.396,10.7986,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0326831,-0.00184009,-0.00255041,0.000213896,-0.000388859,0.000124503,0.0002386,-0.000413563,0.195879,0.0105783,934,656,0.312183,0.029928,47.5125,10.5848,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0336558,-0.000500135,-0.00531306,0.000172731,-0.000356063,0.000100184,0.000191075,-0.000374407,0.1811,0.0103274,941,656,0.315525,0.0236488,47.6313,10.3772,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0343242,1.4874e-05,-0.00850235,0.000112473,-0.000278624,4.30945e-05,0.000117165,-0.000283316,0.108455,0.0104595,948,656,0.315171,0.0218776,47.7735,10.1805,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0341907,-0.000644948,-0.00772192,6.62801e-05,-0.000178993,3.26148e-06,6.63235e-05,-0.000179037,0.0132942,0.0102403,955,656,0.315302,0.0221647,47.9695,9.95404,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0342408,-0.00152487,-0.00631225,3.33535e-05,-0.000129984,9.58353e-06,3.39139e-05,-0.000130545,0.058406,0.00986815,962,656,0.318519,0.0268614,48.1694,9.72929,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0343632,-0.0015674,-0.00494016,2.89335e-06,-9.9535e-05,3.97072e-05,1.64832e-05,-0.000113125,0.329754,0.00969689,969,656,0.322205,0.0258414,48.3754,9.50164,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0347674,-0.00048817,-0.00881387,-3.49365e-05,-7.41272e-05,7.39782e-06,-3.35865e-05,-7.54771e-05,0.180493,0.00940981,976,656,0.317558,0.0219628,48.5803,9.27203,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0338572,-4.45472e-05,-0.00990902,-6.75204e-05,-3.22914e-05,-0.000103601,5.51823e-05,-0.000154994,-0.869604,0.00956664,983,656,0.306035,0.0193929,48.8401,9.04412,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0321182,-0.00017174,-0.00822472,-7.21913e-05,1.09027e-05,-0.000207944,0.000181409,-0.000242698,-0.883999,0.00966978,990,656,0.292474,0.015931,49.0986,8.81578,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0308097,-0.000339069,-0.00413396,-4.44807e-05,8.92819e-06,-0.000262228,0.000245808,-0.000281361,-0.836141,0.00955607,997,656,0.288174,0.0123443,49.3274,8.5764,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0311879,-0.000883606,-0.00301618,2.38898e-05,-3.04927e-05,-0.00024563,0.000243829,-0.000250432,-0.730273,0.00984454,1004,656,0.294017,0.0162985,49.5218,8.36273,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0320795,-0.00162976,-0.00326608,0.000109098,-8.13317e-05,-0.00015527,0.000196022,-0.000168256,-0.510356,0.0106658,1011,656,0.30191,0.0268849,49.7289,8.15414,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.032976,-0.00152443,-0.0047028,0.000163737,-3.00408e-05,-5.61877e-05,0.00017885,-4.51542e-05,-0.262762,0.0112362,1018,656,0.307089,0.0320164,50.0146,7.94491,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.033863,-0.00131336,-0.00513863,0.000163857,0.000124343,-2.00623e-06,0.000163959,0.000124241,-0.0505987,0.0112031,1025,656,0.314243,0.0361921,50.3121,7.69635,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0347584,-0.0020447,-0.00272239,0.000140504,0.00034449,1.36173e-05,0.000345395,0.000139599,1.50443,0.0108545,1032,656,0.327858,0.042748,50.6333,7.44709,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0352527,-0.00277091,-0.0013112,0.000137331,0.000602607,3.61575e-05,0.0006054,0.000134537,1.4937,0.0105448,1039,656,0.335523,0.0473635,50.9835,7.20804,50.643,7.19449
-14.437,31.5361,-6.94492,0.0346392,-0.0028976,-0.00247346,0.000151163,0.000880693,8.75727e-05,0.000891058,0.000140798,1.45299,0.0107694,1046,656,0.3268,0.0518055,51.3865,7.01077,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0339483,-0.00216922,-0.00434484,0.000125846,0.0011501,0.000137338,0.0011682,0.00010775,1.43979,0.0108106,1053,656,0.31562,0.0453869,51.8553,6.80719,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0333316,-0.000615078,-0.00975587,4.21975e-05,0.00136066,0.000143553,0.00137611,2.67486e-05,1.46359,0.0107361,1060,656,0.297105,0.036281,52.3073,6.59743,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.03311,0.00190601,-0.0180747,-3.90128e-05,0.00155388,0.000128155,0.00156413,-4.92575e-05,1.49103,0.0107063,1067,656,0.275557,0.0239698,52.6532,6.38311,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0327115,0.00280896,-0.0178945,-8.76396e-05,0.00172568,0.000116243,0.0017331,-9.5061e-05,1.50704,0.0109132,1074,656,0.271587,0.00878981,52.9225,6.16691,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0319847,0.00206725,-0.0121767,-0.000104337,0.00184893,0.00013246,0.00185788,-0.000113279,1.50339,0.0106911,1081,656,0.277268,0.0038514,53.2019,5.95927,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0316599,-8.11143e-05,-0.00552821,-0.00010778,0.0018845,0.000168835,0.00189871,-0.000121986,1.48685,0.0101016,1088,656,0.289371,0.00858267,53.5352,5.74573,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0324814,-0.00136034,-0.00289268,-0.000111449,0.00180457,0.000180319,0.00182139,-0.000128272,1.47777,0.00939648,1095,656,0.303123,0.0185125,53.9722,5.52939,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0339867,-0.00106709,-0.00265734,-0.000118383,0.00164884,0.000170521,0.00166515,-0.000134686,1.47548,0.00980773,1102,656,0.31762,0.0157037,54.4113,5.30694,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0339539,-0.00100947,-0.00100531,-0.000144647,0.00145122,0.000149126,0.00146504,-0.000158462,1.47842,0.0104522,1109,656,0.320763,0.0138632,54.8461,5.06077,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0331858,-0.000365403,-0.00326177,-0.000186768,0.00123776,0.000113606,0.00124676,-0.000195771,1.49171,0.0108132,1116,656,0.307745,0.0163908,55.2644,4.80281,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.03274,0.000656935,-0.00908619,-0.000215511,0.000926067,0.000112459,0.00093704,-0.000226484,1.47353,0.0105038,1123,656,0.289383,0.0205625,55.6854,4.55107,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0329764,0.00140712,-0.0125099,-0.000216221,0.000534864,0.000139504,0.000559938,-0.000241295,1.39296,0.0102299,1130,656,0.283069,0.0204896,56.1048,4.34489,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0331304,0.00138729,-0.0109445,-0.000206329,9.07831e-05,0.000137887,0.000144914,-0.000260459,1.19671,0.0101754,1137,656,0.287784,0.0184115,56.5346,4.1416,56.203,4.14454
-3.84493,31.974,-8.16166,0.0323453,0.000731201,-0.00629759,-0.000213192,-0.000261532,9.48931e-05,-0.000139439,-0.000335285,0.660695,0.0104141,1144,656,0.291015,0.0196806,56.969,3.91015,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0316692,-0.000439721,-0.00155622,-0.000229048,-0.00062427,4.54547e-06,-0.000228996,-0.000624322,0.011499,0.0103991,1151,656,0.295775,0.023635,57.4074,3.68629,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0310654,-0.000714325,-0.000764635,-0.000216276,-0.00101221,-0.000108344,-0.000201791,-0.00102669,-0.132901,0.0103665,1158,656,0.291846,0.0176872,57.866,3.49567,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0304288,-0.00109974,-0.00089332,-0.000159928,-0.00140318,-0.000236962,-0.000116294,-0.00144681,-0.182096,0.0105437,1165,656,0.285513,0.0108197,58.3548,3.29538,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0302736,-0.00122626,-0.000226089,-9.72901e-05,-0.00180876,-0.00037499,-1.8734e-05,-0.00188731,-0.206503,0.010292,1172,656,0.285467,0.00762314,58.8614,3.04617,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0310103,-0.00123881,0.000818011,-6.59193e-05,-0.00219102,-0.000482383,3.84523e-05,-0.00229539,-0.213082,0.0108106,1179,656,0.294599,0.0114596,59.3597,2.76888,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0317109,-0.00165273,0.00327556,-7.31558e-05,-0.00248747,-0.000545791,4.44949e-05,-0.00260512,-0.212311,0.0115876,1186,656,0.306888,0.0196886,59.8409,2.4979,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0327116,-0.00539884,-0.000220146,0.00120116,0.000379636,0.00152045,0.00236535,-0.000784563,0.653469,0.0143262,731,663,0.324305,0.0598709,44.385,16.5928,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0342522,-0.00398606,0.0015264,0.000737737,0.000289777,0.00144158,0.00197263,-0.000945117,0.708329,0.0130426,738,663,0.342137,0.0386871,44.2935,16.3915,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0348339,-0.00212076,-0.000544515,0.000430173,0.000213036,0.0012134,0.00153985,-0.000896642,0.74078,0.0120648,745,663,0.343933,0.0309854,44.1744,16.1812,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0347319,-0.000164679,-0.00614252,0.000221957,0.000156771,0.000904675,0.00109463,-0.000715898,0.767392,0.0116913,752,663,0.332954,0.0278636,44.0709,15.9671,43.729,15.9685
-44.6007,29.6568,-3.74118,0.033919,0.00179808,-0.0140287,0.000103819,0.000106489,0.000593127,0.000698283,-0.000487975,0.786524,0.0110173,759,663,0.310953,0.0251102,44.0124,15.7449,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0324992,0.00180458,-0.012726,7.24037e-05,4.77989e-05,0.00033643,0.000396756,-0.000276553,0.767123,0.011302,766,663,0.298723,0.0252355,43.9938,15.5413,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0320178,0.00107195,-0.00960837,8.92002e-05,-2.28694e-05,0.000147678,0.000191117,-0.000124786,0.60407,0.0117545,773,663,0.29904,0.0277857,44.0511,15.3327,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0321759,-0.000216525,-0.00583212,0.000116605,-8.07962e-05,1.86476e-05,0.000118351,-8.25423e-05,0.0933648,0.0117977,780,663,0.307066,0.0270109,44.0898,15.1406,43.7727,15.1412
-41.71,29.762,-4.03673,0.0331328,-0.00177197,-0.00136123,0.000102788,-0.000154562,-5.52814e-05,0.000114161,-0.000165935,-0.202888,0.011661,787,663,0.324426,0.0187909,44.1049,14.9458,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0331384,-0.00276864,0.00163178,0.000104444,-0.000222866,-0.000105212,0.000135346,-0.000253768,-0.28568,0.0116214,794,663,0.329689,0.0207636,44.0916,14.734,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0326744,-0.00345495,0.00331039,0.00012674,-0.00028925,-0.000108042,0.000153127,-0.000315637,-0.239541,0.0112137,801,663,0.327945,0.0291875,44.0921,14.5203,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0330704,-0.00409333,0.00529285,0.000155263,-0.00037518,-7.37078e-05,0.000165315,-0.000385231,-0.135535,0.0111176,808,663,0.335215,0.0388933,44.1117,14.2934,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0346244,-0.0035914,0.00173174,0.000173683,-0.000444813,-1.72983e-05,0.000174167,-0.000445297,-0.0279392,0.0108784,815,663,0.343869,0.0393912,44.21,14.0847,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0358256,-0.00261051,-0.00220967,0.000153856,-0.000508967,4.30191e-05,0.000156636,-0.000511748,0.064542,0.0106128,822,663,0.348258,0.030222,44.3097,13.8951,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0359585,-0.00150088,-0.0058055,9.15246e-05,-0.000563865,9.04411e-05,0.000103776,-0.000576116,0.134644,0.0104219,829,663,0.342611,0.0225169,44.4105,13.718,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0350806,-0.0019111,-0.00570662,1.04164e-05,-0.000613875,0.000140567,4.06069e-05,-0.000644065,0.211562,0.0102767,836,663,0.33383,0.0340386,44.4798,13.5172,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0338243,-0.00285751,-0.00404391,-5.94992e-05,-0.000669775,0.000179177,-1.07821e-05,-0.000718492,0.265477,0.00994781,843,663,0.324294,0.0504932,44.5497,13.2913,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0326701,-0.00331481,-0.00259995,-9.94508e-05,-0.000692511,0.000189521,-4.40598e-05,-0.000747902,0.284348,0.0100527,850,663,0.315344,0.0618277,44.634,13.0591,44.318,13.0459
-34.4496,30.0191,-4.73065,0.032624,-0.00243236,-0.00496763,-0.000139473,-0.000665381,0.000165319,-9.18223e-05,-0.000713032,0.280628,0.00990511,857,663,0.310121,0.0532108,44.7352,12.8646,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0330165,-0.00221484,-0.00363967,-0.000198224,-0.000605991,0.000104851,-0.000172843,-0.000631372,0.237498,0.00964216,864,663,0.316252,0.0399124,44.846,12.6704,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0336095,-0.00260435,-0.00200585,-0.000239305,-0.000546131,4.41692e-05,-0.000233073,-0.000552363,0.140164,0.00948665,871,663,0.325043,0.0320109,44.9808,12.4639,44.656,12.436
-32.2564,30.1019,-4.95501,0.0337136,-0.00344797,0.000483537,-0.000223455,-0.000510361,2.42857e-05,-0.000221413,-0.000512402,0.0838517,0.00928683,878,663,0.330675,0.0366946,45.1178,12.2212,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0335737,-0.0037348,0.00141675,-0.000162801,-0.000511464,3.52976e-05,-0.000159264,-0.000515001,0.0998867,0.00959949,885,663,0.330924,0.0379041,45.2286,11.9913,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0333601,-0.00286589,-0.00111957,-9.12865e-05,-0.000518252,6.11774e-05,-8.26937e-05,-0.000526845,0.139545,0.00971803,892,663,0.323594,0.0333747,45.327,11.7768,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0330477,-0.00188601,-0.00342224,-4.01508e-05,-0.000506238,6.56042e-05,-3.10928e-05,-0.000515296,0.137204,0.00960669,899,663,0.315692,0.0263398,45.3994,11.5648,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0326441,-0.00126751,-0.0046736,-1.05312e-05,-0.000486524,3.09056e-05,-8.53298e-06,-0.000488522,0.0645673,0.0100824,906,663,0.308992,0.0189592,45.466,11.3486,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0321367,-0.0016244,-0.00497423,2.67153e-05,-0.00046453,3.75701e-06,2.6744e-05,-0.000464558,0.00764734,0.0106047,913,663,0.303285,0.020198,45.5361,11.1382,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0318874,-0.00248606,-0.00222512,8.58236e-05,-0.000459337,1.99832e-05,8.65551e-05,-0.000460068,0.0365901,0.0106886,920,663,0.306169,0.0245362,45.6357,10.9188,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0321713,-0.00234697,-0.00333717,0.000142128,-0.000445109,6.62644e-05,0.000149512,-0.000452493,0.110982,0.0103642,927,663,0.306387,0.0299811,45.7102,10.6993,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0329823,-0.00153475,-0.00602978,0.00015563,-0.000423102,8.81074e-05,0.000168747,-0.000436218,0.147783,0.0105441,934,663,0.308384,0.0327731,45.8009,10.4854,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0334263,-0.00134237,-0.0060442,0.000121331,-0.000364407,5.84175e-05,0.000128258,-0.000371334,0.118023,0.0102806,941,663,0.312327,0.0316545,45.8811,10.2991,45.5513,10.281
-24.956,30.3304,-5.45845,0.0335669,-0.00135375,-0.00682783,7.17224e-05,-0.000279632,-1.0393e-07,7.17224e-05,-0.000279632,-0.000295799,0.0101336,948,663,0.311857,0.028978,45.9865,10.1103,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0336792,-0.00185612,-0.00680523,3.71199e-05,-0.000189531,-3.8396e-05,4.34478e-05,-0.000195859,-0.163337,0.009818,955,663,0.312837,0.0278215,46.1909,9.88633,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0338804,-0.00229872,-0.00669737,1.70756e-05,-0.000140845,-3.20639e-05,2.33375e-05,-0.000147107,-0.192867,0.00955559,962,663,0.31481,0.0281512,46.4153,9.6467,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0346711,-0.00215764,-0.00637143,-1.65724e-07,-0.000104401,-6.32109e-06,2.16205e-07,-0.000104783,-0.0603479,0.00959831,969,663,0.32282,0.0235621,46.621,9.41943,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0354042,-0.000985145,-0.00957836,-2.82435e-05,-6.7196e-05,-3.14376e-05,-1.0738e-05,-8.47014e-05,-0.508073,0.00964249,976,663,0.322652,0.0208516,46.8324,9.19265,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0347721,9.62798e-05,-0.0120004,-5.85702e-05,-2.43498e-05,-0.000120277,8.00283e-05,-0.000162948,-0.856052,0.00968229,983,663,0.310872,0.0161108,47.0879,8.96299,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0329987,0.000443363,-0.010422,-6.76219e-05,3.14172e-06,-0.000200906,0.000171757,-0.000236238,-0.87256,0.00970487,990,663,0.296616,0.00850039,47.3418,8.72959,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0313298,0.000150985,-0.00561472,-4.47084e-05,-1.22055e-05,-0.000236754,0.000208855,-0.000265768,-0.819666,0.00969719,997,663,0.29034,0.00496208,47.5658,8.49263,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0311626,-0.0010017,-0.00147681,1.70573e-05,-6.097e-05,-0.000212661,0.000194253,-0.000238166,-0.694679,0.00946,1004,663,0.297406,0.0134331,47.7179,8.29976,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0320724,-0.00162627,-0.00368403,8.84869e-05,-0.00011348,-0.000132945,0.000154452,-0.000179446,-0.460592,0.0101546,1011,663,0.301238,0.0304911,47.8942,8.09787,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0328642,-0.00135378,-0.0077918,0.000128326,-8.45034e-05,-5.40684e-05,0.000141274,-9.74515e-05,-0.23505,0.0108647,1018,663,0.299642,0.0386303,48.1362,7.8887,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0337673,-0.000591682,-0.00756455,0.000121116,2.48967e-05,-1.79494e-05,0.000124355,2.16574e-05,-0.178549,0.0108802,1025,663,0.308281,0.0339336,48.4166,7.64015,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0343705,-0.00181588,-0.00176171,9.48069e-05,0.000183534,-1.38303e-05,0.000185639,9.2701e-05,-1.4197,0.0106312,1032,663,0.326546,0.0390957,48.7199,7.40124,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0353311,-0.00314675,0.0043899,8.65911e-05,0.000366284,2.58457e-06,0.000366308,8.65672e-05,1.56156,0.0100735,1039,663,0.349209,0.0405939,49.0792,7.19055,48.745,7.18306
-14.5608,30.7232,-6.48188,0.035003,-0.0038258,0.00313174,9.35333e-05,0.000560292,4.68193e-05,0.000564942,8.88833e-05,1.4718,0.00993701,1046,663,0.343182,0.0505627,49.4961,6.99785,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0344636,-0.00320908,0.000248266,6.95329e-05,0.000756432,8.90009e-05,0.000767777,5.81885e-05,1.44402,0.0100561,1053,663,0.331317,0.0452734,49.956,6.79081,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0337048,-0.00108425,-0.00792076,-2.87054e-06,0.000925035,8.94226e-05,0.000933575,-1.14096e-05,1.47559,0.0105024,1060,663,0.305241,0.0341459,50.4044,6.56483,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0334005,0.000844963,-0.0147532,-7.43848e-05,0.00109051,6.77795e-05,0.00109444,-7.83153e-05,1.51287,0.0108108,1067,663,0.286354,0.0239349,50.7547,6.34188,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0331669,0.00142136,-0.0150793,-0.000121751,0.00124382,5.41522e-05,0.00124596,-0.000123895,1.53122,0.0109785,1074,663,0.282818,0.0204682,51.0234,6.14123,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0322921,0.000508291,-0.0108264,-0.000144661,0.00136243,6.98856e-05,0.00136567,-0.000147895,1.52456,0.0106407,1081,663,0.283748,0.0276535,51.2631,5.94392,50.9385,5.94031
