 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0309847,-0.0130279,-0.00227,0.00138842,0.00143565,-8.65071e-05,0.0015017,0.00132236,-0.918641,0.0153975,731,656,0.304434,0.142227,45.8355,16.871,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.032133,-0.012396,-0.000898246,0.00102046,0.00134119,0.000373775,0.00158755,0.000774099,0.988043,0.0134535,738,656,0.317784,0.134006,45.7733,16.6978,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0331805,-0.0120512,0.00028898,0.000723182,0.00123252,0.000561195,0.00159413,0.000361575,0.998402,0.0124901,745,656,0.329876,0.13039,45.6622,16.5114,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.033339,-0.0112058,-0.00254629,0.000477505,0.0010906,0.000566589,0.00142825,0.000139853,1.03337,0.0128461,752,656,0.326481,0.119427,45.567,16.3086,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0326284,-0.0105907,-0.0048967,0.000290389,0.000862265,0.00046833,0.00112505,2.7607e-05,1.05947,0.013042,759,656,0.31527,0.109729,45.5247,16.0761,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0321076,-0.00887711,-0.00971738,0.000183817,0.000544647,0.000341846,0.000750765,-2.23009e-05,1.02821,0.0127491,766,656,0.30137,0.105022,45.527,15.8403,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0325727,-0.00803059,-0.0122218,0.000150301,0.000137338,0.000222648,0.000366562,-7.89235e-05,0.770846,0.0121518,773,656,0.301114,0.108874,45.5752,15.6206,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0325727,-0.00903722,-0.00977921,0.000149111,-0.000291659,0.000121433,0.000180352,-0.0003229,0.251807,0.011625,780,656,0.305082,0.117972,45.6005,15.4177,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0325727,-0.0104107,-0.00562606,0.000129798,-0.000712423,5.82503e-05,0.000133807,-0.000716433,0.0687266,0.011364,787,656,0.312261,0.119095,45.6067,15.2177,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0322806,-0.0114918,-0.0028374,9.89388e-05,-0.00116952,-9.38917e-06,9.90083e-05,-0.00116959,-0.00740148,0.0115004,794,656,0.314181,0.124267,45.6069,15.0193,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0316139,-0.0126405,0.00030989,8.71747e-05,-0.00157989,-5.40579e-05,8.89258e-05,-0.00158164,-0.0323818,0.0113865,801,656,0.313084,0.133815,45.6102,14.8093,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0312119,-0.0138424,0.00544953,0.000115114,-0.0019437,-7.41274e-05,0.000117779,-0.00194636,-0.0359429,0.0112514,808,656,0.318248,0.139249,45.6424,14.5917,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0319347,-0.0141644,0.00450961,0.000149928,-0.00217506,-8.63291e-05,0.000153129,-0.00217826,-0.037063,0.0108511,815,656,0.323579,0.144232,45.7234,14.3734,45.429,14.2576
-38.0098,30.6704,-4.74089,0.03308,-0.0133399,0.00203383,0.00015036,-0.00231211,-0.000107313,0.000155028,-0.00231678,-0.0434697,0.0103897,822,656,0.330121,0.137312,45.8213,14.1622,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0344025,-0.012267,-0.00422088,0.000112603,-0.00236332,-0.000135725,0.000120021,-0.00237074,-0.0546,0.0104193,829,656,0.331413,0.134098,45.9231,13.9769,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0341662,-0.0119089,-0.00753473,6.4523e-05,-0.00229141,-0.000145373,7.34593e-05,-0.00230035,-0.0613944,0.0105335,836,656,0.322667,0.138934,46.0302,13.7685,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0332514,-0.0118494,-0.00716772,2.25777e-05,-0.00213164,-0.000154715,3.36324e-05,-0.00214269,-0.0713317,0.0108439,843,656,0.314012,0.141598,46.1498,13.5291,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0322192,-0.011941,-0.00608572,-1.44156e-05,-0.00189749,-0.000173852,1.50054e-06,-0.0019134,-0.0912954,0.0109137,850,656,0.305616,0.141563,46.2813,13.2797,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0317926,-0.0112423,-0.00749639,-6.42036e-05,-0.00160969,-0.000200141,-3.87059e-05,-0.00163519,-0.126716,0.0103109,857,656,0.298435,0.136026,46.3737,13.078,46.0597,12.968
-33.6317,30.8334,-5.19338,0.031748,-0.0109426,-0.00795,-0.000136049,-0.00130509,-0.00023312,-9.12772e-05,-0.00134986,-0.189745,0.00957925,864,656,0.296851,0.130637,46.457,12.9061,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0318833,-0.0113661,-0.00703169,-0.000204677,-0.00105008,-0.000274021,-0.000123628,-0.00113113,-0.287575,0.009181,871,656,0.299741,0.128021,46.5847,12.7052,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0318345,-0.0129609,-0.00202944,-0.000244726,-0.000888806,-0.000295334,-0.000129809,-0.00100372,-0.371084,0.00918133,878,656,0.308839,0.129007,46.7257,12.4681,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0320852,-0.0133988,-0.000970575,-0.000246489,-0.000855699,-0.000276901,-0.000139441,-0.000962747,-0.368896,0.00947649,885,656,0.313182,0.129837,46.8432,12.2226,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0325588,-0.0131173,-0.00251918,-0.000209398,-0.000905834,-0.000207979,-0.000152016,-0.000963216,-0.269204,0.00942023,892,656,0.314496,0.134097,46.9413,11.9813,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0331806,-0.0123358,-0.00606554,-0.000152202,-0.000979483,-0.000122507,-0.000134442,-0.000997243,-0.143969,0.00917047,899,656,0.313251,0.136471,47.0263,11.7561,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0327484,-0.0122724,-0.00756084,-0.000106047,-0.00105079,-6.94538e-05,-0.000100968,-0.00105587,-0.0729928,0.0100079,906,656,0.305823,0.139157,47.1276,11.5389,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0314939,-0.0128835,-0.00661001,-6.70051e-05,-0.00110523,-2.80887e-05,-6.62458e-05,-0.00110599,-0.0270283,0.0105013,913,656,0.295324,0.1423,47.2064,11.3286,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0303617,-0.0134216,-0.00485535,-3.87406e-06,-0.00117781,4.12532e-05,-2.42615e-06,-0.00117925,0.0350833,0.0108495,920,656,0.287649,0.142064,47.3022,11.1136,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0302582,-0.0134104,-0.00244172,7.16877e-05,-0.0012744,0.000143427,8.68004e-05,-0.00128951,0.104981,0.01051,927,656,0.29123,0.136182,47.386,10.9035,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0308791,-0.012661,-0.00217065,0.000117826,-0.00134138,0.000232121,0.000153861,-0.00137742,0.15401,0.0104968,934,656,0.297457,0.127904,47.4929,10.6942,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0317316,-0.0115143,-0.00271064,0.000108386,-0.00137163,0.000262817,0.00015367,-0.00141692,0.170629,0.0102694,941,656,0.304225,0.116797,47.6073,10.4873,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0324924,-0.0109431,-0.00507507,7.13482e-05,-0.00136781,0.000258181,0.000116263,-0.00141272,0.172244,0.0103496,948,656,0.306515,0.111573,47.7493,10.29,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0328979,-0.0111099,-0.00541807,5.40463e-05,-0.00134461,0.000252041,9.80785e-05,-0.00138864,0.172957,0.0100844,955,656,0.309534,0.110662,47.9522,10.0592,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0331707,-0.011765,-0.00450907,5.97958e-05,-0.00134494,0.000244834,0.000101245,-0.00138639,0.167706,0.00970445,962,656,0.313881,0.114864,48.1551,9.83235,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0334234,-0.0119475,-0.00450464,7.60491e-05,-0.00134888,0.000232278,0.000112957,-0.00138579,0.157577,0.00955887,969,656,0.316052,0.119482,48.3642,9.60654,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0337916,-0.0117078,-0.00670706,9.6001e-05,-0.00137245,0.000207223,0.000124684,-0.00140113,0.13754,0.0092865,976,656,0.314689,0.12286,48.5663,9.37984,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0328715,-0.0109423,-0.0105279,0.000125266,-0.00138434,0.000174689,0.000145217,-0.00140429,0.113716,0.00945358,983,656,0.297362,0.12249,48.8299,9.15313,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0310467,-0.0107143,-0.0118947,0.00015106,-0.00136315,0.000123917,0.000161134,-0.00137323,0.0811167,0.0094544,990,656,0.276531,0.119914,49.0918,8.92785,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0294098,-0.0108767,-0.0112517,0.000168445,-0.00132283,3.71399e-05,0.00016937,-0.00132375,0.0248843,0.00919061,997,656,0.261858,0.115773,49.3223,8.70118,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0293479,-0.0109011,-0.0105805,0.000202282,-0.00127753,-4.32425e-05,0.000203544,-0.0012788,-0.0291883,0.00931559,1004,656,0.262411,0.111649,49.5131,8.48713,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0298145,-0.0112841,-0.00873737,0.000244693,-0.00121686,-9.2724e-05,0.000250552,-0.00122272,-0.063105,0.0100928,1011,656,0.270586,0.112802,49.7133,8.2735,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0309427,-0.01105,-0.0063959,0.000260246,-0.00106143,-0.000130141,0.000272939,-0.00107412,-0.0972226,0.0106583,1018,656,0.286028,0.111879,49.9961,8.05438,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0324216,-0.0105934,-0.00652146,0.000219387,-0.000805163,-0.000184345,0.000251547,-0.000837323,-0.172714,0.0107952,1025,656,0.299501,0.113079,50.299,7.80297,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0339823,-0.0102641,-0.00840075,0.000145398,-0.000456373,-0.000236017,0.000226921,-0.000537895,-0.332581,0.0106078,1032,656,0.309979,0.116084,50.6323,7.55212,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0345372,-0.00949941,-0.0144276,7.38975e-05,-9.62453e-05,-0.000263075,0.000265315,-0.000287662,-0.629018,0.0104432,1039,656,0.301654,0.117704,50.9927,7.31374,50.643,7.19449
-14.437,31.5361,-6.94492,0.0328319,-0.0102043,-0.0152963,5.68122e-06,0.000260042,-0.00026088,0.000423091,-0.000157368,-1.0122,0.0106517,1046,656,0.283148,0.12384,51.3846,7.12473,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0315987,-0.0107249,-0.0142624,-7.55333e-05,0.000603574,-0.00023354,0.000676134,-0.000148093,-1.26956,0.010686,1053,656,0.273293,0.126983,51.8442,6.92514,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0313427,-0.0103127,-0.013209,-0.000172179,0.000928098,-0.000190206,0.000960051,-0.000204132,-1.40436,0.0105828,1060,656,0.272619,0.125441,52.2913,6.70672,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0319923,-0.00898033,-0.0148289,-0.000266959,0.00125893,-0.00014412,0.00127242,-0.000280452,-1.47745,0.0106167,1067,656,0.274504,0.118461,52.6371,6.48613,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0317373,-0.00843709,-0.013463,-0.000358142,0.00156282,-0.000135899,0.00157239,-0.000367709,-1.50052,0.01084,1074,656,0.274735,0.102645,52.9065,6.27326,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0312225,-0.00892966,-0.0114584,-0.000433126,0.00181904,-0.00016018,0.00183037,-0.000444461,-1.50015,0.0107424,1081,656,0.274108,0.100875,53.1924,6.0708,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0307034,-0.0100597,-0.00949414,-0.00045348,0.00201694,-0.000192086,0.00203179,-0.000468327,-1.49366,0.0102772,1088,656,0.273472,0.109869,53.5295,5.84992,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0309183,-0.0110028,-0.00801939,-0.000394031,0.00213236,-0.000213469,0.00215027,-0.000411941,-1.48709,0.0095648,1095,656,0.278627,0.12404,53.9619,5.62683,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0313801,-0.0108859,-0.00657894,-0.000308511,0.00214996,-0.000226226,0.00217061,-0.000329154,-1.4798,0.0100637,1102,656,0.285875,0.126556,54.3894,5.39797,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0316103,-0.0101199,-0.00785689,-0.000274842,0.00204367,-0.00025769,0.00207196,-0.000303137,-1.46143,0.0107695,1109,656,0.284589,0.124628,54.8301,5.14864,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0317022,-0.00910669,-0.0101462,-0.000276921,0.00182213,-0.000288669,0.00186111,-0.000315896,-1.43659,0.0112327,1116,656,0.279593,0.119946,55.2567,4.89099,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.031311,-0.00884405,-0.00979973,-0.000253864,0.00149178,-0.000277757,0.00153491,-0.000296993,-1.41675,0.0109444,1123,656,0.276274,0.116208,55.6713,4.63987,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0305156,-0.00966319,-0.00538544,-0.000204998,0.00111201,-0.000211373,0.0011451,-0.000238091,-1.4155,0.0103141,1130,656,0.278947,0.111513,56.0721,4.44053,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0296442,-0.0104786,-0.00248381,-0.000161616,0.000701219,-0.000117335,0.000716891,-0.000177287,-1.43802,0.0100708,1137,656,0.277355,0.116763,56.4905,4.24024,56.203,4.14454
-3.84493,31.974,-8.16166,0.0298426,-0.0113497,-0.00127055,-0.000134946,0.000264375,-6.45289e-06,0.000264479,-0.00013505,-1.55464,0.0102772,1144,656,0.282001,0.125799,56.9382,4.01733,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0306147,-0.0126742,0.00268674,-0.000111607,-0.000173695,0.000140406,1.14669e-06,-0.000286448,0.676598,0.0104194,1151,656,0.298768,0.130749,57.3915,3.79829,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.030923,-0.0133866,0.00878411,-7.1406e-05,-0.000560907,0.00028475,5.93236e-05,-0.000691637,0.430398,0.0105498,1158,656,0.316299,0.118347,57.8535,3.60377,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0300023,-0.0131699,0.0104372,-5.35441e-06,-0.000835119,0.00040358,0.000158559,-0.000999032,0.385795,0.0106097,1165,656,0.311518,0.103734,58.3379,3.39332,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0297383,-0.0116446,0.00507787,6.95002e-05,-0.000970948,0.00049647,0.000268384,-0.00116983,0.381019,0.0101725,1172,656,0.295768,0.0915419,58.8499,3.14273,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0303946,-0.00980876,-0.0026445,0.000122068,-0.00093317,0.000569123,0.000370518,-0.00118162,0.411612,0.0106186,1179,656,0.282648,0.0899755,59.3566,2.86643,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0302623,-0.00859059,-0.00699984,0.000133538,-0.000704996,0.00059168,0.00043944,-0.0010109,0.47716,0.0114718,1186,656,0.270142,0.0942871,59.8366,2.5921,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0301172,-0.0139543,0.000753166,0.0013568,0.00105224,-0.000233127,0.00148297,0.000926061,-0.496084,0.0146635,731,663,0.301343,0.135438,44.3568,16.6801,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0309922,-0.0141023,0.00545539,0.00101149,0.000991058,0.000219917,0.00122143,0.000781121,0.762187,0.0132701,738,663,0.317638,0.132106,44.253,16.4804,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0323414,-0.0135099,0.0055574,0.000730483,0.00092918,0.000415433,0.00125698,0.000402684,0.902766,0.0121014,745,663,0.330959,0.129238,44.1371,16.2825,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0331867,-0.0125459,0.00259876,0.000500172,0.000841668,0.000448036,0.00115039,0.00019145,0.967453,0.0116033,752,663,0.3342,0.117471,44.038,16.0875,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0329425,-0.0108501,-0.00486291,0.00032679,0.000682438,0.000389655,0.000932927,7.63e-05,0.999464,0.0110056,759,663,0.31885,0.105617,43.9844,15.8783,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0322541,-0.00940423,-0.00992823,0.000225497,0.000448023,0.00030012,0.00065684,1.66798e-05,0.962908,0.011333,766,663,0.302909,0.103083,43.9846,15.672,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0318236,-0.00887693,-0.0100628,0.000186189,0.000145672,0.000207628,0.000374545,-4.26838e-05,0.736766,0.0117747,773,663,0.297904,0.108128,44.0483,15.4476,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0320252,-0.00925158,-0.00820448,0.000176821,-0.000170946,0.000122337,0.000215544,-0.00020967,0.306555,0.0117462,780,663,0.302742,0.116591,44.0908,15.2348,43.7727,15.1412
-41.71,29.762,-4.03673,0.0325855,-0.0102044,-0.00483672,0.000152876,-0.000481235,7.54891e-05,0.000161739,-0.000490097,0.116871,0.0117266,787,663,0.314015,0.117266,44.1039,15.0229,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0326683,-0.0110112,-0.00359998,0.000124565,-0.000811965,1.67052e-05,0.000124863,-0.000812263,0.0178298,0.0118836,794,663,0.316869,0.122661,44.0943,14.81,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0320087,-0.0123699,-0.00163274,0.000115751,-0.00110415,-2.96515e-05,0.000116471,-0.00110487,-0.0242874,0.0115999,801,663,0.313821,0.1322,44.0924,14.6074,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0317012,-0.0132743,0.000614955,0.000137644,-0.00135733,-5.68335e-05,0.000139802,-0.00135949,-0.0379433,0.0115105,808,663,0.314745,0.135643,44.1049,14.3911,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0319843,-0.0137385,0.000363763,0.000162646,-0.00151135,-7.84937e-05,0.000166318,-0.00151502,-0.0467534,0.0113084,815,663,0.316981,0.138663,44.1851,14.1868,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0330235,-0.0126541,-0.00415158,0.0001566,-0.00159235,-0.000104175,0.000162783,-0.00159853,-0.0592848,0.0109567,822,663,0.318682,0.134516,44.2842,13.992,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0339312,-0.0116446,-0.00847082,0.000115674,-0.00161249,-0.000128684,0.000125203,-0.00162202,-0.0739196,0.0107311,829,663,0.319302,0.133019,44.3935,13.8131,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0340952,-0.0109595,-0.0108376,6.49335e-05,-0.00155353,-0.000128548,7.508e-05,-0.00156367,-0.078768,0.0106342,836,663,0.316079,0.135874,44.4771,13.6086,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0331962,-0.0106819,-0.00949369,1.97897e-05,-0.00144084,-0.00012281,3.00435e-05,-0.00145109,-0.0833008,0.010362,843,663,0.309302,0.135061,44.5512,13.3775,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0319224,-0.0108755,-0.00691639,-1.64438e-05,-0.00128638,-0.000129199,-3.4328e-06,-0.00129939,-0.100366,0.0105024,850,663,0.301283,0.135077,44.6326,13.1477,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0317698,-0.0102967,-0.0101431,-6.08284e-05,-0.0011028,-0.000147839,-4.02585e-05,-0.00112337,-0.138249,0.010166,857,663,0.293388,0.133808,44.734,12.9546,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0318273,-0.0105588,-0.00936322,-0.00012585,-0.000916807,-0.000173477,-8.94746e-05,-0.000953182,-0.206688,0.00963307,864,663,0.295164,0.132402,44.8422,12.7595,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0321072,-0.0115526,-0.00738815,-0.000184766,-0.000778366,-0.000199651,-0.000123864,-0.000839268,-0.296077,0.00938139,871,663,0.301554,0.132885,44.9733,12.555,44.656,12.436
-32.2564,30.1019,-4.95501,0.0321062,-0.0134138,-0.00200025,-0.000213071,-0.000719767,-0.000202606,-0.000142021,-0.000790818,-0.337283,0.00920951,878,663,0.311906,0.135481,45.1046,12.324,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0319048,-0.0144334,0.00171203,-0.000208563,-0.000756917,-0.000176197,-0.000156828,-0.000808651,-0.285592,0.00965414,885,663,0.317069,0.134459,45.2104,12.1007,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0320338,-0.0142282,0.000868091,-0.000175812,-0.000844423,-0.000123845,-0.00015361,-0.000866625,-0.17739,0.00980104,892,663,0.316461,0.136219,45.3093,11.8867,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0321901,-0.0135459,-0.00129123,-0.000130187,-0.000933409,-7.24119e-05,-0.000123712,-0.000939884,-0.0891935,0.00971946,899,663,0.313417,0.138916,45.3858,11.67,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0315903,-0.0134438,-0.0028361,-9.25703e-05,-0.00100746,-5.45215e-05,-8.93327e-05,-0.0010107,-0.0593138,0.0100022,906,663,0.30426,0.145816,45.4508,11.4503,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0309697,-0.0131505,-0.00558585,-5.65539e-05,-0.00106007,-4.47505e-05,-5.45622e-05,-0.00106206,-0.0444759,0.0103528,913,663,0.292533,0.147706,45.5237,11.2352,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0304467,-0.0127633,-0.0072221,5.12238e-07,-0.00111888,-1.03567e-06,5.13217e-07,-0.00111888,-0.000925209,0.0104348,920,663,0.2839,0.14513,45.6275,11.0141,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0308236,-0.0123159,-0.00711109,6.63691e-05,-0.00118671,7.64932e-05,7.10213e-05,-0.00119137,0.0607433,0.0101453,927,663,0.287485,0.136902,45.7012,10.7981,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0312828,-0.0117262,-0.00647385,0.000105631,-0.00122131,0.000140895,0.000120426,-0.00123611,0.104626,0.0103528,934,663,0.292877,0.127669,45.7836,10.5889,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0313876,-0.0114255,-0.00477836,9.63634e-05,-0.00121937,0.000156778,0.000114787,-0.00123779,0.116975,0.0100648,941,663,0.297047,0.117783,45.8582,10.4033,45.5513,10.281
-24.956,30.3304,-5.45845,0.0315519,-0.0113896,-0.00539022,6.26112e-05,-0.00118908,0.000147929,7.98563e-05,-0.00120632,0.116053,0.00989215,948,663,0.297175,0.115915,45.9635,10.2121,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0322002,-0.011577,-0.00627045,4.74121e-05,-0.00114667,0.000147248,6.53018e-05,-0.00116456,0.120901,0.00958746,955,663,0.301428,0.118413,46.1745,9.98146,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0328384,-0.0122361,-0.00584821,5.62816e-05,-0.00112299,0.000154797,7.62625e-05,-0.00114297,0.128368,0.00934602,962,663,0.30828,0.125849,46.4024,9.73768,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0333956,-0.0121005,-0.0060257,7.70732e-05,-0.00110391,0.000159298,9.81829e-05,-0.00112502,0.131749,0.00939293,969,663,0.312954,0.127516,46.6065,9.50589,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0337855,-0.0115435,-0.00933097,9.60646e-05,-0.00109552,0.000148233,0.000114228,-0.00111368,0.121924,0.00944593,976,663,0.309443,0.128652,46.8148,9.28745,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0329737,-0.0105909,-0.0132644,0.000115042,-0.00107491,0.000125413,0.000128117,-0.00108798,0.103873,0.00952384,983,663,0.292875,0.124185,47.0706,9.06533,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0315713,-0.0101223,-0.0149718,0.000131111,-0.00103051,9.06525e-05,0.000138143,-0.00103755,0.0774148,0.00955625,990,663,0.275333,0.117628,47.3328,8.84016,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0298051,-0.0103019,-0.0140344,0.000145906,-0.000979636,3.24837e-05,0.000146843,-0.000980573,0.0288285,0.00950093,997,663,0.25999,0.112409,47.5611,8.61641,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0294725,-0.0107575,-0.0128343,0.000175784,-0.000932835,-1.89371e-05,0.000176107,-0.000933158,-0.0170751,0.00918368,1004,663,0.259062,0.11508,47.7158,8.42627,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0303715,-0.0110604,-0.0126031,0.000204742,-0.000874276,-5.3699e-05,0.000207408,-0.000876942,-0.0496032,0.00977586,1011,663,0.267881,0.121391,47.8886,8.22033,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.031791,-0.0109098,-0.0103649,0.000203833,-0.000743776,-9.01228e-05,0.000212328,-0.000752271,-0.0939828,0.0104478,1018,663,0.285913,0.120207,48.1282,8.00045,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0334144,-0.00978166,-0.0099096,0.000154257,-0.00053993,-0.000147791,0.000184411,-0.000570085,-0.201273,0.01065,1025,663,0.301904,0.11081,48.4152,7.74876,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0345587,-0.00971979,-0.00942909,7.76862e-05,-0.000274679,-0.000204265,0.000171253,-0.000368246,-0.429539,0.0105766,1032,663,0.313564,0.109926,48.7309,7.50993,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0349087,-0.00940591,-0.0114564,4.32067e-06,-7.68414e-06,-0.000235476,0.00023387,-0.000237234,-0.772656,0.0101967,1039,663,0.312047,0.11112,49.0949,7.29658,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0335442,-0.0104955,-0.0112988,-6.47312e-05,0.000251782,-0.000242935,0.000383461,-0.00019641,-1.07409,0.0100445,1046,663,0.299104,0.122735,49.4997,7.10498,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0324532,-0.0111951,-0.00988675,-0.000140892,0.000501778,-0.000234153,0.00057804,-0.000217154,-1.25594,0.01004,1053,663,0.291515,0.127007,49.9485,6.89841,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0322391,-0.0102748,-0.0102365,-0.000226755,0.000744957,-0.000215337,0.000790539,-0.000272337,-1.3622,0.0103484,1060,663,0.288132,0.118218,50.3921,6.66566,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0322521,-0.00925587,-0.010939,-0.000308321,0.000996184,-0.000190471,0.00102343,-0.000335562,-1.42874,0.0105782,1067,663,0.286123,0.108973,50.7377,6.4376,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0319871,-0.00841119,-0.00939438,-0.000384456,0.00122715,-0.000186609,0.00124848,-0.000405781,-1.45701,0.0108412,1074,663,0.286567,0.0949458,51.0041,6.23577,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0309897,-0.00901814,-0.00772575,-0.000443842,0.00141344,-0.000205336,0.00143587,-0.000466272,-1.46199,0.0107227,1081,663,0.280562,0.100932,51.2459,6.04285,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0305543,-0.0095069,-0.00885205,-0.000453084,0.00154632,-0.000231351,0.00157274,-0.000479504,-1.45709,0.0101542,1088,663,0.273595,0.111044,51.5638,5.82956,51.2596,5.72387
