 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.15401,-0.0821934,0.00477235,0.00321674,0.00149894,-0.000385442,0.00329926,0.00141642,-0.210912,0.0156771,731,656,1.54222,0.808102,46.9781,17.5296,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.156754,-0.0825835,0.00251876,0.00269909,0.00171325,-0.000837842,0.00317825,0.00123408,-0.519504,0.013936,738,656,1.56489,0.818675,46.9381,17.3702,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.158461,-0.0818917,-0.00174527,0.00232817,0.00185591,-0.00137119,0.00348342,0.00070067,-0.70013,0.0132146,745,656,1.57372,0.825541,46.8438,17.1859,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.159145,-0.082443,-0.00488696,0.00206004,0.00187835,-0.00184235,0.00381379,0.000124601,-0.760763,0.0136196,752,656,1.57439,0.839354,46.7542,16.986,45.2473,16.1997
-44.5265,30.436,-4.11337,0.159027,-0.0846619,-0.00430095,0.00186601,0.00178955,-0.00219419,0.0040223,-0.00036674,-0.776688,0.0136489,759,656,1.57365,0.85518,46.7121,16.7722,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.159309,-0.087092,-0.000312812,0.00171784,0.0016231,-0.00243729,0.00410822,-0.000767285,-0.775681,0.0135324,766,656,1.58265,0.870469,46.7061,16.5655,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.160642,-0.0888551,0.00373897,0.00158551,0.00142616,-0.00257987,0.00408693,-0.00107526,-0.769962,0.0131673,773,656,1.60211,0.878771,46.7512,16.3687,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.161825,-0.090869,0.00720336,0.00144784,0.00125313,-0.00261789,0.00397018,-0.00126921,-0.766813,0.0127067,780,656,1.61917,0.892442,46.7866,16.177,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.164048,-0.0941087,0.0118341,0.00127639,0.0011188,-0.00259494,0.00379374,-0.00139854,-0.77022,0.0122254,787,656,1.64883,0.911693,46.8135,15.9933,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.165576,-0.0973991,0.0152705,0.00107901,0.000945927,-0.00255432,0.00356766,-0.00154272,-0.772376,0.0119787,794,656,1.66953,0.945576,46.8302,15.8064,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.166387,-0.0998585,0.0152128,0.00087937,0.000754919,-0.00249237,0.00331029,-0.00167601,-0.772918,0.0115785,801,656,1.67685,0.983948,46.8534,15.604,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.166824,-0.100885,0.0123834,0.000692813,0.000612062,-0.00237004,0.00302282,-0.00171795,-0.776881,0.0115462,808,656,1.67534,1.0107,46.9078,15.3895,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.167208,-0.10138,0.00998879,0.00050833,0.000533767,-0.00222023,0.00274131,-0.00169922,-0.788262,0.0113313,815,656,1.67403,1.02247,46.9886,15.1726,45.429,14.2576
-38.0098,30.6704,-4.74089,0.167782,-0.101419,0.00902089,0.000308374,0.0005102,-0.00208907,0.00250079,-0.00168221,-0.809532,0.0110736,822,656,1.6771,1.02108,47.079,14.967,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.167945,-0.101177,0.00717575,0.000104943,0.000505119,-0.00198337,0.00229846,-0.0016884,-0.83567,0.0111647,829,656,1.67444,1.02227,47.1627,14.7772,45.5897,13.8564
-36.553,30.7236,-4.89159,0.166832,-0.101432,0.00585182,-8.93558e-05,0.000489059,-0.00188029,0.00210226,-0.00170255,-0.861705,0.0111385,836,656,1.66022,1.02761,47.2586,14.5727,45.6935,13.648
-35.8221,30.7535,-4.97467,0.165336,-0.102628,0.00744074,-0.000258719,0.000478852,-0.00180351,0.0019509,-0.00173076,-0.886249,0.0113008,843,656,1.64777,1.0346,47.3712,14.3488,45.8225,13.414
-35.0902,30.7844,-5.05979,0.164221,-0.1042,0.011931,-0.000378108,0.000487064,-0.0017677,0.00187434,-0.00176538,-0.905398,0.0112143,850,656,1.64463,1.03522,47.497,14.1152,45.9657,13.1668
-34.3607,30.81,-5.12911,0.164745,-0.103437,0.0117167,-0.000446589,0.00052903,-0.00174164,0.00184988,-0.00176744,-0.921943,0.0105878,857,656,1.64851,1.02133,47.5975,13.9163,46.0597,12.968
-33.6317,30.8334,-5.19338,0.165918,-0.102719,0.0134113,-0.000470373,0.000534413,-0.00171282,0.001817,-0.00175296,-0.928054,0.0100004,864,656,1.66224,1.01187,47.6897,13.7324,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.166512,-0.10236,0.0152009,-0.000465907,0.000501528,-0.00169564,0.0017811,-0.00174548,-0.924343,0.0096887,871,656,1.67056,1.00409,47.8213,13.5182,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.166087,-0.102249,0.0169583,-0.000454793,0.00042452,-0.00169025,0.00173135,-0.00176163,-0.912636,0.00968946,878,656,1.66891,1.00078,47.9648,13.2635,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.165314,-0.101327,0.0168007,-0.000439412,0.000321961,-0.00168547,0.0016692,-0.00178666,-0.896466,0.00985744,885,656,1.66015,0.991613,48.0754,13.0056,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.164236,-0.0999256,0.0156555,-0.000400254,0.000258544,-0.00166106,0.00162255,-0.00176426,-0.883281,0.0101377,892,656,1.64648,0.978003,48.159,12.759,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.16327,-0.0992202,0.0150995,-0.000331636,0.000234189,-0.00163916,0.00161467,-0.00171211,-0.870854,0.0101251,899,656,1.6352,0.967586,48.2251,12.5372,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.162881,-0.0983546,0.0144231,-0.0002609,0.000235301,-0.00164093,0.00164679,-0.00167238,-0.860427,0.0112599,906,656,1.62928,0.953226,48.3267,12.3187,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.162711,-0.097417,0.0169181,-0.000187862,0.000216577,-0.00161455,0.00164152,-0.00161281,-0.847698,0.0117556,913,656,1.63171,0.932783,48.4147,12.0966,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.162998,-0.0961153,0.0214751,-9.07436e-05,0.000171027,-0.00153156,0.00157729,-0.00149701,-0.828024,0.011893,920,656,1.64258,0.911871,48.521,11.8566,47.0059,10.977
-27.0489,31.0635,-5.73988,0.163138,-0.0950014,0.027989,7.54596e-06,0.000153417,-0.0014285,0.00151084,-0.00134988,-0.810905,0.0114047,927,656,1.65599,0.894307,48.6019,11.6221,47.0942,10.7698
-26.3168,31.086,-5.78952,0.162677,-0.0933832,0.0299901,7.73212e-05,0.000157528,-0.00134461,0.00146264,-0.00122779,-0.800306,0.0110563,934,656,1.65453,0.884044,48.6969,11.3915,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.162371,-0.0909893,0.0293723,0.000109712,0.000183497,-0.00127011,0.00141726,-0.00112405,-0.799917,0.0105405,941,656,1.64922,0.868665,48.8013,11.1646,47.3006,10.3697
-24.85,31.1316,-5.89251,0.162499,-0.0893319,0.0285054,0.000122707,0.000210861,-0.00115174,0.00131936,-0.000985794,-0.804524,0.0106616,948,656,1.64781,0.851889,48.9361,10.9523,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.163403,-0.0886075,0.032386,0.000118943,0.000253646,-0.000987569,0.00117616,-0.000803569,-0.819445,0.0105545,955,656,1.66372,0.833945,49.1388,10.7062,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.16443,-0.0873693,0.0328487,7.56517e-05,0.000284647,-0.000867861,0.00105428,-0.000693981,-0.845314,0.010194,962,656,1.67375,0.81964,49.3508,10.4628,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.165002,-0.0847808,0.0309325,-2.51508e-06,0.000321222,-0.000827613,0.00100265,-0.00068394,-0.881972,0.0100497,969,656,1.67413,0.800947,49.567,10.2136,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.164526,-0.081391,0.0249105,-9.80742e-05,0.000317486,-0.000862041,0.000996434,-0.000777022,-0.903659,0.00975706,976,656,1.65565,0.782358,49.7677,9.9614,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.163359,-0.0790638,0.0236769,-0.000203916,0.000311406,-0.000969614,0.00105701,-0.00094952,-0.915265,0.00993657,983,656,1.64053,0.763127,50.0264,9.71403,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.162416,-0.0778434,0.026461,-0.00033613,0.000328999,-0.00113653,0.00118062,-0.00118775,-0.927731,0.0101412,990,656,1.63622,0.747079,50.292,9.4682,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.16135,-0.0772185,0.0292353,-0.000488454,0.000328776,-0.00133259,0.001314,-0.00147367,-0.934163,0.0100338,997,656,1.6309,0.738982,50.526,9.22253,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.160946,-0.075924,0.0275199,-0.000620403,0.000364047,-0.00148657,0.00143777,-0.00169412,-0.945274,0.0101965,1004,656,1.6224,0.731452,50.7178,8.99473,49.2179,8.34859
-18.183,31.3808,-6.5175,0.159837,-0.0746629,0.0261737,-0.000701499,0.000453323,-0.00157971,0.00155785,-0.00180602,-0.960613,0.0107808,1011,656,1.60792,0.720773,50.9083,8.77236,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.159418,-0.0740027,0.0303681,-0.000748659,0.000602873,-0.00164087,0.00170168,-0.00184746,-0.980732,0.011088,1018,656,1.61208,0.701378,51.175,8.55681,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.159457,-0.0740766,0.0355214,-0.000807242,0.000735934,-0.00168542,0.00181799,-0.0018893,-1.00006,0.0109747,1025,656,1.62292,0.69163,51.458,8.30763,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.159772,-0.0743389,0.0381419,-0.000882207,0.000800937,-0.00169042,0.00184769,-0.00192896,-1.01636,0.0107077,1032,656,1.63096,0.692591,51.7743,8.05395,50.2956,7.43789
-15.192,31.5029,-6.84056,0.158783,-0.0738188,0.0360165,-0.000970593,0.000841277,-0.00166803,0.00183351,-0.00196283,-1.03417,0.0105745,1039,656,1.61598,0.69454,52.1158,7.80571,50.643,7.19449
-14.437,31.5361,-6.94492,0.155995,-0.0737407,0.0350125,-0.00105977,0.000903885,-0.00165196,0.00184376,-0.00199965,-1.05352,0.0110869,1046,656,1.58625,0.6977,52.4984,7.60473,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.153907,-0.0727898,0.030327,-0.00114195,0.000957957,-0.00163181,0.00184842,-0.00203241,-1.07127,0.0113375,1053,656,1.5549,0.696924,52.9581,7.4007,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.15318,-0.0713347,0.023904,-0.00122629,0.000979352,-0.00156219,0.00178877,-0.00203571,-1.09275,0.0112285,1060,656,1.53254,0.694843,53.411,7.18903,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.154153,-0.0691639,0.0167892,-0.00132836,0.000990441,-0.00143476,0.0016757,-0.00201362,-1.12522,0.0111366,1067,656,1.52474,0.683784,53.7676,6.97579,52.312,6.3766
-11.4205,31.6621,-7.31516,0.15354,-0.068421,0.0180928,-0.00146867,0.00103197,-0.00130789,0.00159104,-0.00202773,-1.16685,0.0114203,1074,656,1.52092,0.667718,54.0344,6.75938,52.5853,6.16318
-10.6718,31.688,-7.37709,0.151318,-0.0687999,0.0240996,-0.00162219,0.00112929,-0.00120295,0.00158105,-0.00207396,-1.21155,0.0113168,1081,656,1.51257,0.657363,54.2999,6.54887,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.148292,-0.0698223,0.0295242,-0.00174655,0.0012501,-0.00111293,0.00161821,-0.00211467,-1.25136,0.010919,1088,656,1.4955,0.655579,54.6096,6.32409,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.146036,-0.0706089,0.033162,-0.00182274,0.00134383,-0.0010402,0.00165496,-0.00213387,-1.28016,0.010223,1095,656,1.48164,0.661809,55.0166,6.09786,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.14513,-0.0702977,0.0357368,-0.00187244,0.00137148,-0.000969572,0.00163918,-0.00214014,-1.3014,0.0106269,1102,656,1.47809,0.659079,55.4305,5.86618,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.145572,-0.0687403,0.0301357,-0.00192112,0.00126238,-0.000879985,0.00148943,-0.00214818,-1.31829,0.0116917,1109,656,1.46847,0.648166,55.8792,5.62584,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.145239,-0.0661124,0.0219242,-0.00197625,0.00101184,-0.000787855,0.00120684,-0.00217125,-1.32816,0.0125042,1116,656,1.44515,0.625967,56.3096,5.37554,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.143082,-0.063605,0.0187402,-0.00201579,0.000612138,-0.000735732,0.000804097,-0.00220775,-1.31558,0.0124097,1123,656,1.416,0.599742,56.7122,5.11605,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.140111,-0.0617006,0.0216112,-0.00199827,0.000122051,-0.000702389,0.000333618,-0.00220984,-1.27823,0.0116141,1130,656,1.39319,0.581549,57.0944,4.88303,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.137418,-0.0601924,0.0230143,-0.00192634,-0.000440627,-0.000654827,-0.000193214,-0.00217376,-1.20955,0.0108998,1137,656,1.36971,0.572733,57.4977,4.65722,56.203,4.14454
-3.84493,31.974,-8.16166,0.135845,-0.0597822,0.0241931,-0.00185323,-0.00111862,-0.000596029,-0.000785812,-0.00218604,-1.06154,0.0112021,1144,656,1.35671,0.568951,57.9291,4.42238,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.134764,-0.0612639,0.0307682,-0.00182024,-0.00188988,-0.000557661,-0.00129631,-0.00241381,-0.754219,0.0114128,1151,656,1.36171,0.570578,58.3623,4.20007,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.133604,-0.0617791,0.0370821,-0.00182186,-0.00261548,-0.000604527,-0.00149554,-0.00294179,-0.494968,0.0115827,1158,656,1.36528,0.56333,58.8104,3.99554,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.132137,-0.0604201,0.0378515,-0.00180676,-0.00322341,-0.000741404,-0.00148971,-0.00354047,-0.404106,0.0115864,1165,656,1.35244,0.542735,59.2911,3.7721,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.130471,-0.0582942,0.0384805,-0.0017323,-0.00362486,-0.000854027,-0.0014039,-0.00395326,-0.3671,0.0108711,1172,656,1.33724,0.514197,59.7842,3.50489,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.129102,-0.0564231,0.0420043,-0.00160354,-0.00377075,-0.000849813,-0.00131005,-0.00406424,-0.33253,0.011127,1179,656,1.33192,0.485977,60.2608,3.21448,59.0611,2.75627
0.744646,32.1725,-8.69767,0.127846,-0.0541414,0.0414933,-0.00146587,-0.00361073,-0.000766712,-0.00121998,-0.00385662,-0.310337,0.011722,1186,656,1.31771,0.470918,60.7271,2.92535,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.155057,-0.082431,0.00649144,0.00346953,0.0013917,-0.000623092,0.00364206,0.00121918,-0.270119,0.0153539,731,663,1.55672,0.823898,45.5205,17.3081,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.157392,-0.083463,0.00343983,0.00292709,0.00166572,-0.00101718,0.00349324,0.00109957,-0.50789,0.0139765,738,663,1.57418,0.84041,45.4454,17.1332,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.158807,-0.0830562,-0.00137139,0.00252766,0.00185823,-0.00147847,0.00370883,0.000677057,-0.674078,0.0128465,745,663,1.57934,0.845509,45.3397,16.9483,43.8421,16.1673
-45.318,29.6344,-3.68993,0.160069,-0.0833096,-0.0062875,0.00222832,0.00192423,-0.00187481,0.00395724,0.000195311,-0.744937,0.0123325,752,663,1.58274,0.855952,45.2482,16.7614,43.729,15.9685
-44.6007,29.6568,-3.74118,0.161054,-0.0851071,-0.0052547,0.00200256,0.00187183,-0.00216379,0.00410197,-0.00022759,-0.770299,0.0115501,759,663,1.5936,0.867159,45.1906,16.5668,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.161874,-0.0877219,-6.86693e-05,0.00182281,0.00174021,-0.00236401,0.00414588,-0.000582861,-0.776665,0.0120638,766,663,1.61002,0.877749,45.1867,16.39,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.163099,-0.0899931,0.0052196,0.00166202,0.00157651,-0.00248601,0.00410564,-0.000867111,-0.7768,0.0127994,773,663,1.63061,0.88738,45.2569,16.1964,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.164296,-0.0924514,0.0107731,0.00150703,0.00142727,-0.00252566,0.00399312,-0.00105882,-0.777503,0.0129715,780,663,1.65149,0.903731,45.3027,16.0032,43.7727,15.1412
-41.71,29.762,-4.03673,0.16653,-0.0955445,0.015372,0.00133377,0.00131405,-0.00251,0.00383392,-0.00118611,-0.783434,0.0127605,787,663,1.68123,0.922772,45.33,15.81,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.168306,-0.0988541,0.0178969,0.00115201,0.00118549,-0.00248024,0.00364905,-0.00131155,-0.788772,0.0124746,794,663,1.70288,0.955252,45.3347,15.6138,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.168958,-0.101109,0.0161613,0.000975624,0.00105228,-0.00243373,0.00344798,-0.00142008,-0.793271,0.0119241,801,663,1.70569,0.992303,45.3521,15.4136,43.7863,14.492
-39.5433,29.8353,-4.21702,0.169284,-0.10199,0.0113557,0.000810903,0.00095987,-0.0023374,0.00322397,-0.0014532,-0.801326,0.0119527,808,663,1.69953,1.02241,45.3832,15.1945,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.169491,-0.102327,0.00695624,0.000649742,0.00092329,-0.00222136,0.00301209,-0.00143905,-0.816145,0.0119155,815,663,1.69284,1.03411,45.4705,14.9934,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.169652,-0.102291,0.00546004,0.000472018,0.000935352,-0.00211613,0.00283246,-0.00142509,-0.839919,0.0116577,822,663,1.69087,1.03039,45.5566,14.8076,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.169731,-0.102221,0.0063652,0.000284014,0.000962406,-0.00202098,0.00267245,-0.00142603,-0.868542,0.0114525,829,663,1.69236,1.02747,45.6497,14.6296,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.169505,-0.102041,0.00502442,0.000101493,0.000982939,-0.00192086,0.00251299,-0.00142855,-0.898167,0.0112252,836,663,1.68668,1.03278,45.7284,14.4285,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.168567,-0.102562,0.00281849,-6.00289e-05,0.00100547,-0.00184108,0.00238933,-0.00144389,-0.926235,0.0107974,843,663,1.67253,1.04486,45.8087,14.2123,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.167383,-0.103438,0.00468386,-0.00018046,0.00103505,-0.00179985,0.00232699,-0.0014724,-0.948222,0.0107818,850,663,1.66357,1.05108,45.8927,13.9918,44.318,13.0459
-34.4496,30.0191,-4.73065,0.16746,-0.103143,0.00752744,-0.000258843,0.00107768,-0.00176984,0.00230122,-0.00148238,-0.965915,0.0104883,857,663,1.66875,1.03746,45.9872,13.795,44.4155,12.8514
-33.7198,30.045,-4.8024,0.168197,-0.103273,0.0116071,-0.000298619,0.00108554,-0.00173341,0.00225992,-0.001473,-0.975331,0.0101389,864,663,1.68284,1.0262,46.0974,13.5954,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.16879,-0.103283,0.0138776,-0.000310239,0.0010518,-0.00170204,0.00220401,-0.00146245,-0.975703,0.00994378,871,663,1.69213,1.01825,46.232,13.3789,44.656,12.436
-32.2564,30.1019,-4.95501,0.168304,-0.103351,0.0165675,-0.000311421,0.000971447,-0.00168045,0.00212872,-0.0014687,-0.967716,0.00972141,878,663,1.69171,1.01207,46.3639,13.1311,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.167624,-0.10232,0.0162776,-0.000310943,0.00086311,-0.00166558,0.00204208,-0.00148992,-0.954824,0.0100298,885,663,1.68356,1.00171,46.4725,12.8912,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.166913,-0.100775,0.0145594,-0.000294821,0.000774652,-0.00164243,0.0019672,-0.00148737,-0.942775,0.010292,892,663,1.67229,0.988518,46.5658,12.6692,45.006,11.7484
-30.0668,30.1761,-5.13344,0.166253,-0.10016,0.0142852,-0.000255724,0.000712309,-0.00162286,0.00192179,-0.00146521,-0.930323,0.0103002,899,663,1.66446,0.982359,46.6323,12.4558,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.165583,-0.0997745,0.0160338,-0.000211728,0.000664887,-0.00162424,0.00190892,-0.00145576,-0.917186,0.010829,906,663,1.66058,0.972217,46.6925,12.2361,45.1458,11.324
-28.6086,30.2215,-5.22987,0.165883,-0.0980214,0.0153195,-0.000157946,0.000602429,-0.00160454,0.00187121,-0.00142673,-0.901725,0.0113821,913,663,1.66112,0.95161,46.7723,12.0081,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.16642,-0.0962439,0.0181991,-7.87386e-05,0.000524778,-0.00153349,0.00178591,-0.00133988,-0.882546,0.0115179,920,663,1.67099,0.92694,46.8805,11.7661,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.166601,-0.0950474,0.0248617,3.75443e-06,0.000468871,-0.00143552,0.00169054,-0.00121792,-0.865702,0.0111697,927,663,1.68509,0.905531,46.9435,11.5254,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.165979,-0.0936787,0.0302304,5.86079e-05,0.000433329,-0.00134896,0.00160788,-0.00111594,-0.854403,0.0111454,934,663,1.68885,0.890707,47.0094,11.2897,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.165254,-0.0921541,0.0336551,7.36941e-05,0.000415583,-0.00127443,0.00153048,-0.0010412,-0.852067,0.0105638,941,663,1.68781,0.8757,47.0745,11.079,45.5513,10.281
-24.956,30.3304,-5.45845,0.165204,-0.0902988,0.0312314,6.87451e-05,0.000405801,-0.0011717,0.00142103,-0.00094648,-0.856825,0.0104037,948,663,1.6815,0.862813,47.1817,10.8698,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.166041,-0.0892583,0.0328601,5.69068e-05,0.000419472,-0.00103482,0.00128877,-0.000812387,-0.87211,0.0102324,955,663,1.69212,0.845797,47.392,10.626,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.166697,-0.0879273,0.0333413,2.32284e-05,0.000444892,-0.000929064,0.00118675,-0.000718625,-0.896973,0.0100491,962,663,1.69859,0.827575,47.6215,10.3692,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.167697,-0.0845509,0.0299563,-3.29838e-05,0.000486235,-0.000883708,0.00114768,-0.000694427,-0.928265,0.0100753,969,663,1.69998,0.799278,47.836,10.116,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.168266,-0.0807628,0.0251928,-0.000102772,0.000509737,-0.00090271,0.00115673,-0.000749763,-0.948936,0.0100508,976,663,1.6941,0.773679,48.0493,9.86688,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.167286,-0.078131,0.0244839,-0.000181608,0.00053708,-0.000992327,0.00123312,-0.000877651,-0.959115,0.0101572,983,663,1.68177,0.752263,48.3001,9.61764,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.166306,-0.0769959,0.0276254,-0.000280779,0.000576417,-0.0011396,0.00136535,-0.00106971,-0.965264,0.010476,990,663,1.67784,0.736521,48.5606,9.37145,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.165046,-0.0766879,0.0308905,-0.000400452,0.000596064,-0.00131479,0.00150384,-0.00130823,-0.966519,0.0105317,997,663,1.67173,0.729741,48.7916,9.13142,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.164801,-0.0760509,0.0302449,-0.000513397,0.000630921,-0.00145786,0.00162487,-0.00150735,-0.972396,0.0100678,1004,663,1.66718,0.727678,48.9508,8.93133,47.416,8.28601
-18.2994,30.5737,-6.06836,0.164585,-0.0748072,0.0269625,-0.000592486,0.000700709,-0.00154877,0.00173243,-0.00162421,-0.983145,0.0104384,1011,663,1.65713,0.723555,49.1189,8.71822,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.164505,-0.0740179,0.0294693,-0.000647537,0.000810311,-0.00160939,0.00184815,-0.00168538,-0.998038,0.0109206,1018,663,1.66093,0.706139,49.3448,8.5012,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.164456,-0.0730788,0.0331536,-0.000719941,0.000911474,-0.00165638,0.00194211,-0.00175057,-1.0142,0.0110548,1025,663,1.66754,0.685471,49.6126,8.25284,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.163725,-0.0738272,0.0385749,-0.000818566,0.000972857,-0.00167607,0.00197754,-0.00182325,-1.0308,0.0109015,1032,663,1.67168,0.686364,49.9046,8.01005,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.162425,-0.0740419,0.0402736,-0.000938554,0.00102649,-0.0016694,0.00198104,-0.0018931,-1.05138,0.0104765,1039,663,1.66216,0.690682,50.2488,7.79022,48.745,7.18306
-14.5608,30.7232,-6.48188,0.160237,-0.0742057,0.0376136,-0.00106217,0.00109566,-0.00165419,0.00199169,-0.0019582,-1.07437,0.0105319,1046,663,1.63452,0.702849,50.6503,7.58982,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.158397,-0.0736618,0.0340573,-0.00118184,0.00115179,-0.00162523,0.00198568,-0.00201573,-1.09673,0.0107937,1053,663,1.60815,0.700458,51.0992,7.3832,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.157602,-0.0722273,0.0297959,-0.00130991,0.00118169,-0.00155568,0.00192892,-0.00205713,-1.12302,0.0111873,1060,663,1.59001,0.688927,51.5431,7.15683,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.158028,-0.0705574,0.0239137,-0.00145178,0.00120552,-0.00144303,0.00183841,-0.00208467,-1.15748,0.0113823,1067,663,1.57991,0.677043,51.9001,6.93704,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.158217,-0.0683683,0.0176143,-0.00161226,0.00125297,-0.00133275,0.00177704,-0.00213632,-1.19615,0.0116698,1074,663,1.56633,0.665711,52.1813,6.73416,50.685,6.13292
-10.8032,30.8716,-6.89947,0.156115,-0.0677854,0.0170273,-0.00176211,0.00133235,-0.00123401,0.00176419,-0.00219395,-1.23417,0.0114653,1081,663,1.54394,0.662748,52.4161,6.53505,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.152485,-0.0683198,0.0211586,-0.00187018,0.00141157,-0.00113546,0.00176613,-0.00222473,-1.26813,0.0108957,1088,663,1.51789,0.661531,52.6977,6.31504,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.149402,-0.069975,0.0305717,-0.00193194,0.00145503,-0.00104567,0.00175186,-0.00222876,-1.29421,0.0102992,1095,663,1.50946,0.662439,53.0571,6.07616,51.6592,5.48773
-8.54151,30.963,-7.1424,0.148208,-0.0706802,0.0381137,-0.00196533,0.00143571,-0.000961606,0.00168877,-0.00221838,-1.31347,0.0104222,1102,663,1.51478,0.657337,53.4422,5.83064,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.147682,-0.0697654,0.0370467,-0.00198874,0.00131071,-0.000866707,0.00152452,-0.00220255,-1.32893,0.0110071,1109,663,1.50646,0.650474,53.8534,5.58381,52.478,5.01085
-7.02774,31.0271,-7.31342,0.146706,-0.0671846,0.0284091,-0.00201164,0.00108507,-0.000771205,0.00126651,-0.00219307,-1.33974,0.0119903,1116,663,1.47602,0.635029,54.2601,5.33489,52.8831,4.7659
