 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0287799,0.00126962,-0.000514413,-0.000218934,-1.32753e-05,0.000702926,0.000594303,-0.000826512,0.858027,0.014998,731,656,0.284035,-0.0257035,45.8149,16.756,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.027699,0.0021977,-0.000248428,-0.000152611,0.000193621,0.000748675,0.000788934,-0.000747924,0.899016,0.0131188,738,656,0.273417,-0.0301251,45.7335,16.5769,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0270767,0.00291627,-0.00544018,-7.89406e-05,0.000319232,0.000613049,0.000764711,-0.00052442,0.9424,0.0124266,745,656,0.25818,-0.0155406,45.618,16.3874,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0264902,0.00459581,-0.0142664,-2.50016e-05,0.000353099,0.000371035,0.00058047,-0.000252373,1.02102,0.0128689,752,656,0.237062,-0.0150383,45.5263,16.1779,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0265698,0.00517374,-0.0168182,2.21033e-06,0.000275387,0.000131715,0.000328549,-5.0952e-05,1.18718,0.0127818,759,656,0.233117,-0.0185477,45.4916,15.9405,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0276197,0.0053201,-0.0144153,2.31226e-05,0.00011247,-4.02771e-05,0.000127946,7.64661e-06,-1.20395,0.0121396,766,656,0.247192,-0.0264652,45.4957,15.713,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0292989,0.00513019,-0.0110471,3.70177e-05,-9.37893e-05,-0.000151209,0.000136362,-0.000193133,-0.581279,0.011554,773,656,0.269124,-0.0252125,45.5447,15.4952,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0295528,0.00448689,-0.00954366,4.55565e-05,-0.000296318,-0.000216572,0.000150523,-0.000401285,-0.451311,0.0113799,780,656,0.273914,-0.0167822,45.5741,15.2893,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.029451,0.00363589,-0.00865198,8.07691e-05,-0.0004806,-0.000246097,0.000173377,-0.000573208,-0.359917,0.0112565,787,656,0.274292,-0.0124908,45.5851,15.0876,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0292263,0.00240654,-0.00530966,0.00010626,-0.00067962,-0.000239879,0.000173693,-0.000747054,-0.274042,0.0112518,794,656,0.277821,-0.00649144,45.5849,14.8894,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0290093,0.000849228,2.75084e-05,0.000122895,-0.00086887,-0.000212693,0.000166584,-0.000912559,-0.202592,0.0109238,801,656,0.285105,-0.00172918,45.5886,14.6845,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0285087,-8.54221e-05,0.00350517,0.000136553,-0.00103155,-0.000135906,0.000152157,-0.00104715,-0.114313,0.0108902,808,656,0.286346,-0.000702937,45.6228,14.4722,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0284209,0.000724592,-9.35112e-06,0.00016753,-0.0011356,2.34159e-06,0.000167534,-0.0011356,0.00179689,0.0106325,815,656,0.278895,-0.00174579,45.7006,14.2471,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0287021,0.00209082,-0.00519384,0.000199797,-0.00115412,0.0001209,0.000210509,-0.00116483,0.0883648,0.0103278,822,656,0.271843,-0.00285247,45.7947,14.0292,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0290722,0.00293123,-0.00761113,0.000209457,-0.00108668,0.000138645,0.000224121,-0.00110134,0.105379,0.0104128,829,656,0.270599,-0.000501376,45.8807,13.8289,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0292146,0.0023498,-0.00837697,0.000192123,-0.000959873,9.49711e-05,0.0001999,-0.00096765,0.0817054,0.0105385,836,656,0.270359,0.00774618,45.9868,13.6262,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0289248,0.00170892,-0.00827774,0.000153522,-0.000838522,5.79838e-05,0.0001569,-0.000841899,0.0581847,0.0108637,843,656,0.267541,0.00943283,46.1128,13.4027,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0287892,0.00155948,-0.00958165,0.000116348,-0.000698523,7.02627e-05,0.000122362,-0.000704537,0.0853858,0.0109194,850,656,0.263559,0.00868776,46.2569,13.1639,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0289493,0.00240717,-0.0118616,8.32962e-05,-0.000483597,9.65305e-05,9.92826e-05,-0.000499583,0.16412,0.010433,857,656,0.260425,0.00315876,46.3563,12.9624,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0296634,0.00305973,-0.0120039,3.67264e-05,-0.000265695,6.62483e-05,5.0602e-05,-0.000279571,0.206465,0.00978303,864,656,0.26667,-0.00210808,46.4462,12.7825,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0301185,0.00382847,-0.0130943,-2.42086e-05,-0.000106459,-1.22638e-05,-2.2419e-05,-0.000108248,-0.144905,0.00948202,871,656,0.268535,-0.00575989,46.5802,12.5666,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0294241,0.00297576,-0.00974798,-7.61278e-05,-6.90643e-05,-7.5723e-05,3.20923e-06,-0.000148401,-0.808701,0.00948195,878,656,0.267909,-0.00460378,46.7176,12.3209,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0289834,0.00182885,-0.00457287,-0.00010976,-0.00014527,-9.4389e-05,-3.14704e-05,-0.000223559,-0.692432,0.00959169,885,656,0.273428,-0.00498484,46.8217,12.0756,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0284987,0.0013415,-0.00126963,-0.000122906,-0.000259815,-7.4245e-05,-9.03741e-05,-0.000292347,-0.412978,0.00942109,892,656,0.274952,-0.0096475,46.903,11.8411,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0287644,0.00263915,-0.00393178,-0.000116259,-0.000359607,-5.86674e-05,-0.000102854,-0.000373012,-0.224641,0.00901306,899,656,0.271958,-0.0191818,46.9834,11.6148,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.02927,0.00477207,-0.0123759,-9.7303e-05,-0.000439878,-9.04233e-05,-7.49006e-05,-0.000462281,-0.24286,0.00988887,906,656,0.259727,-0.0230099,47.1047,11.389,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0291316,0.00490712,-0.0139173,-7.5852e-05,-0.00052884,-0.000165425,-2.1873e-05,-0.000582819,-0.315411,0.0104127,913,656,0.254902,-0.0167974,47.1978,11.1701,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.02881,0.00370527,-0.0112119,-4.57659e-05,-0.000602593,-0.000243602,4.57608e-05,-0.00069412,-0.359405,0.0107688,920,656,0.256976,-0.0108991,47.2997,10.9584,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0281917,0.00225401,-0.00496465,5.75565e-06,-0.000650663,-0.000254476,9.2853e-05,-0.00073776,-0.329764,0.0105063,927,656,0.263347,-0.00899765,47.3725,10.7552,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0277606,0.00188487,-0.00280346,4.82147e-05,-0.000638605,-0.000181999,9.34615e-05,-0.000683852,-0.24367,0.0105649,934,656,0.263353,-0.0127912,47.4663,10.5563,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0279382,0.00285614,-0.00532976,5.22838e-05,-0.000570825,-9.8316e-05,6.74283e-05,-0.00058597,-0.152838,0.010216,941,656,0.259546,-0.015395,47.577,10.3512,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0282501,0.00364709,-0.0107384,2.27846e-05,-0.000454407,-7.02435e-05,3.29097e-05,-0.000464532,-0.143157,0.0101223,948,656,0.251141,-0.00999579,47.719,10.1497,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0289926,0.00354936,-0.011791,-7.49188e-06,-0.000345277,-8.89574e-05,1.45033e-05,-0.000367272,-0.242393,0.00965698,955,656,0.255841,-0.00611184,47.926,9.91537,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0296868,0.00221536,-0.00798956,-1.56179e-06,-0.00030382,-5.9009e-05,9.54987e-06,-0.000314932,-0.186125,0.00918565,962,656,0.270299,-0.00388769,48.1286,9.69346,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0300118,0.00150674,-0.00364481,4.57144e-05,-0.000286585,6.06806e-05,5.64485e-05,-0.000297319,0.175083,0.00915769,969,656,0.282282,-0.00892966,48.3322,9.47224,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0302085,0.00225819,-0.00536194,0.00011491,-0.000295854,0.000194201,0.000192187,-0.000373131,0.378712,0.00908277,976,656,0.28024,-0.0154334,48.5322,9.24395,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0298073,0.00415745,-0.0113467,0.000184784,-0.000294545,0.000269756,0.000305962,-0.000415723,0.4222,0.00943767,983,656,0.263214,-0.023694,48.8039,9.01109,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0288258,0.00483105,-0.0142928,0.000239587,-0.000290094,0.000267013,0.000350827,-0.000401334,0.394741,0.0095783,990,656,0.247078,-0.0263157,49.076,8.783,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0277321,0.00428259,-0.0130698,0.000280252,-0.000328837,0.000212517,0.000347071,-0.000395656,0.30463,0.00936005,997,656,0.238822,-0.022242,49.3107,8.55353,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0272833,0.00270422,-0.0075212,0.000311373,-0.000400402,0.000175842,0.000352445,-0.000441473,0.229455,0.00941322,1004,656,0.246208,-0.0148006,49.4909,8.34047,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0282905,0.00183279,-0.00497729,0.000324016,-0.000417348,0.000189074,0.000369452,-0.000462784,0.235836,0.010138,1011,656,0.26117,-0.00769239,49.6953,8.12787,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0297105,0.0022617,-0.0065662,0.000308216,-0.000293482,0.000224897,0.000382985,-0.000368251,0.320962,0.010794,1018,656,0.271007,-0.00638234,49.9862,7.91684,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0307579,0.00309531,-0.00969771,0.000247527,-3.51116e-05,0.000214577,0.000363141,-0.000150725,0.494201,0.0109052,1025,656,0.273799,-0.00710755,50.2889,7.67084,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0313163,0.0034819,-0.010704,0.000157216,0.000291477,0.00013489,0.000375018,7.36752e-05,1.01629,0.0105926,1032,656,0.276483,-0.00551266,50.6113,7.41717,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0313062,0.0037938,-0.0113688,6.85362e-05,0.000636068,3.57974e-05,0.000638317,6.62871e-05,1.50805,0.0101828,1039,656,0.274467,-0.00581793,50.9593,7.17039,50.643,7.19449
-14.437,31.5361,-6.94492,0.0305022,0.00311597,-0.00968942,-6.04963e-06,0.00098379,-2.95409e-05,0.000984671,-6.9305e-06,-1.54099,0.0103381,1046,656,0.270181,-0.00136732,51.3566,6.97365,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.02964,0.0030943,-0.0110837,-7.96216e-05,0.00131822,-4.15534e-05,0.00131945,-8.08559e-05,-1.5411,0.0106129,1053,656,0.258498,-0.000360266,51.823,6.77536,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0288882,0.00434121,-0.0163968,-0.000177093,0.00159899,-4.0573e-05,0.00159992,-0.000178019,-1.54797,0.0106669,1060,656,0.23891,-0.00577699,52.2734,6.56746,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0286505,0.00619204,-0.0225956,-0.000274211,0.00179159,-4.97756e-05,0.00179279,-0.00027541,-1.54672,0.0108347,1067,656,0.222033,-0.0156046,52.6164,6.35604,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0285273,0.00726435,-0.022758,-0.000333556,0.00189487,-6.61515e-05,0.00189683,-0.000335518,-1.54115,0.0110827,1074,656,0.219824,-0.029376,52.8887,6.13641,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0279937,0.00625155,-0.0152312,-0.000342631,0.00188856,-7.80145e-05,0.00189129,-0.000345355,-1.53589,0.0109522,1081,656,0.231417,-0.0326012,53.1676,5.92585,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0280209,0.0044137,-0.00854628,-0.000311432,0.00177121,-7.67929e-05,0.00177404,-0.000314259,-1.53399,0.0104496,1088,656,0.246821,-0.0269565,53.5042,5.70533,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0282857,0.00278779,-0.00331977,-0.000261155,0.00153242,-6.13602e-05,0.00153451,-0.000263252,-1.53664,0.00951678,1095,656,0.261199,-0.0158676,53.9327,5.48524,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0288334,0.00285801,-0.00251283,-0.000212037,0.00123836,-4.8978e-05,0.00124001,-0.000213689,-1.53708,0.0098053,1102,656,0.267897,-0.0131105,54.3618,5.25938,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.028817,0.00323012,-0.00185812,-0.00018903,0.000913189,-8.27343e-05,0.000919365,-0.000195205,-1.49629,0.0105519,1109,656,0.268859,-0.0156301,54.7979,5.01141,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0286411,0.00399175,-0.0034429,-0.000198046,0.000549211,-0.000156606,0.000580705,-0.000229539,-1.37234,0.0110892,1116,656,0.263081,-0.019701,55.2212,4.75552,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0283354,0.00567412,-0.00936185,-0.000220396,0.000132908,-0.000230544,0.000246698,-0.000334186,-1.11231,0.01094,1123,656,0.24584,-0.0306855,55.6438,4.50672,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0281977,0.00603973,-0.0118388,-0.000235092,-0.00034273,-0.000269986,-1.36134e-05,-0.000564209,-0.687018,0.010491,1130,656,0.23828,-0.0272681,56.0585,4.30104,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0281748,0.00527789,-0.00995193,-0.000236162,-0.000832445,-0.00029654,-0.000113799,-0.000954809,-0.391353,0.0103533,1137,656,0.242227,-0.01905,56.486,4.10051,56.203,4.14454
-3.84493,31.974,-8.16166,0.0280493,0.0036505,-0.00456164,-0.000234143,-0.00125647,-0.000336945,-0.000133081,-0.00135753,-0.291399,0.0107075,1144,656,0.253719,-0.00917704,56.926,3.87651,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0279108,0.00254165,-0.000944792,-0.000237289,-0.0016843,-0.000408711,-0.000129829,-0.00179176,-0.257106,0.0107132,1151,656,0.261,-0.00814024,57.3708,3.65845,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0276869,0.00202426,0.00208789,-0.000237623,-0.00208872,-0.0004995,-0.00011144,-0.00221491,-0.247443,0.010667,1158,656,0.266171,-0.021047,57.8308,3.47158,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0274286,0.0015726,0.00467633,-0.000213428,-0.00243307,-0.000575181,-7.32347e-05,-0.00257326,-0.239076,0.0105848,1165,656,0.270056,-0.0367867,58.3206,3.2719,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0270512,0.00113367,0.00738839,-0.0001605,-0.00267971,-0.00063378,-1.00406e-05,-0.00283017,-0.233085,0.0100723,1172,656,0.272986,-0.0403177,58.8229,3.02174,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.027346,0.000886908,0.00919713,-0.000104906,-0.0028156,-0.000655604,4.53305e-05,-0.00296584,-0.225268,0.0105011,1179,656,0.279976,-0.03618,59.3164,2.7459,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0275281,0.000726903,0.0110043,-6.66115e-05,-0.00279589,-0.000610559,6.37486e-05,-0.00292625,-0.210351,0.0113436,1186,656,0.285857,-0.0288326,59.7933,2.4732,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0285399,0.00158235,-0.000844607,-8.1429e-05,0.000275882,0.000551955,0.000677374,-0.000482922,0.941916,0.0144888,731,663,0.281237,-0.0205114,44.3482,16.54,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.027752,0.00240437,-0.00252437,-6.86114e-05,0.000471108,0.000643234,0.000898797,-0.000496301,0.984015,0.0131003,738,663,0.270395,-0.0286071,44.2407,16.349,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0270767,0.00317618,-0.00723321,-3.14924e-05,0.00058457,0.000565767,0.000920725,-0.000367647,1.03468,0.0121621,745,663,0.255463,-0.0212857,44.1141,16.1542,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0270283,0.00482362,-0.0125601,-2.45066e-06,0.000609104,0.000387225,0.000796726,-0.000190073,1.1196,0.0118111,752,663,0.245545,-0.0285468,44.0106,15.9496,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0282302,0.00574367,-0.0141295,1.00833e-05,0.000527065,0.000198159,0.00059428,-5.71318e-05,1.24378,0.0109736,759,663,0.254296,-0.0343548,43.9596,15.7284,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0289992,0.0054847,-0.0116194,2.174e-05,0.000366073,5.09137e-05,0.000373443,1.43696e-05,1.42703,0.0110076,766,663,0.26577,-0.0302798,43.9595,15.5218,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0288681,0.00534673,-0.011731,3.02941e-05,0.00017126,-5.89002e-05,0.00019263,8.92343e-06,-1.22274,0.0113561,773,663,0.26383,-0.0193454,44.0259,15.3044,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0288457,0.00513202,-0.0112083,3.63347e-05,-1.50225e-05,-0.000138787,0.000151799,-0.000130487,-0.693922,0.0115675,780,663,0.264132,-0.0133019,44.0686,15.0959,43.7727,15.1412
-41.71,29.762,-4.03673,0.0288829,0.00415267,-0.00877096,5.94211e-05,-0.000178042,-0.000180041,0.000156355,-0.000274977,-0.493896,0.0116399,787,663,0.268592,-0.0114358,44.0783,14.8866,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0287644,0.00274611,-0.00308365,8.25366e-05,-0.000346101,-0.000193034,0.000156653,-0.000420217,-0.366598,0.0116413,794,663,0.277344,-0.00940529,44.0589,14.6731,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0285887,0.00108543,0.00133802,0.000104851,-0.000497053,-0.000186599,0.000158006,-0.000550207,-0.277509,0.0111452,801,663,0.283501,-0.00475417,44.0573,14.4726,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0282048,0.000259952,0.00287437,0.00012552,-0.000620885,-0.000137705,0.000150114,-0.00064548,-0.176742,0.0110623,808,663,0.282506,-0.00713336,44.0704,14.2634,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0279556,0.000993867,-0.000597113,0.000155776,-0.000684763,-4.03628e-05,0.00015771,-0.000686697,-0.0478733,0.0110076,815,663,0.273633,-0.0148929,44.1514,14.0583,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.028157,0.00265851,-0.00619643,0.00018146,-0.000666519,4.73273e-05,0.000184093,-0.000669152,0.0555819,0.0108439,822,663,0.264996,-0.0186232,44.2443,13.8555,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0283045,0.00370091,-0.00762355,0.000185022,-0.000573795,6.85364e-05,0.000191163,-0.000579935,0.0893564,0.0107391,829,663,0.263279,-0.0159189,44.3412,13.6613,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.028763,0.0035926,-0.00876322,0.000164712,-0.000445003,5.59575e-05,0.000169805,-0.000450096,0.090766,0.0106916,836,663,0.265296,-0.00421648,44.4253,13.4589,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0291495,0.00313524,-0.0106383,0.000127162,-0.000334365,5.38246e-05,0.000133356,-0.000340559,0.114574,0.0104148,843,663,0.265387,0.00276158,44.517,13.2459,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0294189,0.00274365,-0.0127303,9.4332e-05,-0.000225196,7.96077e-05,0.000113067,-0.000243931,0.231136,0.0105589,850,663,0.263898,0.00696548,44.6208,13.0326,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0294497,0.0028253,-0.0122729,7.03508e-05,-7.1364e-05,0.000107189,0.000127986,-0.000128999,0.493347,0.0103956,857,663,0.264765,-0.00168669,44.7179,12.8437,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0296779,0.0029073,-0.0104748,3.7119e-05,7.61535e-05,9.13324e-05,0.000150031,-3.67582e-05,0.890662,0.0100552,864,663,0.270029,-0.00751631,44.8261,12.6428,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0298523,0.00327513,-0.0118487,-6.01268e-06,0.000165089,4.28186e-05,0.000175206,-1.61299e-05,1.33877,0.00989418,871,663,0.268696,-0.00649198,44.9616,12.4231,44.656,12.436
-32.2564,30.1019,-4.95501,0.0293464,0.00250659,-0.0100104,-3.7166e-05,0.000148117,1.19603e-05,0.000148886,-3.79349e-05,1.5066,0.0096429,878,663,0.267007,-0.000938283,45.0936,12.1804,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0287953,0.000915009,-0.00368401,-5.1318e-05,4.03736e-05,1.24074e-05,4.20229e-05,-5.29673e-05,1.43864,0.00981486,885,663,0.273773,-0.0017958,45.1917,11.9588,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0282616,0.000462223,0.000607681,-5.35459e-05,-9.20272e-05,2.89301e-05,-3.80424e-05,-0.000107531,0.491949,0.00979568,892,663,0.276743,-0.00891892,45.2762,11.7484,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0278365,0.00147022,0.000759988,-4.65592e-05,-0.000204198,3.05801e-05,-4.08348e-05,-0.000209923,0.185049,0.00944894,899,663,0.272528,-0.0179139,45.3436,11.5291,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0281267,0.00362855,-0.00711228,-3.12321e-05,-0.000296501,-1.10707e-05,-3.07709e-05,-0.000296962,-0.0416373,0.00976715,906,663,0.259346,-0.0210589,45.4272,11.3022,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0288868,0.00521779,-0.0142162,-1.09982e-05,-0.000390435,-8.88988e-05,8.79721e-06,-0.000410231,-0.2191,0.0102095,913,663,0.2521,-0.016833,45.5199,11.0751,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.029254,0.00497378,-0.0153576,1.49534e-05,-0.000477282,-0.00016769,6.66507e-05,-0.000528979,-0.299046,0.0103061,920,663,0.253049,-0.0108937,45.6312,10.8559,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0294142,0.00397519,-0.01173,4.97095e-05,-0.000549836,-0.000191399,0.000105602,-0.000605728,-0.284118,0.0100976,927,663,0.261628,-0.00811856,45.6972,10.6444,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0289984,0.0029195,-0.00770323,7.00776e-05,-0.000573178,-0.000153367,0.000104772,-0.000607873,-0.222476,0.0103613,934,663,0.265558,-0.00875601,45.7658,10.4465,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0284126,0.00241197,-0.00561806,5.63551e-05,-0.000537082,-0.000113516,7.73279e-05,-0.000558055,-0.182696,0.0100481,941,663,0.263914,-0.01012,45.833,10.2665,45.5513,10.281
-24.956,30.3304,-5.45845,0.0280704,0.00262341,-0.00712354,1.48028e-05,-0.000448517,-0.000117981,4.31154e-05,-0.00047683,-0.235523,0.00978239,948,663,0.257193,-0.00652442,45.9347,10.0696,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.028414,0.00241833,-0.00702718,-2.42207e-05,-0.000360981,-0.000149866,3.28137e-05,-0.000418015,-0.363644,0.00932504,955,663,0.260458,-0.0045552,46.1412,9.83637,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0286855,0.00146115,-0.00409886,-3.0599e-05,-0.000324206,-0.000135322,2.22557e-05,-0.000377061,-0.372363,0.00899447,962,663,0.268993,-0.00140413,46.362,9.59387,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0290409,0.000573675,-0.0012813,1.99108e-06,-0.000299012,-4.66968e-05,9.06906e-06,-0.00030609,-0.150428,0.00904227,969,663,0.278222,-0.00233157,46.5599,9.37401,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0295668,0.00142185,-0.00505414,5.88122e-05,-0.000277895,5.63859e-05,6.80038e-05,-0.000287087,0.161591,0.00921796,976,663,0.275132,-0.00823477,46.7702,9.15881,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0293541,0.00371571,-0.0124533,0.000118625,-0.000237702,0.000117731,0.000154009,-0.000273087,0.291967,0.00947511,983,663,0.256905,-0.0192576,47.0369,8.9297,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0284415,0.00489599,-0.0160548,0.000169593,-0.000195595,0.000124578,0.000208042,-0.000234044,0.299363,0.00965987,990,663,0.239913,-0.0242321,47.3063,8.69593,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.027273,0.00480637,-0.0157298,0.000215237,-0.000193813,0.000100131,0.000238433,-0.000217009,0.227637,0.00960728,997,663,0.228883,-0.0202192,47.5411,8.46335,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0266565,0.00323464,-0.010601,0.000253923,-0.000227052,9.27721e-05,0.000271197,-0.000244326,0.184088,0.00915353,1004,663,0.233733,-0.0114946,47.6875,8.27482,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0277081,0.00248264,-0.00839616,0.000269236,-0.000225993,0.000119798,0.000296694,-0.000253451,0.225306,0.00967543,1011,663,0.248377,-0.00600951,47.8591,8.07149,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0296921,0.00304278,-0.0101735,0.000250854,-0.000125857,0.000158663,0.000308774,-0.000183777,0.35002,0.0103593,1018,663,0.263217,-0.00757759,48.1096,7.85842,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0311766,0.00395162,-0.01221,0.00019202,7.20095e-05,0.000156053,0.000299207,-3.51776e-05,0.601854,0.0105208,1025,663,0.272551,-0.0127514,48.3985,7.61561,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0317874,0.00366062,-0.0101906,0.000113827,0.000316932,9.56628e-05,0.000354894,7.5865e-05,1.19303,0.0104063,1032,663,0.282435,-0.010415,48.7069,7.37491,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0316884,0.00324904,-0.00783981,3.965e-05,0.000567435,1.73465e-05,0.000568005,3.90804e-05,1.53798,0.00984305,1039,663,0.286291,-0.00797143,49.0608,7.15886,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0312699,0.00262612,-0.00660109,-2.67818e-05,0.000810278,-3.67936e-05,0.000811892,-2.8396e-05,-1.52695,0.00966165,1046,663,0.284713,-0.000209774,49.4734,6.95846,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0305631,0.00266874,-0.00759972,-9.62396e-05,0.0010397,-4.99164e-05,0.00104189,-9.84289e-05,-1.52697,0.00985993,1053,663,0.275415,-0.00169035,49.929,6.75201,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0297191,0.00357921,-0.0104445,-0.00018635,0.0012384,-5.4969e-05,0.00124051,-0.000188468,-1.53229,0.0102915,1060,663,0.260511,-0.00840933,50.3697,6.52623,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0289278,0.00498565,-0.0153216,-0.00027258,0.00137994,-6.64623e-05,0.00138261,-0.000275249,-1.53066,0.0106513,1067,663,0.241419,-0.0157978,50.7128,6.30358,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0286214,0.00607593,-0.0168595,-0.000324872,0.00145676,-7.74927e-05,0.00146012,-0.000328236,-1.52741,0.0109081,1074,663,0.234372,-0.0218194,50.9823,6.09988,50.685,6.13292
