 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.3995,-0.890965,-0.366884,0.094667,-0.0232836,-0.0116752,0.0958116,-0.0244281,-0.0977206,0.0187521,731,656,13.3426,9.69577,59.3343,25.7158,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.45591,-0.88927,-0.366525,0.0930579,-0.0220644,-0.0144087,0.0948339,-0.0238404,-0.12264,0.0169129,738,656,13.8884,9.69275,59.8018,25.5213,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.50961,-0.884966,-0.380518,0.0906458,-0.0208294,-0.0169932,0.0931787,-0.0233623,-0.147963,0.017616,745,656,14.3824,9.67907,60.2225,25.3236,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.56948,-0.890405,-0.376015,0.0880934,-0.0196566,-0.0192065,0.0914147,-0.0229778,-0.171228,0.018884,752,656,14.9691,9.72398,60.6837,25.1628,45.2473,16.1997
-44.5265,30.436,-4.11337,1.6368,-0.893295,-0.384563,0.0859722,-0.0186697,-0.0211606,0.0900893,-0.0227867,-0.192163,0.0185259,759,656,15.6052,9.76281,61.3018,24.9737,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.704,-0.897407,-0.380756,0.0843641,-0.0179031,-0.023021,0.0893073,-0.0228463,-0.211515,0.0174556,766,656,16.2602,9.80915,61.9351,24.771,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.76131,-0.899671,-0.380989,0.0831366,-0.017346,-0.0248242,0.0889348,-0.0231442,-0.229458,0.0157856,773,656,16.8093,9.84442,62.5224,24.5729,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.80819,-0.906973,-0.370078,0.0822864,-0.0169111,-0.0265523,0.0889465,-0.0235712,-0.24576,0.0154605,780,656,17.2755,9.90239,62.9811,24.4139,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.8493,-0.916824,-0.356571,0.0818184,-0.0164728,-0.02834,0.0894041,-0.0240586,-0.261538,0.0152364,787,656,17.6901,9.96375,63.3646,24.2858,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.89523,-0.919834,-0.36049,0.0815571,-0.0162979,-0.0300052,0.0900249,-0.0247656,-0.275056,0.0156524,794,656,18.1196,10.0128,63.8199,24.1053,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.94843,-0.921198,-0.360677,0.0813155,-0.0164344,-0.0315461,0.090612,-0.0257309,-0.286583,0.0151801,801,656,18.626,10.0412,64.3459,23.8938,45.3117,14.6976
-39.4642,30.6156,-4.59024,2.01162,-0.925869,-0.358538,0.0809605,-0.0166466,-0.0329548,0.091045,-0.0267311,-0.296962,0.0148845,808,656,19.2341,10.0954,64.9927,23.707,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.07471,-0.934078,-0.347434,0.0808222,-0.0169471,-0.0342307,0.0916155,-0.0277403,-0.305441,0.0145379,815,656,19.8573,10.1581,65.6508,23.543,45.429,14.2576
-38.0098,30.6704,-4.74089,2.13268,-0.940725,-0.339707,0.0811492,-0.017256,-0.0353454,0.0925288,-0.0286355,-0.311473,0.0140271,822,656,20.4232,10.2055,66.2765,23.3876,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.18762,-0.94454,-0.333755,0.0818057,-0.0176783,-0.0363067,0.0936465,-0.0295192,-0.315257,0.0138063,829,656,20.9549,10.2472,66.8727,23.2097,45.5897,13.8564
-36.553,30.7236,-4.89159,2.24487,-0.947159,-0.334742,0.0826873,-0.018079,-0.0370671,0.0948536,-0.0302452,-0.317144,0.0137797,836,656,21.4951,10.2998,67.5281,23.0037,45.6935,13.648
-35.8221,30.7535,-4.97467,2.30361,-0.951476,-0.328758,0.0838344,-0.0183269,-0.0378183,0.0963105,-0.030803,-0.318653,0.0140938,843,656,22.0623,10.345,68.2117,22.7881,45.8225,13.414
-35.0902,30.7844,-5.05979,2.36077,-0.957956,-0.318346,0.0849805,-0.0183587,-0.0385914,0.0978016,-0.0311797,-0.320753,0.0142678,850,656,22.622,10.3966,68.8875,22.5792,45.9657,13.1668
-34.3607,30.81,-5.12911,2.41442,-0.967248,-0.307724,0.085696,-0.0182886,-0.039256,0.0988515,-0.0314441,-0.323358,0.0142077,857,656,23.1485,10.4656,69.481,22.4554,46.0597,12.968
-33.6317,30.8334,-5.19338,2.47211,-0.977496,-0.301975,0.0859388,-0.0180351,-0.0399252,0.0995008,-0.0315971,-0.327456,0.0143556,864,656,23.7048,10.5668,70.1099,22.3609,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.53665,-0.987043,-0.301756,0.0860034,-0.0176152,-0.0405867,0.100008,-0.0316199,-0.332264,0.0142724,871,656,24.316,10.6554,70.8585,22.25,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.59807,-0.99553,-0.294068,0.0859336,-0.0170772,-0.0412568,0.10042,-0.0315637,-0.337681,0.0138923,878,656,24.9101,10.7142,71.588,22.0813,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.6593,-1.0005,-0.288523,0.0853196,-0.0164711,-0.0419192,0.10036,-0.0315117,-0.344493,0.0136746,885,656,25.4973,10.7483,72.2875,21.8768,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.72431,-1.00263,-0.282484,0.0839852,-0.0158198,-0.0425446,0.0996594,-0.0314939,-0.352987,0.0135515,892,656,26.1211,10.774,72.9978,21.6372,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.7995,-1.00366,-0.280861,0.0820699,-0.0150956,-0.0430035,0.0983684,-0.0313941,-0.362278,0.0130958,899,656,26.8341,10.8082,73.7956,21.4006,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.86493,-1.0057,-0.266846,0.0796836,-0.0144842,-0.0433237,0.0965828,-0.0313834,-0.371915,0.0151288,906,656,27.4763,10.8172,74.5114,21.1664,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.90843,-1.01274,-0.259853,0.0768334,-0.0140507,-0.0435697,0.0943461,-0.0315634,-0.382183,0.0149225,913,656,27.8925,10.8672,75.0163,21.0143,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.9484,-1.01918,-0.246774,0.0735783,-0.0139166,-0.0437726,0.0917169,-0.0320552,-0.392842,0.0156759,920,656,28.2858,10.9077,75.4959,20.8345,47.0059,10.977
-27.0489,31.0635,-5.73988,2.99568,-1.02166,-0.237629,0.0701747,-0.0138598,-0.0438756,0.0889071,-0.0325922,-0.403515,0.0154274,927,656,28.7413,10.9285,76.0316,20.6245,47.0942,10.7698
-26.3168,31.086,-5.78952,3.05074,-1.02474,-0.229051,0.0667951,-0.0138727,-0.0438026,0.0860052,-0.0330828,-0.413301,0.0153439,934,656,29.2704,10.9644,76.656,20.4186,47.1954,10.5676
-25.5843,31.1082,-5.83833,3.10007,-1.02911,-0.220477,0.0633269,-0.0138218,-0.0436268,0.0829872,-0.0334821,-0.423393,0.0144703,941,656,29.7438,10.9951,77.2299,20.2469,47.3006,10.3697
-24.85,31.1316,-5.89251,3.14721,-1.03485,-0.206079,0.059641,-0.0137839,-0.0433259,0.0797171,-0.03386,-0.43392,0.0147516,948,656,30.2077,11.0205,77.8005,20.0841,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.18762,-1.04224,-0.187248,0.056155,-0.0136964,-0.0430541,0.076668,-0.0342094,-0.44463,0.0161365,955,656,30.6149,11.059,78.367,19.8871,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.22169,-1.05425,-0.171767,0.0533914,-0.0133086,-0.043054,0.0745012,-0.0344184,-0.455865,0.016063,962,656,30.9545,11.1539,78.8803,19.7381,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.25212,-1.06335,-0.163432,0.0512394,-0.0127544,-0.043274,0.0730611,-0.0345761,-0.467056,0.015631,969,656,31.243,11.2418,79.3741,19.5719,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.28506,-1.05896,-0.15924,0.0493315,-0.0121031,-0.043737,0.0720602,-0.0348318,-0.479258,0.0142933,976,656,31.5443,11.2034,79.8889,19.2853,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.31992,-1.04314,-0.147726,0.0475406,-0.011414,-0.0443732,0.0713352,-0.0352086,-0.492215,0.0129954,983,656,31.8761,11.0299,80.4851,18.8882,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.35318,-1.02696,-0.137482,0.0461641,-0.0105077,-0.0452365,0.0712067,-0.0355503,-0.505597,0.0131741,990,656,32.1892,10.8521,81.0785,18.4907,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.37864,-1.01916,-0.121408,0.0454675,-0.00926905,-0.0464038,0.0719726,-0.0357741,-0.518961,0.0134326,997,656,32.4421,10.7374,81.5585,18.1675,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.39644,-1.01339,-0.113767,0.0453013,-0.00763602,-0.0476659,0.0733545,-0.0356892,-0.531949,0.0144425,1004,656,32.6044,10.6683,81.9217,17.8828,49.2179,8.34859
-18.183,31.3808,-6.5175,3.41384,-1.00954,-0.105702,0.0452772,-0.00562623,-0.0485708,0.0746608,-0.0350098,-0.544062,0.0164958,1011,656,32.7641,10.6188,82.2865,17.6169,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.44338,-1.00702,-0.0868702,0.0447422,-0.0035776,-0.0488985,0.0751237,-0.0339591,-0.555947,0.0170565,1018,656,33.0624,10.5778,82.8302,17.3364,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.48156,-1.00469,-0.0727202,0.0434137,-0.00151328,-0.0488403,0.0747087,-0.0328083,-0.569854,0.016198,1025,656,33.4331,10.5349,83.4771,17.0443,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.52608,-1.00191,-0.0574002,0.0414562,0.000408244,-0.0486043,0.0736922,-0.0318277,-0.585622,0.015706,1032,656,33.8664,10.4697,84.2114,16.7561,50.2956,7.43789
-15.192,31.5029,-6.84056,3.565,-0.992034,-0.0563608,0.0389954,0.00222254,-0.0482689,0.0722611,-0.0310432,-0.603424,0.0159552,1039,656,34.212,10.3538,84.9417,16.4364,50.643,7.19449
-14.437,31.5361,-6.94492,3.59832,-0.984038,-0.0499978,0.0361456,0.00396099,-0.047597,0.0702971,-0.0301905,-0.622383,0.0177276,1046,656,34.5144,10.2638,85.6702,16.1513,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.6362,-0.970335,-0.0414365,0.0327887,0.00538434,-0.0466401,0.0676977,-0.0295246,-0.642525,0.01867,1053,656,34.8621,10.1364,86.5051,15.7825,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.67424,-0.948831,-0.0344204,0.0289105,0.0063161,-0.0455359,0.0645297,-0.0293031,-0.663806,0.0184482,1060,656,35.2061,9.93603,87.3231,15.3373,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.6962,-0.923932,-0.0274356,0.0248019,0.00652717,-0.0445175,0.0611101,-0.0297811,-0.684178,0.0174457,1067,656,35.3978,9.70575,87.8751,14.8574,52.312,6.3766
-11.4205,31.6621,-7.31516,3.6867,-0.901247,-0.0226008,0.0208892,0.00630438,-0.0439588,0.0581564,-0.0309628,-0.703201,0.0154553,1074,656,35.2871,9.47312,88.063,14.4223,52.5853,6.16318
-10.6718,31.688,-7.37709,3.67339,-0.886902,-0.0156636,0.0175355,0.00574068,-0.0440723,0.0561032,-0.032827,-0.718887,0.015951,1081,656,35.1467,9.30922,88.2305,14.0778,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.66346,-0.873157,0.000809359,0.0148131,0.00492506,-0.0447874,0.0549286,-0.0351904,-0.730427,0.0158325,1088,656,35.0602,9.13709,88.4705,13.6996,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.67146,-0.848913,0.0114369,0.0125914,0.00377376,-0.0457298,0.0541245,-0.0377593,-0.737341,0.0138511,1095,656,35.1264,8.89323,88.9777,13.2181,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.68529,-0.823011,0.0298648,0.0107622,0.00236845,-0.0466151,0.053369,-0.0402383,-0.740503,0.0134582,1102,656,35.2662,8.61399,89.5257,12.7166,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.69475,-0.801394,0.0465849,0.00938507,0.000898723,-0.0475627,0.0528935,-0.0426097,-0.74091,0.0143274,1109,656,35.3617,8.36386,90.0456,12.2519,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.69928,-0.786998,0.0699999,0.00852387,-0.000229893,-0.0486409,0.0529844,-0.0446904,-0.740527,0.0151868,1116,656,35.4286,8.16547,90.4968,11.8404,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.70071,-0.773772,0.089631,0.00818941,-0.000830744,-0.0495624,0.0534465,-0.0460878,-0.740024,0.0152288,1123,656,35.4581,7.98963,90.9183,11.4444,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.70502,-0.762486,0.116955,0.00803638,-0.000988164,-0.049782,0.0535102,-0.046462,-0.740201,0.0150908,1130,656,35.5337,7.84406,91.3542,11.0732,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.71046,-0.748539,0.149069,0.00763749,-0.00078381,-0.0492009,0.0528076,-0.0459539,-0.742712,0.0149779,1137,656,35.6311,7.67077,91.8136,10.6659,56.203,4.14454
-3.84493,31.974,-8.16166,3.71359,-0.731647,0.172499,0.00673091,-0.000265712,-0.0480503,0.0514101,-0.0449449,-0.74906,0.0152271,1144,656,35.6856,7.473,92.2776,10.231,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.71456,-0.712166,0.188459,0.00550039,0.000254403,-0.046493,0.0494443,-0.0436895,-0.75722,0.015345,1151,656,35.7014,7.2519,92.7319,9.79688,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.71537,-0.692132,0.196978,0.00423961,0.00083169,-0.0447033,0.0472715,-0.0422001,-0.766349,0.0149073,1158,656,35.6975,7.03312,93.2072,9.40258,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.7174,-0.669023,0.206349,0.00303886,0.00146528,-0.0427938,0.0450531,-0.040549,-0.776206,0.0145279,1165,656,35.7059,6.79331,93.7229,8.95171,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.71997,-0.645453,0.226352,0.00179226,0.00209756,-0.0408487,0.0427939,-0.0389041,-0.787267,0.0135727,1172,656,35.7454,6.53022,94.2476,8.44077,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.72365,-0.618794,0.234739,0.00041969,0.00256057,-0.0389951,0.0404999,-0.0375197,-0.79912,0.0134825,1179,656,35.7665,6.25531,94.7788,7.90632,59.0611,2.75627
0.744646,32.1725,-8.69767,3.72493,-0.590161,0.235772,-0.00114062,0.00283451,-0.037427,0.0383267,-0.0366328,-0.811926,0.01434,1186,656,35.7465,5.98317,95.2786,7.36537,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.41128,-0.870732,-0.382026,0.0994714,-0.0224582,-0.0134355,0.100934,-0.0239211,-0.108457,0.0183008,731,663,13.444,9.53313,58.0253,25.343,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.47134,-0.876074,-0.38758,0.0971282,-0.0213046,-0.0159825,0.0992472,-0.0234235,-0.131809,0.016558,738,663,14.0173,9.59401,58.5049,25.2182,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.52918,-0.874945,-0.400246,0.0940344,-0.0201381,-0.0183679,0.0969167,-0.0230203,-0.155648,0.0169063,745,663,14.5549,9.61444,58.9524,25.0332,43.8421,16.1673
-45.318,29.6344,-3.68993,1.58852,-0.876653,-0.403328,0.0909131,-0.0190498,-0.0203003,0.094541,-0.0226777,-0.176847,0.0172404,752,663,15.123,9.64013,59.4124,24.8548,43.729,15.9685
-44.6007,29.6568,-3.74118,1.65831,-0.879494,-0.406817,0.0883921,-0.0181233,-0.0219291,0.0927301,-0.0224613,-0.195299,0.0160921,759,663,15.7926,9.67112,60.0203,24.6792,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.72589,-0.883904,-0.403701,0.0865534,-0.0173661,-0.0234402,0.0915959,-0.0224086,-0.211894,0.016084,766,663,16.4502,9.71996,60.6575,24.508,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.78233,-0.889981,-0.395221,0.0852021,-0.0167667,-0.0248896,0.0909531,-0.0225177,-0.227073,0.0155014,773,663,17.0063,9.77612,61.249,24.3311,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.83263,-0.898314,-0.38325,0.0842776,-0.0162779,-0.0262723,0.090728,-0.0227284,-0.24076,0.0156066,780,663,17.5082,9.84137,61.7526,24.1814,43.7727,15.1412
-41.71,29.762,-4.03673,1.8799,-0.908225,-0.372581,0.0836923,-0.0158127,-0.0276962,0.0908818,-0.0230022,-0.253978,0.0157505,787,663,17.9785,9.90463,62.2002,24.0564,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.92973,-0.909013,-0.380282,0.0834204,-0.0155917,-0.029013,0.0912955,-0.0234668,-0.265049,0.016092,794,663,18.4393,9.93061,62.6839,23.8552,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.98599,-0.90952,-0.383565,0.0832848,-0.0156604,-0.0302644,0.0918076,-0.0241833,-0.274504,0.0154642,801,663,18.9701,9.95329,63.2377,23.6427,43.7863,14.492
-39.5433,29.8353,-4.21702,2.04795,-0.912336,-0.378665,0.0830857,-0.0158343,-0.0314883,0.0922585,-0.0250071,-0.283463,0.015206,808,663,19.571,9.99387,63.8431,23.4188,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.11106,-0.919872,-0.364276,0.0830445,-0.0161321,-0.0326863,0.0928481,-0.0259356,-0.291392,0.0151225,815,663,20.2002,10.0522,64.5008,23.2464,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.1695,-0.926863,-0.354299,0.083339,-0.0164795,-0.0338041,0.0937095,-0.02685,-0.297668,0.0148072,822,663,20.7748,10.1057,65.1261,23.101,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.22516,-0.933367,-0.344131,0.0839229,-0.016972,-0.0348125,0.0947687,-0.0278178,-0.302017,0.014197,829,663,21.3218,10.162,65.737,22.96,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.2833,-0.936706,-0.344251,0.0848267,-0.0174974,-0.0357308,0.0960685,-0.0287393,-0.304821,0.0139198,836,663,21.8727,10.2233,66.3742,22.7681,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.34322,-0.938296,-0.346702,0.0860689,-0.0179102,-0.0367249,0.0977318,-0.0295731,-0.307501,0.0134703,843,663,22.4356,10.2656,67.04,22.5451,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.40181,-0.943345,-0.342101,0.0873165,-0.0181532,-0.0377715,0.0994481,-0.0302848,-0.310775,0.0139049,850,663,22.9984,10.3243,67.6943,22.3453,44.318,13.0459
-34.4496,30.0191,-4.73065,2.45561,-0.951555,-0.336346,0.0881114,-0.0182844,-0.0387321,0.100718,-0.0308907,-0.314661,0.0141628,857,663,23.5168,10.3919,68.3006,22.2236,44.4155,12.8514
-33.7198,30.045,-4.8024,2.51383,-0.96266,-0.321513,0.088426,-0.018242,-0.0396433,0.101546,-0.0313617,-0.3196,0.0147273,864,663,24.0956,10.4694,68.9466,22.1125,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.57757,-0.971532,-0.320984,0.0885811,-0.0180587,-0.0404881,0.102211,-0.0316887,-0.324727,0.0148857,871,663,24.6994,10.5494,69.6913,21.9881,44.656,12.436
-32.2564,30.1019,-4.95501,2.64014,-0.978315,-0.311308,0.0886134,-0.0177665,-0.0413065,0.102769,-0.0319219,-0.330149,0.0142299,878,663,25.3083,10.5907,70.4197,21.8012,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.70348,-0.983771,-0.301443,0.0880784,-0.0173897,-0.0420857,0.102814,-0.0321248,-0.336783,0.0140711,885,663,25.9246,10.6253,71.13,21.6095,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.77307,-0.987351,-0.293811,0.0867205,-0.0169527,-0.042803,0.102108,-0.0323405,-0.345117,0.0138483,892,663,26.5963,10.6688,71.8871,21.4004,45.006,11.7484
-30.0668,30.1761,-5.13344,2.85218,-0.991136,-0.28727,0.0846407,-0.01645,-0.0433597,0.10069,-0.0324997,-0.354513,0.0134271,899,663,27.3578,10.7234,72.7134,21.1918,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.91958,-0.992677,-0.279123,0.0820519,-0.0160085,-0.0437605,0.0987403,-0.032697,-0.364334,0.0152112,906,663,28.008,10.739,73.4231,20.9651,45.1458,11.324
-28.6086,30.2215,-5.22987,2.9674,-0.998743,-0.273723,0.0790786,-0.0156951,-0.0440604,0.0963975,-0.033014,-0.37452,0.0156335,913,663,28.4628,10.7755,73.955,20.8126,45.2203,11.1068
-27.8773,30.2459,-5.28498,3.0072,-1.00904,-0.26297,0.0757809,-0.0155742,-0.0443134,0.0937438,-0.0335372,-0.38512,0.0161372,920,663,28.8505,10.8435,74.4331,20.686,45.3266,10.8849
-27.1479,30.2677,-5.32788,3.05098,-1.01627,-0.254788,0.0723457,-0.015504,-0.0444896,0.0909406,-0.0340989,-0.395893,0.016035,927,663,29.2712,10.9023,74.9184,20.5254,45.3966,10.6696
-26.4178,30.2891,-5.37135,3.10017,-1.02013,-0.248265,0.0688708,-0.0154338,-0.0445421,0.088044,-0.034607,-0.406479,0.0156281,934,663,29.7396,10.9462,75.4675,20.331,45.4755,10.4648
-25.6878,30.3089,-5.41209,3.14733,-1.02145,-0.233927,0.0652969,-0.0152778,-0.0445028,0.0850393,-0.0350202,-0.417537,0.0144066,941,663,30.2036,10.9563,75.984,20.1149,45.5513,10.281
-24.956,30.3304,-5.45845,3.19577,-1.02292,-0.223415,0.0616737,-0.0150976,-0.044358,0.0819489,-0.0353727,-0.428726,0.0137618,948,663,30.6714,10.959,76.5455,19.9121,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.24175,-1.02494,-0.219545,0.0584227,-0.0148446,-0.0442507,0.079236,-0.0356579,-0.439647,0.0144273,955,663,31.0997,10.9776,77.1922,19.6857,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.27726,-1.03621,-0.206591,0.0559186,-0.0143508,-0.0443369,0.0773543,-0.0357865,-0.450338,0.0154781,962,663,31.4469,11.0595,77.7435,19.5293,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.31294,-1.04727,-0.196492,0.0539855,-0.0137337,-0.0445638,0.0760938,-0.035842,-0.460526,0.0153723,969,663,31.79,11.1544,78.2772,19.3854,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.34966,-1.04932,-0.175492,0.0522621,-0.0130217,-0.0449822,0.075198,-0.0359576,-0.471527,0.0145337,976,663,32.1642,11.1471,78.8092,19.142,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.38521,-1.0369,-0.160194,0.0507025,-0.0122652,-0.0455783,0.0746137,-0.0361764,-0.483148,0.0134553,983,663,32.5111,11.0004,79.3979,18.7743,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.41837,-1.02265,-0.143124,0.0495832,-0.0113403,-0.0464277,0.0746503,-0.0364074,-0.495069,0.0137812,990,663,32.8381,10.8292,79.977,18.383,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.44591,-1.01297,-0.125317,0.0490622,-0.0101826,-0.0475654,0.0754751,-0.0365955,-0.5069,0.0140353,997,663,33.1142,10.6919,80.475,18.0431,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.46958,-1.00663,-0.120161,0.0489459,-0.00876064,-0.0488082,0.0767914,-0.0366062,-0.518453,0.0140108,1004,663,33.3276,10.6169,80.8663,17.7869,47.416,8.28601
-18.2994,30.5737,-6.06836,3.49625,-1.00377,-0.11363,0.0487941,-0.00710371,-0.0497671,0.0779233,-0.0362329,-0.529548,0.0152558,1011,663,33.5731,10.5869,81.2894,17.5359,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.52924,-1.00081,-0.100823,0.0480588,-0.00541699,-0.0502442,0.0782366,-0.0355947,-0.540877,0.0161895,1018,663,33.8915,10.5541,81.8289,17.2579,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.56682,-0.996369,-0.0881916,0.046561,-0.00370195,-0.0504042,0.0777516,-0.0348926,-0.554135,0.0161015,1025,663,34.2525,10.4948,82.4561,16.9511,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.60816,-0.992274,-0.0731347,0.0444923,-0.00205434,-0.0503803,0.0767151,-0.0342771,-0.569023,0.0158245,1032,663,34.6542,10.4232,83.1501,16.6562,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.64541,-0.984776,-0.0637337,0.041975,-0.000490113,-0.0501959,0.0752443,-0.0337594,-0.585313,0.0159664,1039,663,35.0023,10.3241,83.8645,16.3659,48.745,7.18306
-14.5608,30.7232,-6.48188,3.68347,-0.981508,-0.0474561,0.0390281,0.000996603,-0.0496608,0.0731894,-0.0331647,-0.602553,0.0167408,1046,663,35.3726,10.2709,84.6373,16.0996,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.72356,-0.974124,-0.0296517,0.0354862,0.00226398,-0.0488087,0.0704331,-0.0326828,-0.621381,0.0176105,1053,663,35.7638,10.1758,85.4709,15.7801,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.75862,-0.9559,-0.0161851,0.0313721,0.00320253,-0.0477679,0.0670884,-0.0325138,-0.642031,0.018061,1060,663,36.0948,9.9883,86.2473,15.3453,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.77426,-0.929854,-0.0169777,0.0270698,0.00365178,-0.0467625,0.0635669,-0.0328453,-0.662724,0.017164,1067,663,36.208,9.74573,86.755,14.8692,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.76767,-0.902688,-0.0227992,0.0230198,0.00380532,-0.0461327,0.060535,-0.0337098,-0.682739,0.0156092,1074,663,36.0986,9.50066,86.9811,14.4165,50.685,6.13292
-10.8032,30.8716,-6.89947,3.75789,-0.885729,-0.0249355,0.0195226,0.00369394,-0.0460362,0.0583198,-0.0351033,-0.700273,0.0169575,1081,663,35.9702,9.33665,87.1543,14.0679,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.7559,-0.870437,-0.0158939,0.0166063,0.00336282,-0.0464261,0.0568806,-0.0369114,-0.714561,0.0170866,1088,663,35.9411,9.16551,87.4561,13.696,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.76588,-0.850688,0.00924207,0.0141727,0.00275934,-0.0470569,0.0558677,-0.0389357,-0.725057,0.014553,1095,663,36.061,8.93351,87.9338,13.2241,51.6592,5.48773
-8.54151,30.963,-7.1424,3.7853,-0.820441,0.0174005,0.0121813,0.001972,-0.0477451,0.0550939,-0.0409406,-0.732143,0.0134034,1102,663,36.2284,8.63375,88.5281,12.6775,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.79226,-0.793615,0.029163,0.0106814,0.00115944,-0.0485819,0.0547351,-0.0428942,-0.736555,0.013652,1109,663,36.2866,8.35201,89.0069,12.1629,52.478,5.01085
-7.02774,31.0271,-7.31342,3.7979,-0.773686,0.0354476,0.00970277,0.000608378,-0.0496173,0.0549808,-0.0446696,-0.739703,0.0150308,1116,663,36.3214,8.12997,89.47,11.7351,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.80111,-0.762283,0.0604297,0.0091653,0.000425804,-0.0505633,0.0555473,-0.0459562,-0.742295,0.0158143,1123,663,36.3799,7.96654,89.8958,11.3599,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.80951,-0.752814,0.0928787,0.00871449,0.000543019,-0.0509252,0.0557176,-0.0464601,-0.745369,0.0158142,1130,663,36.5061,7.82155,90.3659,11.009,53.7088,4.33296
