 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0259167,0.00221191,-0.001145,-0.000304536,-0.00121435,-0.00109004,0.000421711,-0.0019406,-0.587719,0.0150417,731,656,0.254235,-0.00826261,45.7885,16.7214,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0254093,0.000408515,0.00281641,-0.000288881,-0.000966699,-0.000713937,0.000162504,-0.00141808,-0.563795,0.0131004,738,656,0.255922,-0.0056283,45.7054,16.5756,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0247509,0.000146588,0.00287713,-0.000238869,-0.000860088,-0.000458883,4.64421e-06,-0.0011036,-0.487877,0.0122389,745,656,0.249403,-0.000798302,45.58,16.3965,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0241145,0.00107851,-0.00190077,-0.000160982,-0.000864554,-0.00036886,-3.05142e-06,-0.00102248,-0.404543,0.0125968,752,656,0.234778,0.00367572,45.4804,16.183,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0238038,0.00216978,-0.00667392,-8.44532e-05,-0.0009525,-0.000370836,5.23959e-05,-0.00108935,-0.353525,0.0126536,759,656,0.223273,0.00321231,45.4462,15.9404,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0240088,0.00257559,-0.0066027,-9.74497e-06,-0.00109997,-0.000394913,0.000118273,-0.00122799,-0.313478,0.0123549,766,656,0.225204,-0.0078935,45.4466,15.7194,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0250848,0.00315359,-0.0059088,6.1058e-05,-0.00125323,-0.000424573,0.000186282,-0.00137846,-0.28681,0.012051,773,656,0.236831,-0.0272318,45.4953,15.5174,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0251705,0.00319715,-0.00376331,0.000119631,-0.00135251,-0.00041828,0.000230176,-0.00146305,-0.258378,0.0118277,780,656,0.241129,-0.0306585,45.5222,15.3078,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0265512,0.00333547,-0.000192999,0.000164429,-0.00137392,-0.000326313,0.000230785,-0.00144028,-0.200613,0.0117005,787,656,0.260641,-0.0322495,45.5427,15.0831,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0273179,0.00234523,0.00368479,0.000175458,-0.00130655,-0.000208556,0.000204247,-0.00133534,-0.137176,0.0117104,794,656,0.274844,-0.0203918,45.551,14.8723,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0269891,0.000887743,0.00645114,0.000161756,-0.00118377,-0.000101492,0.000169369,-0.00119138,-0.0748649,0.0113446,801,656,0.276527,-0.00713883,45.5582,14.666,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0259829,-0.000217942,0.00979286,0.000136996,-0.00101192,-2.06005e-05,0.000137366,-0.00101229,-0.0179227,0.0110619,808,656,0.272666,-0.00338364,45.5877,14.4547,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0258201,0.000334482,0.00832416,0.000115049,-0.000741478,5.70774e-05,0.000118836,-0.000745265,0.0662477,0.0107246,815,656,0.268344,-0.0103203,45.6615,14.2334,45.429,14.2576
-38.0098,30.6704,-4.74089,0.026554,0.00147875,0.00627231,8.73105e-05,-0.00032965,0.000152742,0.000137276,-0.000379615,0.316151,0.0104845,822,656,0.271663,-0.0236905,45.7549,14.0211,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0274813,0.00249169,0.00200385,5.66566e-05,0.000127703,0.000249291,0.000343989,-0.000159629,0.85617,0.0106625,829,656,0.272739,-0.0270159,45.8495,13.8299,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0275827,0.00353134,-0.00549628,1.0029e-05,0.000519461,0.000325921,0.000678393,-0.000148903,1.11709,0.0106644,836,656,0.259556,-0.0158358,45.9668,13.6168,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0264893,0.00374842,-0.0086239,-3.73182e-05,0.000781183,0.000334619,0.000900568,-0.000156703,1.22809,0.0107653,843,656,0.242707,-0.00705382,46.0904,13.3807,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0253888,0.00398196,-0.011479,-5.2406e-05,0.00099194,0.000296278,0.00107014,-0.000130604,1.31275,0.0106774,850,656,0.226271,-0.00228922,46.2277,13.1343,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0254744,0.00425452,-0.0110846,-6.12218e-05,0.0012035,0.000251209,0.00125157,-0.000109292,1.38173,0.0101573,857,656,0.227523,-0.00928506,46.322,12.936,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0263517,0.00438417,-0.00813513,-8.5583e-05,0.00135463,0.000173978,0.00137535,-0.000106302,1.45227,0.00959063,864,656,0.241339,-0.0185876,46.4084,12.7593,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0271961,0.00438032,-0.00577719,-0.000103183,0.00141442,6.66512e-05,0.00141734,-0.000106104,1.52699,0.00930529,871,656,0.253784,-0.0250311,46.5407,12.549,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0272095,0.00371193,-0.00195368,-9.34628e-05,0.00134533,-1.26265e-05,0.00134544,-9.35736e-05,-1.56202,0.00942672,878,656,0.261037,-0.0254533,46.6842,12.2996,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0267836,0.00267839,0.00226544,-6.39314e-05,0.00116208,-5.65651e-05,0.00116468,-6.65357e-05,-1.52479,0.00975609,885,656,0.264952,-0.024865,46.79,12.0546,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0260594,0.00197704,0.00571602,-1.44563e-05,0.000915743,-7.43193e-05,0.000921643,-2.03567e-05,-1.49157,0.00965862,892,656,0.264516,-0.0242698,46.8688,11.8183,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0260508,0.00229338,0.00421606,3.96404e-05,0.000668952,-7.89667e-05,0.000678709,2.98828e-05,-1.44785,0.00923656,899,656,0.261327,-0.0225387,46.9446,11.5954,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0262826,0.00355876,-0.00348227,8.6511e-05,0.00042674,-5.35632e-05,0.000434974,7.82776e-05,-1.41828,0.0099257,906,656,0.248123,-0.0167689,47.0621,11.3741,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0256517,0.00305753,-0.00551049,0.000132321,0.000162636,2.14484e-05,0.000173742,0.000121215,1.09299,0.0103493,913,656,0.237824,-0.00580707,47.1512,11.1644,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0252382,0.0019797,-0.00469025,0.000173783,-9.964e-05,0.000102452,0.000207912,-0.000133769,0.32156,0.0106153,920,656,0.235429,-0.0013176,47.2553,10.9586,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0257127,0.00117761,-0.00109683,0.00020065,-0.000334383,0.000167305,0.000248659,-0.000382392,0.279444,0.0101864,927,656,0.247143,-0.00305688,47.3427,10.756,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0262881,0.00185803,-0.00259763,0.00019047,-0.000547291,0.000202743,0.000242514,-0.000599335,0.251274,0.0101624,934,656,0.249417,-0.00785718,47.4518,10.5509,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0270346,0.00334495,-0.00411924,0.000137414,-0.000721731,0.000205703,0.000184126,-0.000768443,0.223295,0.0100521,941,656,0.253025,-0.0137965,47.5665,10.3356,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0274099,0.0030924,-0.00430787,6.07787e-05,-0.000868676,0.000180218,9.44991e-05,-0.000902396,0.18497,0.0102443,948,656,0.256099,-0.0125223,47.7014,10.14,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.027817,0.00230411,-0.00101406,-9.44243e-06,-0.00100919,0.000131732,7.62386e-06,-0.00102626,0.128836,0.00993366,955,656,0.266713,-0.0155926,47.899,9.91053,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0283422,0.00161876,-0.000493677,-4.68902e-05,-0.00118934,9.37375e-05,-3.92502e-05,-0.00119698,0.081325,0.0094221,962,656,0.27292,-0.0209955,48.1051,9.69551,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0285279,0.00203667,-0.00265603,-5.32636e-05,-0.00131934,8.95889e-05,-4.69557e-05,-0.00132565,0.0702941,0.00937079,969,656,0.270047,-0.0278084,48.3169,9.47748,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0283464,0.00280399,-0.00582718,-5.84543e-05,-0.00144222,6.80206e-05,-5.51188e-05,-0.00144556,0.0489986,0.00929656,976,656,0.26135,-0.0317227,48.5152,9.25141,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0272939,0.00318192,-0.0045322,-8.18513e-05,-0.00153765,-3.58186e-05,-8.09705e-05,-0.00153853,-0.0245842,0.00965631,983,656,0.253497,-0.0349193,48.7703,9.01684,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.02589,0.0027808,-0.000750068,-0.000105247,-0.00159532,-0.000205716,-7.73678e-05,-0.0016232,-0.134702,0.00976637,990,656,0.247648,-0.0330837,49.029,8.78097,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0247697,0.00261664,0.00192282,-0.000100109,-0.0016201,-0.000362195,-1.82141e-05,-0.00170199,-0.222367,0.00941131,997,656,0.242198,-0.0272033,49.2616,8.53701,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0245151,0.00224141,0.00167496,-4.83902e-05,-0.00162013,-0.000427376,6.03019e-05,-0.00172883,-0.249045,0.00941108,1004,656,0.239046,-0.016735,49.4516,8.31828,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0250284,0.00225077,-0.00103008,2.83724e-05,-0.00161392,-0.000401703,0.000121363,-0.00170691,-0.227484,0.0100556,1011,656,0.23797,-0.00693246,49.6585,8.10459,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0262632,0.00296952,-0.00393955,8.23682e-05,-0.00151869,-0.000348863,0.000155081,-0.0015914,-0.205487,0.0107147,1018,656,0.243237,-0.00854057,49.9495,7.89562,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0273673,0.00311718,-0.00426497,9.40154e-05,-0.00135987,-0.000335194,0.000167573,-0.00143342,-0.216024,0.0109124,1025,656,0.252884,-0.0113757,50.2491,7.65504,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0278821,0.00220306,-0.000812185,7.79331e-05,-0.00116862,-0.000347204,0.000168116,-0.0012588,-0.254125,0.0107015,1032,656,0.265271,-0.0107708,50.5653,7.41163,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0271729,0.00112821,0.00291385,7.82932e-05,-0.00094772,-0.000312648,0.000166056,-0.00103548,-0.273666,0.0104231,1039,656,0.266585,-0.00641238,50.901,7.17122,50.643,7.19449
-14.437,31.5361,-6.94492,0.0262324,0.000377065,0.00492863,0.000125361,-0.000712588,-0.00021816,0.000178757,-0.000765984,-0.240035,0.0106454,1046,656,0.261856,0.00465212,51.2966,6.96798,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0259083,0.00115474,0.00348582,0.000176743,-0.000462274,-0.000120221,0.000198613,-0.000484144,-0.179941,0.0109058,1053,656,0.255218,0.000965944,51.7685,6.75921,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0263851,0.00301929,-0.00262248,0.000186148,-0.00023499,-4.57237e-05,0.000191055,-0.000239898,-0.106912,0.0109876,1060,656,0.245693,-0.00921789,52.232,6.54715,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0272208,0.0055865,-0.0141042,0.000167367,-6.14388e-05,2.18785e-05,0.00016944,-6.3512e-05,0.0944794,0.0110381,1067,656,0.22739,-0.0214087,52.5921,6.34321,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0267511,0.00569031,-0.016426,0.000147948,5.51867e-05,8.38293e-05,0.000197372,5.76273e-06,0.532722,0.0112069,1074,656,0.217381,-0.0240866,52.8637,6.13872,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0257124,0.00393343,-0.00872143,0.000157871,0.000142413,0.000142912,0.000293263,7.02152e-06,0.758384,0.0109145,1081,656,0.224789,-0.0192027,53.1375,5.93365,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0252362,0.00232254,-3.51194e-05,0.000191152,0.000207632,0.000188332,0.000387904,1.08797e-05,0.80726,0.0102913,1088,656,0.239972,-0.0189067,53.467,5.70696,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0264711,0.00225503,0.00199526,0.000211418,0.000215134,0.000193229,0.000406514,2.00388e-05,0.790205,0.00938372,1095,656,0.256077,-0.0160841,53.9088,5.47665,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0286416,0.00322702,-0.000429702,0.000189046,0.000152509,0.00015406,0.000325917,1.56387e-05,0.726384,0.00981616,1102,656,0.270693,-0.0158883,54.3575,5.24765,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0297355,0.00295653,-0.00140752,0.000118324,2.40604e-05,7.06082e-05,0.000156086,-1.37015e-05,0.491106,0.0106091,1109,656,0.278597,-0.00736453,54.8061,5.00684,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0294776,0.00289305,-0.00333298,3.13827e-05,-0.000146669,-2.91089e-05,3.60208e-05,-0.000151307,-0.158007,0.0110866,1116,656,0.271453,-0.00402331,55.2289,4.76056,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0286097,0.00367074,-0.0072973,-4.01945e-05,-0.000388826,-0.000101082,-1.30069e-05,-0.000416013,-0.262747,0.0107867,1123,656,0.253607,-0.00895156,55.6439,4.51606,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0279611,0.0040414,-0.00784263,-9.05336e-05,-0.000709831,-0.000103301,-7.37573e-05,-0.000726608,-0.160998,0.0102129,1130,656,0.245777,-0.0117063,56.0516,4.30958,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0279394,0.00348259,-0.00603184,-0.000129167,-0.00106893,-8.78439e-05,-0.000121026,-0.00107707,-0.0924079,0.0100861,1137,656,0.249558,-0.00509959,56.4793,4.10704,56.203,4.14454
-3.84493,31.974,-8.16166,0.0270998,0.00214896,-1.84218e-05,-0.000177865,-0.00136882,-0.000131016,-0.000163622,-0.00138306,-0.108284,0.0104984,1144,656,0.255777,-0.00167025,56.9118,3.88158,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0268419,0.000732756,0.00525123,-0.000246685,-0.00168471,-0.000234101,-0.000209535,-0.00172186,-0.157382,0.0107405,1151,656,0.265956,0.00108763,57.3537,3.66181,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0266409,3.89565e-05,0.00770122,-0.000286822,-0.00198773,-0.000346115,-0.000219089,-0.00205546,-0.193254,0.0108856,1158,656,0.270097,-0.0102016,57.8146,3.47876,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0265627,0.000139848,0.00552871,-0.000262688,-0.00225515,-0.000455312,-0.000163572,-0.00235427,-0.214344,0.0108272,1165,656,0.26412,-0.0153378,58.3111,3.27472,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0268366,0.00111844,0.00197637,-0.000197236,-0.00245735,-0.000575798,-5.8998e-05,-0.00259559,-0.235621,0.0101363,1172,656,0.257754,-0.017611,58.8262,3.0184,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0271844,0.00135882,0.00512307,-0.000145059,-0.00258597,-0.000699141,4.10096e-05,-0.00277204,-0.26011,0.0104339,1179,656,0.268234,-0.016354,59.3186,2.73139,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0269039,0.00183958,0.00782699,-0.000142078,-0.00259007,-0.00080012,9.62389e-05,-0.00282839,-0.289484,0.0111809,1186,656,0.271705,-0.0149959,59.7902,2.44922,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0261803,0.00261635,0.000161913,-0.000180821,-0.000932741,-0.000852414,0.00037486,-0.00148842,-0.577704,0.0144399,731,663,0.259168,-0.0136784,44.3238,16.5087,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0259498,0.00162418,0.000821485,-0.000199222,-0.000594716,-0.00056899,0.000205404,-0.000999343,-0.618157,0.0129498,738,663,0.258079,-0.0166625,44.217,16.3399,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0255995,0.00132021,0.00265953,-0.000187816,-0.000401127,-0.000346791,6.83493e-05,-0.000657293,-0.636214,0.0118686,745,663,0.257617,-0.0201551,44.0815,16.154,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0253698,0.00209917,0.000545429,-0.000136275,-0.000317473,-0.000270882,5.87578e-05,-0.000512505,-0.624016,0.0114601,752,663,0.251568,-0.0247023,43.9704,15.9521,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0255242,0.00282436,-0.00109722,-7.76124e-05,-0.000331671,-0.00026995,9.3703e-05,-0.000502986,-0.565486,0.0107284,759,663,0.25003,-0.0267696,43.9096,15.7312,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0257211,0.00332383,-0.00449039,-1.79152e-05,-0.0004252,-0.000291307,0.000133872,-0.000576987,-0.48035,0.0110265,766,663,0.245945,-0.0278861,43.9151,15.5361,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0254946,0.00363331,-0.00635719,3.88379e-05,-0.000549192,-0.000328642,0.000185788,-0.000696143,-0.420476,0.011628,773,663,0.240287,-0.0338006,43.9842,15.3336,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0253602,0.00355011,-0.00465388,8.63996e-05,-0.000652806,-0.000347445,0.000224068,-0.000790475,-0.377254,0.0118537,780,663,0.241674,-0.0365797,44.0239,15.1273,43.7727,15.1412
-41.71,29.762,-4.03673,0.0264264,0.00331657,0.00104703,0.000120474,-0.000699214,-0.000299399,0.000218185,-0.000796925,-0.315458,0.0119669,787,663,0.261875,-0.0389319,44.0378,14.896,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0275185,0.00258441,0.00320517,0.000134899,-0.000680014,-0.00022541,0.000193093,-0.000738208,-0.252653,0.0120451,794,663,0.276222,-0.0238306,44.0361,14.6685,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0275025,0.00174415,0.00400495,0.000135179,-0.000610809,-0.000150854,0.000164531,-0.00064016,-0.192165,0.0115601,801,663,0.277354,-0.00882136,44.0423,14.4542,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0269769,0.00097703,0.00467288,0.000125203,-0.000501227,-9.4971e-05,0.000139285,-0.000515308,-0.147201,0.01125,808,663,0.273348,-0.00230058,44.0554,14.2378,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0264889,0.000961262,0.00450586,0.000108779,-0.000321755,-4.48322e-05,0.000113398,-0.000326374,-0.102664,0.0110078,815,663,0.268189,-0.00734203,44.1284,14.0327,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0266072,0.00139618,0.00377804,8.1065e-05,-4.76461e-05,2.08141e-05,8.43472e-05,-5.09283e-05,0.156402,0.0108068,822,663,0.26794,-0.0183617,44.2122,13.8442,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0269619,0.00169991,0.00203301,4.81666e-05,0.00027359,9.55152e-05,0.000308618,1.31384e-05,1.2193,0.0107631,829,663,0.268109,-0.0226057,44.312,13.6728,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0269331,0.00258917,-0.00305453,5.55041e-06,0.000573392,0.000172057,0.000621457,-4.25145e-05,1.29839,0.0105595,836,663,0.258082,-0.0133444,44.3983,13.4674,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0263431,0.00350961,-0.00849,-3.40873e-05,0.000797074,0.000205696,0.000845194,-8.22072e-05,1.34099,0.0100379,843,663,0.241792,-0.00483582,44.4867,13.2385,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0254791,0.0044242,-0.0125169,-4.68859e-05,0.000966117,0.000198921,0.00100378,-8.45475e-05,1.38368,0.01003,850,663,0.225353,-0.00233756,44.5829,13.0081,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0252187,0.00472804,-0.0103467,-5.20146e-05,0.00112044,0.000174811,0.00114595,-7.75238e-05,1.42589,0.00989959,857,663,0.226539,-0.0142258,44.6744,12.8121,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0254995,0.00421697,-0.0056746,-7.11718e-05,0.0012301,0.000118576,0.00124082,-8.18885e-05,1.48066,0.00972549,864,663,0.237905,-0.0216274,44.7784,12.6141,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0257421,0.00337145,-0.00243455,-8.4061e-05,0.00126322,4.47105e-05,0.00126471,-8.55432e-05,1.53766,0.00953752,871,663,0.246323,-0.0212756,44.9071,12.4024,44.656,12.436
-32.2564,30.1019,-4.95501,0.0262455,0.00267161,-0.000165126,-6.95052e-05,0.00118914,3.97197e-06,0.00118916,-6.95177e-05,1.56764,0.00943822,878,663,0.255478,-0.0197174,45.0483,12.1609,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0266119,0.00222321,0.00327482,-3.64536e-05,0.00102418,-5.33752e-06,0.00102421,-3.64804e-05,-1.56576,0.00985981,885,663,0.265582,-0.0246279,45.1601,11.9315,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0265412,0.00197227,0.00513104,8.88569e-06,0.000812363,-3.80163e-06,0.000812381,8.8677e-06,-1.56606,0.00998845,892,663,0.268416,-0.028703,45.2528,11.7228,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0261602,0.00211568,0.00499386,5.05213e-05,0.000604571,-5.01471e-06,0.000604617,5.0476e-05,-1.56175,0.00974157,899,663,0.264256,-0.0270331,45.321,11.5105,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.025424,0.00269916,0.00112172,8.3167e-05,0.000403305,1.02253e-05,0.000403631,8.28408e-05,1.5389,0.0099528,906,663,0.249216,-0.0202109,45.3884,11.2899,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0252753,0.00290601,-0.00346041,0.000119349,0.000198691,6.31628e-05,0.000233608,8.44322e-05,1.0658,0.0102904,913,663,0.238491,-0.0098639,45.4685,11.0745,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0251737,0.00203042,-0.00397721,0.000155678,7.94068e-06,0.000122701,0.000225029,-6.14109e-05,0.514445,0.0102971,920,663,0.236435,-0.00234732,45.5744,10.8637,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0261457,0.00134512,-0.00216302,0.000178096,-0.000155205,0.000170272,0.000249699,-0.000226808,0.398073,0.00995566,927,663,0.249406,0.000493852,45.6511,10.6526,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0270084,0.00235098,-0.00538123,0.000168206,-0.000294399,0.000190854,0.00023678,-0.000362973,0.344938,0.0101623,934,663,0.250931,-0.00268751,45.7431,10.443,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0273068,0.00375074,-0.00603242,0.000124785,-0.000401925,0.000183437,0.000182374,-0.000459513,0.304199,0.00997662,941,663,0.251982,-0.0131017,45.823,10.2448,45.5513,10.281
-24.956,30.3304,-5.45845,0.0275557,0.00433057,-0.0072109,6.51968e-05,-0.00049031,0.000155947,0.000105981,-0.000531095,0.255799,0.00991429,948,663,0.251631,-0.0168088,45.93,10.047,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0273881,0.0035602,-0.00372083,1.32019e-05,-0.000581291,0.000115349,3.47985e-05,-0.000602888,0.185085,0.00953264,955,663,0.257073,-0.0224932,46.1267,9.82053,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0273968,0.00312985,-0.00349333,-1.00704e-05,-0.000705633,8.41456e-05,-3.56813e-08,-0.000715668,0.118694,0.00916825,962,663,0.257578,-0.0282273,46.3492,9.58641,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0276123,0.00337193,-0.00623581,-4.50235e-06,-0.000797701,8.17376e-05,3.83295e-06,-0.000806037,0.101625,0.00921152,969,663,0.253825,-0.0348888,46.5538,9.37019,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0277022,0.00369146,-0.00904967,2.12586e-06,-0.000882009,6.95312e-05,7.56062e-06,-0.000887444,0.0780041,0.00934897,976,663,0.248593,-0.0397597,46.7585,9.16077,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0274712,0.00428086,-0.010064,-1.28508e-05,-0.000943243,-1.10341e-05,-1.27199e-05,-0.000943374,-0.0118574,0.00962552,983,663,0.243794,-0.0429684,47.0158,8.93416,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0264129,0.0036755,-0.0054499,-3.36252e-05,-0.000982714,-0.000145621,-1.17848e-05,-0.00100455,-0.148871,0.00983692,990,663,0.242992,-0.0402687,47.2722,8.69807,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0251972,0.00338483,-0.00167899,-3.16907e-05,-0.00101737,-0.00026519,3.51273e-05,-0.00108419,-0.246825,0.00976965,997,663,0.23886,-0.0319219,47.5018,8.45274,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.024884,0.00260729,-0.000581548,6.81922e-06,-0.00105135,-0.000307926,8.99019e-05,-0.00113443,-0.263538,0.00927314,1004,663,0.238,-0.0171908,47.6567,8.25703,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0254841,0.00266139,-0.00309401,5.65198e-05,-0.00107943,-0.000283402,0.000123299,-0.00114621,-0.231412,0.0096414,1011,663,0.238146,-0.0087578,47.8305,8.05178,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0269375,0.00326055,-0.00489423,7.95009e-05,-0.00103222,-0.000245985,0.000131497,-0.00108421,-0.208312,0.0103066,1018,663,0.247962,-0.0150142,48.076,7.84275,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0283876,0.00427692,-0.00696346,6.83078e-05,-0.000927229,-0.000245135,0.000125395,-0.000984316,-0.228802,0.0105749,1025,663,0.257001,-0.0243509,48.3648,7.60219,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0291016,0.00356,-0.00494447,3.8316e-05,-0.000793922,-0.000269028,0.000117708,-0.000873314,-0.286961,0.0105214,1032,663,0.268058,-0.0187664,48.6742,7.36646,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0282991,0.00186912,0.000982069,2.48023e-05,-0.000640502,-0.000256111,0.000111972,-0.000727672,-0.32806,0.0100661,1039,663,0.273286,-0.00746038,49.0166,7.15348,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0271357,-0.000182197,0.00610836,5.11837e-05,-0.000473604,-0.00019484,0.000115613,-0.000538033,-0.319358,0.00997785,1046,663,0.273483,0.0112566,49.4169,6.9558,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0267225,3.38063e-05,0.00629287,8.50191e-05,-0.000285793,-0.000130322,0.000126239,-0.000327013,-0.306335,0.0102701,1053,663,0.269721,0.00909447,49.8741,6.74252,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0268681,0.00202129,0.000358665,9.1955e-05,-0.000102259,-8.18096e-05,0.000121823,-0.000132127,-0.350053,0.0108242,1060,663,0.257419,-0.00390246,50.3285,6.51328,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0272013,0.0048324,-0.0099941,8.18024e-05,4.95302e-05,-3.16907e-05,0.000101229,3.0104e-05,-0.549918,0.0112108,1067,663,0.236762,-0.018851,50.6895,6.2906,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0273325,0.00558786,-0.0141538,7.10879e-05,0.000163961,1.77309e-05,0.000167231,6.7818e-05,1.38842,0.0113461,1074,663,0.22823,-0.0220149,50.9665,6.09981,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0268525,0.00376607,-0.00991527,8.26444e-05,0.000260392,6.04238e-05,0.000278988,6.40493e-05,1.27225,0.010888,1081,663,0.233235,-0.0124078,51.21,5.91771,50.9385,5.94031
