 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0309099,-0.0240981,-0.00156118,-0.00063966,0.000740774,-0.00088514,0.001173,-0.00107188,-1.11654,0.0154441,731,656,0.30644,0.231392,45.8314,16.9948,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0308437,-0.0248848,0.00445572,-0.00058734,0.000140578,-0.000497685,0.000393187,-0.000839949,-1.10111,0.0133964,738,656,0.3156,0.235911,45.7487,16.8195,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0295427,-0.0242333,0.00592319,-0.0004374,-0.000243604,-0.000225964,-9.46379e-05,-0.000586366,-0.987949,0.0124563,745,656,0.304935,0.234488,45.6148,16.6236,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0280838,-0.0234938,0.0056989,-0.000265262,-0.00050216,-6.97941e-05,-0.000246229,-0.000521193,-0.266233,0.0128024,752,656,0.290117,0.217221,45.4995,16.4197,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0264624,-0.0248726,0.0106282,-0.000110928,-0.000726155,1.28929e-05,-0.000110658,-0.000726425,0.0209441,0.0129031,759,656,0.28286,0.199232,45.4354,16.2086,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0261291,-0.0250258,0.0097704,2.21035e-05,-0.000896744,6.43554e-05,2.6589e-05,-0.000901229,0.0695865,0.0125374,766,656,0.278216,0.195533,45.4325,15.9942,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0278158,-0.0243766,0.00197748,0.00012673,-0.000994405,8.47021e-05,0.000133093,-0.00100077,0.0749831,0.0119312,773,656,0.281205,0.214218,45.5018,15.7822,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0290318,-0.0235543,-0.00445434,0.000183033,-0.000984354,7.8639e-05,0.000188306,-0.000989627,0.0669601,0.0115239,780,656,0.28164,0.231527,45.5547,15.5669,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0305774,-0.022732,-0.00864019,0.000191347,-0.00103377,0.00011695,0.000202411,-0.00104483,0.0943255,0.0112616,787,656,0.289135,0.238887,45.5905,15.3474,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0312125,-0.0231569,-0.00835546,0.000162307,-0.0010434,0.000137568,0.000177805,-0.0010589,0.112177,0.0112385,794,656,0.295597,0.248989,45.6039,15.1401,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0307199,-0.0249124,-0.003085,0.000113851,-0.00106263,0.000142627,0.000130895,-0.00107967,0.118937,0.0109489,801,656,0.300067,0.256673,45.6051,14.9363,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0297607,-0.0266856,0.0036412,5.24505e-05,-0.00108621,0.000137153,6.87378e-05,-0.0011025,0.118199,0.0110128,808,656,0.302697,0.261466,45.6292,14.7247,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0295232,-0.0262598,0.00478183,-2.53225e-05,-0.00104222,0.000124862,-1.02154e-05,-0.00105733,0.120405,0.0109534,815,656,0.302188,0.259314,45.6975,14.4914,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0298964,-0.0253337,0.00357615,-0.000123348,-0.000974301,0.0001035,-0.000110941,-0.000986709,0.119311,0.0106887,822,656,0.303388,0.256219,45.7859,14.2696,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0303404,-0.0248247,0.000305007,-0.000217326,-0.000914437,7.73277e-05,-0.000208851,-0.000922912,0.109158,0.0105553,829,656,0.301536,0.261606,45.8741,14.0757,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0299018,-0.0259261,-9.9777e-05,-0.000295814,-0.000884818,5.92778e-05,-0.000289908,-0.000890724,0.0993139,0.0103689,836,656,0.296401,0.280737,45.974,13.8706,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0286052,-0.0263794,-0.000829243,-0.000343702,-0.000923518,4.08553e-05,-0.000340837,-0.000926383,0.0700015,0.0105393,843,656,0.282233,0.288533,46.0918,13.6399,45.8225,13.414
-35.0902,30.7844,-5.05979,0.027754,-0.0256023,-0.00322042,-0.000341825,-0.000944095,3.78138e-05,-0.00033946,-0.00094646,0.0624585,0.0105371,850,656,0.269234,0.280473,46.2312,13.3942,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0273905,-0.0247748,-0.00399216,-0.000321281,-0.000858827,1.89176e-05,-0.000320616,-0.000859492,0.0351346,0.0100427,857,656,0.264015,0.266475,46.3234,13.1963,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0278569,-0.0245982,-0.00151676,-0.000321695,-0.000698394,-7.17917e-05,-0.000308476,-0.000711612,-0.182081,0.009463,864,656,0.273058,0.256601,46.4068,13.0208,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0283068,-0.0244651,0.000488681,-0.000338202,-0.000559768,-0.000208459,-0.000212916,-0.000685053,-0.541158,0.00920311,871,656,0.281087,0.24924,46.536,12.81,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0285837,-0.0241252,0.00129049,-0.000353896,-0.00050219,-0.000301708,-0.000117357,-0.000738728,-0.664907,0.00927501,878,656,0.285141,0.241989,46.6871,12.5586,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0281994,-0.0242356,0.00282655,-0.000355495,-0.000518055,-0.000321627,-0.000105036,-0.000768514,-0.661632,0.00948531,885,656,0.284275,0.236008,46.7979,12.3118,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.027416,-0.0248404,0.00485548,-0.000333439,-0.000500138,-0.0002803,-0.000124359,-0.000709218,-0.640883,0.0094197,892,656,0.280572,0.236321,46.8784,12.0789,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.027446,-0.0253186,0.00405578,-0.000310605,-0.000444983,-0.000234407,-0.000133948,-0.00062164,-0.645823,0.00906147,899,656,0.279284,0.244471,46.9535,11.8624,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0275032,-0.0252348,0.00074887,-0.000295763,-0.000384817,-0.000198478,-0.000136878,-0.000543702,-0.675053,0.00992389,906,656,0.273248,0.250895,47.0624,11.6475,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0269915,-0.0260699,0.00487405,-0.000261326,-0.000359301,-0.000114176,-0.000186072,-0.000434555,-0.582751,0.0104401,913,656,0.276478,0.245899,47.1436,11.4385,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0265575,-0.0272579,0.012315,-0.000185084,-0.000377078,1.50074e-05,-0.000183918,-0.000378244,0.0775384,0.0108229,920,656,0.287225,0.236431,47.2378,11.2252,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0265619,-0.0278064,0.0168016,-0.000100256,-0.000412045,0.000147392,-4.16107e-05,-0.000470691,0.378685,0.0105665,927,656,0.296401,0.228012,47.3197,11.0211,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0259467,-0.0269591,0.0118499,-5.26434e-05,-0.000460037,0.000228731,4.99441e-05,-0.000562624,0.421613,0.0106151,934,656,0.280409,0.230318,47.4227,10.8177,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0258318,-0.0241212,0.00467391,-4.20497e-05,-0.000477991,0.000247087,6.94691e-05,-0.00058951,0.423962,0.0103325,941,656,0.264188,0.226156,47.5378,10.5944,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0260165,-0.0223159,-0.00200085,-4.61422e-05,-0.000459718,0.000226572,5.38209e-05,-0.000559681,0.41551,0.0104286,948,656,0.251915,0.228997,47.6806,10.3802,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0259149,-0.0223528,-0.000185003,-4.708e-05,-0.000436962,0.000187528,2.84765e-05,-0.000512519,0.38301,0.0100703,955,656,0.254411,0.230347,47.8755,10.1368,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0262895,-0.0237761,0.00256453,-4.76196e-05,-0.000467608,0.000159875,6.31338e-06,-0.000521541,0.325356,0.00971567,962,656,0.263854,0.234629,48.0767,9.91816,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.026967,-0.0242219,0.00351072,-5.10981e-05,-0.000505725,0.000155293,-3.11632e-06,-0.000553707,0.29967,0.00958693,969,656,0.272343,0.235556,48.2887,9.69784,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0281571,-0.023409,0.000444645,-6.17027e-05,-0.000559618,0.000104888,-4.05096e-05,-0.000580811,0.199371,0.00939322,976,656,0.277226,0.231725,48.5002,9.47044,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0277553,-0.0230336,0.000287237,-7.04553e-05,-0.000584584,-1.30619e-05,-7.01237e-05,-0.000584916,-0.025384,0.00967334,983,656,0.272802,0.226702,48.7638,9.24292,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0261673,-0.0238423,0.00371439,-8.57412e-05,-0.000595335,-0.000127593,-5.55793e-05,-0.000625497,-0.23213,0.00979289,990,656,0.264727,0.224767,49.0214,9.01993,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0246703,-0.0248584,0.00676338,-0.000105602,-0.000611929,-0.000183655,-4.60016e-05,-0.000671529,-0.313799,0.00962399,997,656,0.256893,0.224948,49.2501,8.7968,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.024812,-0.0252749,0.00677976,-8.99033e-05,-0.000611599,-0.000139951,-5.47314e-05,-0.000646772,-0.246218,0.0097151,1004,656,0.258335,0.228048,49.4438,8.58533,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0249878,-0.0250418,0.00469427,-3.26186e-05,-0.00057282,-1.56064e-05,-3.21681e-05,-0.00057327,-0.0288579,0.0103716,1011,656,0.25544,0.231849,49.6468,8.37104,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0253332,-0.0240667,0.00305801,3.2342e-05,-0.000439666,0.000122472,6.22277e-05,-0.000469551,0.239343,0.0108642,1018,656,0.254872,0.231604,49.9277,8.15095,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0257475,-0.0237566,0.00277121,5.78353e-05,-0.000219222,0.00022143,0.000180499,-0.000341886,0.50588,0.010799,1025,656,0.257949,0.236567,50.2206,7.89898,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0268554,-0.024436,0.00428366,5.22211e-05,4.01046e-05,0.000266566,0.000312798,-0.000220472,0.774037,0.010486,1032,656,0.271829,0.24414,50.5451,7.65082,50.2956,7.43789
-15.192,31.5029,-6.84056,0.027313,-0.0249331,0.00302557,4.64241e-05,0.000273462,0.000291299,0.00047258,-0.000152693,0.971196,0.0102529,1039,656,0.273472,0.24972,50.8985,7.41576,50.643,7.19449
-14.437,31.5361,-6.94492,0.0261264,-0.0249023,0.00123689,3.26636e-05,0.000442643,0.000303608,0.000603984,-0.000128678,1.08233,0.0105163,1046,656,0.258058,0.250068,51.2969,7.22164,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0250614,-0.0235379,-0.00159876,-8.18177e-06,0.000543781,0.000296062,0.000672544,-0.000136945,1.16055,0.010748,1053,656,0.241189,0.239183,51.7635,7.01354,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0247685,-0.0217281,-0.00431697,-7.0833e-05,0.000575977,0.000280073,0.000680394,-0.00017525,1.21394,0.0107704,1060,656,0.231755,0.228522,52.2154,6.7907,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.025873,-0.0198902,-0.00902961,-0.000126921,0.000559112,0.000272982,0.000654479,-0.000222287,1.2347,0.0108188,1067,656,0.231166,0.221553,52.5695,6.57135,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0264283,-0.0194489,-0.0119217,-0.000182374,0.000496119,0.000262122,0.000585587,-0.000271842,1.24187,0.0109775,1074,656,0.229691,0.217742,52.8519,6.36351,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0255037,-0.0205793,-0.00856098,-0.000246709,0.000393312,0.000259822,0.000485508,-0.000338905,1.22981,0.0108039,1081,656,0.228397,0.221674,53.1321,6.16269,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0243677,-0.0227371,-0.000121195,-0.000300212,0.000244078,0.000270062,0.000355335,-0.000411468,1.18002,0.0103261,1088,656,0.236921,0.226015,53.4556,5.94318,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0243118,-0.0243506,0.00832508,-0.000305918,3.62738e-05,0.000282145,0.000195147,-0.000464791,1.05796,0.00947091,1095,656,0.255778,0.229375,53.8774,5.71903,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0253781,-0.0246616,0.0118012,-0.00026885,-0.000221705,0.000300606,5.62514e-05,-0.000546807,0.824527,0.00984547,1102,656,0.273817,0.231447,54.3086,5.49162,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0260479,-0.024371,0.00897437,-0.000241037,-0.000507258,0.000315324,-3.18796e-05,-0.000716415,0.585676,0.0105493,1109,656,0.273516,0.238402,54.7555,5.24796,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0259104,-0.0226764,0.00192174,-0.000244952,-0.000772287,0.000311806,-0.000100277,-0.000916962,0.434427,0.0110395,1116,656,0.255434,0.235765,55.1856,4.99196,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0254414,-0.0209615,-0.00345256,-0.000267777,-0.00103551,0.000288667,-0.000171349,-0.00113193,0.322391,0.0107543,1123,656,0.238004,0.225279,55.6062,4.73995,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0245891,-0.0204544,-0.00373865,-0.000279911,-0.00129486,0.00026877,-0.000213131,-0.00136164,0.243533,0.0102917,1130,656,0.228938,0.22002,56.0118,4.5323,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0237377,-0.020764,-0.000996838,-0.000278655,-0.00157465,0.000265279,-0.000226456,-0.00162685,0.194285,0.0101433,1137,656,0.227103,0.222435,56.4306,4.32567,56.203,4.14454
-3.84493,31.974,-8.16166,0.0229232,-0.0211291,0.00223711,-0.000286986,-0.00176427,0.00024664,-0.000246897,-0.00180436,0.161135,0.0104159,1144,656,0.226898,0.222493,56.8665,4.09474,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0228146,-0.0215471,0.00539292,-0.000329831,-0.00190863,0.000185493,-0.00030833,-0.00193013,0.115397,0.0104154,1151,656,0.233337,0.219897,57.3123,3.86859,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0234945,-0.0214945,0.00589665,-0.000396782,-0.00202233,6.03937e-05,-0.000394542,-0.00202457,0.0370848,0.0104896,1158,656,0.240928,0.213966,57.7837,3.67272,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0236197,-0.0216138,0.00563513,-0.000450551,-0.00211771,-0.000118346,-0.000442192,-0.00212607,-0.0705153,0.0105905,1165,656,0.241495,0.210531,58.2801,3.46433,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.02329,-0.0212985,0.00589846,-0.0004667,-0.00216639,-0.000314971,-0.00041021,-0.00222288,-0.177463,0.0101697,1172,656,0.238981,0.197915,58.7856,3.21739,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0225492,-0.02041,0.00776179,-0.000448611,-0.00214121,-0.000472035,-0.00032587,-0.00226395,-0.254392,0.0105408,1179,656,0.2363,0.179092,59.2693,2.9424,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0220427,-0.020073,0.00978675,-0.000406222,-0.00204401,-0.000547422,-0.000240099,-0.00221013,-0.294632,0.0112848,1186,656,0.236263,0.174667,59.7395,2.67103,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.030882,-0.0245471,0.000238563,-0.000403561,0.000138474,-0.000500196,0.000436356,-0.000701443,-1.03367,0.0149407,731,663,0.309322,0.245662,44.3626,16.7773,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.031098,-0.0256334,0.00394674,-0.000426391,-0.000237384,-0.000232921,-8.05254e-05,-0.00058325,-0.978117,0.0135502,738,663,0.317552,0.254795,44.2541,16.5868,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0303014,-0.0253632,0.0063684,-0.000343698,-0.000423359,-5.19446e-05,-0.00031807,-0.000448986,-0.458319,0.0123772,745,663,0.313545,0.252232,44.1135,16.3864,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0291526,-0.0244041,0.00598941,-0.000227079,-0.000500073,4.79797e-05,-0.000218892,-0.000508261,0.169008,0.0118853,752,663,0.301466,0.235205,43.9907,16.1875,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0282608,-0.0240153,0.00455749,-0.000117569,-0.000552262,9.36165e-05,-9.82651e-05,-0.000571567,0.203355,0.0110963,759,663,0.290258,0.221714,43.9199,15.9841,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0276565,-0.0244386,0.00251811,-2.22048e-05,-0.000574577,0.000107461,-2.03552e-06,-0.000594746,0.185532,0.011308,766,663,0.280857,0.222601,43.9154,15.8002,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0275624,-0.0245063,-0.00165195,5.46891e-05,-0.000551784,9.02116e-05,6.78234e-05,-0.000564919,0.144579,0.011728,773,663,0.272618,0.232552,43.9897,15.5969,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0282786,-0.0236297,-0.00644514,9.88936e-05,-0.000464504,5.61494e-05,0.000104435,-0.000470046,0.0983729,0.0118555,780,663,0.270999,0.239423,44.0492,15.385,43.7727,15.1412
-41.71,29.762,-4.03673,0.0298305,-0.0232639,-0.00772007,0.00010575,-0.000433564,6.73147e-05,0.000114025,-0.000441839,0.122316,0.0117739,787,663,0.28377,0.239779,44.0802,15.1641,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0310892,-0.0232444,-0.00832624,8.71432e-05,-0.000381798,8.06354e-05,0.000100621,-0.000395276,0.165617,0.0117076,794,663,0.294783,0.246146,44.0851,14.9406,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0307903,-0.0247582,-0.00516663,5.81625e-05,-0.000350735,9.3641e-05,7.85869e-05,-0.00037116,0.21475,0.011148,801,663,0.297388,0.255606,44.0844,14.7367,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0301562,-0.0260436,-0.00221688,1.93019e-05,-0.000338594,9.96428e-05,4.51735e-05,-0.000364466,0.254034,0.0111346,808,663,0.296392,0.261833,44.0925,14.5225,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0293204,-0.026499,0.000934118,-3.57372e-05,-0.000290816,9.53809e-05,-4.01636e-06,-0.000322537,0.321063,0.0112505,815,663,0.2937,0.262049,44.1562,14.3086,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0294354,-0.0255991,0.00095419,-0.000111524,-0.000236619,7.93833e-05,-7.30079e-05,-0.000275135,0.451734,0.0110652,822,663,0.294549,0.256352,44.2387,14.1026,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0296742,-0.0253533,0.00162673,-0.000188486,-0.000195099,6.86821e-05,-0.000123031,-0.000260554,0.761346,0.0106756,829,663,0.297893,0.255985,44.3331,13.9196,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0294203,-0.025448,-0.00129999,-0.000255249,-0.000184385,7.92005e-05,-0.000133053,-0.000306582,0.995731,0.0102239,836,663,0.289848,0.267084,44.4136,13.7238,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0284462,-0.0250973,-0.00514797,-0.000303742,-0.000225357,8.82576e-05,-0.000167982,-0.000361118,0.994354,0.00979999,843,663,0.272902,0.275706,44.4957,13.5001,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0273361,-0.0238756,-0.00946321,-0.000315445,-0.000253497,9.17402e-05,-0.000187643,-0.000381299,0.948203,0.0099428,850,663,0.253557,0.27475,44.5903,13.2682,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0270847,-0.0232367,-0.0104788,-0.000310942,-0.000206449,6.86357e-05,-0.000172437,-0.000344955,1.11072,0.00981116,857,663,0.248889,0.265754,44.6872,13.0739,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0276064,-0.0238823,-0.00473973,-0.000322773,-0.000112267,-1.16139e-05,-0.000111628,-0.000323412,-1.51585,0.0096041,864,663,0.264691,0.256807,44.7919,12.8763,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0278283,-0.0247415,0.000768244,-0.000342369,-5.27084e-05,-0.000119056,-1.00548e-05,-0.000385022,-1.22678,0.00948664,871,663,0.277261,0.252823,44.9168,12.661,44.656,12.436
-32.2564,30.1019,-4.95501,0.0282351,-0.024901,0.00330493,-0.000354846,-7.23622e-05,-0.000187389,2.10529e-05,-0.000448261,-1.10834,0.00929691,878,663,0.285987,0.247306,45.0568,12.4151,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0278134,-0.0251861,0.00509231,-0.000352232,-0.000154011,-0.00020314,-2.70932e-05,-0.00047915,-1.01235,0.00958233,885,663,0.285289,0.243051,45.1638,12.1876,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0274793,-0.0250763,0.0043675,-0.000330146,-0.000209577,-0.000178024,-8.19071e-05,-0.000457815,-0.948653,0.0096886,892,663,0.280553,0.241318,45.2582,11.9786,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0271508,-0.0252983,0.00438899,-0.000309121,-0.000228408,-0.000149855,-0.00011357,-0.000423959,-0.916929,0.00951638,899,663,0.277316,0.245712,45.3266,11.7699,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0267369,-0.0254922,0.00330517,-0.000293443,-0.000240962,-0.000122923,-0.00014151,-0.000392894,-0.890556,0.00980794,906,663,0.271115,0.249456,45.3928,11.5576,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0266286,-0.025906,0.00421145,-0.00025595,-0.000274657,-4.88726e-05,-0.000215544,-0.000315063,-0.69085,0.0102074,913,663,0.27188,0.24768,45.465,11.347,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0264931,-0.0269308,0.00977659,-0.000179097,-0.00033093,6.73779e-05,-0.00015351,-0.000356518,0.362941,0.0103408,920,663,0.281741,0.243539,45.5617,11.1293,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0267916,-0.0269615,0.0123996,-9.4945e-05,-0.000383796,0.000188926,-1.56439e-06,-0.000477177,0.459054,0.0101749,927,663,0.289915,0.235781,45.631,10.9132,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0267767,-0.0259596,0.00895225,-4.61078e-05,-0.000423587,0.000260963,8.72154e-05,-0.00055691,0.472321,0.0104837,934,663,0.28269,0.232594,45.7152,10.7043,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0264675,-0.0244855,0.00433955,-3.49096e-05,-0.000423623,0.000272511,0.000105453,-0.000563986,0.475631,0.0102605,941,663,0.270049,0.229593,45.7954,10.5111,45.5513,10.281
-24.956,30.3304,-5.45845,0.0263183,-0.0230621,-0.00177389,-4.16514e-05,-0.000386683,0.000251384,9.07189e-05,-0.000519053,0.484674,0.0101238,948,663,0.255741,0.23433,45.9059,10.3057,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0261839,-0.0232372,-0.00114109,-4.8149e-05,-0.000342984,0.000220168,6.93973e-05,-0.00046053,0.490394,0.00975892,955,663,0.255565,0.236753,46.1071,10.0694,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0261937,-0.0245645,0.00233557,-5.04108e-05,-0.000337333,0.000200664,5.28002e-05,-0.000440544,0.475059,0.00954218,962,663,0.262901,0.242171,46.3247,9.8297,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.027071,-0.0250115,0.00280947,-4.89848e-05,-0.000335196,0.000197562,5.18563e-05,-0.000436037,0.471954,0.00957578,969,663,0.272341,0.245169,46.5311,9.60555,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0280416,-0.0241139,-0.000288881,-5.38138e-05,-0.000339628,0.0001549,1.40312e-05,-0.000407473,0.412824,0.00970703,976,663,0.274991,0.242164,46.7448,9.38397,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0276419,-0.0228639,-0.00165453,-6.29121e-05,-0.000329656,5.20382e-05,-5.31197e-05,-0.000339449,0.186003,0.0098674,983,663,0.267916,0.228395,47.0012,9.15636,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.026329,-0.023051,0.00139267,-8.11006e-05,-0.000324508,-5.23561e-05,-7.03168e-05,-0.000335292,-0.203131,0.0100078,990,663,0.261572,0.219205,47.2578,8.92966,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0248748,-0.0241112,0.00557979,-9.83274e-05,-0.000340916,-0.000106115,-5.84612e-05,-0.000380782,-0.359374,0.00988216,997,663,0.256532,0.217365,47.4848,8.70802,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.025049,-0.025169,0.00694196,-7.94041e-05,-0.000359916,-7.36062e-05,-6.1263e-05,-0.000378057,-0.241645,0.00930924,1004,663,0.261227,0.227143,47.6443,8.52178,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0256768,-0.0249578,0.00397526,-2.77756e-05,-0.000346922,2.28824e-05,-2.61433e-05,-0.000348554,0.0712133,0.00970735,1011,663,0.26079,0.233932,47.8192,8.31667,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.026075,-0.0238929,0.0022118,2.26521e-05,-0.000254086,0.000125539,7.11143e-05,-0.000302548,0.36841,0.0102936,1018,663,0.26049,0.228839,48.0545,8.09707,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0264443,-0.022895,0.00161975,3.43731e-05,-8.44103e-05,0.000194599,0.000178442,-0.000228479,0.637288,0.0104839,1025,663,0.26238,0.223846,48.331,7.847,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0272724,-0.0242703,0.00556253,1.93331e-05,0.000120888,0.000228493,0.000304178,-0.000163957,0.894735,0.0104166,1032,663,0.278991,0.234272,48.6391,7.61219,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0275981,-0.0251606,0.00676738,3.80192e-06,0.000307627,0.00025853,0.000455573,-0.000144144,1.05102,0.0100086,1039,663,0.284805,0.242147,48.9988,7.40388,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0262259,-0.0255784,0.00428023,-1.94088e-05,0.000452007,0.000281625,0.000583547,-0.000150949,1.13383,0.00991171,1046,663,0.266127,0.252554,49.4072,7.20979,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0249655,-0.0246349,0.002529,-6.31676e-05,0.000553281,0.000282254,0.000662991,-0.000172878,1.20007,0.0101248,1053,663,0.249856,0.246029,49.8587,6.99345,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0246072,-0.0227133,-0.000560773,-0.000123584,0.000611928,0.00026605,0.000698074,-0.00020973,1.25765,0.0105411,1060,663,0.239015,0.232999,50.3047,6.75524,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0256855,-0.021041,-0.00459165,-0.000179151,0.000638437,0.000253276,0.000710539,-0.000251253,1.29345,0.0107992,1067,663,0.239834,0.222337,50.6649,6.5278,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.027013,-0.0197092,-0.00950528,-0.000232511,0.000628442,0.000244342,0.000692953,-0.000297023,1.31267,0.0109666,1074,663,0.241013,0.217085,50.9546,6.33065,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0266383,-0.0203602,-0.00971447,-0.000287021,0.000579928,0.000245794,0.000644766,-0.000351858,1.31288,0.0107389,1081,663,0.236828,0.223632,51.2047,6.14468,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0252987,-0.022178,-0.00463155,-0.00032142,0.000489239,0.00025746,0.000564095,-0.000396276,1.28785,0.0101543,1088,663,0.235667,0.233603,51.5064,5.93509,51.2596,5.72387
