 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0245202,0.00247437,-0.011822,0.00122265,0.00121691,-0.000730137,0.00194992,0.000489635,-0.783433,0.0149591,731,656,0.222875,0.00329836,45.7951,16.7429,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0260388,0.00227117,-0.00830984,0.000802593,0.00103582,-0.000286663,0.00122868,0.000609731,-0.978571,0.0130364,738,656,0.24352,-0.00794929,45.7323,16.5816,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0274868,0.00237104,-0.00704017,0.000500213,0.0009336,-5.80476e-05,0.00094124,0.000492572,-1.43993,0.0123208,745,656,0.259653,-0.00911449,45.6247,16.3973,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0279012,0.00349582,-0.00829518,0.000284945,0.000873946,4.68489e-05,0.000877649,0.000281241,1.49192,0.0128448,752,656,0.261232,-0.0181382,45.5288,16.1812,45.2473,16.1997
-44.5265,30.436,-4.11337,0.026851,0.00375526,-0.00766733,0.000137157,0.000798846,8.47779e-05,0.000809535,0.000126468,1.44537,0.0131483,759,656,0.251604,-0.0217648,45.4776,15.9387,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0258961,0.00410855,-0.00883604,5.48517e-05,0.000696981,9.90903e-05,0.000711925,3.99084e-05,1.42112,0.0128693,766,656,0.239879,-0.024763,45.469,15.7148,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0256821,0.00412689,-0.0102932,1.50155e-05,0.000568982,9.14577e-05,0.00058369,3.06696e-07,1.41134,0.0122015,773,656,0.234959,-0.0218567,45.5088,15.5086,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0250858,0.00381587,-0.0107363,-3.68724e-06,0.000456997,7.47969e-05,0.000468837,-1.5527e-05,1.41381,0.0116201,780,656,0.228056,-0.0186144,45.5337,15.3085,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.025445,0.00312508,-0.0118247,-3.74597e-05,0.000361865,9.64297e-05,0.000383931,-5.95264e-05,1.34583,0.0112768,787,656,0.229572,-0.0172758,45.5526,15.1138,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0256019,0.00257655,-0.0131081,-5.8338e-05,0.000250385,7.64584e-05,0.000268283,-7.62361e-05,1.34085,0.0112679,794,656,0.228618,-0.00987718,45.5641,14.9175,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0257773,0.00251474,-0.0125553,-5.35028e-05,0.000141274,2.80195e-05,0.000145225,-5.74534e-05,1.43072,0.0110684,801,656,0.230966,-0.00813395,45.58,14.7036,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0252976,0.00206879,-0.00708343,-1.45751e-05,1.08159e-06,-4.07535e-06,2.07886e-06,-1.55724e-05,-1.33081,0.0109982,808,656,0.235666,-0.00780282,45.6107,14.4752,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0255142,0.00220599,-0.00725008,3.56694e-05,-0.000130484,-1.31409e-05,3.67023e-05,-0.000131517,-0.0784393,0.0107511,815,656,0.23723,-0.0107213,45.6855,14.2532,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0259218,0.00234609,-0.00746864,6.60781e-05,-0.000234809,-2.41961e-05,6.80115e-05,-0.000236743,-0.079733,0.0105317,822,656,0.240574,-0.0142615,45.7723,14.0439,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0259373,0.00265463,-0.00991153,6.90633e-05,-0.000321188,-5.99746e-05,7.80723e-05,-0.000330197,-0.149099,0.0106425,829,656,0.235954,-0.0125381,45.8548,13.8547,45.5897,13.8564
-36.553,30.7236,-4.89159,0.025521,0.00336069,-0.0129146,4.27044e-05,-0.000404979,-0.000106226,6.66308e-05,-0.000428905,-0.221544,0.0105706,836,656,0.225846,-0.00551699,45.9594,13.6361,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0247254,0.00319241,-0.012445,4.18605e-06,-0.000480093,-0.000140673,4.20832e-05,-0.00051799,-0.263151,0.0107417,843,656,0.218561,-0.00172331,46.0799,13.3998,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0246545,0.00257559,-0.0101371,-1.91248e-05,-0.00050965,-0.000141718,1.88753e-05,-0.00054765,-0.261976,0.0107703,850,656,0.22196,-0.00367883,46.2185,13.1584,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0251646,0.00299673,-0.00872168,-2.91301e-05,-0.000485879,-0.000128029,4.30917e-06,-0.000519319,-0.255477,0.0103754,857,656,0.229294,-0.0155251,46.3152,12.9585,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0261426,0.00345227,-0.00856146,-5.74678e-05,-0.000434902,-0.000158145,3.46918e-08,-0.000492404,-0.348744,0.00986514,864,656,0.238775,-0.0190165,46.4071,12.7795,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0267152,0.00384442,-0.0102058,-9.99905e-05,-0.000429765,-0.000230841,1.88039e-05,-0.000548559,-0.475272,0.00956405,871,656,0.240839,-0.0159114,46.5431,12.5661,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0267366,0.00283261,-0.00986005,-0.000130313,-0.000488076,-0.000284014,2.6458e-05,-0.000644847,-0.504364,0.00955192,878,656,0.241508,-0.00366561,46.692,12.3229,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0262935,0.00155237,-0.00679839,-0.000150906,-0.000627666,-0.000325148,1.38839e-05,-0.000792456,-0.469085,0.00976994,885,656,0.242948,0.0041261,46.7993,12.0795,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0257125,0.00127633,-0.00592518,-0.000158208,-0.000784691,-0.000353407,7.96892e-07,-0.000943696,-0.422787,0.00967104,892,656,0.2388,0.00167598,46.8835,11.8473,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0255428,0.00227788,-0.0089282,-0.000150578,-0.000877796,-0.000364316,5.33939e-07,-0.00102891,-0.393185,0.00934121,899,656,0.230967,-0.00813804,46.9602,11.6282,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0253568,0.00345858,-0.0122503,-0.00013702,-0.000886713,-0.000392986,3.12244e-05,-0.00105496,-0.40451,0.0101682,906,656,0.222207,-0.0163376,47.0668,11.407,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0246766,0.00296554,-0.00997305,-0.000109387,-0.000840492,-0.000418584,8.07953e-05,-0.00103067,-0.426463,0.0105919,913,656,0.219809,-0.0140523,47.1489,11.1906,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0236813,0.00103854,-0.00507306,-5.14029e-05,-0.000799936,-0.000399484,0.000121745,-0.000973084,-0.408989,0.0108462,920,656,0.219872,-0.00361231,47.241,10.9805,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0236838,-0.000105349,-0.00320559,2.55471e-05,-0.000766755,-0.000316893,0.000136699,-0.000877907,-0.337349,0.0103922,927,656,0.223549,0.00753571,47.3262,10.7776,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0235912,0.000127748,-0.00460602,8.41856e-05,-0.000701825,-0.000201077,0.000132638,-0.000750277,-0.236458,0.0103441,934,656,0.21959,0.008663,47.4287,10.5748,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0241937,0.00209355,-0.00652745,0.000105904,-0.000575731,-0.000100611,0.000120445,-0.000590271,-0.143526,0.0100798,941,656,0.220967,-0.00569996,47.5427,10.3601,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0250111,0.00372962,-0.00972847,0.000105114,-0.000432258,-2.67882e-05,0.000106446,-0.00043359,-0.0496862,0.0102168,948,656,0.221889,-0.0192948,47.6865,10.1537,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0256994,0.00433353,-0.0108282,9.51435e-05,-0.000286137,4.10017e-05,9.95029e-05,-0.000290496,0.105923,0.00996041,955,656,0.22594,-0.0269494,47.8933,9.91761,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0261497,0.00348883,-0.00816712,7.50548e-05,-0.000145429,0.000132676,0.000137313,-0.000207687,0.438745,0.00947364,962,656,0.235626,-0.026243,48.0952,9.69179,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0264607,0.00312586,-0.00667183,4.35865e-05,4.65205e-05,0.000249127,0.000294184,-0.000204077,0.788342,0.0092995,969,656,0.241492,-0.0254762,48.3027,9.46814,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0268345,0.00358685,-0.00999528,-3.58876e-06,0.000277056,0.000314846,0.000481434,-0.000207967,0.995029,0.00909757,976,656,0.237842,-0.0244352,48.5065,9.24358,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0266348,0.00461639,-0.0148837,-5.84839e-05,0.000497631,0.000298679,0.000627649,-0.000188501,1.16023,0.00938923,983,656,0.22515,-0.0237649,48.7784,9.01464,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0253051,0.00455883,-0.0153061,-0.000113194,0.000664692,0.000248389,0.00073724,-0.000185742,1.28663,0.00952262,990,656,0.211035,-0.02048,49.0435,8.78568,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0241153,0.0042337,-0.0132914,-0.000149579,0.000747516,0.000185006,0.000784172,-0.000186235,1.3752,0.00935266,997,656,0.203487,-0.0193251,49.2762,8.55199,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0238375,0.00415105,-0.0120144,-0.000141093,0.000785669,0.000139379,0.000806177,-0.0001616,1.42471,0.00956769,1004,656,0.203183,-0.0195057,49.4639,8.33294,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0236592,0.00421532,-0.0139811,-9.51136e-05,0.000829702,0.000113983,0.000843543,-0.000108955,1.44996,0.0103885,1011,656,0.196936,-0.0170826,49.6631,8.12297,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0237691,0.00480995,-0.0166209,-5.37939e-05,0.000955124,6.00916e-05,0.00095869,-5.73604e-05,1.51152,0.010964,1018,656,0.191871,-0.0197043,49.9427,7.91636,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0239285,0.00564593,-0.0170768,-4.63199e-05,0.00112635,-5.01748e-05,0.00112849,-4.84628e-05,-1.52811,0.0109403,1025,656,0.191896,-0.0295218,50.2333,7.6699,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0245497,0.00482314,-0.0134603,-4.60117e-05,0.00127764,-0.000170124,0.00129915,-6.75273e-05,-1.44499,0.0106272,1032,656,0.205467,-0.0268612,50.5501,7.42206,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0242655,0.00392966,-0.0120379,-1.83784e-05,0.00135936,-0.000247251,0.00140239,-6.14064e-05,-1.3985,0.0103529,1039,656,0.205645,-0.0189891,50.8926,7.18284,50.643,7.19449
-14.437,31.5361,-6.94492,0.0228866,0.00292691,-0.0128158,3.00006e-05,0.00140121,-0.000287909,0.00145921,-2.79979e-05,-1.37201,0.0105446,1046,656,0.19055,-0.00545824,51.2874,6.99189,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0224758,0.00384241,-0.0163718,6.12701e-05,0.00140587,-0.000340767,0.0014873,-2.01606e-05,-1.33623,0.0106641,1053,656,0.178271,-0.0111004,51.7609,6.78995,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0227015,0.00589209,-0.0208312,6.19852e-05,0.00133906,-0.000418799,0.00146415,-6.31015e-05,-1.28055,0.0106124,1060,656,0.169799,-0.0287402,52.2198,6.57594,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0238874,0.00769152,-0.0235506,5.33122e-05,0.00119865,-0.00048387,0.0013757,-0.000123739,-1.22002,0.0106943,1067,656,0.174262,-0.0420116,52.572,6.35673,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0237025,0.00703763,-0.0178003,4.09217e-05,0.00100372,-0.000518458,0.00122981,-0.00018517,-1.15957,0.0109396,1074,656,0.185119,-0.0498798,52.8364,6.14338,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0228817,0.00533382,-0.00991874,1.53917e-05,0.000805052,-0.000517595,0.00106122,-0.000240774,-1.11123,0.0107182,1081,656,0.19504,-0.0486588,53.1121,5.94036,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0223877,0.00390615,-0.00625242,-1.25202e-05,0.000649236,-0.000486685,0.000906867,-0.000270151,-1.08394,0.0101301,1088,656,0.198699,-0.045037,53.4474,5.72465,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0227516,0.00380916,-0.00755337,-2.49306e-05,0.000532086,-0.000416635,0.000754729,-0.000247573,-1.08002,0.00924938,1095,656,0.198855,-0.0345933,53.8846,5.49897,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0241862,0.00411219,-0.00668508,-4.24993e-05,0.000417194,-0.000297752,0.000563493,-0.000188798,-1.1141,0.00948359,1102,656,0.214033,-0.0311737,54.3221,5.26781,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0254214,0.0034397,-0.00357526,-0.000106325,0.000252105,-0.000201296,0.000342405,-0.000196624,-1.14911,0.0101079,1109,656,0.232786,-0.0291428,54.7673,5.02675,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0258863,0.00288316,-0.00259823,-0.000197027,4.99862e-05,-0.000159404,0.000128132,-0.000275173,-1.11499,0.0106851,1116,656,0.239369,-0.0279339,55.1938,4.78186,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0256657,0.00344885,-0.00537818,-0.000246023,-0.000206391,-0.00011836,-0.0001062,-0.000346215,-0.868339,0.0106666,1123,656,0.230476,-0.0308388,55.6136,4.53525,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0249233,0.00419789,-0.00728471,-0.000242238,-0.000448041,-3.27594e-05,-0.000237149,-0.00045313,-0.154106,0.0103253,1130,656,0.218442,-0.0284474,56.0219,4.32113,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0239109,0.00421483,-0.00675217,-0.000231624,-0.00065469,5.35949e-05,-0.00022494,-0.000661374,0.124071,0.0101023,1137,656,0.209691,-0.0222956,56.4414,4.11241,56.203,4.14454
-3.84493,31.974,-8.16166,0.0230104,0.00394824,-0.00719785,-0.000250471,-0.00082414,6.00914e-05,-0.000244244,-0.000830367,0.103256,0.0103891,1144,656,0.199852,-0.0161056,56.8803,3.88659,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.022548,0.00379878,-0.00824636,-0.000272065,-0.000980945,2.15257e-05,-0.000271412,-0.000981598,0.0303286,0.0104724,1151,656,0.19284,-0.0188754,57.327,3.67044,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0223497,0.00463093,-0.00707121,-0.000267304,-0.00111441,-4.94468e-05,-0.000264428,-0.00111729,-0.0581082,0.0105102,1158,656,0.193444,-0.0398347,57.7892,3.47235,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0217358,0.00370739,-0.000280895,-0.00021604,-0.00120859,-0.000154069,-0.000192675,-0.00123196,-0.150507,0.0104889,1165,656,0.203986,-0.0527118,58.271,3.26392,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.021626,0.00244257,0.00706062,-0.000144026,-0.00126298,-0.000293284,-7.18147e-05,-0.00133519,-0.241415,0.0101261,1172,656,0.220717,-0.053783,58.771,3.01076,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0226659,0.00215176,0.00694631,-8.64597e-05,-0.00127156,-0.000436061,5.66972e-05,-0.00141472,-0.31721,0.01073,1179,656,0.230108,-0.044056,59.2735,2.73704,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0228993,0.00336879,-0.000798975,-5.27715e-05,-0.00119956,-0.000557855,0.000173824,-0.00142615,-0.385832,0.0116317,1186,656,0.212948,-0.0321906,59.7604,2.46726,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0243058,0.00225902,-0.0116918,0.00111101,0.0010976,-0.000664724,0.00176906,0.000439547,-0.780356,0.01434,731,663,0.221238,0.00139871,44.328,16.5427,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0253776,0.00148888,-0.00805237,0.00073274,0.000971569,-0.00025039,0.00112956,0.000574747,-1.0079,0.012912,738,663,0.23774,-0.00228316,44.2279,16.3596,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0264619,0.00183681,-0.00882866,0.000457404,0.000916054,-3.46978e-05,0.000918664,0.000454794,-1.49571,0.0118945,745,663,0.246843,-0.00195454,44.1108,16.1664,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0273663,0.003117,-0.0111087,0.000260041,0.000893509,7.57326e-05,0.000902437,0.000251113,1.45345,0.0115913,752,663,0.251535,-0.0129608,44.0108,15.962,43.729,15.9685
-44.6007,29.6568,-3.74118,0.02695,0.00401638,-0.0114778,0.000123206,0.000851401,0.000128005,0.000873247,0.00010136,1.40176,0.0110743,759,663,0.246367,-0.021731,43.9422,15.7399,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0259124,0.00434232,-0.0115725,4.49182e-05,0.000780856,0.000152358,0.000811151,1.46234e-05,1.37452,0.0114242,766,663,0.235556,-0.0224134,43.9298,15.5358,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0250287,0.00361981,-0.00976539,5.69507e-06,0.00068904,0.00014839,0.000719872,-2.51372e-05,1.36593,0.0117862,773,663,0.229646,-0.0131718,43.9855,15.3248,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0247464,0.00298536,-0.00832537,-1.21588e-05,0.000606952,0.0001286,0.000632602,-3.78084e-05,1.37393,0.0116842,780,663,0.229103,-0.00589136,44.0241,15.1199,43.7727,15.1412
-41.71,29.762,-4.03673,0.0253665,0.00226247,-0.00765499,-3.79377e-05,0.000534336,0.000147002,0.000569888,-7.349e-05,1.3335,0.0115572,787,663,0.236297,-0.00699802,44.0426,14.915,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0261187,0.00209159,-0.00977148,-5.04314e-05,0.000453342,0.000125504,0.000482877,-7.99665e-05,1.33967,0.0116608,794,663,0.239803,-0.00666245,44.0454,14.707,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0263471,0.00229498,-0.0114423,-4.10964e-05,0.000378009,7.94971e-05,0.000392582,-5.56689e-05,1.3895,0.0114335,801,663,0.238792,-0.00811543,44.0584,14.498,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0260265,0.00219761,-0.0105129,-2.74022e-06,0.000283673,4.94794e-05,0.00029198,-1.10471e-05,1.40446,0.0113439,808,663,0.23697,-0.00725325,44.073,14.2733,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0257288,0.00238666,-0.0117423,4.56054e-05,0.000202704,3.45224e-05,0.000209956,3.83538e-05,1.36375,0.0112084,815,663,0.231507,-0.00810974,44.1493,14.0637,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0256423,0.00274032,-0.0112384,7.59163e-05,0.000146692,1.78551e-05,0.000150941,7.1667e-05,1.33715,0.0109668,822,663,0.23119,-0.0126713,44.2288,13.8657,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0256298,0.00269552,-0.0103671,8.23161e-05,0.000105568,-1.11189e-05,0.000110029,7.7855e-05,-1.18924,0.0107498,829,663,0.232336,-0.0137125,44.3202,13.6884,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0254649,0.00297289,-0.010641,6.26847e-05,6.03132e-05,-4.34859e-05,0.000105001,1.79969e-05,-0.771768,0.010444,836,663,0.229755,-0.00716404,44.397,13.4806,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0252878,0.00352234,-0.0125344,2.94379e-05,1.45518e-05,-7.06475e-05,9.30334e-05,-4.90437e-05,-0.732915,0.0100115,843,663,0.224076,-0.00540084,44.4834,13.2532,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0254006,0.00363426,-0.0121397,8.21744e-06,-4.84168e-06,-7.98943e-05,8.18486e-05,-7.84728e-05,-0.744625,0.0102517,850,663,0.225581,-0.00897325,44.5816,13.0291,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0259607,0.00450488,-0.0119474,6.19282e-07,1.2318e-05,-7.72257e-05,8.39155e-05,-7.09782e-05,-0.823198,0.010278,857,663,0.231025,-0.0236706,44.6844,12.8319,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0262447,0.00451439,-0.011907,-1.92599e-05,4.38866e-05,-9.92065e-05,0.000116423,-9.17962e-05,-0.939459,0.0100534,864,663,0.233536,-0.0235261,44.7959,12.6326,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0265233,0.00424345,-0.011903,-5.13069e-05,2.68953e-05,-0.00014595,0.000138891,-0.000163303,-0.916278,0.00973777,871,663,0.235911,-0.016407,44.9299,12.4142,44.656,12.436
-32.2564,30.1019,-4.95501,0.0266463,0.00259714,-0.00940272,-7.36739e-05,-5.33159e-05,-0.000171963,0.000108769,-0.000235759,-0.81496,0.00935662,878,663,0.24176,-0.00111276,45.0667,12.1764,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0263895,0.00109608,-0.00569668,-8.86837e-05,-0.000199459,-0.000189684,5.35341e-05,-0.000341677,-0.643348,0.00964103,885,663,0.246329,0.00558512,45.1718,11.9547,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0259467,0.000619663,-0.0045033,-9.75241e-05,-0.000358866,-0.000206774,1.64072e-05,-0.000472798,-0.503607,0.00980073,892,663,0.24419,0.00442224,45.2619,11.7498,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0254305,0.00144146,-0.00744048,-9.89597e-05,-0.000471547,-0.000219389,2.56032e-06,-0.000573068,-0.433398,0.00973079,899,663,0.233129,-0.00237721,45.3331,11.5429,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0251382,0.0028151,-0.0118586,-9.80225e-05,-0.000525259,-0.00025131,1.81921e-05,-0.000641473,-0.433146,0.0101079,906,663,0.221166,-0.0102742,45.4058,11.3238,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0253982,0.00337669,-0.0121104,-8.28421e-05,-0.000544076,-0.000278974,4.8495e-05,-0.000675414,-0.440004,0.0104944,913,663,0.222767,-0.0140198,45.4831,11.1004,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0252737,0.00244223,-0.00922407,-3.81893e-05,-0.000566881,-0.000264373,7.13253e-05,-0.000676395,-0.392725,0.0105002,920,663,0.227078,-0.00766527,45.5835,10.8799,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0253006,0.00143919,-0.00726102,2.36812e-05,-0.000591226,-0.000198609,8.22513e-05,-0.000649796,-0.286772,0.0101042,927,663,0.231123,0.000217231,45.6507,10.6692,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0251941,0.00124836,-0.00763461,6.94768e-05,-0.000582633,-0.000111848,8.81272e-05,-0.000601283,-0.165228,0.0101879,934,663,0.229123,0.00188,45.729,10.4677,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0247402,0.00126812,-0.00516242,8.27976e-05,-0.000522732,-4.14946e-05,8.56278e-05,-0.000525562,-0.0681019,0.00987737,941,663,0.229483,-0.00591425,45.7969,10.2826,45.5513,10.281
-24.956,30.3304,-5.45845,0.0247223,0.00201723,-0.00496248,7.72535e-05,-0.000443396,4.56956e-06,7.72937e-05,-0.000443436,0.00877575,0.00983273,948,663,0.229353,-0.0141718,45.8994,10.0812,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.025583,0.00256605,-0.00623262,6.85183e-05,-0.000356832,4.2734e-05,7.27692e-05,-0.000361083,0.0991476,0.00958381,955,663,0.234766,-0.0182218,46.113,9.84435,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0262018,0.00235663,-0.00444061,5.6285e-05,-0.000266195,9.70309e-05,8.32293e-05,-0.000293139,0.270864,0.0092845,962,663,0.244235,-0.0213054,46.3389,9.5977,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0266754,0.00281655,-0.00535547,3.69711e-05,-0.000126778,0.000171639,0.000145263,-0.00023507,0.562851,0.00923517,969,663,0.246646,-0.0282712,46.5434,9.37105,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0268255,0.00370338,-0.010604,5.08318e-06,5.27145e-05,0.00021499,0.000245204,-0.000187406,0.840561,0.00928892,976,663,0.236767,-0.0285367,46.7521,9.15458,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0264267,0.00473324,-0.0168846,-3.66735e-05,0.000228185,0.000201133,0.000336571,-0.000145059,1.07653,0.00949845,983,663,0.219237,-0.0265838,47.0151,8.93288,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0251902,0.00486238,-0.0175308,-8.13246e-05,0.000364332,0.000164367,0.000418395,-0.000135388,1.25302,0.00973832,990,663,0.205471,-0.0241334,47.2771,8.70146,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.024152,0.00473227,-0.0158545,-0.000108732,0.000440702,0.00011986,0.000465712,-0.000133742,1.36509,0.00969308,997,663,0.198607,-0.0249322,47.5113,8.46976,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0240057,0.00423835,-0.0131067,-9.71999e-05,0.000487415,8.91914e-05,0.00050072,-0.000110505,1.42272,0.0093748,1004,663,0.202733,-0.0223236,47.6655,8.27499,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0241519,0.00381095,-0.0135268,-5.99065e-05,0.00054767,7.14926e-05,0.000555969,-6.82056e-05,1.45523,0.0099468,1011,663,0.202968,-0.015646,47.832,8.0734,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0241767,0.00344888,-0.0118073,-3.746e-05,0.000674899,2.59194e-05,0.000675841,-3.84019e-05,1.53447,0.0105821,1018,663,0.206663,-0.0174616,48.0588,7.86588,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0242994,0.00426868,-0.0110523,-5.39609e-05,0.00083943,-6.95636e-05,0.000844814,-5.9345e-05,-1.49355,0.0106671,1025,663,0.20899,-0.0274057,48.3309,7.61959,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0246095,0.00361055,-0.00747707,-7.7016e-05,0.000991365,-0.00016993,0.00101774,-0.000103393,-1.4168,0.010525,1032,663,0.219485,-0.0225415,48.6343,7.37789,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0246368,0.00314532,-0.00861337,-7.02785e-05,0.00109085,-0.000227332,0.00113377,-0.0001132,-1.38419,0.0100451,1039,663,0.217017,-0.0124755,48.9939,7.16754,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0236094,0.00235795,-0.011773,-4.03803e-05,0.00115979,-0.000249302,0.00120951,-9.0106e-05,-1.37392,0.0098628,1046,663,0.200023,0.0040063,49.4062,6.97702,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0234491,0.00317646,-0.0147319,-2.10094e-05,0.00119823,-0.000279101,0.00125909,-8.18623e-05,-1.35612,0.00993296,1053,663,0.191548,-0.00673801,49.8696,6.77191,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0241256,0.00529263,-0.018743,-2.79034e-05,0.00118016,-0.000330832,0.00126482,-0.00011257,-1.32026,0.0103371,1060,663,0.18839,-0.0269443,50.3266,6.5407,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.024961,0.00675614,-0.0197907,-4.28309e-05,0.00109697,-0.000375692,0.00120966,-0.000155522,-1.27938,0.0107132,1067,663,0.193354,-0.0422662,50.6805,6.31155,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0244775,0.0069206,-0.0153374,-5.68394e-05,0.000961315,-0.000398491,0.00109873,-0.000194257,-1.23872,0.0109953,1074,663,0.198251,-0.0509548,50.9409,6.10721,50.685,6.13292
