 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0329101,-0.00663241,0.00330444,0.00013625,0.000309995,0.00161152,0.00183698,-0.00139074,0.812326,0.0150934,731,656,0.33224,0.0392344,45.8455,16.8312,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0331256,-0.00561364,0.000437488,1.65257e-06,0.000742196,0.00159121,0.00200565,-0.0012618,0.899713,0.0132219,738,656,0.329156,0.0496804,45.7821,16.6464,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0329357,-0.00302969,-0.00885255,-7.63594e-05,0.00105608,0.00137485,0.00197674,-0.000997022,0.980734,0.0125405,745,656,0.311049,0.0576427,45.6785,16.4417,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0322662,-0.00103653,-0.0165793,-0.000147235,0.00121876,0.00106269,0.00179901,-0.000727483,1.07101,0.0130642,752,656,0.29084,0.0540729,45.5842,16.2263,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0309433,-0.000820791,-0.0183339,-0.000200722,0.00121078,0.000742652,0.00152954,-0.000519478,1.16536,0.0131965,759,656,0.274491,0.0445564,45.5347,15.9993,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.030442,-0.00109658,-0.0163144,-0.000213099,0.00109361,0.00047016,0.00124519,-0.000364681,1.25891,0.0127701,766,656,0.27269,0.0360968,45.5247,15.7819,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0310637,-0.00134795,-0.0137837,-0.000199588,0.000913889,0.000253779,0.000969001,-0.0002547,1.35695,0.0121407,773,656,0.282828,0.031767,45.5653,15.574,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0318196,-0.00145124,-0.0121574,-0.000191141,0.000733249,0.00010065,0.000744081,-0.000201973,1.46359,0.0117551,780,656,0.292718,0.030703,45.5994,15.3669,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0328423,-0.00161589,-0.00952748,-0.000210173,0.000584184,1.6814e-06,0.000584187,-0.000210176,1.56868,0.0115072,787,656,0.307089,0.0238086,45.6182,15.157,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0327645,-0.00255519,-0.00548735,-0.000232114,0.000332665,-9.14386e-05,0.0003471,-0.000246549,-1.41422,0.011465,794,656,0.31324,0.0246884,45.6183,14.9558,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0312982,-0.00388709,-0.00283132,-0.000228637,1.33504e-05,-0.000150666,8.55917e-05,-0.000300878,-1.1237,0.0111441,801,656,0.303359,0.0389096,45.6147,14.7463,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.029893,-0.00478877,0.000287829,-0.000185206,-0.000318655,-0.000126872,-0.000108583,-0.000395278,-0.543314,0.0110183,808,656,0.294917,0.0489796,45.6406,14.5252,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0304603,-0.00416514,-0.0040277,-0.000121243,-0.000583507,-5.52542e-05,-0.00011473,-0.00059002,-0.117327,0.0107374,815,656,0.292426,0.0527505,45.7259,14.3018,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0317176,-0.00311522,-0.00704784,-8.32271e-05,-0.00075898,-1.2104e-05,-8.30104e-05,-0.000759197,-0.0179041,0.0104859,822,656,0.298891,0.0480849,45.8257,14.0859,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0328306,-0.00218002,-0.0104208,-8.10415e-05,-0.000883358,-1.97586e-05,-8.05552e-05,-0.000883844,-0.0246071,0.0105768,829,656,0.30326,0.042138,45.9205,13.8957,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0321935,-0.002567,-0.00910442,-8.98785e-05,-0.00096943,-2.84435e-05,-8.89596e-05,-0.000970349,-0.0322937,0.0105578,836,656,0.299102,0.0460173,46.0158,13.6862,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0307161,-0.00354349,-0.00559044,-8.60869e-05,-0.00106593,-2.47814e-05,-8.54605e-05,-0.00106656,-0.0252696,0.0107287,843,656,0.290887,0.052577,46.1246,13.4518,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0302063,-0.00423205,-0.00361033,-6.77686e-05,-0.0010841,-2.5774e-05,-6.71154e-05,-0.00108475,-0.0253382,0.0107058,850,656,0.28941,0.0548811,46.2596,13.2086,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0307,-0.00374265,-0.00541101,-5.57015e-05,-0.000979218,-2.22687e-05,-5.51648e-05,-0.000979754,-0.0240942,0.0102306,857,656,0.290605,0.0488465,46.3615,13.0129,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0314402,-0.00323993,-0.00730462,-7.21791e-05,-0.00077627,-9.58238e-06,-7.20487e-05,-0.0007764,-0.0136062,0.00963894,864,656,0.293977,0.0430778,46.4546,12.8427,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0320547,-0.00334215,-0.00749706,-0.000101688,-0.000553793,-5.83757e-06,-0.000101613,-0.000553869,-0.0129091,0.0092669,871,656,0.29934,0.0430468,46.5887,12.637,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0316483,-0.00482186,-0.00198827,-0.000116063,-0.000371462,-1.10741e-06,-0.000116058,-0.000371467,-0.00433588,0.00919849,878,656,0.305792,0.048162,46.7254,12.3916,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0315246,-0.00540848,-0.000563332,-0.000112727,-0.000244508,7.05576e-06,-0.00011235,-0.000244884,0.0533383,0.00929796,885,656,0.307129,0.0551367,46.8385,12.1414,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.031089,-0.00516558,-0.000867882,-8.81789e-05,-8.02876e-05,1.90344e-05,-6.47942e-05,-0.000103672,0.887596,0.00915186,892,656,0.302005,0.0563056,46.926,11.8995,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0307826,-0.0034858,-0.00628844,-6.18446e-05,0.000142022,8.08651e-06,0.000142343,-6.21648e-05,1.53121,0.00890231,899,656,0.288014,0.048211,47.0052,11.6741,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0298625,-0.00215402,-0.0102912,-4.49083e-05,0.000364117,-4.03473e-05,0.000368059,-4.88503e-05,-1.4734,0.00993773,906,656,0.270771,0.0389775,47.106,11.4534,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.029151,-0.00154436,-0.0129941,-1.72631e-05,0.000512287,-9.35062e-05,0.000528313,-3.32891e-05,-1.40106,0.0107175,913,656,0.258072,0.0404231,47.1955,11.2342,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0286803,-0.0019766,-0.0147021,3.56921e-05,0.000543462,-0.000111514,0.000566873,1.22811e-05,-1.36386,0.0112924,920,656,0.249826,0.0483864,47.3028,11.0212,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0293356,-0.00321655,-0.0127358,9.04736e-05,0.000480492,-0.000103311,0.000506167,6.47979e-05,-1.3272,0.0109334,927,656,0.259975,0.0552063,47.3941,10.8243,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0299171,-0.00395155,-0.0106825,0.000102591,0.000370075,-0.000121971,0.000417341,5.5325e-05,-1.2011,0.0107176,934,656,0.269578,0.0537477,47.4978,10.6306,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0301748,-0.00273382,-0.00974928,7.37371e-05,0.000226173,-0.00017452,0.000340392,-4.04826e-05,-0.991279,0.0102408,941,656,0.273377,0.0427626,47.6041,10.4168,47.3006,10.3697
-24.85,31.1316,-5.89251,0.030535,-0.00252446,-0.00867134,5.72183e-05,6.26539e-05,-0.000206873,0.000266827,-0.000146955,-0.791967,0.0103044,948,656,0.278652,0.0417724,47.737,10.2099,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.030999,-0.00288366,-0.00528953,8.10379e-05,-0.000146041,-0.00018581,0.000185252,-0.000250255,-0.511146,0.0100952,955,656,0.289793,0.0387864,47.935,9.9717,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0317051,-0.00390581,-0.00361493,0.000120987,-0.000420582,-0.000127961,0.000149699,-0.000449295,-0.220727,0.00963181,962,656,0.300018,0.041729,48.1409,9.75059,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0322173,-0.00388544,-0.0044104,0.000152252,-0.00072128,-5.27142e-05,0.000155422,-0.000724449,-0.0600556,0.00939561,969,656,0.303135,0.0370001,48.3538,9.53328,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0321426,-0.00290308,-0.00907706,0.000167838,-0.00102349,2.00626e-05,0.000168175,-0.00102383,0.0168341,0.00923744,976,656,0.292281,0.0339586,48.5553,9.30749,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0305311,-0.0026332,-0.00912352,0.000181158,-0.00124429,7.31556e-05,0.000184902,-0.00124803,0.0511421,0.00961295,983,656,0.276166,0.0362915,48.8067,9.07412,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0288177,-0.00290051,-0.00710903,0.000201762,-0.00136005,9.43964e-05,0.000207447,-0.00136574,0.0601484,0.00973852,990,656,0.263526,0.0398584,49.0649,8.84017,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0281909,-0.00305936,-0.00551005,0.00021601,-0.00139577,9.26964e-05,0.000221323,-0.00140108,0.0572603,0.00945923,997,656,0.26056,0.0413874,49.3037,8.60438,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0293963,-0.0025504,-0.00809025,0.000211339,-0.0013395,9.27057e-05,0.000216861,-0.00134502,0.0594953,0.00941959,1004,656,0.266323,0.0409186,49.5111,8.38805,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0307748,-0.00230866,-0.00948725,0.00017167,-0.00117036,6.85784e-05,0.000175166,-0.00117386,0.0509235,0.0100711,1011,656,0.276236,0.0419192,49.7246,8.17417,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0321786,-0.00172301,-0.00941902,0.000100805,-0.000891384,1.35114e-05,0.000100989,-0.000891568,0.0136144,0.0106929,1018,656,0.289361,0.0401211,50.0131,7.95731,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0328579,-0.00122536,-0.00970765,1.24912e-06,-0.000546666,-6.68881e-05,9.29649e-06,-0.000554713,-0.119735,0.010824,1025,656,0.294727,0.0414348,50.3084,7.70555,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0332723,-0.00139071,-0.0100132,-0.000102771,-0.000209104,-0.000152072,5.16044e-06,-0.000317036,-0.617233,0.0106125,1032,656,0.297718,0.0426451,50.6286,7.46042,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0327457,-0.00125942,-0.0120296,-0.000180508,8.4156e-05,-0.000217238,0.000206194,-0.000302546,-1.05896,0.0103673,1039,656,0.287869,0.0440873,50.9734,7.22013,50.643,7.19449
-14.437,31.5361,-6.94492,0.0316608,-0.00120822,-0.0132287,-0.000229962,0.000325187,-0.000260768,0.000428464,-0.000333238,-1.1937,0.0107047,1046,656,0.274433,0.0448938,51.3717,7.02318,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0306468,-0.000755748,-0.0145035,-0.000274093,0.000517392,-0.000277918,0.00060523,-0.000361931,-1.26467,0.0109252,1053,656,0.261416,0.0412855,51.8365,6.81993,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0297491,-0.000160742,-0.0146636,-0.000317828,0.000624669,-0.000263536,0.000693352,-0.000386511,-1.31585,0.0108359,1060,656,0.251968,0.0326686,52.279,6.60945,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0295206,-0.000165502,-0.0118259,-0.000330082,0.000685561,-0.000206168,0.000725816,-0.000370337,-1.37797,0.0107944,1067,656,0.255743,0.0254293,52.6108,6.39903,52.312,6.3766
-11.4205,31.6621,-7.31516,0.029536,-0.000391154,-0.00991885,-0.00029913,0.000705699,-0.00012889,0.000721968,-0.000315399,-1.44523,0.0109136,1074,656,0.259877,0.0226874,52.8819,6.18593,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0291052,-0.00185415,-0.00510262,-0.000231051,0.000704148,-3.3757e-05,0.000705365,-0.000232268,-1.53476,0.0106591,1081,656,0.266559,0.0312146,53.1651,5.98183,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0288027,-0.00347791,-0.000941889,-0.000145996,0.000662019,7.07618e-05,0.000668169,-0.000152146,1.4841,0.0100412,1088,656,0.273213,0.0368421,53.5018,5.76611,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0297186,-0.00393498,0.00122378,-6.22905e-05,0.000592017,0.000169381,0.000633265,-0.000103538,1.33193,0.00914043,1095,656,0.286749,0.0359759,53.9405,5.54647,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0312787,-0.00261197,-0.00234913,4.53793e-06,0.000521342,0.000255346,0.000626221,-0.000100341,1.18107,0.00941772,1102,656,0.292894,0.0301456,54.3847,5.32077,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0316208,-0.00130982,-0.00748494,2.88365e-05,0.000458437,0.00031817,0.000627527,-0.000140253,1.08231,0.010171,1109,656,0.283787,0.0247201,54.831,5.07841,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0307984,5.45597e-05,-0.0131497,-2.61288e-06,0.000418825,0.000341868,0.000609699,-0.000193486,1.06158,0.0108139,1116,656,0.262261,0.0190643,55.2527,4.82692,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0300765,0.000876928,-0.0158144,-7.40331e-05,0.000428834,0.000269483,0.000545965,-0.000191164,1.16078,0.0106882,1123,656,0.248695,0.0112552,55.6675,4.57983,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0299352,0.000788111,-0.014594,-0.000135665,0.000401653,0.000126242,0.000429836,-0.000163848,1.35116,0.0102321,1130,656,0.249773,0.0116124,56.078,4.3728,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.029836,0.000156161,-0.0106938,-0.000167012,0.000269123,-1.71728e-05,0.000269798,-0.000167687,-1.5315,0.0100261,1137,656,0.257631,0.0168168,56.5026,4.16562,56.203,4.14454
-3.84493,31.974,-8.16166,0.0295658,-0.00085399,-0.00795659,-0.000213133,7.69921e-05,-0.000142868,0.000135533,-0.000271674,-1.18191,0.0103764,1144,656,0.26133,0.0260135,56.944,3.93981,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0296355,-0.00179061,-0.00670339,-0.000283665,-0.000183811,-0.000336397,0.000106344,-0.00057382,-0.859069,0.0105754,1151,656,0.264886,0.0301279,57.3933,3.72372,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0298178,-0.00197248,-0.00692767,-0.000339276,-0.000443425,-0.000591076,0.000202014,-0.000984716,-0.741461,0.0108384,1158,656,0.265946,0.0225868,57.8605,3.53658,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0288908,-0.00187765,-0.00838315,-0.000327388,-0.000673366,-0.000822333,0.000339954,-0.00134071,-0.681728,0.0110801,1165,656,0.253487,0.015875,58.3478,3.33158,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0276781,-0.00197434,-0.00698642,-0.000258059,-0.000879868,-0.0009681,0.000447835,-0.00158576,-0.630026,0.0107372,1172,656,0.245064,0.0160233,58.8433,3.07573,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0279599,-0.00369803,0.00208349,-0.000187767,-0.00103531,-0.00102602,0.000498554,-0.00172164,-0.589556,0.0110468,1179,656,0.269585,0.0268619,59.3289,2.79572,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0289941,-0.00503426,0.00913378,-0.000161405,-0.00108192,-0.00101893,0.000496398,-0.00173972,-0.573263,0.0115928,1186,656,0.296371,0.0398604,59.8086,2.52138,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0325937,-0.00689946,0.00349261,0.000177536,0.000135467,0.00127652,0.0014332,-0.00112019,0.77716,0.0146292,731,663,0.329643,0.0504939,44.377,16.6188,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0325361,-0.00695685,0.00248075,5.77377e-05,0.00055059,0.00131227,0.00163938,-0.00103105,0.87821,0.0132929,738,663,0.32719,0.0588778,44.2749,16.4258,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0325294,-0.00447956,-0.00515563,-5.9373e-06,0.00085655,0.00116165,0.00166442,-0.000813807,0.96313,0.0122921,745,663,0.313734,0.0613442,44.1604,16.2129,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0324338,-0.00177714,-0.0120611,-6.05848e-05,0.00103364,0.000921215,0.00155796,-0.000584906,1.05336,0.0118718,752,663,0.300527,0.0491971,44.0595,15.9981,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0319954,-0.000573151,-0.0142526,-0.00010338,0.00106603,0.000666737,0.00136813,-0.000405477,1.14537,0.0110735,759,663,0.292064,0.0329731,43.9943,15.7843,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0312723,-0.000791139,-0.013359,-0.000116379,0.000998211,0.00044188,0.00115214,-0.000270305,1.2356,0.0113303,766,663,0.286152,0.0284916,43.9831,15.5913,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0308349,-0.00138925,-0.0119418,-0.000110871,0.000871023,0.000252986,0.000932372,-0.000172221,1.33289,0.0118689,773,663,0.283994,0.0301518,44.0439,15.3871,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0313282,-0.00171219,-0.0100478,-0.000110747,0.000733308,0.000108381,0.000747003,-0.000124442,1.44511,0.0120632,780,663,0.291885,0.0255844,44.0893,15.1867,43.7727,15.1412
-41.71,29.762,-4.03673,0.0324074,-0.00267788,-0.00512838,-0.00013215,0.000619155,1.73812e-05,0.000619557,-0.000132552,1.54768,0.0120108,787,663,0.311036,0.0167967,44.1047,14.9792,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0327,-0.00338445,-0.00387233,-0.000156117,0.000430655,-6.70161e-05,0.000438211,-0.000163674,-1.45851,0.0119344,794,663,0.315934,0.0234779,44.0971,14.763,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.031687,-0.00428537,-0.00456923,-0.000159677,0.000190041,-0.000123938,0.00022951,-0.000199146,-1.2625,0.0114124,801,663,0.304472,0.0439114,44.0963,14.5497,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0305671,-0.00465152,-0.0054912,-0.000130639,-6.25629e-05,-0.000117885,2.60996e-05,-0.000219302,-0.925946,0.011289,808,663,0.291463,0.060606,44.1062,14.3205,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0302951,-0.00406293,-0.00795287,-8.28016e-05,-0.000263891,-7.76829e-05,-5.40443e-05,-0.000292648,-0.354546,0.0111601,815,663,0.28399,0.0605863,44.185,14.1066,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0311419,-0.00300237,-0.00952141,-5.73123e-05,-0.000396492,-5.64627e-05,-4.816e-05,-0.000405645,-0.160697,0.0109427,822,663,0.289082,0.047116,44.2772,13.9113,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0317519,-0.00224076,-0.0102908,-6.18684e-05,-0.000490201,-6.78429e-05,-5.13797e-05,-0.00050069,-0.153388,0.0107505,829,663,0.293336,0.0320079,44.3778,13.7386,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.031419,-0.00223711,-0.00979284,-7.23721e-05,-0.000557737,-6.98086e-05,-6.25312e-05,-0.000567578,-0.140046,0.0104835,836,663,0.290546,0.0386596,44.4516,13.5332,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.03054,-0.00265622,-0.0092663,-7.1058e-05,-0.000633404,-5.67021e-05,-6.53976e-05,-0.000639064,-0.0994969,0.00997545,843,663,0.282509,0.051586,44.5271,13.3047,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0295771,-0.00323382,-0.00732785,-5.51623e-05,-0.000654828,-5.83924e-05,-4.95293e-05,-0.000660461,-0.0961711,0.00999521,850,663,0.276374,0.0596813,44.6123,13.0764,44.318,13.0459
-34.4496,30.0191,-4.73065,0.030004,-0.0027902,-0.00926573,-4.37368e-05,-0.000591819,-7.07647e-05,-3.47475e-05,-0.000600808,-0.126353,0.00984704,857,663,0.27663,0.0536162,44.7172,12.8864,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0308288,-0.00249388,-0.00976016,-5.61085e-05,-0.00045483,-7.55835e-05,-4.22614e-05,-0.000468677,-0.181193,0.00973017,864,663,0.283495,0.043943,44.835,12.6935,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0315092,-0.00320819,-0.00818085,-7.82323e-05,-0.000301003,-7.40952e-05,-5.58387e-05,-0.000323397,-0.293498,0.00954133,871,663,0.29298,0.0432348,44.9705,12.4862,44.656,12.436
-32.2564,30.1019,-4.95501,0.0313185,-0.00505905,-0.00193144,-8.7095e-05,-0.000172691,-5.67729e-05,-5.87957e-05,-0.00020099,-0.462419,0.00924301,878,663,0.303038,0.0492204,45.0985,12.2484,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0309709,-0.00640275,0.00217026,-8.16077e-05,-7.83954e-05,-3.65292e-05,-4.3437e-05,-0.000116566,-0.807369,0.00942504,885,663,0.307514,0.0547615,45.2022,12.0234,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.031017,-0.00605247,0.00118089,-6.33069e-05,5.14094e-05,-2.61745e-05,5.70993e-05,-6.89968e-05,-1.35674,0.00942795,892,663,0.305784,0.0557045,45.3005,11.8079,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0308914,-0.00471009,-0.00299354,-5.00216e-05,0.00022931,-3.99385e-05,0.000234908,-5.56198e-05,-1.43153,0.00925684,899,663,0.296011,0.0515031,45.3776,11.5926,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0298682,-0.00323903,-0.00626745,-4.78724e-05,0.000406622,-7.77915e-05,0.000419568,-6.08185e-05,-1.40589,0.00968013,906,663,0.279189,0.0401018,45.4415,11.371,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0295557,-0.00189078,-0.0108742,-3.27398e-05,0.000527267,-0.00010892,0.000547705,-5.31786e-05,-1.3853,0.0102793,913,663,0.266567,0.0353638,45.5202,11.1488,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0296203,-0.00157264,-0.0137459,1.05247e-05,0.000559088,-0.000102711,0.000577689,-8.07567e-06,-1.39164,0.0106228,920,663,0.26107,0.0408134,45.6314,10.9252,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0306917,-0.0021251,-0.0134743,6.01834e-05,0.000519484,-7.45643e-05,0.000531286,4.83817e-05,-1.41382,0.0105401,927,663,0.271746,0.0465389,45.7112,10.7141,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0309316,-0.00281716,-0.01159,7.42976e-05,0.000443875,-7.49239e-05,0.000458487,5.9686e-05,-1.3782,0.0106856,934,663,0.277667,0.0457062,45.7894,10.5169,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0304982,-0.00303357,-0.00838302,4.92805e-05,0.000339159,-0.000112392,0.00037763,1.08093e-05,-1.241,0.0102243,941,663,0.279681,0.0382919,45.8564,10.3334,45.5513,10.281
-24.956,30.3304,-5.45845,0.0303429,-0.00329693,-0.00673211,3.21695e-05,0.000214135,-0.000137748,0.000288235,-4.19308e-05,-1.07726,0.00998154,948,663,0.281222,0.0416571,45.9551,10.1347,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0306684,-0.00374101,-0.00452936,5.36036e-05,5.26351e-05,-0.000113574,0.000166694,-6.04558e-05,-0.783266,0.0096363,955,663,0.288652,0.0425761,46.1584,9.89968,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0310996,-0.00403175,-0.00447881,9.79337e-05,-0.00015297,-5.45465e-05,0.000109279,-0.000164316,-0.205071,0.00939137,962,663,0.292696,0.0462966,46.385,9.65385,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0317057,-0.00344026,-0.00749385,0.000139788,-0.000372561,1.52411e-05,0.000140241,-0.000373014,0.0297124,0.00937372,969,663,0.29197,0.0438738,46.5938,9.42748,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0320596,-0.00232374,-0.0137771,0.000163225,-0.000582203,7.26233e-05,0.000170234,-0.000589213,0.0962194,0.00948855,976,663,0.281829,0.0422009,46.8059,9.21165,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.031195,-0.00190992,-0.0144776,0.000174268,-0.000723094,0.00010397,0.000186157,-0.000734983,0.113853,0.00969623,983,663,0.271517,0.0402087,47.0566,8.98602,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0295252,-0.00255699,-0.0103622,0.000185261,-0.000782395,0.000111239,0.000197884,-0.000795018,0.112994,0.00979233,990,663,0.26375,0.0406836,47.3078,8.75471,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.028574,-0.00258372,-0.00828006,0.000193601,-0.000785854,0.000106957,0.000205145,-0.000797397,0.107512,0.00964656,997,663,0.258607,0.0398005,47.5424,8.51962,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0295612,-0.00215265,-0.010372,0.000189322,-0.000728673,0.000105217,0.000201227,-0.000740578,0.112669,0.00911857,1004,663,0.263264,0.0413935,47.7143,8.3252,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0310636,-0.00138976,-0.0141294,0.000152826,-0.000591787,7.98636e-05,0.000161296,-0.000600256,0.105654,0.0096327,1011,663,0.269191,0.0424252,47.8985,8.11819,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0325381,-0.000516702,-0.015913,8.35208e-05,-0.000382714,2.71756e-05,8.50994e-05,-0.000384292,0.0580254,0.0102983,1018,663,0.278975,0.0370614,48.1441,7.90286,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0331748,0.000279438,-0.0165408,-1.48952e-05,-0.00013276,-4.65937e-05,1.29889e-06,-0.000148955,-0.3345,0.0104634,1025,663,0.283137,0.0309573,48.4229,7.65808,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0329576,-0.00030442,-0.0128562,-0.000117043,0.000102714,-0.00012222,0.000157186,-0.000171515,-1.15154,0.0104378,1032,663,0.288703,0.0319213,48.7211,7.41844,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0324774,-0.00107031,-0.00979484,-0.00019326,0.00029882,-0.000177762,0.000356317,-0.000250758,-1.25796,0.0100739,1039,663,0.290493,0.0365492,49.0703,7.20447,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0317223,-0.00201923,-0.00803292,-0.000239532,0.000448584,-0.000213277,0.000509326,-0.000300274,-1.29334,0.0100154,1046,663,0.2869,0.045195,49.479,7.00758,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0311076,-0.00210947,-0.00808005,-0.000275482,0.000558587,-0.000227956,0.000616823,-0.000333718,-1.32068,0.0101034,1053,663,0.280597,0.0437478,49.9343,6.80027,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0303987,-0.00112571,-0.0092375,-0.000310042,0.000610649,-0.000222078,0.000661416,-0.000360809,-1.34606,0.0104236,1060,663,0.270749,0.0310885,50.3742,6.57308,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0299442,-0.000658481,-0.00898274,-0.000321673,0.000637056,-0.000183578,0.000671005,-0.000355622,-1.38793,0.0107294,1067,663,0.266598,0.0209089,50.7142,6.35325,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0299545,6.73266e-05,-0.0105772,-0.000300929,0.00064448,-0.000128025,0.000661511,-0.000317959,-1.43855,0.0109294,1074,663,0.262613,0.0180509,50.9869,6.1536,50.685,6.13292
