 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.2953,-0.992832,-0.3043,0.091412,-0.019678,-0.0126884,0.0928428,-0.0211088,-0.112291,0.0189538,731,656,12.4298,10.6031,58.2059,26.5576,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.35081,-0.990484,-0.298794,0.0895307,-0.0184947,-0.0147912,0.0915193,-0.0204833,-0.133647,0.0169367,738,656,12.977,10.5664,58.6565,26.3662,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.40329,-0.98526,-0.311796,0.0869403,-0.0172665,-0.0169055,0.0896142,-0.0199405,-0.156872,0.0171949,745,656,13.4626,10.5312,59.065,26.1685,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.4607,-0.988074,-0.313934,0.0842841,-0.0160644,-0.0187791,0.0876833,-0.0194636,-0.179069,0.0182017,752,656,14.0152,10.5624,59.5158,25.9933,45.2473,16.1997
-44.5265,30.436,-4.11337,1.52498,-0.987909,-0.32837,0.0821051,-0.0150258,-0.020494,0.0862521,-0.0191728,-0.199658,0.0179062,759,656,14.6125,10.5886,60.1166,25.7775,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.58868,-0.989188,-0.325868,0.0804472,-0.0141962,-0.0221794,0.0853871,-0.0191361,-0.219145,0.0172367,766,656,15.2321,10.6069,60.7199,25.552,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.64332,-0.989058,-0.322767,0.079152,-0.0135718,-0.0238556,0.0849295,-0.0193493,-0.23761,0.0157765,773,656,15.7622,10.6061,61.2771,25.3314,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.68755,-0.994988,-0.311919,0.0782031,-0.0131237,-0.0255352,0.0848579,-0.0197785,-0.254941,0.0154871,780,656,16.2039,10.6567,61.7115,25.1526,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.7262,-1.00334,-0.303199,0.0775875,-0.012821,-0.0272348,0.0851578,-0.0203914,-0.271122,0.0152118,787,656,16.5872,10.723,62.0803,25.0064,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.76986,-1.00375,-0.3136,0.0771817,-0.0128536,-0.0288814,0.0856497,-0.0213216,-0.285208,0.0155105,794,656,16.984,10.7627,62.5258,24.8072,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.82044,-1.00359,-0.310851,0.0767832,-0.013185,-0.0304632,0.0861275,-0.0225293,-0.29763,0.014951,801,656,17.4717,10.7557,63.0229,24.591,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.88033,-1.00645,-0.30621,0.0762461,-0.0135544,-0.0319449,0.0864504,-0.0237586,-0.309189,0.0145298,808,656,18.0536,10.7761,63.6349,24.3939,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.9398,-1.01245,-0.294516,0.0758707,-0.0139749,-0.0333058,0.0868705,-0.0249747,-0.318988,0.014033,815,656,18.6438,10.8133,64.2582,24.21,45.429,14.2576
-38.0098,30.6704,-4.74089,1.99414,-1.01702,-0.289762,0.0758875,-0.014368,-0.0344696,0.0875459,-0.0260264,-0.326144,0.0134616,822,656,19.1702,10.8464,64.855,24.0386,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.04539,-1.01982,-0.281893,0.0761906,-0.0148344,-0.0354087,0.0883423,-0.0269861,-0.33059,0.0133812,829,656,19.6712,10.8739,65.4135,23.8478,45.5897,13.8564
-36.553,30.7236,-4.89159,2.09889,-1.02217,-0.27376,0.0766898,-0.0152669,-0.0361156,0.089178,-0.0277552,-0.332915,0.0135414,836,656,20.1937,10.9018,66.0188,23.6287,45.6935,13.648
-35.8221,30.7535,-4.97467,2.15397,-1.02432,-0.265491,0.0774165,-0.0155327,-0.0368166,0.0902323,-0.0283485,-0.334979,0.0141136,843,656,20.731,10.9233,66.6646,23.3861,45.8225,13.414
-35.0902,30.7844,-5.05979,2.20656,-1.02628,-0.262079,0.0781489,-0.0155206,-0.0375139,0.0913207,-0.0286924,-0.337671,0.0143999,850,656,21.2342,10.9418,67.3092,23.1467,45.9657,13.1668
-34.3607,30.81,-5.12911,2.25541,-1.03113,-0.25864,0.0785246,-0.0153133,-0.038083,0.092035,-0.0288237,-0.34091,0.0141117,857,656,21.7015,10.9818,67.8693,22.9906,46.0597,12.968
-33.6317,30.8334,-5.19338,2.30806,-1.03789,-0.254377,0.078505,-0.0148406,-0.0386598,0.0924369,-0.0287725,-0.345885,0.0139547,864,656,22.2072,11.05,68.4532,22.8661,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.36657,-1.0453,-0.247166,0.078374,-0.014166,-0.039252,0.0927805,-0.0285725,-0.351761,0.0137036,871,656,22.7748,11.1033,69.134,22.7239,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.42248,-1.0505,-0.235078,0.0781689,-0.0133318,-0.039874,0.0931066,-0.0282694,-0.358438,0.013268,878,656,23.3254,11.1181,69.8048,22.5194,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.47816,-1.05242,-0.229091,0.0774865,-0.0124877,-0.0404456,0.0929948,-0.027996,-0.366145,0.0131548,885,656,23.8613,11.1147,70.4514,22.2916,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.53706,-1.05175,-0.224332,0.0761562,-0.0116461,-0.0409361,0.0922807,-0.0277705,-0.375231,0.012965,892,656,24.425,11.1076,71.1061,22.0343,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.60498,-1.04979,-0.226308,0.0742782,-0.0108308,-0.0413067,0.0910291,-0.0275817,-0.38526,0.0126291,899,656,25.0621,11.1199,71.8404,21.7736,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.66417,-1.04852,-0.215625,0.0719415,-0.0101844,-0.0415555,0.0892997,-0.0275425,-0.39568,0.0144506,906,656,25.6386,11.1041,72.5019,21.5113,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.7039,-1.0516,-0.212098,0.0691568,-0.00976928,-0.0416628,0.0870795,-0.027692,-0.406254,0.0144139,913,656,26.0125,11.1292,72.9764,21.3191,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.73996,-1.05459,-0.201118,0.0659425,-0.00966968,-0.0416296,0.0843709,-0.0280981,-0.416747,0.0152545,920,656,26.3653,11.141,73.4221,21.1081,47.0059,10.977
-27.0489,31.0635,-5.73988,2.78237,-1.05344,-0.194319,0.0625041,-0.00965806,-0.0414792,0.0813991,-0.0285531,-0.427443,0.0152418,927,656,26.7703,11.1269,73.915,20.8706,47.0942,10.7698
-26.3168,31.086,-5.78952,2.83184,-1.05402,-0.180495,0.0590177,-0.00970434,-0.0412113,0.0783135,-0.0290001,-0.437898,0.015287,934,656,27.2578,11.1226,74.4788,20.6376,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.8756,-1.05394,-0.172063,0.0554474,-0.00971513,-0.0408749,0.0751375,-0.0294052,-0.448914,0.0143893,941,656,27.6786,11.1104,75,20.4227,47.3006,10.3697
-24.85,31.1316,-5.89251,2.91767,-1.05486,-0.162025,0.0517331,-0.00975099,-0.0404185,0.0717723,-0.0297901,-0.460275,0.0142938,948,656,28.0857,11.1063,75.5286,20.2111,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.95239,-1.05698,-0.148801,0.0482371,-0.00981124,-0.0399738,0.0686124,-0.0301865,-0.47139,0.0152431,955,656,28.4275,11.1076,76.049,19.9685,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.98087,-1.06254,-0.137909,0.0454054,-0.0096444,-0.039779,0.0662539,-0.0304929,-0.482748,0.015108,962,656,28.7045,11.1437,76.5157,19.7693,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.00558,-1.06474,-0.132541,0.0431602,-0.00934251,-0.0398167,0.0646006,-0.0307829,-0.493954,0.0145854,969,656,28.9327,11.1588,76.9595,19.553,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.03082,-1.05511,-0.131781,0.0411975,-0.00895593,-0.0401022,0.0634181,-0.0311765,-0.505984,0.0134299,976,656,29.1539,11.0653,77.4056,19.2318,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.05883,-1.0366,-0.119979,0.039389,-0.00854957,-0.0405785,0.0625487,-0.0317092,-0.518625,0.012546,983,656,29.4222,10.8589,77.9357,18.8141,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.08635,-1.01795,-0.105497,0.0379537,-0.00784197,-0.041353,0.0623251,-0.0322133,-0.532552,0.0128537,990,656,29.6912,10.6449,78.4684,18.3895,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.10875,-1.0066,-0.0848002,0.0371232,-0.00680679,-0.0424771,0.0629784,-0.032662,-0.54678,0.0131229,997,656,29.9263,10.4917,78.9132,18.0198,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.12393,-0.997096,-0.0742742,0.036832,-0.0054548,-0.0436342,0.0641756,-0.0327984,-0.559788,0.0138544,1004,656,30.0714,10.3838,79.2477,17.6914,49.2179,8.34859
-18.183,31.3808,-6.5175,3.13679,-0.989322,-0.068019,0.0367286,-0.00389311,-0.0444403,0.0652795,-0.032444,-0.571053,0.0155631,1011,656,30.1851,10.2973,79.5713,17.3928,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.15921,-0.982616,-0.0541927,0.0361601,-0.00236045,-0.0447458,0.0656148,-0.0318151,-0.582165,0.0161924,1018,656,30.4059,10.2194,80.0532,17.0856,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.189,-0.976002,-0.0456818,0.0348771,-0.000824886,-0.0446971,0.065156,-0.0311038,-0.595413,0.0155011,1025,656,30.6854,10.1522,80.6264,16.7543,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.22473,-0.967843,-0.0368979,0.033018,0.000646561,-0.044404,0.0640942,-0.0304297,-0.610627,0.0152184,1032,656,31.0214,10.0532,81.2842,16.4183,50.2956,7.43789
-15.192,31.5029,-6.84056,3.25492,-0.953834,-0.0373725,0.0306706,0.00211824,-0.0439273,0.0625834,-0.0297945,-0.628284,0.0152723,1039,656,31.2818,9.90385,81.9322,16.0569,50.643,7.19449
-14.437,31.5361,-6.94492,3.28005,-0.942478,-0.0248326,0.0279218,0.00355965,-0.0431266,0.0605546,-0.0290731,-0.647759,0.0164507,1046,656,31.522,9.7669,82.5745,15.7316,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.31141,-0.925517,-0.0133662,0.024701,0.0047607,-0.042035,0.0579321,-0.0284703,-0.668956,0.0170363,1053,656,31.8165,9.59364,83.3435,15.3354,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.34392,-0.900336,-0.00659465,0.0210288,0.00554588,-0.040764,0.05478,-0.0282053,-0.691561,0.0172877,1060,656,32.1096,9.35084,84.1088,14.8624,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.36152,-0.872654,-0.000340994,0.0171364,0.00574944,-0.0395358,0.0513865,-0.0285007,-0.713886,0.0171266,1067,656,32.2605,9.09058,84.6195,14.3612,52.312,6.3766
-11.4205,31.6621,-7.31516,3.34903,-0.846644,0.00189087,0.0134028,0.00562978,-0.0387139,0.0484247,-0.0293922,-0.735371,0.0160567,1074,656,32.1171,8.83547,84.7815,13.8934,52.5853,6.16318
-10.6718,31.688,-7.37709,3.33268,-0.826989,0.00151723,0.0101808,0.00529138,-0.0385156,0.0463292,-0.030857,-0.753704,0.0158309,1081,656,31.9325,8.6402,84.9281,13.5036,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.3182,-0.807124,0.00560392,0.00756304,0.0047533,-0.0388853,0.0450689,-0.0327525,-0.767342,0.0150467,1088,656,31.7752,8.43153,85.1382,13.0876,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.31913,-0.779975,0.0133884,0.00544584,0.0038429,-0.0394747,0.0441272,-0.0348385,-0.775248,0.0131688,1095,656,31.77,8.15127,85.5802,12.5961,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.32657,-0.751666,0.031983,0.00369154,0.00261795,-0.0400634,0.0432218,-0.0369123,-0.778699,0.0130901,1102,656,31.8518,7.83797,86.066,12.0814,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.32993,-0.726055,0.0467435,0.00234525,0.00126435,-0.0407981,0.0426065,-0.0389968,-0.778775,0.0138832,1109,656,31.8868,7.5543,86.5288,11.5799,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.32732,-0.704736,0.0658421,0.00152794,0.000174122,-0.041694,0.0425505,-0.0408484,-0.777281,0.0144251,1116,656,31.877,7.30109,86.9155,11.105,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.32092,-0.684949,0.0823841,0.00128,-0.00048952,-0.0424803,0.0428848,-0.0420943,-0.774986,0.0143886,1123,656,31.826,7.07463,87.2642,10.644,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.31896,-0.667956,0.106986,0.00127814,-0.000882823,-0.0426886,0.0428999,-0.0425046,-0.772745,0.0141781,1130,656,31.8371,6.8834,87.6419,10.2181,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.32095,-0.650266,0.135075,0.00113466,-0.000996352,-0.0421926,0.0422752,-0.0421369,-0.772774,0.0140618,1137,656,31.8942,6.67532,88.0715,9.78769,56.203,4.14454
-3.84493,31.974,-8.16166,3.32041,-0.631213,0.157403,0.000589198,-0.000851773,-0.0411674,0.0410424,-0.041305,-0.776648,0.0144449,1144,656,31.9137,6.45083,88.5003,9.3418,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.31673,-0.609585,0.171268,-0.000241926,-0.000616078,-0.0397388,0.0393103,-0.0401683,-0.783044,0.0144986,1151,656,31.883,6.20774,88.911,8.89562,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.31261,-0.587446,0.174263,-0.00112173,-0.000260573,-0.0381453,0.0374566,-0.0388389,-0.791042,0.0142289,1158,656,31.8215,5.98624,89.3432,8.48284,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.30994,-0.562058,0.17517,-0.00194134,0.000283894,-0.0364815,0.0356698,-0.0373272,-0.800642,0.0140355,1165,656,31.7672,5.74965,89.8207,8.01463,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.30819,-0.536505,0.186322,-0.00278832,0.000937213,-0.0347867,0.0339109,-0.0357621,-0.812147,0.0131913,1172,656,31.7464,5.49134,90.311,7.49185,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.30715,-0.509688,0.196391,-0.00379575,0.00151474,-0.0332035,0.032169,-0.03445,-0.825298,0.0132533,1179,656,31.73,5.21516,90.7936,6.94947,59.0611,2.75627
0.744646,32.1725,-8.69767,3.30473,-0.478733,0.195411,-0.00505618,0.00195948,-0.0319152,0.0305591,-0.0336558,-0.840134,0.0139836,1186,656,31.6726,4.92537,91.2584,6.38872,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.30989,-0.974244,-0.319392,0.0959508,-0.0200495,-0.0138053,0.0975711,-0.0216698,-0.116837,0.0183091,731,663,12.5587,10.4368,56.9226,26.2248,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.36902,-0.978997,-0.31416,0.093414,-0.018898,-0.0159261,0.0956287,-0.0211127,-0.138174,0.0164693,738,663,13.1426,10.4692,57.3745,26.0789,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.42399,-0.978657,-0.323864,0.0902015,-0.0177028,-0.0180142,0.0931295,-0.0206308,-0.161127,0.0165772,745,663,13.659,10.4915,57.79,25.8965,43.8421,16.1673
-45.318,29.6344,-3.68993,1.48108,-0.978336,-0.332827,0.0870224,-0.0165494,-0.0197536,0.090662,-0.020189,-0.182206,0.0168581,752,663,14.1965,10.5046,58.2404,25.7114,43.729,15.9685
-44.6007,29.6568,-3.74118,1.54708,-0.978501,-0.341269,0.0844737,-0.0155293,-0.0212659,0.0888081,-0.0198637,-0.201064,0.0157422,759,663,14.8217,10.5179,58.8223,25.5183,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.61102,-0.979259,-0.341437,0.0825986,-0.0146688,-0.0227018,0.0876362,-0.0197064,-0.218365,0.0158424,766,663,15.4392,10.5334,59.4321,25.3204,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.66495,-0.981704,-0.334471,0.0811821,-0.0139558,-0.0240992,0.0869383,-0.0197121,-0.234463,0.0153796,773,663,15.9692,10.5573,60.0036,25.11,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.71266,-0.988673,-0.323633,0.0801617,-0.0133889,-0.0254696,0.0866464,-0.0198736,-0.249309,0.0154473,780,663,16.4452,10.6163,60.4852,24.9433,43.7727,15.1412
-41.71,29.762,-4.03673,1.75768,-0.997655,-0.316761,0.0794425,-0.0129649,-0.0268439,0.0866746,-0.020197,-0.263162,0.015534,787,663,16.888,10.6886,60.9183,24.8037,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.80532,-0.995571,-0.332097,0.0790305,-0.0128207,-0.0281602,0.0869766,-0.0207668,-0.275023,0.0158038,794,663,17.3149,10.7105,61.3951,24.5766,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.85938,-0.994894,-0.330988,0.0787318,-0.0129503,-0.0294491,0.0873761,-0.0215946,-0.285513,0.0150713,801,663,17.8336,10.7062,61.9212,24.3525,43.7863,14.492
-39.5433,29.8353,-4.21702,1.91921,-0.995901,-0.324203,0.0783424,-0.0131702,-0.0307217,0.0876993,-0.0225271,-0.295643,0.0146409,808,663,18.4187,10.7174,62.5041,24.116,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.97923,-1.00211,-0.309831,0.0780665,-0.0134975,-0.0319676,0.0881228,-0.0235538,-0.304778,0.0143201,815,663,19.0192,10.7518,63.1331,23.9416,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.03322,-1.00706,-0.303908,0.0780728,-0.0138609,-0.0331017,0.0887511,-0.0245393,-0.312052,0.0140088,822,663,19.5444,10.7871,63.7236,23.7883,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.08444,-1.01154,-0.2957,0.0783362,-0.014346,-0.0340709,0.0895131,-0.0255229,-0.316987,0.0136209,829,663,20.0458,10.8212,64.296,23.6367,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.13842,-1.0131,-0.291696,0.0788842,-0.0148564,-0.0349279,0.0904672,-0.0264393,-0.320212,0.0135406,836,663,20.5655,10.8487,64.8876,23.4294,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.19467,-1.01307,-0.289137,0.0797299,-0.0152456,-0.0358721,0.091756,-0.0272717,-0.323473,0.0133789,843,663,21.1036,10.8631,65.511,23.1847,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.24939,-1.0149,-0.286193,0.0805811,-0.0154178,-0.0368621,0.0931024,-0.0279391,-0.327451,0.0139723,850,663,21.6269,10.8949,66.1318,22.9545,44.318,13.0459
-34.4496,30.0191,-4.73065,2.29857,-1.02004,-0.284633,0.0810396,-0.015404,-0.0377499,0.0940583,-0.0284226,-0.332094,0.0142167,857,663,22.0936,10.944,66.7015,22.8058,44.4155,12.8514
-33.7198,30.045,-4.8024,2.35224,-1.02782,-0.269056,0.0810915,-0.0151592,-0.0385812,0.0946473,-0.0287149,-0.337883,0.0144875,864,663,22.6308,10.993,67.3035,22.6552,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.41048,-1.03449,-0.261641,0.0810489,-0.0147544,-0.0393568,0.0951435,-0.028849,-0.343892,0.014371,871,663,23.1959,11.044,67.9854,22.4925,44.656,12.436
-32.2564,30.1019,-4.95501,2.46755,-1.03794,-0.250982,0.0809336,-0.0142267,-0.0401137,0.0955867,-0.0288799,-0.35023,0.0136455,878,663,23.7548,11.0433,68.6608,22.2791,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.52466,-1.03982,-0.244119,0.0803039,-0.0136631,-0.0407916,0.095541,-0.0289002,-0.357486,0.0136193,885,663,24.3063,11.0401,69.3171,22.0657,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.58792,-1.03984,-0.241718,0.0789176,-0.0130695,-0.0413681,0.0947846,-0.0289365,-0.366251,0.0135147,892,663,24.9078,11.0476,70.0225,21.8416,45.006,11.7484
-30.0668,30.1761,-5.13344,2.6596,-1.04104,-0.236152,0.0768522,-0.012462,-0.0418169,0.0933744,-0.0289842,-0.376283,0.0131736,899,663,25.5969,11.0785,70.7794,21.6092,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.72162,-1.03952,-0.230033,0.0742976,-0.0119602,-0.0421224,0.0914546,-0.0291173,-0.386796,0.0147266,906,663,26.1922,11.0674,71.4411,21.3565,45.1458,11.324
-28.6086,30.2215,-5.22987,2.76497,-1.04234,-0.225486,0.0713659,-0.0116231,-0.0422719,0.0891058,-0.0293629,-0.397339,0.0151075,913,663,26.6036,11.078,71.932,21.1693,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.80099,-1.04886,-0.213982,0.0680807,-0.0114868,-0.0422939,0.0863618,-0.0297679,-0.407986,0.0157293,920,663,26.9575,11.111,72.3733,21.0014,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.84039,-1.05255,-0.203619,0.0645857,-0.0113888,-0.0422278,0.0833982,-0.0302014,-0.419107,0.0157641,927,663,27.3418,11.1298,72.8141,20.8042,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.88484,-1.05231,-0.197536,0.0609843,-0.0112707,-0.042087,0.0803231,-0.0306095,-0.430723,0.015552,934,663,27.7648,11.1308,73.3189,20.5745,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.92665,-1.04865,-0.188192,0.0572867,-0.0110873,-0.0418887,0.0771683,-0.0309689,-0.443146,0.0142388,941,663,28.168,11.0985,73.7919,20.3214,45.5513,10.281
-24.956,30.3304,-5.45845,2.96974,-1.04569,-0.181578,0.0535986,-0.010893,-0.0415975,0.073985,-0.0312794,-0.455685,0.0133298,948,663,28.5774,11.0694,74.3081,20.0777,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.00913,-1.04327,-0.179415,0.0503002,-0.0106882,-0.0413329,0.0711705,-0.0315585,-0.467584,0.0136474,955,663,28.9396,11.0508,74.8942,19.8077,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.03875,-1.04906,-0.16918,0.0477061,-0.0102979,-0.041258,0.0691357,-0.0317274,-0.479049,0.0145328,962,663,29.2256,11.0826,75.3935,19.6045,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.06758,-1.05429,-0.160792,0.0456697,-0.00980724,-0.0413415,0.0677162,-0.0318537,-0.489914,0.0144588,969,663,29.5002,11.1121,75.8645,19.4189,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.09613,-1.0499,-0.147097,0.0438866,-0.00924312,-0.0416118,0.0666901,-0.0320466,-0.50131,0.0137583,976,663,29.7812,11.0461,76.3285,19.1346,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.12403,-1.0338,-0.134231,0.0423094,-0.00866445,-0.0420691,0.0660098,-0.0323649,-0.513049,0.0129456,983,663,30.0509,10.8645,76.8471,18.7385,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.15094,-1.01662,-0.116058,0.0411387,-0.00787598,-0.0428307,0.0659779,-0.0327152,-0.525538,0.0133018,990,663,30.3219,10.663,77.3646,18.3163,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.175,-1.00387,-0.0942611,0.0404965,-0.00688367,-0.0439019,0.0666923,-0.0330795,-0.537981,0.0136547,997,663,30.5746,10.4942,77.8238,17.9342,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.1959,-0.993471,-0.0862185,0.0402624,-0.00570595,-0.0450125,0.0678193,-0.0332629,-0.549346,0.0135522,1004,663,30.7693,10.3754,78.1849,17.6333,47.416,8.28601
-18.2994,30.5737,-6.06836,3.21749,-0.98634,-0.0813993,0.0400381,-0.00440978,-0.0458317,0.0687499,-0.0331216,-0.559649,0.0145942,1011,663,30.9638,10.3025,78.5615,17.348,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.24344,-0.979598,-0.0712965,0.039279,-0.00313797,-0.0462358,0.0689385,-0.0327974,-0.570364,0.0154767,1018,663,31.2105,10.2315,79.0368,17.0441,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.27331,-0.971203,-0.0638793,0.0378191,-0.00185476,-0.0463581,0.0684062,-0.0324419,-0.583233,0.0153549,1025,663,31.4876,10.1503,79.5963,16.7004,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.30745,-0.96206,-0.0546023,0.0358148,-0.000591604,-0.0462495,0.0673144,-0.0320912,-0.597915,0.015246,1032,663,31.8089,10.0438,80.2281,16.3625,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.3368,-0.94989,-0.0474293,0.0333537,0.000661281,-0.0459115,0.0657422,-0.0317272,-0.614377,0.0153794,1039,663,32.0778,9.90778,80.869,16.0261,48.745,7.18306
-14.5608,30.7232,-6.48188,3.36546,-0.942585,-0.0257317,0.0304434,0.00187565,-0.0452262,0.0635878,-0.0312687,-0.632439,0.0158278,1046,663,32.3724,9.80522,81.5446,15.7116,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.39732,-0.931315,-0.00413921,0.0269749,0.00291925,-0.0442229,0.0607764,-0.0308823,-0.652619,0.0163591,1053,663,32.6957,9.66471,82.2945,15.3488,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.42645,-0.908783,0.00664943,0.0230103,0.00368541,-0.0430128,0.0574326,-0.0307369,-0.674912,0.0169801,1060,663,32.9662,9.43283,83.0172,14.8843,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.43861,-0.879287,0.00244493,0.0188793,0.00405382,-0.0418117,0.0539302,-0.0309971,-0.697665,0.0168639,1067,663,33.0405,9.15507,83.4954,14.3886,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.42943,-0.849214,-0.003602,0.0149693,0.00420434,-0.0409499,0.0508889,-0.0317154,-0.720053,0.0159738,1074,663,32.908,8.8807,83.6967,13.9099,50.685,6.13292
-10.8032,30.8716,-6.89947,3.41602,-0.827748,-0.00797845,0.0115743,0.00418461,-0.0405811,0.0486285,-0.0328695,-0.739999,0.0163485,1081,663,32.7415,8.68157,83.8372,13.5171,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.40816,-0.806594,-0.00715524,0.00875288,0.00398263,-0.0406485,0.0470862,-0.0343507,-0.756093,0.0157713,1088,663,32.6388,8.46813,84.0917,13.1029,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.41112,-0.78239,0.011074,0.00643521,0.00347312,-0.0409256,0.0459065,-0.0359982,-0.767312,0.0135873,1095,663,32.6776,8.19695,84.5091,12.6081,51.6592,5.48773
-8.54151,30.963,-7.1424,3.42207,-0.751184,0.0245736,0.00454232,0.00273372,-0.041294,0.0449419,-0.0376659,-0.77445,0.0128458,1102,663,32.7798,7.8644,85.0152,12.0565,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.42358,-0.721328,0.0332454,0.00309363,0.0019175,-0.0418795,0.0443892,-0.0393781,-0.778378,0.0131816,1109,663,32.7814,7.55589,85.4445,11.5208,52.478,5.01085
-7.02774,31.0271,-7.31342,3.42273,-0.695705,0.0366261,0.00216467,0.00130222,-0.0426923,0.0444279,-0.040961,-0.780348,0.0140698,1116,663,32.7493,7.29113,85.8477,11.0359,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.41828,-0.677022,0.0584037,0.00171379,0.000983649,-0.0434535,0.0448037,-0.0421063,-0.781198,0.0146813,1123,663,32.7284,7.07332,86.2026,10.5857,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.41909,-0.661146,0.0896648,0.00141891,0.00084318,-0.0437374,0.0448694,-0.0426073,-0.782107,0.0145683,1130,663,32.781,6.873,86.6,10.1707,53.7088,4.33296
