 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.026765,-0.00174393,0.00747228,-0.000525749,0.00286073,0.0012274,0.0032588,-0.000923817,1.25718,0.015274,731,656,0.277354,0.0101764,45.7799,16.7493,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0260918,-0.00050272,0.00441395,-0.000204939,0.00355582,0.000648086,0.00366437,-0.00031349,1.40484,0.0133435,738,656,0.265496,-0.00454235,45.7089,16.5867,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0258886,-0.000361671,0.00287019,3.23289e-05,0.0039555,0.000237382,0.00396981,1.80178e-05,1.51058,0.0126684,745,656,0.260873,-0.00979107,45.591,16.4159,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0255081,-0.00024465,0.001057,0.000166178,0.00411132,-9.14246e-06,0.00411134,0.000166157,-1.56848,0.0130621,752,656,0.253937,-0.00855342,45.4885,16.2111,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0253565,-0.000582348,0.000746191,0.000265161,0.00412701,-8.82648e-05,0.00412903,0.000263145,-1.54796,0.0130521,759,656,0.25183,-0.00637592,45.4475,15.9778,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.026158,0.000903889,-0.00289083,0.000378795,0.00416511,1.3829e-05,0.00416516,0.000378744,1.56714,0.0125144,766,656,0.253189,-0.0159113,45.4604,15.7473,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0274901,0.00291191,-0.00611188,0.000495321,0.00417364,0.000289361,0.00419626,0.000472697,1.49277,0.0124174,773,656,0.26017,-0.019672,45.5184,15.5152,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0286471,-0.000291171,0.00305812,0.000498345,0.00419398,0.000501351,0.00426079,0.00043154,1.43833,0.0131129,780,656,0.287301,0.0221367,45.542,15.2976,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0277257,-0.0045164,0.00587666,0.000420954,0.00412796,0.00059662,0.00422162,0.000327298,1.41509,0.0140563,787,656,0.283173,0.091324,45.5406,15.0884,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0267001,-0.00626933,-0.00302448,0.000350205,0.00394411,0.000751726,0.00409501,0.000199305,1.37269,0.0156704,794,656,0.25756,0.125469,45.5541,14.9157,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0260764,-0.00743486,0.00729519,0.000292508,0.00378846,0.000943659,0.00402692,5.40523e-05,1.32328,0.0163427,801,656,0.270069,0.0857049,45.5461,14.7309,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0285277,-0.00225286,-0.000481253,0.000208449,0.00363946,0.0010642,0.00394274,-9.48289e-05,1.29317,0.0170578,808,656,0.279529,0.0442566,45.629,14.4829,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0307215,0.00233147,-0.00767088,0.000103862,0.00351906,0.00106131,0.003822,-0.000199079,1.29275,0.0169718,815,656,0.28714,0.0244182,45.7353,14.2165,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0329876,0.00736233,-0.0255198,-5.01562e-05,0.00340297,0.000990238,0.00366678,-0.000313968,1.31043,0.0169854,822,656,0.275957,0.0144699,45.8703,13.9815,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0334076,0.0079221,-0.0286115,-0.000213643,0.00305895,0.000897507,0.00328893,-0.000443622,1.31995,0.016035,829,656,0.273815,0.0137516,45.9577,13.7923,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0288326,0.00203792,-0.00733368,-0.000303442,0.00276862,0.000705822,0.00292302,-0.000457848,1.35543,0.0124246,836,656,0.268394,0.0231379,45.9811,13.6127,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0258055,-0.000749777,0.00271152,-0.000355434,0.00255919,0.000360282,0.00260307,-0.000399309,1.44961,0.0109139,843,656,0.257496,0.0256761,46.0642,13.3944,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0258563,0.000132818,-0.00441057,-0.00038035,0.00251685,8.06116e-05,0.00251909,-0.000382592,1.543,0.0107486,850,656,0.244505,0.0276034,46.2199,13.1536,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0255679,0.000870269,-0.00682713,-0.00039871,0.00248977,-4.28393e-05,0.00249041,-0.000399345,-1.55597,0.0101609,857,656,0.236883,0.0195542,46.3153,12.9573,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0258321,0.00136553,-0.00670578,-0.000427792,0.00231997,-0.000149331,0.00232806,-0.000435884,-1.51666,0.00954644,864,656,0.23944,0.00770123,46.4006,12.7862,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.026512,0.0013402,-0.00464934,-0.000439912,0.00199253,-0.000273206,0.00202284,-0.00047022,-1.46031,0.00917646,871,656,0.249807,-0.00331498,46.5319,12.5822,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0264614,7.32507e-05,-0.000141719,-0.000390811,0.00164779,-0.000365029,0.00171118,-0.000454201,-1.39885,0.00918126,878,656,0.257898,-0.00180828,46.6736,12.34,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0261322,-0.00101205,0.00290998,-0.000226474,0.00133265,-0.000238023,0.00136817,-0.000262003,-1.42263,0.00942222,885,656,0.260501,0.00582685,46.7822,12.093,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.025526,-0.00103336,0.00238921,-4.54327e-05,0.00120058,-2.07478e-05,0.00120092,-4.57781e-05,-1.55415,0.00930416,892,656,0.253393,0.011431,46.8683,11.8525,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.025186,-0.00031413,-0.000433415,2.52243e-05,0.00114963,6.66134e-05,0.00115356,2.12917e-05,1.51183,0.00895033,899,656,0.244297,0.0123564,46.943,11.6273,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0256762,0.00143078,-0.00684164,4.46694e-05,0.00105769,4.64823e-05,0.00105981,4.2541e-05,1.52504,0.00972815,906,656,0.236038,0.0085509,47.061,11.4018,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0258851,0.00227208,-0.00895557,9.31796e-05,0.000955163,5.91745e-05,0.000959206,8.91363e-05,1.50257,0.0103201,913,656,0.233466,0.00684019,47.1586,11.1792,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0258737,0.00186124,-0.00812198,0.000159341,0.000833551,0.000102201,0.000848702,0.000144189,1.42361,0.0107177,920,656,0.23483,0.00590565,47.2665,10.9659,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0260237,0.000756631,-0.0043889,0.000212652,0.000690385,0.000149962,0.000733557,0.000169479,1.29049,0.010378,927,656,0.243684,0.0066066,47.3505,10.7662,47.0942,10.7698
-26.3168,31.086,-5.78952,0.02605,0.000676214,-0.00544709,0.000218007,0.00048502,0.000154126,0.000555422,0.000147604,1.14232,0.0103555,934,656,0.241608,0.00864194,47.4535,10.5673,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0259193,0.00192267,-0.00849908,0.000164534,0.000270193,7.89572e-05,0.000312365,0.000122363,1.08024,0.0101007,941,656,0.233617,0.00929112,47.562,10.3554,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0256286,0.00245405,-0.0123792,0.000102284,8.1379e-05,-5.79003e-06,0.00010378,7.98825e-05,-0.252935,0.0102451,948,656,0.222549,0.0108518,47.6959,10.1574,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0259031,0.00150815,-0.00828922,7.00416e-05,-5.89879e-05,-3.99824e-05,8.14264e-05,-7.03727e-05,-0.277404,0.00995958,955,656,0.233468,0.00650065,47.8909,9.92944,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0271457,0.000129314,-0.00596827,4.49775e-05,-0.000220238,-5.44957e-05,5.57385e-05,-0.000230999,-0.194957,0.0095326,962,656,0.250291,0.0101844,48.101,9.71226,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0283218,0.000691422,-0.00745626,1.79372e-05,-0.000365226,-5.47081e-05,2.55954e-05,-0.000372884,-0.139079,0.00938573,969,656,0.258231,0.00574884,48.3212,9.48667,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0293356,0.00148371,-0.00947131,-5.42565e-06,-0.000492868,-4.67298e-05,-9.86212e-07,-0.000497308,-0.0947178,0.00915991,976,656,0.263415,-8.85732e-05,48.5294,9.25803,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.028245,0.00171265,-0.00674758,-1.54921e-05,-0.000559427,-3.44356e-05,-1.33207e-05,-0.000561598,-0.0629732,0.00943412,983,656,0.258184,-0.00626836,48.7821,9.02427,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0265918,0.00110555,-0.0031591,2.65448e-06,-0.000587117,-3.19938e-05,4.38502e-06,-0.000588848,-0.0540364,0.00963365,990,656,0.249582,-0.00565761,49.0387,8.79431,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0251971,0.000648597,-0.000687939,4.46807e-05,-0.000628851,-5.21827e-05,4.86997e-05,-0.00063287,-0.076865,0.0094884,997,656,0.241173,-0.00271007,49.2689,8.5597,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0256214,0.00121785,-0.00577071,0.000109647,-0.000662849,-4.85853e-05,0.000112691,-0.000665892,-0.0625653,0.00960522,1004,656,0.234133,0.00256133,49.4722,8.34527,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0261651,0.00147756,-0.00965628,0.000179117,-0.000591915,7.19047e-06,0.000179184,-0.000591982,0.00932469,0.010334,1011,656,0.230755,0.00687568,49.6809,8.13651,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0266398,0.00131838,-0.00834197,0.00020584,-0.000378834,5.7878e-05,0.000211514,-0.000384508,0.0977282,0.0109422,1018,656,0.237852,0.00653234,49.9589,7.92809,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0270884,0.000678078,-0.00595964,0.000184249,-0.00011788,8.34121e-05,0.000205748,-0.000139379,0.252251,0.0108791,1025,656,0.247118,0.00944087,50.2484,7.68721,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0277665,7.69047e-05,-0.00558246,0.000162196,0.00013394,9.75153e-05,0.000246602,4.95348e-05,0.713459,0.0104855,1032,656,0.254232,0.0183449,50.5701,7.44031,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0277135,0.00027374,-0.00868077,0.000166193,0.00036277,0.000114854,0.000415651,0.000113313,1.13932,0.010269,1039,656,0.24655,0.0275656,50.9208,7.19478,50.643,7.19449
-14.437,31.5361,-6.94492,0.0271963,2.66353e-05,-0.00922432,0.000177348,0.000525261,0.000140342,0.000574815,0.000127795,1.23137,0.0106613,1046,656,0.240027,0.0374855,51.3236,6.9921,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0269685,0.000417481,-0.0091893,0.000146514,0.000605043,0.000131582,0.000640119,0.000111438,1.31028,0.0109196,1053,656,0.237495,0.0339927,51.7943,6.78534,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0277455,0.00220148,-0.0136579,6.23241e-05,0.000575073,6.16505e-05,0.000582381,5.50157e-05,1.4528,0.0107544,1060,656,0.234281,0.0258679,52.2585,6.56693,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0287012,0.00451657,-0.0195363,-1.68774e-05,0.000504645,-2.22783e-05,0.000505595,-1.78273e-05,-1.52818,0.0106403,1067,656,0.229369,0.0179518,52.6125,6.34358,52.312,6.3766
-11.4205,31.6621,-7.31516,0.027741,0.0047536,-0.0169999,-6.30191e-05,0.000397236,-0.000105262,0.000420168,-8.59502e-05,-1.3563,0.0108055,1074,656,0.225453,0.00631312,52.8735,6.12823,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0265317,0.00352635,-0.011793,-7.58847e-05,0.000252965,-0.000179098,0.000331668,-0.000154588,-1.15675,0.010554,1081,656,0.225551,0.00526688,53.1487,5.92781,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0254974,0.00145003,-0.00479438,-6.19284e-05,3.34927e-05,-0.000250568,0.000240852,-0.000269288,-0.879477,0.0101345,1088,656,0.231686,0.0104429,53.4748,5.71113,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0260057,0.000405835,-0.00191136,-3.6428e-05,-0.000265812,-0.000306237,0.00017589,-0.00047813,-0.606223,0.00941212,1095,656,0.243054,0.0154609,53.9086,5.49431,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0275302,0.000387019,-0.00175176,-1.60333e-06,-0.00057724,-0.000313643,0.000136267,-0.000715111,-0.414154,0.00974256,1102,656,0.257706,0.0146772,54.3479,5.27612,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0284452,0.000498518,-0.00273933,1.0361e-05,-0.000872337,-0.000321337,0.000114948,-0.000976924,-0.314662,0.0103377,1109,656,0.263894,0.0131165,54.795,5.03812,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0288104,0.000834691,-0.0031149,-3.8119e-06,-0.00113738,-0.000349414,9.52378e-05,-0.00123643,-0.276227,0.0107428,1116,656,0.266147,0.0110855,55.222,4.7841,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0290098,0.00117369,-0.00161789,4.72309e-06,-0.00140969,-0.000361583,9.17979e-05,-0.00149677,-0.236316,0.0105817,1123,656,0.271174,0.00491033,55.6411,4.53,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0292736,0.000526032,0.000572844,3.47051e-05,-0.00162075,-0.000325999,9.65889e-05,-0.00168264,-0.187596,0.0102398,1130,656,0.278567,0.0151978,56.0545,4.32034,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0293386,4.25186e-05,0.0013391,4.69906e-05,-0.00178252,-0.000254606,8.17621e-05,-0.00181729,-0.135731,0.0102,1137,656,0.280704,0.0289438,56.4842,4.11287,56.203,4.14454
-3.84493,31.974,-8.16166,0.0288007,-0.000699512,0.00272896,2.01009e-05,-0.00189327,-0.000197767,4.03284e-05,-0.00191349,-0.101925,0.0106622,1144,656,0.278774,0.0376794,56.9247,3.88715,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.028376,-0.00083935,0.00194726,-2.60293e-05,-0.00200568,-0.000187845,-8.36281e-06,-0.00202335,-0.0937726,0.0107693,1151,656,0.272881,0.03034,57.3717,3.67446,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0281033,-0.000624377,0.000543952,-5.15892e-05,-0.00211168,-0.000224916,-2.73193e-05,-0.00213595,-0.107491,0.0107532,1158,656,0.266901,0.0173344,57.836,3.48935,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0275036,-0.000889788,0.000844517,-3.80283e-05,-0.00222076,-0.000279216,-2.87709e-06,-0.00225592,-0.125234,0.0105233,1165,656,0.261906,0.0117291,58.3247,3.28399,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0273267,-0.000971095,0.00303569,-6.17347e-06,-0.00233596,-0.000342471,4.31256e-05,-0.00238526,-0.142969,0.00989639,1172,656,0.265242,0.0126229,58.8294,3.02441,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0280046,-0.000980764,0.00670062,7.84908e-06,-0.0023636,-0.000422932,8.10188e-05,-0.00243677,-0.17131,0.0102853,1179,656,0.280201,0.0125349,59.3246,2.74173,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0280086,-0.000388929,0.00805435,-6.96315e-06,-0.00226558,-0.000535391,0.000113521,-0.00238607,-0.221351,0.0111316,1186,656,0.28317,0.00823907,59.8004,2.46789,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0269981,-0.00232769,0.0120917,-0.000454905,0.00158128,0.00113622,0.00208881,-0.000962432,1.15071,0.0144223,731,663,0.287668,0.00164885,44.3086,16.5477,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.026384,-0.00259606,0.0120197,-0.00017894,0.0021695,0.000600691,0.00231422,-0.000323668,1.33437,0.0129697,738,663,0.281595,-0.00404988,44.1997,16.37,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0261327,-0.00278083,0.0111927,3.14734e-05,0.0025509,0.000242288,0.00257398,8.38458e-06,1.47579,0.0120386,745,663,0.277842,-0.00840941,44.0704,16.1922,43.8421,16.1673
-45.318,29.6344,-3.68993,0.02604,-0.00165364,0.0082267,0.000144833,0.00273728,5.07025e-05,0.00273827,0.000143842,1.55125,0.0117214,752,663,0.271756,-0.0127893,43.9622,15.9863,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0260575,-0.000350357,0.00544422,0.00021466,0.00279635,-7.48937e-06,0.00279637,0.000214638,-1.5679,0.0110432,759,663,0.266868,-0.0113235,43.9023,15.7544,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0258077,0.00183495,-0.00292,0.000285723,0.00285035,7.33752e-05,0.00285244,0.000283625,1.54222,0.011189,766,663,0.249649,-0.0131619,43.9128,15.5446,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0299226,-0.000781156,0.0130027,0.000357744,0.00289528,0.00030162,0.00293064,0.000322385,1.4541,0.0125471,773,663,0.317722,-0.00800687,43.9908,15.3247,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0319199,-0.00527466,0.023161,0.000348602,0.00296553,0.00048857,0.00305377,0.000260363,1.39212,0.0148231,780,663,0.355272,0.0463633,44.0348,15.1161,43.7727,15.1412
-41.71,29.762,-4.03673,0.0302235,-0.00878981,0.0207205,0.000281049,0.00297811,0.000578301,0.00309688,0.00016228,1.36824,0.0164344,787,663,0.33451,0.113942,44.0358,14.9065,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0273292,-0.0059763,-0.00985764,0.000218579,0.00290653,0.000698721,0.00307731,4.78002e-05,1.33108,0.0182144,794,663,0.251766,0.14935,44.054,14.7055,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0257943,-0.00720561,-0.00164562,0.000173831,0.0028597,0.000846345,0.00310414,-7.06142e-05,1.28962,0.0180447,801,663,0.251647,0.101838,44.0337,14.5366,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0256206,-0.00529083,-0.000514621,0.000119811,0.00281236,0.00094527,0.00311108,-0.000178904,1.26472,0.0168206,808,663,0.251874,0.0507438,44.0504,14.3251,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0288122,-0.00122725,0.00234417,5.98391e-05,0.00277698,0.0009414,0.00307127,-0.000234451,1.26781,0.0159866,815,663,0.287388,0.023837,44.1537,14.0516,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0313591,0.00493627,-0.018025,-4.08097e-05,0.00272475,0.000887801,0.00298522,-0.00030128,1.28542,0.0155887,822,663,0.274225,0.0185687,44.2946,13.8151,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0324132,0.00683467,-0.0222381,-0.000156087,0.00251125,0.000810049,0.00273798,-0.00038282,1.29788,0.0145402,829,663,0.275996,0.0203487,44.4048,13.6151,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0294192,0.00240284,-0.00601592,-0.000211648,0.00232419,0.0006418,0.00247737,-0.000364829,1.3365,0.0124275,836,663,0.276608,0.0299542,44.4263,13.4374,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0266858,-0.000673048,0.00352343,-0.000232355,0.0021754,0.000345406,0.00222397,-0.000280926,1.43109,0.0102899,843,663,0.267755,0.0324991,44.469,13.2392,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.026096,-0.000113997,-0.00105711,-0.000234283,0.00210155,0.000100714,0.00210588,-0.000238617,1.52779,0.0102393,850,663,0.253253,0.0335328,44.569,13.0194,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0259915,0.00116206,-0.00632675,-0.000240663,0.00203474,-3.64439e-06,0.00203475,-0.000240668,-1.56919,0.0101366,857,663,0.242075,0.0222792,44.6745,12.8302,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0260074,0.00153279,-0.00580993,-0.000263215,0.00186327,-6.86612e-05,0.00186548,-0.000265429,-1.53855,0.00988729,864,663,0.242995,0.00889632,44.783,12.636,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0265393,0.00123297,-0.00348562,-0.00027721,0.00158394,-0.000143074,0.00159487,-0.000288144,-1.49452,0.00959364,871,663,0.252482,0.000302325,44.916,12.426,44.656,12.436
-32.2564,30.1019,-4.95501,0.0264635,-0.000524796,0.00374226,-0.000247537,0.00127804,-0.000209995,0.00130642,-0.000275915,-1.43647,0.00930613,878,663,0.265651,-0.000565116,45.0437,12.19,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0260512,-0.00173252,0.00809785,-0.00013224,0.000996043,-0.000118115,0.00100828,-0.000144472,-1.4676,0.00951216,885,663,0.270036,0.00470656,45.1464,11.9617,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0258675,-0.00149394,0.00542302,-1.73749e-06,0.000869444,4.5042e-05,0.000871767,-4.06007e-06,1.51928,0.00952192,892,663,0.262909,0.0108622,45.2452,11.7491,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0256153,-0.000722038,0.00170858,4.67952e-05,0.000821054,0.00011427,0.000837567,3.02828e-05,1.42729,0.00927383,899,663,0.252919,0.0155581,45.3202,11.5342,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0250142,0.000147828,-0.00160547,5.76217e-05,0.000750255,9.33225e-05,0.000762609,4.52681e-05,1.43919,0.00952043,906,663,0.240261,0.0144296,45.3881,11.314,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0254638,0.00162771,-0.00678276,9.76943e-05,0.000675357,9.40565e-05,0.000690285,8.27656e-05,1.41339,0.0100301,913,663,0.233978,0.0105167,45.4751,11.0905,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0259395,0.00196526,-0.0081689,0.000157189,0.000591069,0.000128328,0.000626183,0.000122075,1.30371,0.0102152,920,663,0.235537,0.00950465,45.588,10.8679,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0268803,0.00132494,-0.00713102,0.000207213,0.000489665,0.000177013,0.000574886,0.000121991,1.12211,0.0100491,927,663,0.246587,0.013736,45.6655,10.6573,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0274453,0.000788588,-0.00738671,0.000217162,0.000347262,0.000187335,0.00048052,8.39042e-05,0.952504,0.0102715,934,663,0.251357,0.021567,45.7499,10.4559,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0269867,0.000776008,-0.00695244,0.000173197,0.000200597,0.000118956,0.000306639,6.71552e-05,0.842729,0.010021,941,663,0.247463,0.024331,45.8207,10.268,45.5513,10.281
-24.956,30.3304,-5.45845,0.0259746,0.00121553,-0.00868744,0.000113193,5.96062e-05,2.91962e-05,0.000126027,4.67725e-05,0.414144,0.00982836,948,663,0.233771,0.0234173,45.9163,10.0719,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0254993,0.000946485,-0.00740419,7.62283e-05,-6.50743e-05,-2.07589e-05,7.92149e-05,-6.80609e-05,-0.14289,0.00946644,955,663,0.231637,0.0161757,46.1133,9.84504,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0258906,0.000443479,-0.0062416,4.9747e-05,-0.00021369,-4.76763e-05,5.81099e-05,-0.000222053,-0.173643,0.00925448,962,663,0.237743,0.0103741,46.3381,9.6091,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0273737,0.000945896,-0.00836497,2.46703e-05,-0.000355884,-6.17517e-05,3.44398e-05,-0.000365653,-0.156906,0.00931275,969,663,0.24742,0.00366774,46.554,9.38574,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0288276,0.00146583,-0.0105219,1.85696e-06,-0.000483862,-6.87101e-05,1.13896e-05,-0.000493395,-0.137858,0.00939202,976,663,0.256629,-0.000339399,46.7708,9.16932,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0283663,0.00210336,-0.0108846,-1.24054e-05,-0.000567426,-6.91154e-05,-3.92809e-06,-0.000575903,-0.122045,0.00957046,983,663,0.250966,-0.00745649,47.025,8.9434,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0267187,0.0014252,-0.00680378,-2.25626e-06,-0.000623835,-6.81199e-05,5.12155e-06,-0.000631213,-0.107886,0.00984851,990,663,0.243404,-0.00667136,47.2765,8.71252,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0251323,0.000779966,-0.00329663,3.40684e-05,-0.000690115,-7.625e-05,4.20098e-05,-0.000698056,-0.103775,0.00997455,997,663,0.235281,-0.000763285,47.5029,8.47745,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0255159,0.00109413,-0.0059798,9.21456e-05,-0.000749317,-6.60949e-05,9.73056e-05,-0.000754477,-0.0779109,0.00954574,1004,663,0.232923,0.00598992,47.6698,8.28212,47.416,8.28601
-18.2994,30.5737,-6.06836,0.026482,0.00166623,-0.0109957,0.00014648,-0.000723459,-2.14489e-05,0.000147008,-0.000723987,-0.0246356,0.0100061,1011,663,0.231117,0.0103473,47.8506,8.07987,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0268786,0.00180517,-0.0109013,0.000161198,-0.000579946,1.49032e-05,0.000161498,-0.000580246,0.0200975,0.0105613,1018,663,0.234788,0.00815664,48.0832,7.86882,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0272467,0.00165935,-0.00845428,0.000139968,-0.000387508,2.86891e-05,0.000141524,-0.000389064,0.0541763,0.0105575,1025,663,0.243282,0.00750339,48.3553,7.62586,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0276057,0.00047462,-0.00464329,0.000120933,-0.000183859,3.15269e-05,0.00012416,-0.000187086,0.101998,0.0103384,1032,663,0.254908,0.0150076,48.6589,7.39086,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0279833,-5.36544e-05,-0.00506312,0.000124566,1.52651e-05,4.26157e-05,0.000139218,6.13538e-07,0.331147,0.00984003,1039,663,0.257382,0.0255475,49.021,7.17873,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0281489,-0.000467167,-0.00656375,0.000135077,0.000180045,6.67052e-05,0.000227953,8.71684e-05,0.947948,0.00983189,1046,663,0.255359,0.0396634,49.4427,6.97759,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0280518,-0.000341707,-0.00563075,0.000113884,0.000300062,6.45027e-05,0.000320226,9.372e-05,1.26782,0.0100937,1053,663,0.256131,0.0379676,49.9017,6.76295,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0282735,0.00100436,-0.00683719,4.72529e-05,0.000351573,8.17878e-06,0.000351793,4.70332e-05,1.54395,0.0104317,1060,663,0.254988,0.0269581,50.3507,6.52736,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0285516,0.00283051,-0.0112509,-2.29619e-05,0.000363865,-6.42211e-05,0.000374249,-3.33452e-05,-1.4105,0.0106393,1067,663,0.247099,0.016948,50.7036,6.2977,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0277447,0.00406938,-0.0133374,-6.88951e-05,0.000335026,-0.000131914,0.000374291,-0.000108159,-1.2815,0.0107934,1074,663,0.234098,0.00752811,50.9691,6.09646,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0266195,0.00382431,-0.0149727,-8.29089e-05,0.000258309,-0.000184859,0.000339256,-0.000163856,-1.15806,0.0105401,1081,663,0.219344,0.0125789,51.2136,5.90923,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0259221,0.00259962,-0.0119787,-6.63593e-05,0.000108784,-0.000230473,0.000267761,-0.000225336,-0.966957,0.0100626,1088,663,0.219411,0.0155185,51.524,5.70285,51.2596,5.72387
