 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.26966,-0.477974,-0.0130674,0.0153969,-0.000940387,-0.0125669,0.0222167,-0.00776021,-0.497206,0.0169348,731,656,12.5973,4.9579,57.5418,21.1831,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.27854,-0.48269,-0.00598434,0.0144544,0.000178263,-0.0133584,0.0224623,-0.00782959,-0.540023,0.014928,738,656,12.6904,4.99023,57.5466,21.0528,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.28209,-0.484416,-0.00936075,0.0136516,0.00129863,-0.0143444,0.0230927,-0.00814249,-0.582101,0.014329,745,656,12.7131,5.01455,57.4724,20.8947,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.28659,-0.487677,-0.0136233,0.0128204,0.00231525,-0.015385,0.0238248,-0.0086891,-0.620898,0.0149862,752,656,12.7437,5.04748,57.4252,20.7325,45.2473,16.1997
-44.5265,30.436,-4.11337,1.29548,-0.49129,-0.0184849,0.0119379,0.0032059,-0.0164079,0.0245507,-0.00940695,-0.655366,0.014961,759,656,12.8162,5.07944,57.4828,20.5493,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.30628,-0.494191,-0.0127358,0.0110017,0.00400618,-0.0173244,0.0251779,-0.0101701,-0.685789,0.0145752,766,656,12.9251,5.09751,57.5781,20.3427,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.31649,-0.494754,-0.0103086,0.0100143,0.00470113,-0.0180799,0.0256318,-0.0109163,-0.712452,0.0137198,773,656,13.0218,5.10417,57.7148,20.1296,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.324,-0.498046,-0.00309062,0.00897653,0.00531676,-0.0186703,0.0259064,-0.0116131,-0.736549,0.0131555,780,656,13.1005,5.13427,57.8075,19.9324,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.32983,-0.503583,0.00439603,0.0079316,0.00587992,-0.0191661,0.0260993,-0.0122878,-0.758662,0.0126982,787,656,13.164,5.17503,57.8677,19.7612,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.33221,-0.510734,0.00917261,0.00682938,0.00641143,-0.0195055,0.026127,-0.0128862,-0.780042,0.0126728,794,656,13.189,5.24222,57.8937,19.6106,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.33429,-0.518115,0.0194025,0.00570488,0.00685496,-0.0196618,0.0259502,-0.0133903,-0.800017,0.0125068,801,656,13.2211,5.29681,57.915,19.4508,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.33595,-0.523935,0.0297904,0.00449364,0.00722573,-0.019626,0.0255332,-0.0138138,-0.820144,0.012442,808,656,13.2492,5.33341,57.9623,19.2723,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.33788,-0.525796,0.0373322,0.00326226,0.00759022,-0.0194343,0.0249806,-0.0141282,-0.840844,0.0121467,815,656,13.2742,5.33805,58.0451,19.053,45.429,14.2576
-38.0098,30.6704,-4.74089,1.33849,-0.524675,0.0385094,0.00208443,0.00797205,-0.0190932,0.0243471,-0.0142906,-0.861886,0.0120116,822,656,13.2742,5.32706,58.1367,18.8259,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.34008,-0.521854,0.0384345,0.000969971,0.00820399,-0.0186272,0.0235621,-0.0143882,-0.881294,0.012181,829,656,13.2813,5.30817,58.2359,18.5991,45.5897,13.8564
-36.553,30.7236,-4.89159,1.34186,-0.519063,0.0411878,-6.39288e-05,0.00835715,-0.0180671,0.0226978,-0.0144046,-0.89988,0.0120582,836,656,13.2951,5.28545,58.3574,18.3484,45.6935,13.648
-35.8221,30.7535,-4.97467,1.34215,-0.516767,0.0452504,-0.000936372,0.00841812,-0.0174686,0.0218248,-0.014343,-0.916206,0.0118836,843,656,13.297,5.25885,58.4878,18.0808,45.8225,13.414
-35.0902,30.7844,-5.05979,1.34046,-0.515453,0.0515894,-0.0016255,0.00847627,-0.0168525,0.0210185,-0.0141678,-0.930994,0.0116181,850,656,13.2839,5.22821,58.6099,17.8151,45.9657,13.1668
-34.3607,30.81,-5.12911,1.33722,-0.513255,0.0586237,-0.00223536,0.00848651,-0.0162425,0.0202299,-0.0139788,-0.944797,0.0111041,857,656,13.2576,5.18284,58.6675,17.5933,46.0597,12.968
-33.6317,30.8334,-5.19338,1.33533,-0.509507,0.0649601,-0.00284273,0.00838959,-0.0157277,0.0194738,-0.0139269,-0.956885,0.0106538,864,656,13.2432,5.12759,58.7284,17.3796,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.33396,-0.504839,0.0733455,-0.00343624,0.00813928,-0.0153457,0.0187524,-0.0140493,-0.965729,0.010319,871,656,13.2375,5.05656,58.8362,17.1213,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.33018,-0.498027,0.0829145,-0.00397553,0.00780207,-0.0149915,0.0180199,-0.0141933,-0.972545,0.010258,878,656,13.2102,4.95974,58.9412,16.8022,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.32471,-0.490006,0.090088,-0.00442761,0.00738411,-0.0146139,0.0172404,-0.0142839,-0.977427,0.0105145,885,656,13.1623,4.85684,59.0015,16.4742,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.31971,-0.481709,0.0976864,-0.00476062,0.00695028,-0.014228,0.0164806,-0.014291,-0.980607,0.0105925,892,656,13.1199,4.75726,59.0402,16.1486,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.31659,-0.473213,0.0981761,-0.00501838,0.00648358,-0.0138972,0.0157727,-0.0143075,-0.981581,0.0103684,899,656,13.0822,4.6739,59.0904,15.8449,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.31269,-0.464093,0.104245,-0.00527298,0.00602787,-0.0136299,0.0151321,-0.0143772,-0.981897,0.0115026,906,656,13.0476,4.57906,59.1542,15.5225,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.30656,-0.453213,0.112289,-0.00552767,0.00562226,-0.013312,0.0144795,-0.0143849,-0.983699,0.0119611,913,656,12.9953,4.45972,59.1832,15.1867,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.29952,-0.4419,0.126658,-0.00577619,0.00522567,-0.0129084,0.0137564,-0.0143069,-0.986821,0.0122051,920,656,12.9469,4.32521,59.2114,14.8314,47.0059,10.977
-27.0489,31.0635,-5.73988,1.29433,-0.428559,0.135686,-0.00604342,0.00494372,-0.0125219,0.0131241,-0.0142238,-0.992114,0.0116733,927,656,12.9058,4.17738,59.2449,14.4818,47.0942,10.7698
-26.3168,31.086,-5.78952,1.29055,-0.414978,0.141349,-0.00633539,0.0048118,-0.0122226,0.0126716,-0.0141952,-0.999318,0.0115709,934,656,12.8718,4.03166,59.3099,14.1425,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.28613,-0.401331,0.149433,-0.00663225,0.00479333,-0.0119522,0.0123278,-0.0141668,-1.00833,0.0110861,941,656,12.8366,3.88451,59.3693,13.799,47.3006,10.3697
-24.85,31.1316,-5.89251,1.28166,-0.388789,0.157492,-0.00689646,0.0048686,-0.0116367,0.0120252,-0.014053,-1.01942,0.0111419,948,656,12.8011,3.74408,59.454,13.4682,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.27626,-0.378065,0.173249,-0.00713647,0.00497642,-0.0112861,0.0117284,-0.0138885,-1.03166,0.0109316,955,656,12.7726,3.60879,59.5858,13.1037,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.27046,-0.367406,0.182524,-0.00736657,0.00513707,-0.0109607,0.0115035,-0.013733,-1.04458,0.0106032,962,656,12.7273,3.48025,59.7264,12.7609,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.26363,-0.354206,0.184675,-0.00757072,0.00534739,-0.0106896,0.0113778,-0.0136011,-1.05716,0.0104154,969,656,12.6568,3.34626,59.8725,12.4071,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.2547,-0.338987,0.178539,-0.00778387,0.00554536,-0.0105513,0.0113606,-0.0135991,-1.06708,0.010005,976,656,12.5485,3.20693,59.9989,12.0472,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.24549,-0.326091,0.181306,-0.00807185,0.00572929,-0.0105819,0.0114618,-0.0138044,-1.07433,0.0102609,983,656,12.4561,3.07615,60.181,11.6925,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.23802,-0.315579,0.192646,-0.00848428,0.00595376,-0.0107253,0.0116632,-0.0141937,-1.08161,0.010553,990,656,12.3993,2.95558,60.3785,11.3411,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.23233,-0.305252,0.203055,-0.0089632,0.00616014,-0.0108947,0.0118602,-0.0146633,-1.08877,0.0104722,997,656,12.3583,2.83527,60.5642,10.9932,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.22872,-0.294103,0.206557,-0.00938557,0.00639168,-0.0109512,0.0119997,-0.0149936,-1.09752,0.0106094,1004,656,12.323,2.71638,60.7251,10.6684,49.2179,8.34859
-18.183,31.3808,-6.5175,1.2212,-0.283403,0.209887,-0.0097168,0.00660786,-0.0109122,0.0120727,-0.0151816,-1.10651,0.0113286,1011,656,12.2499,2.60227,60.8544,10.3507,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.2127,-0.273165,0.212495,-0.0100997,0.00685176,-0.0108889,0.0121748,-0.0154228,-1.11611,0.0118285,1018,656,12.1653,2.50839,61.0513,10.0299,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.20342,-0.266927,0.218285,-0.0106551,0.00706528,-0.0109265,0.0122725,-0.0158623,-1.12607,0.0120525,1025,656,12.0812,2.44207,61.2495,9.71266,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.19374,-0.261578,0.223258,-0.0113127,0.00718611,-0.0109472,0.0122682,-0.0163948,-1.13616,0.0117701,1032,656,11.9919,2.3797,61.4722,9.40517,50.2956,7.43789
-15.192,31.5029,-6.84056,1.18225,-0.256516,0.222439,-0.0120083,0.00726623,-0.0108853,0.0121674,-0.0169095,-1.14773,0.0114568,1039,656,11.8727,2.31849,61.7164,9.1273,50.643,7.19449
-14.437,31.5361,-6.94492,1.16829,-0.252888,0.22384,-0.0127387,0.00737868,-0.0107427,0.0120367,-0.0173968,-1.16166,0.0117189,1046,656,11.7347,2.27133,61.9933,8.89884,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.15794,-0.247999,0.215615,-0.013565,0.00744822,-0.01055,0.0118309,-0.0179477,-1.17707,0.0119582,1053,656,11.6094,2.23577,62.3822,8.66547,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.15003,-0.24177,0.205849,-0.0144567,0.0073782,-0.0102986,0.0114692,-0.0185476,-1.19268,0.0120184,1060,656,11.5036,2.19514,62.7744,8.41157,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.14327,-0.233363,0.19451,-0.0152935,0.00713884,-0.00995839,0.0109217,-0.0190764,-1.20776,0.0120604,1067,656,11.4054,2.14355,63.0667,8.13318,52.312,6.3766
-11.4205,31.6621,-7.31516,1.13062,-0.226889,0.195484,-0.0160433,0.00675727,-0.00956566,0.0102388,-0.0195248,-1.22174,0.012437,1074,656,11.2796,2.07961,63.2232,7.8547,52.5853,6.16318
-10.6718,31.688,-7.37709,1.114,-0.223738,0.202828,-0.0166747,0.00640837,-0.0091589,0.0096009,-0.0198672,-1.23539,0.0121385,1081,656,11.1313,2.03443,63.3533,7.60531,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.09703,-0.223403,0.21054,-0.0171585,0.00609952,-0.00873931,0.00901731,-0.0200763,-1.24856,0.0114284,1088,656,10.9813,2.01091,63.5305,7.36694,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.08159,-0.221456,0.212765,-0.01748,0.00577149,-0.00830652,0.00843408,-0.0201425,-1.2606,0.0104135,1095,656,10.8328,1.98408,63.8164,7.12515,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.06696,-0.216766,0.213814,-0.017714,0.00547425,-0.00790817,0.00791447,-0.0201542,-1.2715,0.0105806,1102,656,10.689,1.93557,64.1043,6.85938,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.04902,-0.210483,0.212257,-0.0179126,0.00517653,-0.00756834,0.0074362,-0.0201722,-1.28065,0.0111726,1109,656,10.5076,1.87143,64.3755,6.56553,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.03083,-0.202738,0.207356,-0.0179984,0.00496429,-0.0072328,0.00705257,-0.0200866,-1.28972,0.0116851,1116,656,10.316,1.79302,64.6343,6.25988,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.01433,-0.193922,0.199607,-0.0178574,0.00482413,-0.0068533,0.00673405,-0.0197673,-1.29901,0.0115062,1123,656,10.1338,1.71406,64.908,5.94694,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.00091,-0.184389,0.192747,-0.0174762,0.00479931,-0.00641622,0.00651524,-0.0191922,-1.30947,0.0110968,1130,656,9.98269,1.63117,65.2049,5.66594,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.990272,-0.178695,0.189109,-0.0169807,0.0048734,-0.00595217,0.00638937,-0.0184967,-1.32141,0.0110511,1137,656,9.86642,1.58084,65.5413,5.41866,56.203,4.14454
-3.84493,31.974,-8.16166,0.978539,-0.175495,0.18613,-0.0165329,0.00494031,-0.00550551,0.00626958,-0.0178622,-1.33389,0.0114667,1144,656,9.74191,1.55283,65.8829,5.16844,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.965445,-0.174105,0.187196,-0.0162092,0.00491763,-0.00513904,0.00610136,-0.017393,-1.3444,0.0116618,1151,656,9.61475,1.53484,66.2098,4.92916,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.95032,-0.171966,0.189525,-0.0159424,0.00486064,-0.00486587,0.00594251,-0.0170243,-1.35202,0.0117996,1158,656,9.47136,1.51061,66.5308,4.70359,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.93454,-0.167466,0.187045,-0.0156471,0.00480334,-0.00463312,0.00580402,-0.0166478,-1.35808,0.0118565,1165,656,9.30983,1.47007,66.88,4.45007,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.92075,-0.161764,0.18256,-0.0153421,0.00474501,-0.00439824,0.00566583,-0.0162629,-1.36442,0.0114574,1172,656,9.16206,1.42055,67.2644,4.15233,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.908613,-0.155501,0.177728,-0.015082,0.00465381,-0.00414676,0.0054897,-0.0159178,-1.37189,0.0118093,1179,656,9.02908,1.36731,67.6488,3.83146,59.0611,2.75627
0.744646,32.1725,-8.69767,0.896819,-0.149079,0.173818,-0.0149263,0.00448043,-0.00390905,0.00523823,-0.0156841,-1.37931,0.0123135,1186,656,8.90165,1.31544,68.02,3.51107,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.28479,-0.478867,-0.0219634,0.0183555,-5.75607e-05,-0.0140063,0.0259101,-0.00761222,-0.494649,0.0161804,731,663,12.7441,4.98518,56.2465,21.0085,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.29707,-0.484656,-0.0167484,0.0169604,0.00114019,-0.0147748,0.0258093,-0.00770869,-0.539624,0.014682,738,663,12.8679,5.03128,56.2544,20.8677,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.30195,-0.488348,-0.0138063,0.0157399,0.00231962,-0.0156705,0.0260765,-0.00801693,-0.583108,0.0138307,745,663,12.9145,5.07077,56.1711,20.7004,43.8421,16.1673
-45.318,29.6344,-3.68993,1.30635,-0.490661,-0.0142169,0.0145412,0.00337145,-0.0165615,0.0264341,-0.00852149,-0.622776,0.0136095,752,663,12.9506,5.08472,56.1058,20.5343,43.729,15.9685
-44.6007,29.6568,-3.74118,1.31579,-0.493565,-0.0174561,0.0133605,0.00426188,-0.0174062,0.0268021,-0.0091797,-0.657577,0.0128798,759,663,13.0313,5.10243,56.141,20.3702,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.32726,-0.496431,-0.0207678,0.0121941,0.00501584,-0.018145,0.0271015,-0.00989161,-0.687758,0.0133576,766,663,13.1312,5.13019,56.258,20.2112,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.33862,-0.5,-0.0156187,0.0110328,0.00563851,-0.0187271,0.027256,-0.0105846,-0.713878,0.0137374,773,663,13.2439,5.16814,56.4285,20.0142,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.3487,-0.504804,-0.00541536,0.00987826,0.00615936,-0.0191465,0.0272554,-0.0112178,-0.736992,0.0137135,780,663,13.3533,5.2056,56.5544,19.8287,43.7727,15.1412
-41.71,29.762,-4.03673,1.35784,-0.509405,0.00247703,0.00873889,0.00661857,-0.0194759,0.0271835,-0.011826,-0.758208,0.0134661,787,663,13.4498,5.23674,56.6459,19.6408,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.36201,-0.5147,0.00497415,0.00759603,0.00702291,-0.0196811,0.0269926,-0.0123737,-0.778118,0.0132023,794,663,13.4881,5.28767,56.6774,19.4645,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.36441,-0.52134,0.0111609,0.00646803,0.00733805,-0.0197466,0.0266544,-0.0128483,-0.796411,0.0127198,801,663,13.5157,5.34373,56.7015,19.3023,43.7863,14.492
-39.5433,29.8353,-4.21702,1.36575,-0.528274,0.0218839,0.00529029,0.00758421,-0.019656,0.0261267,-0.0132522,-0.814541,0.0128454,808,663,13.5413,5.39373,56.7193,19.1258,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.36669,-0.532236,0.0330377,0.00412064,0.00781273,-0.0194458,0.0254999,-0.0135665,-0.832723,0.0130387,815,663,13.5631,5.41507,56.7908,18.9297,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.36708,-0.53073,0.0367111,0.00299798,0.00804615,-0.0191199,0.0248078,-0.0137637,-0.851025,0.0131564,822,663,13.5652,5.39899,56.8749,18.7084,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.36864,-0.527808,0.0412561,0.00189895,0.00817566,-0.0186922,0.0239911,-0.0139165,-0.868571,0.0128961,829,663,13.5802,5.36879,56.981,18.4886,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.37039,-0.524403,0.0450267,0.000843049,0.0082499,-0.0182,0.0231194,-0.0140265,-0.88577,0.0123369,836,663,13.5957,5.33487,57.0754,18.2455,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.37097,-0.522292,0.0495597,-8.26637e-05,0.00826622,-0.0176992,0.0222766,-0.014093,-0.901209,0.0113676,843,663,13.6014,5.30835,57.1643,17.9925,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.36986,-0.520914,0.0547864,-0.000845919,0.00828935,-0.0172021,0.0215199,-0.0140765,-0.915168,0.0113471,850,663,13.5921,5.28518,57.2486,17.7452,44.318,13.0459
-34.4496,30.0191,-4.73065,1.36731,-0.517854,0.057577,-0.00152782,0.00829194,-0.0166994,0.0207882,-0.0140241,-0.928377,0.011267,857,663,13.5641,5.24544,57.3232,17.5203,44.4155,12.8514
-33.7198,30.045,-4.8024,1.36573,-0.515043,0.0691271,-0.00219469,0.00822561,-0.016241,0.0200717,-0.0140408,-0.940614,0.0110817,864,663,13.5624,5.18813,57.4047,17.2827,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.36539,-0.511512,0.0779693,-0.00284482,0.00803661,-0.0158698,0.0193724,-0.0141806,-0.950537,0.0108043,871,663,13.5675,5.12496,57.5253,17.0291,44.656,12.436
-32.2564,30.1019,-4.95501,1.36154,-0.505059,0.0864446,-0.00345353,0.00776556,-0.0155178,0.0186566,-0.0143445,-0.958836,0.0104026,878,663,13.5376,5.0304,57.622,16.7225,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.35523,-0.497047,0.094793,-0.00400424,0.00742311,-0.015149,0.0179002,-0.0144813,-0.965732,0.0106483,885,663,13.4834,4.9246,57.6694,16.4118,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.34985,-0.48756,0.0987906,-0.00445897,0.00706852,-0.0147549,0.0171455,-0.014536,-0.9716,0.0109161,892,663,13.43,4.82214,57.7154,16.1043,45.006,11.7484
-30.0668,30.1761,-5.13344,1.34629,-0.47933,0.101788,-0.00483872,0.00668899,-0.0143863,0.0164231,-0.0145728,-0.975931,0.0108234,899,663,13.3926,4.73973,57.7555,15.8078,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.34411,-0.469561,0.105405,-0.00520531,0.0063132,-0.0140787,0.0157651,-0.0146572,-0.979551,0.0114649,906,663,13.3699,4.64108,57.8052,15.488,45.1458,11.324
-28.6086,30.2215,-5.22987,1.33951,-0.457491,0.112455,-0.0055707,0.00596958,-0.013746,0.0151074,-0.0147085,-0.984114,0.012078,913,663,13.3301,4.51249,57.833,15.1403,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.33358,-0.445821,0.126325,-0.0059299,0.00563977,-0.0133391,0.0143944,-0.0146846,-0.989996,0.0122092,920,663,13.2912,4.37254,57.8696,14.7828,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.32762,-0.432455,0.135663,-0.0062912,0.0054026,-0.0129339,0.0137498,-0.0146384,-0.99768,0.0117651,927,663,13.2431,4.22481,57.8772,14.4233,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.3229,-0.417989,0.139634,-0.00666027,0.00528096,-0.0126046,0.0132575,-0.0146369,-1.00659,0.0117371,934,663,13.1962,4.07652,57.9135,14.0726,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.31798,-0.403115,0.149087,-0.00703419,0.00524574,-0.0123108,0.0128628,-0.0146512,-1.01672,0.011059,941,663,13.1587,3.91541,57.9372,13.7285,45.5513,10.281
-24.956,30.3304,-5.45845,1.31323,-0.38931,0.159493,-0.00737348,0.00528026,-0.0119819,0.0125031,-0.0145963,-1.02831,0.0109314,948,663,13.125,3.76032,57.988,13.3851,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.30735,-0.37796,0.176048,-0.00765375,0.00534487,-0.0116217,0.0121611,-0.01447,-1.04035,0.010745,955,663,13.0931,3.61512,58.119,13.017,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.30034,-0.367299,0.187313,-0.00788737,0.00545776,-0.0112856,0.0118958,-0.0143254,-1.05238,0.0106196,962,663,13.0398,3.4815,58.2661,12.6565,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.29358,-0.354912,0.189204,-0.00806615,0.00561989,-0.0110001,0.0117317,-0.014178,-1.06365,0.0106714,969,663,12.9695,3.35111,58.4051,12.3121,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.28627,-0.341092,0.187024,-0.00821958,0.00579136,-0.0108269,0.0116816,-0.0141098,-1.07254,0.0105795,976,663,12.8851,3.21602,58.5458,11.969,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.27679,-0.328081,0.192139,-0.00840542,0.00595379,-0.0108029,0.0117453,-0.0141969,-1.07868,0.0106146,983,663,12.7949,3.07892,58.7134,11.6137,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.26853,-0.316957,0.203837,-0.0086843,0.00613284,-0.010886,0.0118921,-0.0144435,-1.08418,0.011029,990,663,12.731,2.94841,58.8986,11.2587,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.26241,-0.305143,0.214061,-0.00905321,0.00628296,-0.0110153,0.0120364,-0.0148066,-1.08946,0.011118,997,663,12.685,2.81707,59.0804,10.8962,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.25853,-0.293849,0.220005,-0.00941518,0.00644785,-0.0110729,0.0121369,-0.0151042,-1.09619,0.0106994,1004,663,12.6524,2.6938,59.2031,10.5885,47.416,8.28601
-18.2994,30.5737,-6.06836,1.25291,-0.283023,0.222666,-0.00971394,0.00661163,-0.0110501,0.0121869,-0.0152892,-1.10352,0.0111167,1011,663,12.5962,2.58289,59.3183,10.2763,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.24507,-0.272826,0.224416,-0.0100552,0.00680693,-0.0110398,0.0122669,-0.0155151,-1.1115,0.0115596,1018,663,12.5164,2.48452,59.4771,9.96074,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.23606,-0.264125,0.228402,-0.0105649,0.00698929,-0.0110894,0.0123548,-0.0159304,-1.12016,0.0117763,1025,663,12.4303,2.39652,59.6642,9.62823,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.22628,-0.258915,0.234157,-0.0112173,0.00711264,-0.0111391,0.0123725,-0.0164771,-1.12964,0.0117316,1032,663,12.3416,2.33101,59.8746,9.33522,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.21492,-0.254083,0.239182,-0.0119659,0.00720644,-0.0111169,0.0122995,-0.0170589,-1.1412,0.011343,1039,663,12.2362,2.27022,60.1232,9.07078,48.745,7.18306
-14.5608,30.7232,-6.48188,1.20089,-0.250599,0.242425,-0.0127833,0.00730695,-0.011004,0.0121613,-0.0176376,-1.15534,0.0112417,1046,663,12.1012,2.23273,60.408,8.82788,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.18803,-0.246596,0.237756,-0.0136894,0.00735813,-0.0108285,0.0119343,-0.0182655,-1.17096,0.0114201,1053,663,11.9597,2.20026,60.7567,8.5875,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.17812,-0.240242,0.22575,-0.014658,0.00729617,-0.0105949,0.0115752,-0.018937,-1.18695,0.0119546,1060,663,11.8298,2.15261,61.1271,8.32888,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.17126,-0.232962,0.211658,-0.0155762,0.00710869,-0.0102835,0.0110765,-0.0195439,-1.20256,0.0124106,1067,663,11.7247,2.10184,61.429,8.06826,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.16099,-0.225796,0.205776,-0.0164008,0.00682204,-0.00992937,0.0104886,-0.0200674,-1.21706,0.012837,1074,663,11.6059,2.04904,61.6142,7.80879,50.685,6.13292
-10.8032,30.8716,-6.89947,1.14527,-0.222197,0.207236,-0.0171047,0.00656186,-0.00956661,0.00994524,-0.0204881,-1.23086,0.0124047,1081,663,11.4524,2.01841,61.7202,7.57107,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.12646,-0.220569,0.213543,-0.0176644,0.00633387,-0.00918689,0.00944692,-0.0207775,-1.24408,0.0114948,1088,663,11.281,1.99344,61.8577,7.32432,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.10827,-0.219637,0.222013,-0.0180582,0.00610051,-0.0087859,0.00895779,-0.0209155,-1.25637,0.0105781,1095,663,11.1207,1.96362,62.0771,7.0685,51.6592,5.48773
-8.54151,30.963,-7.1424,1.09319,-0.215455,0.224862,-0.0183356,0.00589265,-0.00840445,0.00852257,-0.0209655,-1.26753,0.0105274,1102,663,10.9768,1.91219,62.3387,6.79073,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.07513,-0.20991,0.222675,-0.0185546,0.00568295,-0.00807006,0.00812407,-0.0209957,-1.27706,0.0109072,1109,663,10.7928,1.8568,62.5864,6.50585,52.478,5.01085
-7.02774,31.0271,-7.31342,1.05708,-0.20217,0.213096,-0.0186791,0.00553525,-0.00775541,0.00780618,-0.0209501,-1.28594,0.0116417,1116,663,10.5915,1.78652,62.8339,6.21443,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.04057,-0.193193,0.201826,-0.0186172,0.00544725,-0.00741015,0.00754601,-0.0207159,-1.2948,0.0115408,1123,663,10.4005,1.71044,63.1047,5.92401,53.2952,4.53386
-5.51255,31.0876,-7.4784,1.02634,-0.184985,0.197766,-0.0183352,0.00544652,-0.00700871,0.00735837,-0.020247,-1.30449,0.0112828,1130,663,10.2483,1.63221,63.3908,5.65668,53.7088,4.33296
