 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.21376,-0.649078,-0.299383,0.0635628,-0.0122156,-0.011122,0.0651614,-0.0138142,-0.142759,0.017779,731,656,11.5894,7.13049,57.4964,23.3414,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.25258,-0.646085,-0.293077,0.0618937,-0.0103924,-0.0131978,0.064228,-0.0127267,-0.175056,0.016028,738,656,11.9727,7.10895,57.7855,23.1187,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.28729,-0.639266,-0.302036,0.059921,-0.0086269,-0.0152597,0.0631645,-0.0118704,-0.209439,0.0161781,745,656,12.2893,7.06028,58.0165,22.8889,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.32536,-0.638287,-0.309248,0.0578994,-0.00704593,-0.0171322,0.0621417,-0.0112882,-0.242736,0.0171617,752,656,12.642,7.06265,58.292,22.6868,45.2473,16.1997
-44.5265,30.436,-4.11337,1.36865,-0.638781,-0.320915,0.0561359,-0.00573897,-0.0188189,0.06141,-0.0110131,-0.273246,0.0167177,759,656,13.0377,7.08269,58.6867,22.4803,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.41249,-0.641014,-0.316483,0.0546522,-0.00471562,-0.0203938,0.0609827,-0.0110462,-0.300985,0.0159914,766,656,13.4656,7.10982,59.0959,22.2575,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.45062,-0.640543,-0.315448,0.0533411,-0.00395114,-0.0218915,0.0607482,-0.0113583,-0.326265,0.014702,773,656,13.8302,7.11813,59.498,22.0285,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.48182,-0.641867,-0.31039,0.0521798,-0.00338795,-0.0233004,0.0606568,-0.011865,-0.348928,0.014376,780,656,14.1333,7.14443,59.8175,21.8052,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.50847,-0.645937,-0.300153,0.0511511,-0.00290944,-0.0246547,0.0607062,-0.0124645,-0.369734,0.0139835,787,656,14.4014,7.17278,60.0686,21.6089,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.53654,-0.648624,-0.297945,0.0501655,-0.00264608,-0.0258645,0.0607224,-0.0132029,-0.387521,0.0140307,794,656,14.669,7.19918,60.3423,21.423,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.56912,-0.651071,-0.290469,0.0491157,-0.00267682,-0.0269266,0.060578,-0.0141391,-0.402451,0.0137569,801,656,14.9899,7.20994,60.6576,21.2228,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.60761,-0.654583,-0.285926,0.0479054,-0.00286127,-0.0278179,0.0601804,-0.0151363,-0.415564,0.0134404,808,656,15.3633,7.23154,61.064,21.0374,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.64618,-0.657433,-0.277924,0.0467467,-0.00315113,-0.0285565,0.0597177,-0.0161221,-0.42636,0.0130046,815,656,15.7429,7.24474,61.4931,20.8293,45.429,14.2576
-38.0098,30.6704,-4.74089,1.67995,-0.658135,-0.272701,0.0457659,-0.00337597,-0.0291558,0.0593235,-0.0169337,-0.435264,0.0126525,822,656,16.0698,7.23473,61.8918,20.6243,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.71148,-0.65714,-0.266617,0.0448979,-0.00362525,-0.0296147,0.0589202,-0.0176475,-0.442216,0.0126329,829,656,16.3757,7.21877,62.2641,20.4099,45.5897,13.8564
-36.553,30.7236,-4.89159,1.74371,-0.65487,-0.265176,0.0441652,-0.00388294,-0.0298924,0.058491,-0.0182088,-0.446906,0.012586,836,656,16.679,7.20833,62.6762,20.1633,45.6935,13.648
-35.8221,30.7535,-4.97467,1.77573,-0.65323,-0.262384,0.043684,-0.00406356,-0.0301186,0.0582431,-0.0186227,-0.450274,0.012691,843,656,16.9822,7.19963,63.1094,19.8966,45.8225,13.414
-35.0902,30.7844,-5.05979,1.8046,-0.653236,-0.256647,0.0433399,-0.00410019,-0.0303713,0.0581563,-0.0189166,-0.453874,0.0125619,850,656,17.2599,7.19416,63.5218,19.635,45.9657,13.1668
-34.3607,30.81,-5.12911,1.8297,-0.655041,-0.249264,0.0428512,-0.00401471,-0.0306316,0.0579851,-0.0191486,-0.458884,0.0121137,857,656,17.5048,7.1922,63.847,19.4477,46.0597,12.968
-33.6317,30.8334,-5.19338,1.85732,-0.657765,-0.24214,0.0421477,-0.00383549,-0.0310237,0.0577707,-0.0194585,-0.466509,0.011922,864,656,17.7737,7.20808,64.1856,19.2869,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.8891,-0.658308,-0.235924,0.0414293,-0.00361416,-0.0314797,0.0576141,-0.019799,-0.474892,0.0117916,871,656,18.0805,7.20102,64.611,19.0749,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.91746,-0.654856,-0.224188,0.0407608,-0.00336058,-0.0318862,0.0574739,-0.0200736,-0.482778,0.0116596,878,656,18.3635,7.14411,65.0176,18.7752,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.94479,-0.648935,-0.218407,0.0398982,-0.0030956,-0.0321773,0.0570988,-0.0202962,-0.490909,0.0119088,885,656,18.6248,7.07036,65.3919,18.4658,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.97482,-0.642176,-0.21274,0.0387069,-0.00281323,-0.0323871,0.0564164,-0.0205227,-0.500388,0.0121105,892,656,18.9118,6.99674,65.7672,18.1532,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.01155,-0.636022,-0.213275,0.0371689,-0.00250926,-0.03251,0.0554151,-0.0207554,-0.511438,0.011697,899,656,19.2516,6.95414,66.1985,17.8603,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.0436,-0.629739,-0.20446,0.0353189,-0.00219553,-0.0324648,0.0540556,-0.0209323,-0.523441,0.0131338,906,656,19.5636,6.89037,66.6008,17.5546,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.06169,-0.626339,-0.195434,0.0331663,-0.00193681,-0.0321822,0.0522719,-0.0210424,-0.535753,0.0131756,913,656,19.7413,6.83681,66.8581,17.296,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.07742,-0.62267,-0.179935,0.0306935,-0.00177624,-0.0317021,0.050076,-0.0211587,-0.548755,0.0137257,920,656,19.9089,6.76727,67.1006,17.0214,47.0059,10.977
-27.0489,31.0635,-5.73988,2.0964,-0.614089,-0.172682,0.0280166,-0.00164441,-0.031117,0.0476566,-0.0212844,-0.56302,0.0134389,927,656,20.0908,6.6685,67.3668,16.7229,47.0942,10.7698
-26.3168,31.086,-5.78952,2.11979,-0.604429,-0.169497,0.0252822,-0.00149579,-0.0304411,0.0451486,-0.0213622,-0.578215,0.013248,934,656,20.3065,6.57657,67.6942,16.4163,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.13801,-0.593862,-0.167838,0.022566,-0.00127144,-0.0296745,0.0426259,-0.0213313,-0.594435,0.0123783,941,656,20.4687,6.47506,67.9784,16.1111,47.3006,10.3697
-24.85,31.1316,-5.89251,2.15396,-0.585823,-0.162072,0.0199354,-0.00107019,-0.0287623,0.0400524,-0.0211873,-0.610341,0.0123066,948,656,20.6173,6.38622,68.2604,15.8254,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.16539,-0.578777,-0.152598,0.0175885,-0.00089799,-0.0278225,0.037663,-0.0209725,-0.625024,0.0127323,955,656,20.7293,6.30126,68.5605,15.505,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.17469,-0.570668,-0.144716,0.0156974,-0.000658771,-0.0270493,0.0357779,-0.0207392,-0.638597,0.0125137,962,656,20.8172,6.21559,68.8458,15.1743,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.18135,-0.558629,-0.141031,0.0142211,-0.000409153,-0.0264362,0.0343357,-0.0205237,-0.650421,0.0120249,969,656,20.8699,6.10444,69.1173,14.8154,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.18571,-0.541018,-0.137511,0.0130031,-0.00018213,-0.0260963,0.0333266,-0.0205056,-0.661673,0.0111521,976,656,20.8994,5.92815,69.3569,14.4133,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.1902,-0.519878,-0.129284,0.011954,6.0891e-06,-0.026049,0.0327053,-0.0207452,-0.67268,0.0109936,983,656,20.9386,5.70196,69.6628,13.977,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.19678,-0.499382,-0.11895,0.0111285,0.000369265,-0.0263225,0.0326155,-0.0211178,-0.6846,0.0112511,990,656,21.0024,5.4831,69.9965,13.5363,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.20359,-0.482693,-0.105792,0.0106292,0.000912528,-0.0268578,0.0330645,-0.0215228,-0.69592,0.0115067,997,656,21.0758,5.29894,70.2983,13.1213,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.20978,-0.465275,-0.103809,0.0104914,0.00163189,-0.0273935,0.033811,-0.0216877,-0.705238,0.012065,1004,656,21.1197,5.12767,70.5548,12.7344,49.2179,8.34859
-18.183,31.3808,-6.5175,2.21018,-0.449675,-0.100064,0.0105127,0.0024531,-0.0277696,0.0345434,-0.0215776,-0.713343,0.0133321,1011,656,21.1122,4.96269,70.7592,12.3727,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.2122,-0.433542,-0.0908591,0.0102431,0.00328936,-0.0279715,0.034953,-0.0214205,-0.723565,0.0140478,1018,656,21.1311,4.78832,71.0483,11.9969,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.21813,-0.419271,-0.083901,0.00950266,0.00406282,-0.0280781,0.0349923,-0.0214268,-0.737114,0.0138943,1025,656,21.1832,4.62743,71.3912,11.6172,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.22848,-0.405018,-0.0777143,0.00841302,0.00472704,-0.0280817,0.0347122,-0.0215721,-0.75263,0.0134212,1032,656,21.2755,4.46537,71.8049,11.2359,50.2956,7.43789
-15.192,31.5029,-6.84056,2.23719,-0.388286,-0.0786202,0.00704063,0.00534562,-0.0279675,0.0341734,-0.0217872,-0.770251,0.0130302,1039,656,21.3355,4.29528,72.2432,10.8446,50.643,7.19449
-14.437,31.5361,-6.94492,2.24089,-0.374503,-0.0672484,0.00540141,0.00591991,-0.0276215,0.0332834,-0.0219621,-0.790091,0.0134522,1046,656,21.3745,4.1531,72.6768,10.4822,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.2506,-0.3577,-0.0576855,0.00341593,0.00632166,-0.0270321,0.0319399,-0.0222023,-0.812245,0.013608,1053,656,21.4653,3.99426,73.236,10.0818,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.26302,-0.335458,-0.0547388,0.00115931,0.00631196,-0.0262377,0.0300995,-0.0226282,-0.834337,0.0137138,1060,656,21.5664,3.78674,73.8085,9.64424,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.26793,-0.311413,-0.0542124,-0.00113164,0.0057861,-0.0253909,0.0279527,-0.0232982,-0.853094,0.01423,1067,656,21.5913,3.56072,74.1996,9.19957,52.312,6.3766
-11.4205,31.6621,-7.31516,2.25315,-0.2907,-0.0462361,-0.00329217,0.00494403,-0.0247875,0.0259532,-0.0243014,-0.867714,0.0138769,1074,656,21.4471,3.33777,74.3283,8.78246,52.5853,6.16318
-10.6718,31.688,-7.37709,2.23396,-0.274419,-0.0373272,-0.00519762,0.00397088,-0.0246027,0.0244128,-0.0256395,-0.877507,0.0131449,1081,656,21.2642,3.15575,74.4328,8.41278,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.21633,-0.258635,-0.0306252,-0.00682777,0.00293975,-0.0247861,0.0233186,-0.0272066,-0.88267,0.0124221,1088,656,21.0909,2.98547,74.6055,8.02882,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.20786,-0.23862,-0.0279027,-0.00818797,0.0017309,-0.0251679,0.0224233,-0.0288804,-0.882679,0.0113384,1095,656,20.9939,2.79,74.9584,7.60854,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.2035,-0.217787,-0.0226357,-0.00932879,0.00049578,-0.0256815,0.0217305,-0.0305636,-0.879895,0.0118303,1102,656,20.9419,2.57923,75.3408,7.18229,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.19452,-0.199456,-0.0180543,-0.0102596,-0.000642066,-0.0264242,0.0214074,-0.032309,-0.875405,0.0128984,1109,656,20.8451,2.39092,75.6912,6.76166,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.18055,-0.183226,-0.00902696,-0.0108884,-0.00145325,-0.0273515,0.0215845,-0.0339262,-0.870798,0.0135173,1116,656,20.7123,2.21379,75.9747,6.34422,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.16454,-0.168358,-0.000654028,-0.0111133,-0.00191995,-0.0281883,0.022044,-0.0350772,-0.866222,0.0135299,1123,656,20.5593,2.05674,76.2348,5.93749,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.15394,-0.156392,0.0122002,-0.0110391,-0.0020566,-0.028624,0.0224264,-0.0355221,-0.863216,0.013093,1130,656,20.4694,1.92159,76.5369,5.59379,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.14867,-0.147507,0.0301,-0.0109237,-0.00186473,-0.0286212,0.0225832,-0.0353716,-0.863876,0.0129445,1137,656,20.4429,1.80863,76.9018,5.2735,56.203,4.14454
-3.84493,31.974,-8.16166,2.14113,-0.139189,0.0426441,-0.0110406,-0.00152146,-0.0283494,0.0224652,-0.0350273,-0.868568,0.0133675,1144,656,20.3826,1.70082,77.2677,4.95177,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.13168,-0.13327,0.0560454,-0.0114093,-0.00113947,-0.0277718,0.0219682,-0.0345169,-0.876814,0.0134941,1151,656,20.3073,1.61348,77.6172,4.65307,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.11987,-0.128059,0.0637309,-0.011887,-0.000684798,-0.0269651,0.0212547,-0.0338266,-0.887801,0.0134967,1158,656,20.1965,1.54244,77.9649,4.39804,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.10893,-0.119965,0.0663076,-0.0123454,-3.51601e-05,-0.025987,0.0205158,-0.0328963,-0.901682,0.0134188,1165,656,20.0809,1.45227,78.3557,4.10922,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.09862,-0.110904,0.0734589,-0.0128231,0.000697406,-0.0249018,0.0197402,-0.0318659,-0.917942,0.0126754,1172,656,19.9819,1.35612,78.7619,3.75435,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.08904,-0.100022,0.0715565,-0.0134518,0.00137144,-0.0237932,0.0188807,-0.030961,-0.936385,0.012874,1179,656,19.8678,1.2593,79.168,3.37991,59.0611,2.75627
0.744646,32.1725,-8.69767,2.07979,-0.0873841,0.0635713,-0.0143627,0.00183797,-0.0228186,0.0179514,-0.0304762,-0.955954,0.0132896,1186,656,19.7416,1.16027,79.5679,3.00379,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.23044,-0.638601,-0.30976,0.0674423,-0.0119776,-0.0128601,0.0694727,-0.014008,-0.156596,0.017043,731,663,11.7467,7.04767,56.2217,23.0586,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.2726,-0.64026,-0.307922,0.0651914,-0.0102759,-0.0148962,0.0680253,-0.0131098,-0.187995,0.0156349,738,663,12.1564,7.07735,56.5175,22.8665,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.30939,-0.637252,-0.313679,0.0626767,-0.00862225,-0.0168565,0.0664611,-0.0124066,-0.220842,0.0154828,745,663,12.4995,7.0676,56.7522,22.6503,43.8421,16.1673
-45.318,29.6344,-3.68993,1.34703,-0.634771,-0.32046,0.0601921,-0.00713868,-0.0185365,0.0649579,-0.0119045,-0.251655,0.0155231,752,663,12.8487,7.05383,57.0127,22.4424,43.729,15.9685
-44.6007,29.6568,-3.74118,1.39224,-0.635991,-0.321663,0.05809,-0.00590145,-0.0199823,0.0638172,-0.0116286,-0.27913,0.0143332,759,663,13.2816,7.06454,57.3821,22.2467,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.43731,-0.637575,-0.321838,0.0564006,-0.00490344,-0.0212949,0.0630718,-0.0115746,-0.30359,0.0144598,766,663,13.7138,7.09233,57.8107,22.0526,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.47617,-0.638533,-0.319446,0.0549827,-0.00411362,-0.022518,0.062585,-0.0117159,-0.325593,0.0144168,773,663,14.0879,7.11423,58.2456,21.8317,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.51094,-0.641252,-0.313409,0.0537777,-0.00350131,-0.0236397,0.0622739,-0.0119975,-0.345026,0.0146656,780,663,14.4282,7.14166,58.6117,21.6313,43.7727,15.1412
-41.71,29.762,-4.03673,1.54325,-0.645375,-0.307443,0.0526971,-0.00297867,-0.0247126,0.0620837,-0.0123652,-0.362998,0.0146471,787,663,14.7445,7.17357,58.9247,21.4411,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.57421,-0.646354,-0.31048,0.0517427,-0.00266062,-0.0256585,0.0619347,-0.0128527,-0.378107,0.0144834,794,663,15.0309,7.19434,59.2194,21.2319,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.60859,-0.647929,-0.308197,0.0508046,-0.00260938,-0.0265022,0.0617225,-0.0135273,-0.390775,0.013898,801,663,15.3599,7.20612,59.5538,21.0312,43.7863,14.492
-39.5433,29.8353,-4.21702,1.64584,-0.65063,-0.302644,0.0497539,-0.00271545,-0.0272513,0.0613463,-0.0143079,-0.402201,0.0136931,808,663,15.7227,7.22684,59.9214,20.8221,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.6839,-0.654289,-0.291532,0.0487464,-0.00294543,-0.0279295,0.060954,-0.015153,-0.412062,0.0135704,815,663,16.103,7.24197,60.3451,20.6287,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.71771,-0.655372,-0.283801,0.0478622,-0.00316527,-0.0285372,0.060628,-0.015931,-0.420638,0.0133815,822,663,16.4347,7.23993,60.7388,20.4313,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.74958,-0.656121,-0.272433,0.0470546,-0.00344999,-0.0290475,0.0602917,-0.0166871,-0.427589,0.0129948,829,663,16.7537,7.23364,61.1201,20.2365,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.78201,-0.65351,-0.26952,0.0463935,-0.00377246,-0.0294622,0.0600039,-0.0173829,-0.432756,0.0126047,836,663,17.0617,7.21718,61.5066,19.9959,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.81475,-0.65066,-0.271789,0.0459867,-0.00403129,-0.029898,0.0599564,-0.018001,-0.437103,0.011962,843,663,17.3627,7.20454,61.9118,19.7404,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.84559,-0.649707,-0.272241,0.0456898,-0.00416097,-0.030387,0.0600664,-0.0185375,-0.44191,0.0121413,850,663,17.6481,7.20723,62.3083,19.4971,44.318,13.0459
-34.4496,30.0191,-4.73065,1.87191,-0.651537,-0.269367,0.0452166,-0.00416179,-0.0308757,0.0600605,-0.0190057,-0.44814,0.0121571,857,663,17.896,7.21686,62.6559,19.3189,44.4155,12.8514
-33.7198,30.045,-4.8024,1.90138,-0.655433,-0.253987,0.0445203,-0.00406113,-0.0314078,0.0599345,-0.0194754,-0.456244,0.012454,864,663,18.1985,7.22348,63.025,19.1357,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.93416,-0.657292,-0.24569,0.0438054,-0.00394678,-0.0319395,0.0598066,-0.0199479,-0.464435,0.0124627,871,663,18.5191,7.21952,63.4606,18.9312,44.656,12.436
-32.2564,30.1019,-4.95501,1.96369,-0.65298,-0.233548,0.0431169,-0.00382294,-0.0324153,0.0596668,-0.0203729,-0.472059,0.0119914,878,663,18.814,7.15536,63.8686,18.6246,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.99205,-0.646957,-0.227105,0.0421935,-0.00368609,-0.032791,0.0592723,-0.0207648,-0.480177,0.0121293,885,663,19.0863,7.0846,64.2488,18.3263,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.02487,-0.64049,-0.223525,0.0408719,-0.00350535,-0.0330712,0.0585084,-0.0211418,-0.489923,0.0123007,892,663,19.3961,7.02516,64.6592,18.0382,45.006,11.7484
-30.0668,30.1761,-5.13344,2.06483,-0.635811,-0.220894,0.0391348,-0.00328337,-0.033245,0.0573598,-0.0215084,-0.501465,0.012047,899,663,19.7737,6.98588,65.1151,17.7717,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.09861,-0.62961,-0.212724,0.0370694,-0.00304303,-0.0332567,0.0558495,-0.0218231,-0.51406,0.0131453,906,663,20.1016,6.91631,65.5008,17.4786,45.1458,11.324
-28.6086,30.2215,-5.22987,2.1201,-0.624219,-0.203779,0.0347303,-0.00282558,-0.0330536,0.0539675,-0.0220628,-0.52708,0.0136611,913,663,20.3118,6.83884,65.774,17.2046,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.13632,-0.621888,-0.18868,0.0321118,-0.00264017,-0.0326682,0.0517377,-0.0222661,-0.540981,0.0141363,920,663,20.4833,6.7782,66.0188,16.9461,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.15506,-0.615888,-0.181134,0.0293037,-0.00244051,-0.0321769,0.0493103,-0.0224471,-0.556271,0.0139689,927,663,20.6638,6.70261,66.2639,16.6653,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.17569,-0.60634,-0.182498,0.0264144,-0.00217594,-0.0316166,0.0468174,-0.0225789,-0.573081,0.0137667,934,663,20.8435,6.62038,66.5495,16.3641,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.19271,-0.59432,-0.179145,0.0235337,-0.00182142,-0.0309832,0.0443327,-0.0226204,-0.591203,0.0124889,941,663,20.997,6.51114,66.791,16.0465,45.5513,10.281
-24.956,30.3304,-5.45845,2.20895,-0.583811,-0.17443,0.0208139,-0.00145312,-0.0302236,0.0418894,-0.0225286,-0.608925,0.0119964,948,663,21.1458,6.40573,67.0498,15.7388,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.22112,-0.574987,-0.166479,0.0184907,-0.00107901,-0.0294439,0.0397331,-0.0223214,-0.624978,0.0118864,955,663,21.2608,6.30728,67.3643,15.4042,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.22947,-0.567055,-0.158877,0.0166718,-0.000633474,-0.0287806,0.0380723,-0.022034,-0.639376,0.0120683,962,663,21.3384,6.21207,67.6618,15.072,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.23679,-0.557294,-0.151496,0.0152639,-0.000174369,-0.0282261,0.0368074,-0.0217179,-0.651925,0.0120736,969,663,21.4054,6.10692,67.9262,14.7347,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.24326,-0.542403,-0.141897,0.0141044,0.000287596,-0.0278782,0.0359175,-0.0215255,-0.663941,0.0116419,976,663,21.468,5.9499,68.1816,14.3524,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.24658,-0.522662,-0.131468,0.0131574,0.000708847,-0.0277823,0.0354041,-0.0215378,-0.675199,0.0115423,983,663,21.5005,5.73618,68.4643,13.9263,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.25155,-0.503,-0.118486,0.0124739,0.00122525,-0.0279831,0.0353924,-0.0216932,-0.686224,0.0120548,990,663,21.5543,5.52049,68.7747,13.4884,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.25933,-0.484148,-0.107663,0.0120701,0.00179893,-0.0284149,0.0358098,-0.0219408,-0.695996,0.0125733,997,663,21.6311,5.32316,69.0888,13.0554,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.26904,-0.465177,-0.105457,0.0119269,0.00243501,-0.0288608,0.0364294,-0.0220675,-0.703906,0.012486,1004,663,21.7091,5.13604,69.3471,12.678,47.416,8.28601
-18.2994,30.5737,-6.06836,2.27636,-0.44868,-0.102537,0.01183,0.00310013,-0.0291702,0.0369601,-0.0220299,-0.711131,0.013249,1011,663,21.766,4.96957,69.5862,12.3125,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.28007,-0.432816,-0.0954678,0.0114212,0.00375043,-0.02933,0.0371655,-0.0219939,-0.720384,0.0137248,1018,663,21.7967,4.79698,69.8488,11.9447,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.285,-0.41624,-0.0892882,0.0105638,0.00433606,-0.0294172,0.0370314,-0.0221316,-0.732668,0.0135971,1025,663,21.8364,4.61895,70.167,11.5443,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.29339,-0.401629,-0.0806624,0.00935979,0.00483171,-0.0294122,0.036595,-0.0224035,-0.746986,0.0132241,1032,663,21.915,4.45021,70.5485,11.1652,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.30104,-0.386253,-0.0708588,0.00786884,0.0052542,-0.0292692,0.0358599,-0.0227369,-0.76308,0.0127861,1039,663,21.9882,4.28222,70.9738,10.7899,48.745,7.18306
-14.5608,30.7232,-6.48188,2.30731,-0.373767,-0.05449,0.00607996,0.00558868,-0.0288863,0.0347217,-0.023053,-0.781146,0.0127949,1046,663,22.0624,4.15335,71.4368,10.4207,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.31608,-0.359642,-0.0386604,0.0039193,0.00575863,-0.0282646,0.0331186,-0.0234406,-0.801661,0.0130228,1053,663,22.1589,4.00457,71.9678,10.0316,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.32548,-0.33798,-0.0343592,0.00147874,0.00562235,-0.0274511,0.0310797,-0.0239786,-0.823063,0.0134341,1060,663,22.2342,3.7899,72.5043,9.59011,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.32718,-0.312462,-0.040339,-0.00095649,0.00512461,-0.0265973,0.0288546,-0.0246865,-0.84231,0.0140349,1067,663,22.2133,3.54587,72.8799,9.14472,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.31557,-0.288149,-0.041982,-0.00320533,0.00442027,-0.0259642,0.0268501,-0.0256352,-0.858301,0.0139128,1074,663,22.076,3.31178,73.0483,8.72251,50.685,6.13292
-10.8032,30.8716,-6.89947,2.29847,-0.269801,-0.0392131,-0.0051756,0.00363519,-0.0256847,0.0252895,-0.0268299,-0.870331,0.0132347,1081,663,21.8983,3.12819,73.1408,8.35023,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.28193,-0.252845,-0.0288739,-0.00687456,0.00280557,-0.0257058,0.024123,-0.028192,-0.878452,0.0125267,1088,663,21.7431,2.94306,73.2965,7.95587,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.27255,-0.235154,-0.0131877,-0.00830572,0.00185834,-0.025931,0.0232006,-0.029648,-0.882163,0.011411,1095,663,21.6677,2.74147,73.5934,7.52606,51.6592,5.48773
-8.54151,30.963,-7.1424,2.26914,-0.212865,-0.00852892,-0.0094799,0.000927333,-0.0263539,0.0225864,-0.031139,-0.88287,0.0116,1102,663,21.6228,2.51707,73.9663,7.06904,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.25924,-0.191052,-0.0143989,-0.0104152,0.000104555,-0.0270382,0.0223898,-0.0327004,-0.881466,0.0124172,1109,663,21.4917,2.31942,74.297,6.62865,52.478,5.01085
-7.02774,31.0271,-7.31342,2.2471,-0.17097,-0.0231719,-0.0110652,-0.00045583,-0.0279387,0.0226774,-0.0341984,-0.879216,0.0134199,1116,663,21.3331,2.13661,74.6002,6.21158,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.23331,-0.155122,-0.0157185,-0.0113984,-0.000751845,-0.0288008,0.0232135,-0.0353638,-0.876783,0.013879,1123,663,21.1979,1.97441,74.8758,5.81098,53.2952,4.53386
