 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0234707,-0.00295079,-0.00761479,0.000411188,0.00207916,1.26292e-05,0.00207925,0.000411093,1.56323,0.014713,731,656,0.220366,0.0247659,45.7766,16.8125,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0238963,-0.0025942,-0.00380156,0.000188626,0.00211735,0.000100438,0.00212257,0.000183409,1.51891,0.0129936,738,656,0.230515,0.0228628,45.7028,16.6293,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0239714,-0.00166179,-0.00363152,6.05132e-05,0.0020671,8.31091e-05,0.00207053,5.70768e-05,1.52947,0.0123385,745,656,0.231084,0.0260596,45.5841,16.4279,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0237293,-0.000634425,-0.00781625,-1.10736e-05,0.00194321,-2.28764e-05,0.00194348,-1.13414e-05,-1.55909,0.0127826,752,656,0.221197,0.0343714,45.4871,16.2065,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0228677,-0.000556112,-0.0116951,-5.16952e-05,0.00171328,-0.000170327,0.00172957,-6.79821e-05,-1.47546,0.0128512,759,656,0.205872,0.0390324,45.4457,15.9752,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0227027,-0.000926327,-0.00861894,-5.60224e-05,0.00142417,-0.000294697,0.00148068,-0.000112537,-1.38132,0.0124239,766,656,0.209383,0.0263158,45.4371,15.7603,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0233806,-0.00149478,-0.00133636,-3.34029e-05,0.00109216,-0.000364271,0.00119976,-0.000141007,-1.28357,0.0118973,773,656,0.228504,0.0114815,45.4699,15.5523,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0232178,-0.00205384,0.00113409,-4.84643e-06,0.000809351,-0.000381374,0.000960084,-0.000155579,-1.1944,0.0115868,780,656,0.231056,0.0150167,45.4938,15.3463,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0240035,-0.00320728,0.00181981,-1.37606e-06,0.000597212,-0.000365755,0.000770521,-0.000174685,-1.1283,0.0113693,787,656,0.239965,0.0289255,45.5135,15.1414,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0247008,-0.00392978,0.00247062,-2.95816e-06,0.000415662,-0.000349693,0.000613901,-0.000201197,-1.05508,0.0114026,794,656,0.247854,0.0418974,45.5269,14.9358,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0243954,-0.00465807,0.00505126,1.28125e-05,0.000256265,-0.000316649,0.000473779,-0.000204702,-0.9689,0.011142,801,656,0.249324,0.050279,45.5347,14.7208,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0234035,-0.00598418,0.0110534,5.02034e-05,9.43384e-05,-0.000244535,0.000317799,-0.000173257,-0.830398,0.0110793,808,656,0.250331,0.0561006,45.5597,14.5021,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0234163,-0.0060728,0.00937286,8.57152e-05,-6.31037e-05,-0.000139059,0.000169021,-0.00014641,-0.539735,0.0107619,815,656,0.247455,0.058526,45.6353,14.2844,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0238942,-0.00527525,0.00633041,9.16849e-05,-0.000117454,-6.14002e-05,0.000108379,-0.000134148,-0.265466,0.0104176,822,656,0.246518,0.0539625,45.7278,14.0734,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0242019,-0.00347152,-0.000672476,7.17361e-05,-3.45383e-05,-3.74163e-05,8.35877e-05,-4.63898e-05,-0.306751,0.0105009,829,656,0.236479,0.045912,45.8213,13.8814,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0238072,-0.00289863,-0.00473186,3.86826e-05,9.15118e-05,-1.68272e-05,9.64163e-05,3.37781e-05,-1.28719,0.0105497,836,656,0.224912,0.047555,45.9282,13.6748,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0227771,-0.00357248,-0.00381449,-2.13287e-06,0.000167573,1.46643e-05,0.000168831,-3.3907e-06,1.48523,0.0107003,843,656,0.216377,0.0541409,46.0457,13.4438,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0226415,-0.00433318,-0.0022458,-2.90597e-05,0.000202317,4.10326e-05,0.000209378,-3.61209e-05,1.40038,0.0105652,850,656,0.217878,0.0586217,46.1849,13.2012,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0230739,-0.00412866,-0.00130257,-3.96736e-05,0.000286282,6.17869e-05,0.000297601,-5.09927e-05,1.38961,0.00995884,857,656,0.223707,0.0511299,46.2817,13.0028,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0237118,-0.00338032,-0.00102173,-6.03655e-05,0.000450589,6.04008e-05,0.000457632,-6.74085e-05,1.45472,0.00939654,864,656,0.230294,0.0346507,46.3705,12.8309,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0240028,-0.00255533,-0.0023167,-8.1974e-05,0.000626413,2.41033e-05,0.000627232,-8.27932e-05,1.53682,0.00916725,871,656,0.230459,0.0224566,46.5036,12.6234,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0238407,-0.00277829,-0.000350474,-8.85947e-05,0.000795912,-1.34478e-05,0.000796116,-8.87991e-05,-1.5556,0.00921717,878,656,0.232431,0.023752,46.6484,12.3701,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0237232,-0.00353249,0.000802138,-7.89712e-05,0.000896882,-3.41903e-05,0.000898079,-8.01677e-05,-1.53582,0.00942353,885,656,0.233394,0.0336506,46.762,12.1212,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0233985,-0.00404963,0.000878981,-3.60754e-05,0.000971931,-2.6531e-05,0.000972629,-3.67732e-05,-1.5445,0.00930224,892,656,0.23031,0.0392349,46.8498,11.8883,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0229887,-0.00325465,-0.00193088,2.78799e-05,0.00107812,-6.44076e-06,0.00107816,2.78404e-05,-1.56466,0.00901412,899,656,0.220638,0.0325777,46.924,11.6693,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0232426,-0.00158046,-0.00616611,7.91156e-05,0.00119994,-1.50661e-05,0.00120014,7.89131e-05,-1.55736,0.00991798,906,656,0.214409,0.0206808,47.0364,11.4455,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0231937,-0.00113896,-0.00678504,0.000117652,0.00130314,-3.17653e-05,0.00130399,0.000116801,-1.54403,0.0104596,913,656,0.212376,0.0199112,47.1292,11.2245,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0230618,-0.00163515,-0.0050894,0.00016383,0.00134298,-5.3381e-05,0.00134539,0.000161419,-1.52565,0.0108007,920,656,0.214254,0.024924,47.2346,11.0035,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0235706,-0.00247386,-0.00286671,0.000217803,0.00128888,-5.52419e-05,0.00129173,0.000214961,-1.5194,0.0104185,927,656,0.223505,0.0326703,47.3242,10.7969,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0239039,-0.00293597,-0.00287047,0.000255588,0.00114239,-4.00132e-05,0.00114419,0.000253786,-1.5258,0.0103957,934,656,0.226557,0.0420462,47.4285,10.5942,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0241444,-0.00296125,-0.00210481,0.00024723,0.000943853,-3.5495e-05,0.000945657,0.000245426,-1.52002,0.0101645,941,656,0.230132,0.0491345,47.5347,10.3868,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0247924,-0.002568,-0.00353868,0.000210448,0.000712258,-3.54242e-05,0.000714746,0.000207959,-1.50067,0.0101994,948,656,0.23322,0.0493184,47.6741,10.1842,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.025273,-0.00270409,-0.00233322,0.000173749,0.000417074,-8.74959e-07,0.000417077,0.000173746,-1.5672,0.00992,955,656,0.240147,0.0477463,47.8755,9.948,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0254251,-0.00321455,-0.00122885,0.000133259,4.17807e-05,7.58954e-05,0.000176132,-1.09267e-06,0.514212,0.00953131,962,656,0.243891,0.0418501,48.0771,9.72795,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0254604,-0.00306904,4.29491e-05,9.17161e-05,-0.000345081,0.000160868,0.000144567,-0.000397933,0.317429,0.00949191,969,656,0.246651,0.0370327,48.2824,9.50084,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0254958,-0.00305202,0.00125856,4.53268e-05,-0.000692482,0.000204123,9.80342e-05,-0.00074519,0.252695,0.00930463,976,656,0.249315,0.0361104,48.4766,9.27061,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.025036,-0.00303566,0.00109835,-2.96566e-07,-0.000968782,0.000187169,3.4617e-05,-0.0010037,0.184416,0.00945572,983,656,0.24438,0.035246,48.7395,9.04594,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0245655,-0.00360033,-0.000380502,-3.39857e-05,-0.0011539,0.00015559,-1.27715e-05,-0.00117511,0.135512,0.00950152,990,656,0.236762,0.0367808,49.0146,8.83244,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0236595,-0.00376007,-0.00021239,-5.19744e-05,-0.0012871,0.00013259,-3.79013e-05,-0.00130117,0.105744,0.00927971,997,656,0.228272,0.0354712,49.2529,8.60465,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0238898,-0.00363085,-0.000782834,-3.97804e-05,-0.00138953,0.00012083,-2.90489e-05,-0.00140026,0.0885819,0.00947016,1004,656,0.229092,0.0348904,49.4482,8.38852,49.2179,8.34859
-18.183,31.3808,-6.5175,0.024211,-0.0031844,-0.004845,7.53295e-06,-0.00147481,0.000121216,1.73798e-05,-0.00148466,0.0810555,0.0102565,1011,656,0.223213,0.0397045,49.6551,8.17622,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0239468,-0.0024987,-0.00774346,5.95336e-05,-0.00148056,0.00011002,6.73534e-05,-0.00148838,0.0709567,0.0108193,1018,656,0.214013,0.0424124,49.9316,7.9633,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0244674,-0.00225497,-0.00746703,8.4757e-05,-0.00142861,5.82203e-05,8.69934e-05,-0.00143084,0.0383952,0.0107841,1025,656,0.219258,0.0418797,50.2247,7.71629,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0251859,-0.00305577,-0.0025489,9.25233e-05,-0.00135443,-3.8025e-05,9.35219e-05,-0.00135543,-0.0262552,0.0104241,1032,656,0.23675,0.0391573,50.5409,7.46881,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0250466,-0.00356059,0.000217225,0.000107151,-0.00127783,-0.000157661,0.000124872,-0.00129555,-0.111929,0.0101977,1039,656,0.241398,0.0347024,50.8834,7.22974,50.643,7.19449
-14.437,31.5361,-6.94492,0.0236085,-0.0039001,-0.00037625,0.000153414,-0.00121464,-0.000269336,0.00020453,-0.00126576,-0.187553,0.0105241,1046,656,0.226243,0.0351148,51.2778,7.03855,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0228862,-0.00339683,-0.00430122,0.000186192,-0.00117216,-0.000360613,0.00027599,-0.00126196,-0.244052,0.0106926,1053,656,0.210349,0.0379879,51.7488,6.83721,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0230565,-0.00255199,-0.00797908,0.00016496,-0.00115829,-0.000444131,0.000300204,-0.00129353,-0.295593,0.0105735,1060,656,0.203315,0.0423338,52.206,6.62142,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0242012,-0.000744694,-0.0129739,0.000134725,-0.0011463,-0.000501576,0.000307746,-0.00131932,-0.332171,0.0105001,1067,656,0.202394,0.0382455,52.5608,6.40085,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0241045,-0.00031058,-0.01054,0.000117182,-0.00107478,-0.000521055,0.00031284,-0.00127044,-0.359212,0.0106571,1074,656,0.206572,0.0249271,52.8303,6.1838,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0235876,-0.00136298,-0.0019286,0.00012054,-0.000950401,-0.00049655,0.000315338,-0.0011452,-0.373852,0.0104735,1081,656,0.221039,0.0153721,53.1083,5.97652,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.023332,-0.00296953,0.00504477,0.000154086,-0.000791524,-0.000424838,0.000316915,-0.000954354,-0.366006,0.0099924,1088,656,0.234612,0.014273,53.4421,5.75725,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0242897,-0.004113,0.00807619,0.000190713,-0.000649026,-0.000332293,0.000306296,-0.000764609,-0.334744,0.00923233,1095,656,0.250687,0.0251396,53.8801,5.53593,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0258895,-0.00424742,0.00749033,0.000189475,-0.000517268,-0.000237613,0.000261933,-0.000589726,-0.295986,0.00962821,1102,656,0.264386,0.0355386,54.321,5.31132,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0260662,-0.00438489,0.0067915,0.000143549,-0.000390039,-0.000168408,0.000192255,-0.000438745,-0.281533,0.0102935,1109,656,0.264324,0.0411675,54.7606,5.06974,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0254451,-0.00335452,0.00296639,8.54722e-05,-0.000295864,-0.000130954,0.000126112,-0.000336504,-0.300913,0.0106989,1116,656,0.24924,0.0365525,55.1823,4.81711,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0254,-0.0014619,-0.00314189,3.96018e-05,-0.000304502,-9.80147e-05,6.55619e-05,-0.000330462,-0.258914,0.0105582,1123,656,0.234089,0.0244447,55.6078,4.56606,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.025893,-0.00099865,-0.00424031,-3.27958e-06,-0.000439732,-3.78396e-05,-2.32394e-08,-0.000442988,-0.0858445,0.0101859,1130,656,0.235871,0.0208465,56.0272,4.36069,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0267557,-0.00170961,-0.00304387,-6.3174e-05,-0.000692544,1.92473e-05,-6.2586e-05,-0.000693132,0.0305438,0.0100589,1137,656,0.246713,0.0287345,56.4642,4.16202,56.203,4.14454
-3.84493,31.974,-8.16166,0.0270253,-0.00284112,-0.000623896,-0.000147445,-0.00100282,2.03568e-05,-0.000146961,-0.0010033,0.0237808,0.0103369,1144,656,0.25496,0.0369877,56.9113,3.94066,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0261939,-0.00377794,0.000641995,-0.000260454,-0.00134843,-4.80939e-05,-0.000258333,-0.00135055,-0.0440903,0.0104118,1151,656,0.250172,0.0383045,57.3521,3.72724,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0252612,-0.00428106,0.00162792,-0.000345256,-0.00163693,-0.000167812,-0.00032381,-0.00165838,-0.127107,0.0105434,1158,656,0.243763,0.0319122,57.8074,3.5407,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0243056,-0.0055333,0.00610126,-0.000362255,-0.00182676,-0.000299946,-0.000303204,-0.00188581,-0.194386,0.0105875,1165,656,0.245648,0.0299208,58.2882,3.33578,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0241007,-0.00588118,0.0090907,-0.000341484,-0.00193385,-0.000416905,-0.000238935,-0.00203639,-0.241187,0.0100658,1172,656,0.250823,0.0303946,58.7919,3.07886,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0236963,-0.00584633,0.0125049,-0.000315148,-0.00194895,-0.00049793,-0.000175356,-0.00208874,-0.273701,0.0104184,1179,656,0.255031,0.032724,59.277,2.79364,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0228928,-0.00481505,0.0123773,-0.000288901,-0.00178157,-0.000543241,-0.000112128,-0.00195834,-0.314597,0.011169,1186,656,0.246759,0.0296358,59.7465,2.51531,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0229891,-0.00350547,-0.00923764,0.000494156,0.00191594,0.000104651,0.0019236,0.000486495,1.49772,0.0141952,731,663,0.213156,0.0359364,44.31,16.6121,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0234149,-0.00350099,-0.00615097,0.000280305,0.0019704,0.000182275,0.00198984,0.00026087,1.46458,0.012935,738,663,0.222182,0.0355723,44.2047,16.4121,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0235445,-0.00253276,-0.00525014,0.000156497,0.00194045,0.000166392,0.00195583,0.00014111,1.47858,0.0120583,745,663,0.224518,0.0344302,44.0755,16.202,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0234125,-0.00119695,-0.00752219,8.83253e-05,0.00183941,7.65979e-05,0.00184275,8.4981e-05,1.52716,0.0116863,752,663,0.218964,0.0291856,43.9655,15.9904,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0235365,-0.00158289,-0.00444854,4.94299e-05,0.00164371,-4.66763e-05,0.00164508,4.80645e-05,-1.54155,0.0108914,759,663,0.225221,0.027095,43.8957,15.7745,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0235614,-0.00191729,-0.001037,4.33062e-05,0.00138631,-0.000153754,0.00140369,2.59285e-05,-1.45825,0.0110526,766,663,0.231156,0.0225975,43.8871,15.5748,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.023218,-0.0017476,0.000599002,6.27113e-05,0.00108615,-0.000222766,0.00113254,1.63256e-05,-1.3655,0.0115276,773,663,0.23038,0.0186666,43.9487,15.3604,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0228492,-0.00187553,0.000423216,8.84819e-05,0.000818479,-0.000256005,0.000899308,7.65271e-06,-1.26497,0.0117762,780,663,0.226284,0.0221169,43.9896,15.1553,43.7727,15.1412
-41.71,29.762,-4.03673,0.0233243,-0.00330306,0.00187974,9.05575e-05,0.000605843,-0.000259468,0.000713855,-1.74547e-05,-1.17633,0.0118315,787,663,0.233589,0.0316759,44.0052,14.9504,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0242747,-0.00437246,0.00328432,8.65403e-05,0.000419467,-0.00025734,0.00055949,-5.34832e-05,-1.07248,0.0118744,794,663,0.245394,0.04409,44.0036,14.735,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0242146,-0.00491655,0.00549604,9.4963e-05,0.00025467,-0.000235782,0.000423754,-7.41204e-05,-0.948674,0.0114686,801,663,0.248609,0.051967,44.007,14.5172,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0236793,-0.00549334,0.00876789,0.000121549,9.62913e-05,-0.000179191,0.000288556,-7.07157e-05,-0.750218,0.0113833,808,663,0.249137,0.0554678,44.0156,14.2908,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0235477,-0.00587852,0.00916225,0.000146134,-4.11291e-05,-9.9003e-05,0.000188768,-8.37638e-05,-0.406638,0.0111228,815,663,0.248596,0.0557359,44.0909,14.0854,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.023901,-0.0051944,0.00579255,0.000142819,-8.7236e-05,-4.39724e-05,0.000150938,-9.53543e-05,-0.182568,0.0107605,822,663,0.245816,0.0559216,44.1814,13.8899,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0241222,-0.00408181,0.00190657,0.000111911,-2.61556e-05,-2.7224e-05,0.000117086,-3.13298e-05,-0.187817,0.010557,829,663,0.240647,0.0524191,44.2836,13.7095,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0238235,-0.0034788,-0.000696185,6.91455e-05,7.04583e-05,-3.73914e-06,7.35982e-05,6.60055e-05,-0.872288,0.0105092,836,663,0.232704,0.0520725,44.3632,13.5107,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0232752,-0.00328376,-0.00199554,2.24769e-05,0.000139798,3.40273e-05,0.000148952,1.33221e-05,1.30798,0.0102318,843,663,0.224744,0.0515989,44.4453,13.2904,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0227243,-0.0035147,-0.00117081,-9.53418e-06,0.000186436,6.1577e-05,0.000204178,-2.72764e-05,1.29026,0.0102443,850,663,0.22073,0.0527711,44.5365,13.0665,44.318,13.0459
-34.4496,30.0191,-4.73065,0.023459,-0.00282738,-0.0027763,-2.51012e-05,0.00026939,6.89564e-05,0.000284737,-4.04479e-05,1.35181,0.0099737,857,663,0.224689,0.0450661,44.6439,12.8722,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0241509,-0.00228062,-0.00262399,-4.80014e-05,0.000410571,4.95936e-05,0.000415873,-5.33035e-05,1.46429,0.0097145,864,663,0.231569,0.0309454,44.7595,12.6766,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0243981,-0.00226367,-0.00181101,-6.96777e-05,0.000555636,6.40249e-06,0.000555701,-6.97433e-05,1.56056,0.00954764,871,663,0.235442,0.0200755,44.8924,12.4681,44.656,12.436
-32.2564,30.1019,-4.95501,0.0237958,-0.00334495,0.00378734,-7.46502e-05,0.000686393,-2.46879e-05,0.000687193,-7.54502e-05,-1.5384,0.00931565,878,663,0.24023,0.0203301,45.0177,12.2234,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0231031,-0.00484742,0.00717319,-6.19337e-05,0.000758808,-3.54296e-05,0.000760335,-6.34603e-05,-1.52774,0.00951447,885,663,0.240088,0.0303585,45.1192,11.9995,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0229117,-0.00504035,0.00555043,-2.22197e-05,0.00080526,-3.03198e-05,0.000806369,-2.33291e-05,-1.53422,0.00949505,892,663,0.235048,0.0357363,45.2162,11.7923,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0228929,-0.00389397,0.000659536,3.24546e-05,0.00087323,-2.40992e-05,0.00087392,3.17644e-05,-1.54216,0.00933847,899,663,0.225103,0.0316226,45.2954,11.5833,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0227275,-0.0024993,-0.00115791,7.31458e-05,0.00095102,-4.31883e-05,0.00095314,7.10262e-05,-1.52176,0.00975525,906,663,0.219596,0.0183965,45.3654,11.36,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0229237,-0.00162616,-0.00259159,0.000100165,0.00101415,-6.36673e-05,0.00101857,9.57517e-05,-1.50158,0.010238,913,663,0.218339,0.0146557,45.4441,11.1347,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0230605,-0.00201482,-0.00273719,0.000134367,0.00103137,-7.79438e-05,0.00103809,0.000127644,-1.48476,0.0103156,920,663,0.219189,0.0242681,45.5518,10.911,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0238766,-0.00304601,-0.000768824,0.000178138,0.000979268,-7.12817e-05,0.000985561,0.000171845,-1.48274,0.0100202,927,663,0.230976,0.0358587,45.6265,10.6971,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0239183,-0.0034329,-0.000658718,0.000208349,0.000866812,-5.26539e-05,0.000870996,0.000204165,-1.4915,0.0102118,934,663,0.231464,0.0426047,45.7055,10.4926,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0240107,-0.00373328,0.000356389,0.000195865,0.000722194,-4.55533e-05,0.000726108,0.000191951,-1.4851,0.00996341,941,663,0.234251,0.0475303,45.7808,10.306,45.5513,10.281
-24.956,30.3304,-5.45845,0.0243415,-0.00363105,-0.000124255,0.000156583,0.000554706,-3.84629e-05,0.000558388,0.000152901,-1.47536,0.00977668,948,663,0.236276,0.0500859,45.8875,10.1086,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0252297,-0.00381346,-0.000921084,0.00012179,0.000340238,2.81219e-06,0.000340274,0.000121754,1.55793,0.00944959,955,663,0.243125,0.0523554,46.1006,9.87783,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0253268,-0.00386828,-0.0022316,9.41215e-05,7.42334e-05,8.18073e-05,0.000166587,1.76803e-06,0.724917,0.00923211,962,663,0.241288,0.0478976,46.3262,9.64056,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.025248,-0.00354579,-0.00262638,7.02399e-05,-0.000192735,0.000165589,0.000150196,-0.000272692,0.449843,0.00936709,969,663,0.239463,0.0440942,46.5246,9.41144,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0252318,-0.00322742,-0.00137268,3.80942e-05,-0.000423548,0.000207471,0.000117632,-0.000503085,0.366087,0.00948365,976,663,0.24158,0.0433731,46.7224,9.18333,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.025189,-0.00251713,-0.00255685,7.83677e-07,-0.000601886,0.000191122,5.62826e-05,-0.000657385,0.282612,0.00956027,983,663,0.238378,0.0366577,46.9819,8.95853,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0246151,-0.00220726,-0.00387721,-2.5647e-05,-0.000722153,0.000159806,9.26873e-06,-0.000757068,0.215107,0.00964519,990,663,0.229872,0.0294325,47.2516,8.73586,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0237537,-0.00205825,-0.00518378,-3.22526e-05,-0.000809854,0.000141456,-7.31935e-06,-0.000834787,0.17447,0.00954921,997,663,0.218638,0.023435,47.4919,8.51462,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0237623,-0.00214707,-0.00664209,-1.01751e-05,-0.000882495,0.000141812,1.23001e-05,-0.00090497,0.157179,0.00920888,1004,663,0.215407,0.0272134,47.6536,8.32574,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0240185,-0.00216724,-0.008763,3.65472e-05,-0.000943393,0.000152008,5.95849e-05,-0.000966431,0.150412,0.00983202,1011,663,0.213052,0.0346015,47.8235,8.12154,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0242354,-0.00221284,-0.00896859,7.95054e-05,-0.000944003,0.000140982,9.85698e-05,-0.000963067,0.13441,0.0105865,1018,663,0.214414,0.036439,48.0547,7.91101,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.024559,-0.00206622,-0.00593837,9.56186e-05,-0.000893911,8.4926e-05,0.000102854,-0.000901147,0.0849963,0.0106829,1025,663,0.223737,0.0315925,48.3257,7.66453,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0249021,-0.0030608,0.000547628,9.67317e-05,-0.000819975,-9.38949e-06,9.68279e-05,-0.000820071,-0.0102412,0.0104508,1032,663,0.241069,0.0308933,48.6258,7.42464,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0250246,-0.00418984,0.00486229,0.000103389,-0.000743056,-0.000115794,0.000118944,-0.000758611,-0.133533,0.00990215,1039,663,0.251733,0.0336051,48.9794,7.21524,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0245681,-0.00418437,0.00129941,0.000134483,-0.000680842,-0.000210248,0.000185507,-0.000731866,-0.23808,0.00974979,1046,663,0.239353,0.041573,49.398,7.01944,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0242797,-0.00352732,-0.00415412,0.000154732,-0.000634404,-0.000291236,0.000250574,-0.000730246,-0.317925,0.00986668,1053,663,0.224241,0.0427969,49.8635,6.81414,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0244418,-0.0020019,-0.010063,0.000129583,-0.000604942,-0.000371022,0.000284373,-0.000759733,-0.395245,0.0102101,1060,663,0.212091,0.0389253,50.3177,6.58448,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0248501,-0.000505401,-0.0144601,9.34314e-05,-0.000582124,-0.000431375,0.000303539,-0.000792232,-0.453246,0.0104676,1067,663,0.205535,0.0333922,50.6717,6.35659,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0247165,-0.000239527,-0.0127359,6.84062e-05,-0.000528286,-0.000457281,0.00031606,-0.00077594,-0.496355,0.0106335,1074,663,0.207725,0.0271319,50.9389,6.15751,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0239807,-0.00146608,-0.00590224,6.48376e-05,-0.00045267,-0.00044208,0.000318322,-0.000706155,-0.520624,0.0102923,1081,663,0.216072,0.0255498,51.1769,5.96598,50.9385,5.94031
