 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0196005,-0.0016734,-0.000104982,0.000715917,0.00180706,0.000642192,0.00210414,0.000418839,1.13751,0.0150699,731,656,0.194177,0.00533564,45.7261,16.7799,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0205988,-0.0011412,-0.00396774,0.00041264,0.0013456,0.000734,0.00174881,9.43121e-06,1.06847,0.0132051,738,656,0.197397,0.0124036,45.6719,16.6119,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0209775,-0.000913454,-0.00568438,0.000209462,0.000937827,0.000651961,0.00132043,-0.000173136,1.04011,0.0123852,745,656,0.197971,0.0217765,45.5595,16.4249,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0205259,-0.000873149,-0.00644438,7.47682e-05,0.000543055,0.00044534,0.000812052,-0.000194229,1.02742,0.0127962,752,656,0.191985,0.0262671,45.4542,16.2144,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0193225,-0.00153083,-0.00466422,3.69874e-06,0.000141251,0.000211721,0.000295086,-0.000150137,0.942443,0.0129623,759,656,0.183099,0.021166,45.3994,15.9872,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.018434,-0.00188798,-0.00229282,-1.10988e-05,-0.000233413,2.86024e-05,-7.47791e-06,-0.000237034,0.125926,0.012732,766,656,0.178357,0.0113792,45.3851,15.7715,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0185818,-0.000457396,-0.00538957,5.37375e-06,-0.00055019,-9.89315e-05,2.24651e-05,-0.000567281,-0.171071,0.0122506,773,656,0.17416,0.0016661,45.4317,15.5564,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0190203,0.000999277,-0.00814793,3.63979e-05,-0.000752945,-0.000180769,7.58268e-05,-0.000792374,-0.214754,0.0117881,780,656,0.173203,0.000986227,45.4708,15.3339,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0198611,0.000822503,-0.00636382,4.9937e-05,-0.00087041,-0.000228747,0.000103655,-0.000924129,-0.230658,0.0113191,787,656,0.184326,0.00472895,45.4891,15.1163,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0199549,-0.00130258,6.59548e-05,8.14056e-05,-0.000878308,-0.000226086,0.000131999,-0.000928901,-0.220152,0.0111693,794,656,0.196569,0.0196426,45.4863,14.9154,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0203564,-0.00339869,0.0077941,0.000128299,-0.000811594,-0.000166198,0.000156822,-0.000840117,-0.169963,0.0108815,801,656,0.214288,0.0327221,45.4917,14.7039,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0208291,-0.00401622,0.0133058,0.000186576,-0.000693734,-7.00332e-05,0.000192112,-0.000699271,-0.0788938,0.0107613,808,656,0.228742,0.0346566,45.5316,14.4772,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0212823,-0.00253891,0.00920237,0.000235407,-0.000505258,2.6944e-05,0.000236386,-0.000506237,0.0363141,0.0104444,815,656,0.225614,0.0293893,45.6158,14.2455,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0211292,-0.00095132,0.00209817,0.000244453,-0.000225353,8.71271e-05,0.00026009,-0.00024099,0.177589,0.0101531,822,656,0.210997,0.0270356,45.7092,14.0313,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0210565,9.829e-05,-0.00480479,0.000221738,2.43097e-05,0.00011169,0.000272085,-2.60368e-05,0.423495,0.0103472,829,656,0.197436,0.0297142,45.7987,13.8427,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0207655,0.000486338,-0.00885474,0.000189578,0.000195777,0.000140639,0.000333351,5.20036e-05,0.796415,0.0103981,836,656,0.186918,0.031442,45.9064,13.6396,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0205077,0.000217637,-0.00897106,0.00017084,0.000284883,0.000179329,0.000416038,3.9685e-05,0.939329,0.010614,843,656,0.183997,0.0314538,46.0331,13.4112,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0201097,-0.000514434,-0.00737496,0.000155723,0.000347511,0.000189255,0.000463779,3.94546e-05,1.01989,0.0105462,850,656,0.182997,0.0297272,46.1698,13.1744,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0198729,-0.00059766,-0.00577292,0.000118323,0.000422856,0.000136876,0.000475333,6.58458e-05,1.20469,0.0100021,857,656,0.183554,0.0203811,46.259,12.981,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0203004,-0.00068968,-0.00529585,6.53732e-05,0.000483166,2.5255e-05,0.000484687,6.38521e-05,1.51064,0.00930354,864,656,0.188472,0.0176748,46.3452,12.8107,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0207754,-0.000815316,-0.00557331,2.51998e-05,0.000487917,-7.60861e-05,0.000500107,1.30098e-05,-1.41193,0.00889458,871,656,0.192402,0.0189266,46.478,12.6045,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0207431,-0.00175106,-0.00348075,2.06014e-05,0.000436037,-0.000105437,0.000461264,-4.62642e-06,-1.33594,0.00893056,878,656,0.196005,0.0248032,46.6238,12.36,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0207014,-0.00193299,-0.00145583,3.44787e-05,0.000334244,-9.66613e-05,0.00036271,6.0129e-06,-1.2844,0.00933446,885,656,0.199331,0.0226902,46.7369,12.109,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0206572,-0.00109622,-0.00168752,4.56501e-05,0.000228609,-6.95781e-05,0.000252063,2.21965e-05,-1.24568,0.00944352,892,656,0.198121,0.0176852,46.828,11.8616,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0210807,-0.000169021,-0.00525096,4.30042e-05,0.000171688,-5.20615e-05,0.000190112,2.45796e-05,-1.23065,0.0091866,899,656,0.194953,0.0190914,46.9111,11.6346,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0211492,1.60954e-05,-0.00707533,3.51049e-05,0.000198025,-4.53471e-05,0.000209796,2.33335e-05,-1.31682,0.00999453,906,656,0.191751,0.0250198,47.0177,11.413,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.020415,-0.000971732,-0.00556477,3.90527e-05,0.000259728,-2.0553e-05,0.000261626,3.71548e-05,-1.47872,0.0104426,913,656,0.187506,0.0332787,47.1004,11.2029,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.019977,-0.00174475,-0.00392944,6.45646e-05,0.000277068,2.4932e-05,0.000279954,6.16787e-05,1.45556,0.0107366,920,656,0.186452,0.0350319,47.203,10.991,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0199931,-0.00102564,-0.00620882,9.81987e-05,0.000227828,9.05632e-05,0.00027438,5.16463e-05,1.09599,0.0102996,927,656,0.18182,0.0276946,47.295,10.7855,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0205421,0.000136601,-0.00864105,0.000105882,0.00018498,0.000153444,0.00030389,-1.30284e-05,0.911524,0.0101935,934,656,0.181886,0.0184585,47.4053,10.5788,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.021197,0.000823387,-0.0083667,8.16908e-05,0.000173713,0.00019542,0.000328465,-7.30614e-05,0.901016,0.00987395,941,656,0.188366,0.0150954,47.5163,10.37,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0211404,0.000446983,-0.00945322,4.97243e-05,0.000200958,0.000225868,0.000363531,-0.000112848,0.946926,0.0100024,948,656,0.185418,0.0216062,47.6483,10.1747,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0209621,-0.000361841,-0.00882989,4.47687e-05,0.000247856,0.000257956,0.000423535,-0.00013091,0.972907,0.00983928,955,656,0.184857,0.0272965,47.8439,9.94618,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0211715,-0.000697356,-0.00803479,6.79427e-05,0.000240701,0.000282745,0.000449967,-0.000141323,0.933647,0.00948666,962,656,0.188379,0.0245738,48.0464,9.7206,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0216168,-0.000571994,-0.00654029,8.86108e-05,0.000192602,0.000288587,0.000433839,-0.000152627,0.874528,0.00940051,969,656,0.195499,0.020361,48.2552,9.49251,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0224212,0.000111698,-0.00838588,9.30049e-05,0.000113524,0.000241441,0.000344924,-0.000138395,0.806632,0.00917808,976,656,0.199016,0.0209796,48.461,9.25879,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0221203,0.00103794,-0.012839,8.12056e-05,3.97321e-05,0.000150273,0.000212166,-9.12284e-05,0.716834,0.00958386,983,656,0.186366,0.0196951,48.7314,9.03226,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0209365,0.00153142,-0.0144828,5.1602e-05,-2.49468e-05,4.6818e-05,7.37995e-05,-4.71444e-05,0.442733,0.00989234,990,656,0.171096,0.0165597,48.9998,8.8035,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.019742,0.00193749,-0.0147975,2.4288e-05,-0.000144047,-7.71307e-05,5.42841e-05,-0.000174043,-0.3709,0.00977032,997,656,0.158534,0.0113995,49.2357,8.57035,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0197201,0.00183411,-0.0138562,3.05497e-05,-0.000299732,-0.000179584,0.00010938,-0.000378563,-0.413635,0.00980508,1004,656,0.160007,0.0116642,49.4264,8.35246,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0206302,0.000611545,-0.00926531,6.03295e-05,-0.000451425,-0.000249106,0.000161562,-0.000552657,-0.385995,0.0104115,1011,656,0.178477,0.0170776,49.627,8.14106,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0216649,-0.00068902,-0.00333614,7.43824e-05,-0.000503306,-0.000303338,0.0002044,-0.000633324,-0.404934,0.0109778,1018,656,0.201167,0.0182334,49.9041,7.9368,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.021887,-0.000904446,-0.00158282,4.91964e-05,-0.000477261,-0.000351627,0.000225207,-0.000653271,-0.464096,0.011021,1025,656,0.206901,0.0190202,50.1923,7.69205,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0222153,-0.000841197,-0.00284098,1.20191e-05,-0.00040215,-0.000373269,0.0002318,-0.000621931,-0.532143,0.010711,1032,656,0.20707,0.024096,50.5129,7.44197,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0217835,-0.000588859,-0.00601386,8.87274e-06,-0.00034279,-0.000353063,0.000227465,-0.000561382,-0.554368,0.0103914,1039,656,0.195679,0.0314753,50.8601,7.19745,50.643,7.19449
-14.437,31.5361,-6.94492,0.0201211,-0.00181251,-0.00328892,4.38391e-05,-0.00028185,-0.00029769,0.000220315,-0.000458325,-0.53512,0.0106626,1046,656,0.185708,0.0405532,51.2478,7.00274,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0194062,-0.00137448,-0.00388504,8.2331e-05,-0.00022668,-0.000224487,0.000200344,-0.000344694,-0.483997,0.0109053,1053,656,0.177329,0.0316767,51.7148,6.8027,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0197398,0.000458288,-0.00766178,9.7328e-05,-0.000193117,-0.000146782,0.000158587,-0.000254376,-0.395369,0.0108591,1060,656,0.171626,0.0151394,52.174,6.58933,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0210804,0.00285867,-0.0146624,0.00010289,-0.000138503,-7.37224e-05,0.000123624,-0.000159237,-0.274165,0.0108168,1067,656,0.16806,0.00477126,52.5332,6.37083,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0216864,0.00287063,-0.0141954,0.000108956,-8.39126e-05,-4.28936e-05,0.000118066,-9.30219e-05,-0.209259,0.0109641,1074,656,0.17456,0.00353579,52.8118,6.15681,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0211704,0.00189137,-0.0109321,0.000107968,-6.54396e-05,-4.44245e-05,0.000118686,-7.6158e-05,-0.236747,0.0107211,1081,656,0.176873,0.00687586,53.096,5.95414,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0203764,0.000752044,-0.00751965,9.98782e-05,-0.000133468,-4.91455e-05,0.000109806,-0.000143396,-0.199334,0.0101954,1088,656,0.17704,0.00824596,53.4288,5.736,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0207345,0.000380598,-0.00573481,0.000100822,-0.000316357,-3.71971e-05,0.000104113,-0.000319648,-0.0882358,0.00934761,1095,656,0.184368,0.00678439,53.8625,5.51663,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0218117,0.000574054,-0.00442905,9.93037e-05,-0.000565505,-9.87066e-06,9.94502e-05,-0.000565652,-0.014843,0.00950036,1102,656,0.197332,0.00237632,54.2961,5.29387,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0225383,0.000168254,-0.00294384,5.90128e-05,-0.000869991,-2.75617e-05,5.98298e-05,-0.000870808,-0.0296333,0.0100251,1109,656,0.207532,0.00271736,54.7384,5.05509,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.02299,4.81951e-05,-0.00340945,-1.88611e-05,-0.00117285,-9.57786e-05,-1.09657e-05,-0.00118074,-0.082248,0.0104461,1116,656,0.210527,0.00663776,55.1663,4.80418,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0232484,0.000463562,-0.00397099,-9.19052e-05,-0.00152249,-0.000166471,-7.27891e-05,-0.0015416,-0.114331,0.0103341,1123,656,0.211321,0.00589377,55.5882,4.55044,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0229526,0.000608054,-0.00306447,-0.000126241,-0.00189766,-0.000173779,-0.000109354,-0.00191454,-0.0968714,0.0101011,1130,656,0.210235,0.0116197,55.9976,4.33463,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0219716,0.000341824,-0.00254307,-0.000138098,-0.00227635,-0.000134412,-0.000129682,-0.00228476,-0.0625328,0.010129,1137,656,0.201937,0.0174672,56.4176,4.13168,56.203,4.14454
-3.84493,31.974,-8.16166,0.0207531,-0.000442762,-0.000834434,-0.000162158,-0.00262184,-0.000125593,-0.000155761,-0.00262824,-0.0508842,0.0106317,1144,656,0.194399,0.0220463,56.8511,3.90974,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0206517,-0.00113738,0.000232934,-0.000198391,-0.00296094,-0.000147053,-0.000190585,-0.00296874,-0.0530311,0.0107612,1151,656,0.195974,0.0254566,57.2991,3.69036,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0214771,-0.000873982,-0.000223269,-0.000218504,-0.00327562,-0.000224468,-0.00020211,-0.00329201,-0.0729036,0.0108127,1158,656,0.202483,0.0222129,57.7728,3.49127,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0219823,-0.000820339,0.000227666,-0.000204066,-0.00355216,-0.000365956,-0.000164533,-0.0035917,-0.10761,0.0107989,1165,656,0.208175,0.0184936,58.2719,3.27747,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0216367,-0.00118178,0.00455819,-0.000159849,-0.0038197,-0.000536565,-8.28059e-05,-0.00389675,-0.142611,0.0102343,1172,656,0.215295,0.0100658,58.7729,3.02502,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0214799,-0.0018041,0.00899781,-9.97206e-05,-0.0040394,-0.00068907,1.73242e-05,-0.00415644,-0.168253,0.0105254,1179,656,0.224563,0.00838021,59.2593,2.75283,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0210896,-0.000869069,0.00537124,-3.25669e-05,-0.00420084,-0.00079985,0.000115647,-0.00434905,-0.183223,0.011179,1186,656,0.211762,0.00728643,59.7363,2.48678,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0199953,-0.00286627,0.00389279,0.000671053,0.00136331,0.000663514,0.00176555,0.000268811,1.02581,0.0145506,731,663,0.204971,0.0118834,44.2572,16.5768,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0208788,-0.00241093,-0.000111173,0.00040488,0.00107667,0.000770508,0.00158131,-9.97668e-05,0.990947,0.0131855,738,663,0.20695,0.0146039,44.1697,16.3904,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0211918,-0.0019254,-0.00292924,0.00022879,0.000831264,0.000719531,0.00131007,-0.000250017,0.983641,0.0121726,745,663,0.205133,0.0166244,44.0491,16.2,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0206999,-0.00176311,-0.00469513,0.000112195,0.000582497,0.000549164,0.000944738,-0.000250046,0.987686,0.0116913,752,663,0.19713,0.0167145,43.9347,16.0042,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0196708,-0.0016598,-0.00395773,4.88234e-05,0.000310581,0.000338307,0.000542442,-0.000183038,0.969964,0.0109324,759,663,0.188031,0.0128662,43.8582,15.7887,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.019069,-0.000919806,-0.00649281,2.95561e-05,4.24943e-05,0.000155271,0.000191431,-0.000119381,0.806218,0.0112174,766,663,0.177481,0.00993331,43.8545,15.5876,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0189077,0.000306008,-0.00891765,3.40456e-05,-0.000190284,1.06023e-05,3.45456e-05,-0.000190784,0.047122,0.011782,773,663,0.171298,0.00534297,43.9251,15.3676,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0192177,0.00110107,-0.0092958,5.24805e-05,-0.000345288,-9.93135e-05,7.58981e-05,-0.000368706,-0.231565,0.0119371,780,663,0.173252,0.00621453,43.9728,15.1477,43.7727,15.1412
-41.71,29.762,-4.03673,0.019836,0.000670566,-0.005782,5.88665e-05,-0.00043915,-0.0001746,0.000113981,-0.000494264,-0.30576,0.0117832,787,663,0.185266,0.00683831,43.9861,14.9251,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.019961,-0.00119631,0.00126014,8.41933e-05,-0.000467541,-0.000201948,0.000150211,-0.000533559,-0.315956,0.0116029,794,663,0.198886,0.0176062,43.9665,14.7067,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0201451,-0.00348266,0.00931663,0.000125106,-0.000449706,-0.000172139,0.000172714,-0.000497313,-0.26982,0.0111006,801,663,0.21514,0.0294568,43.9618,14.4981,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0202842,-0.00447738,0.0141784,0.000174832,-0.000397579,-0.000104101,0.000193177,-0.000415924,-0.174427,0.0110242,808,663,0.225279,0.0336564,43.9741,14.2736,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0205449,-0.00330285,0.00934751,0.000213647,-0.000290766,-3.14893e-05,0.000215605,-0.000292724,-0.0621063,0.0109157,815,663,0.219028,0.0308869,44.0624,14.0595,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0204687,-0.00165389,0.00134823,0.000215782,-0.00011637,1.95546e-05,0.000216929,-0.000117517,0.0586028,0.0106461,822,663,0.203529,0.0298393,44.1568,13.8629,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0204182,-0.000467684,-0.0037092,0.000192757,3.70984e-05,5.3955e-05,0.00020963,2.02253e-05,0.30309,0.0104998,829,663,0.193506,0.0281359,44.2582,13.6833,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.020469,-0.000312833,-0.00651916,0.000166999,0.000136522,0.000102618,0.000255504,4.80164e-05,0.711688,0.0104263,836,663,0.188642,0.0314476,44.3414,13.4903,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0204172,-0.000581987,-0.0068965,0.000154968,0.000182278,0.00016411,0.0003333,3.94639e-06,0.826904,0.0101445,843,663,0.187248,0.0353823,44.4265,13.2714,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0200383,-0.000675657,-0.00710534,0.000147281,0.000213855,0.000196036,0.00037941,-1.82746e-05,0.869497,0.0102009,850,663,0.182948,0.0356925,44.521,13.0494,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0197915,-0.000332153,-0.00747024,0.000119332,0.000252339,0.000166238,0.000364883,6.78866e-06,0.975672,0.00995762,857,663,0.179657,0.0260006,44.6169,12.8594,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0201321,-0.000612428,-0.00606061,7.44882e-05,0.000275667,8.08172e-05,0.000304111,4.60441e-05,1.23238,0.00955364,864,663,0.185546,0.0192815,44.7269,12.6679,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0205327,-0.00134471,-0.00448176,4.04141e-05,0.000252176,-7.6908e-07,0.000252178,4.04113e-05,-1.56716,0.00925923,871,663,0.192427,0.0180546,44.8598,12.4614,44.656,12.436
-32.2564,30.1019,-4.95501,0.0208289,-0.00231137,-0.00231039,3.82811e-05,0.00018585,-2.35916e-05,0.00018953,3.46013e-05,-1.41606,0.00899108,878,663,0.199389,0.0260501,44.999,12.2189,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0209608,-0.00257342,0.000718747,5.12403e-05,8.89582e-05,-1.34724e-05,9.32761e-05,4.69224e-05,-1.26064,0.00939458,885,663,0.206369,0.0229467,45.1091,11.9854,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0211525,-0.00195474,0.000649685,5.83546e-05,-1.96922e-06,6.70044e-06,5.90899e-05,-2.7045e-06,0.1093,0.00965481,892,663,0.207826,0.0204762,45.2074,11.765,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0213182,-0.00114573,-0.00217102,5.04576e-05,-4.96689e-05,1.28415e-05,5.20783e-05,-5.12897e-05,0.125546,0.00954836,899,663,0.203602,0.0240832,45.2849,11.5473,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0209931,-0.00111292,-0.00274146,3.68221e-05,-3.82557e-05,7.03012e-06,3.74747e-05,-3.89083e-05,0.0925656,0.00981798,906,663,0.199096,0.0286452,45.351,11.3279,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0207131,-0.00112257,-0.00299679,3.45407e-05,-1.93519e-06,2.07826e-05,4.3953e-05,-1.13475e-05,0.425259,0.010052,913,663,0.195705,0.0285649,45.4233,11.1119,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0203042,-0.00115107,-0.00261642,5.25132e-05,4.82497e-06,6.31527e-05,9.61732e-05,-3.88351e-05,0.604891,0.0100981,920,663,0.192352,0.0248804,45.5251,10.8928,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0204195,-0.00012526,-0.00686294,7.64903e-05,-3.14942e-05,0.00012531,0.000158945,-0.000113949,0.581983,0.00982625,927,663,0.184694,0.0196924,45.6029,10.678,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0212458,0.000915469,-0.00958899,7.4702e-05,-5.46166e-05,0.00017608,0.000197619,-0.000177533,0.609433,0.0100366,934,663,0.186833,0.0151109,45.6938,10.4674,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0213041,0.000688632,-0.0070905,4.26677e-05,-4.68957e-05,0.000197055,0.000199965,-0.000204193,0.673668,0.0097477,941,663,0.192185,0.0155946,45.7664,10.2786,45.5513,10.281
-24.956,30.3304,-5.45845,0.0211577,-0.000113816,-0.00596554,4.2409e-06,-5.50362e-06,0.000201866,0.000201294,-0.000202557,0.773332,0.00970709,948,663,0.192954,0.0220129,45.866,10.0892,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0208571,-0.00125599,-0.00401895,-6.86203e-06,5.30481e-05,0.000214627,0.000239801,-0.000193615,0.854734,0.00950991,955,663,0.194043,0.0264028,46.0636,9.86511,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0209705,-0.00140235,-0.00520918,1.49515e-05,7.91308e-05,0.000231183,0.000280441,-0.000186358,0.854361,0.00924465,962,663,0.192624,0.0222463,46.289,9.62889,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0215848,-0.00059866,-0.00745212,4.51901e-05,7.78009e-05,0.000235659,0.000297718,-0.000174727,0.819938,0.00921778,969,663,0.193647,0.0126149,46.4968,9.40298,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0221436,0.000421322,-0.0116935,6.50586e-05,5.55007e-05,0.00019567,0.000256008,-0.000135448,0.773189,0.00920098,976,663,0.189758,0.0128209,46.708,9.17987,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0218913,0.00117348,-0.0145219,6.75392e-05,3.04397e-05,0.000118467,0.0001689,-7.09214e-05,0.707738,0.00951954,983,663,0.180929,0.012286,46.9675,8.95381,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0209705,0.00137606,-0.0144353,5.50342e-05,7.25413e-07,3.71756e-05,7.39166e-05,-1.8157e-05,0.469967,0.00991269,990,663,0.171842,0.0100771,47.2316,8.7231,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0198264,0.00164307,-0.0137896,4.96024e-05,-8.01925e-05,-5.14033e-05,6.74937e-05,-9.80838e-05,-0.334943,0.0100231,997,663,0.161769,0.00766433,47.4663,8.48897,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0195724,0.00123598,-0.0120105,7.2469e-05,-0.000201729,-0.000120096,0.000117631,-0.000246891,-0.359692,0.00964223,1004,663,0.162839,0.0111646,47.6208,8.29503,47.416,8.28601
-18.2994,30.5737,-6.06836,0.020481,0.000775037,-0.0113187,0.000107992,-0.000327433,-0.000165903,0.000164,-0.00038344,-0.325578,0.010079,1011,663,0.172792,0.0205407,47.7931,8.08746,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0216576,0.00018132,-0.00834502,0.000121745,-0.000387342,-0.000205139,0.000194118,-0.000459715,-0.339166,0.010713,1018,663,0.190344,0.0209688,48.0292,7.8778,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0223212,0.000193054,-0.00665946,9.39328e-05,-0.000394014,-0.00024741,0.000197429,-0.00049751,-0.396196,0.0107731,1025,663,0.200094,0.0185741,48.3053,7.63627,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.02271,-0.00030077,-0.00445825,5.07484e-05,-0.000366708,-0.000271195,0.00018424,-0.000500199,-0.457415,0.0105519,1032,663,0.2084,0.0241837,48.6113,7.3955,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0224381,-0.000803932,-0.00343671,3.34741e-05,-0.00034911,-0.000257518,0.000162975,-0.000478611,-0.465951,0.0099987,1039,663,0.207842,0.0308062,48.9653,7.18167,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0211919,-0.0019361,-0.00154109,4.59675e-05,-0.000324649,-0.000216848,0.0001459,-0.000424581,-0.431832,0.00991113,1046,663,0.200051,0.0393022,49.3691,6.98796,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0203371,-0.0018865,-0.00130978,6.12022e-05,-0.000290888,-0.000170875,0.000130494,-0.00036018,-0.385249,0.0102365,1053,663,0.1923,0.0287084,49.822,6.7862,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0205986,-0.000313782,-0.00419362,5.65404e-05,-0.000251844,-0.000132188,0.000105446,-0.00030075,-0.354356,0.0107422,1060,663,0.187955,0.0134201,50.2736,6.55647,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.021642,0.00155433,-0.00894119,4.3807e-05,-0.000181928,-9.61449e-05,7.92058e-05,-0.000217327,-0.35278,0.0110288,1067,663,0.186734,0.00323225,50.6343,6.32741,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.022069,0.00218852,-0.0108498,3.20651e-05,-0.000101208,-8.35624e-05,7.23075e-05,-0.00014145,-0.448808,0.0110965,1074,663,0.186067,0.00445034,50.9113,6.12658,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0213861,0.00183489,-0.0112435,1.95886e-05,-4.52999e-05,-8.75966e-05,8.05563e-05,-0.000106268,-0.60804,0.0106829,1081,663,0.178419,0.0098679,51.1586,5.9367,50.9385,5.94031
