 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0244275,0.000320419,0.00234751,5.17784e-05,0.0014544,0.00103924,0.00200682,-0.000500645,1.08222,0.015417,731,656,0.245548,-0.00223367,45.7676,16.7398,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0242149,0.000675699,0.00364956,-9.19892e-05,0.00159288,0.000952859,0.00202231,-0.000521418,1.14738,0.0136432,738,656,0.245473,-0.0112176,45.6926,16.573,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0234467,0.00223284,-0.00149736,-0.000187473,0.00161874,0.000777096,0.00190705,-0.000475786,1.21553,0.0128835,745,656,0.229052,-0.0228374,45.5762,16.3939,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0226322,0.0036343,-0.0102688,-0.000233852,0.00149246,0.000569429,0.00166337,-0.00040476,1.27921,0.0133193,752,656,0.205796,-0.0125333,45.4821,16.1795,45.2473,16.1997
-44.5265,30.436,-4.11337,0.021834,0.00337507,-0.0131643,-0.000236551,0.00121289,0.000387749,0.0013101,-0.000333761,1.32516,0.0133495,759,656,0.192636,0.00523925,45.4393,15.9379,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0217696,0.00263306,-0.0100172,-0.000199445,0.000863335,0.000241202,0.000915514,-0.000251625,1.35775,0.0129753,766,656,0.197102,0.011388,45.4311,15.7106,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0227449,0.0025483,-0.00657086,-0.000131947,0.000482323,9.7561e-05,0.000497446,-0.00014707,1.41701,0.0122469,773,656,0.21235,0.0085207,45.4734,15.4947,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0230855,0.0033743,-0.00476875,-6.501e-05,0.000118031,-3.48188e-05,0.00012443,-7.14096e-05,-1.38903,0.0117638,780,656,0.218542,-0.00822179,45.5037,15.2847,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0236645,0.00325701,-0.000524019,-2.27536e-05,-0.000218429,-0.000104687,2.26969e-05,-0.000263879,-0.409602,0.0114285,787,656,0.231534,-0.0216106,45.5155,15.0747,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0236367,0.00198004,0.00360646,1.24597e-05,-0.000494194,-0.000151553,5.43325e-05,-0.000536067,-0.269566,0.0112963,794,656,0.238555,-0.0183215,45.516,14.8774,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0232703,0.000567906,0.00718542,4.25624e-05,-0.000677902,-0.000181837,8.58545e-05,-0.000721194,-0.233731,0.0109197,801,656,0.241374,-0.0108975,45.5214,14.6733,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0225876,0.00057757,0.00740964,7.03487e-05,-0.000825906,-0.000178227,0.00010449,-0.000860047,-0.189267,0.0108031,808,656,0.234948,-0.00776731,45.5596,14.452,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0230672,0.00192837,0.00143298,0.000104933,-0.000891594,-0.000131463,0.000121984,-0.000908645,-0.128982,0.0106123,815,656,0.22869,-0.0123317,45.6472,14.2288,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0240693,0.00230469,-0.00139096,0.000122545,-0.000866308,-8.79385e-05,0.000130305,-0.000874067,-0.0880095,0.0104018,822,656,0.23324,-0.0128403,45.7441,14.0212,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0254977,0.00153343,-0.000911714,0.000118447,-0.000743533,-6.63475e-05,0.000123524,-0.00074861,-0.0763716,0.0105204,829,656,0.248041,-0.00584883,45.8352,13.8374,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0248733,0.00043161,-0.000121125,0.000109828,-0.000612859,-3.05739e-05,0.000111119,-0.00061415,-0.0422053,0.0104841,836,656,0.243242,0.0114844,45.9313,13.6299,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0237501,-0.000122708,-0.00121606,9.97032e-05,-0.000532179,1.43944e-05,0.000100031,-0.000532507,0.0227644,0.0106813,843,656,0.230061,0.0241006,46.0512,13.3977,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0231016,0.00016714,-0.00450171,8.16835e-05,-0.000469639,6.47198e-05,8.91791e-05,-0.000477134,0.115302,0.0106577,850,656,0.217441,0.0225452,46.1938,13.1582,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0225563,0.000371583,-0.00303213,4.74313e-05,-0.000406299,8.6398e-05,6.33262e-05,-0.000422194,0.181938,0.0101582,857,656,0.214692,0.0113529,46.2804,12.9616,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0230166,0.00124438,0.000739842,-5.99007e-06,-0.000370339,5.82635e-05,3.10014e-06,-0.000379429,0.154771,0.00952006,864,656,0.226025,-0.00937711,46.3618,12.7791,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0238884,0.00173827,0.00395011,-5.29932e-05,-0.000401416,2.92838e-05,-5.05492e-05,-0.00040386,0.0832682,0.00913176,871,656,0.240388,-0.0205104,46.4931,12.5609,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.024331,0.00141402,0.00460814,-8.34213e-05,-0.000517845,6.23965e-05,-7.46368e-05,-0.000526629,0.139865,0.00909959,878,656,0.245855,-0.0161981,46.6458,12.3113,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0242893,0.00102587,0.00387119,-8.90994e-05,-0.00071044,0.000117028,-6.77883e-05,-0.000731751,0.180128,0.00928374,885,656,0.24395,-0.00868612,46.7633,12.0644,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0239429,0.000716999,0.00292306,-6.71157e-05,-0.000896656,0.000130527,-4.70621e-05,-0.00091671,0.152443,0.00921543,892,656,0.238631,-0.00068353,46.8525,11.8287,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0240715,0.00141428,-0.000442487,-3.34622e-05,-0.00105791,8.32899e-05,-2.67347e-05,-0.00106464,0.0805967,0.00890964,899,656,0.233066,0.00097591,46.9326,11.6052,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0236361,0.00232071,-0.00480115,1.53233e-05,-0.00125997,-2.26204e-06,1.53273e-05,-0.00125997,-0.00177374,0.00976674,906,656,0.219959,0.00141131,47.0384,11.3842,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0227489,0.00191189,-0.00372806,5.46994e-05,-0.00155948,-9.63131e-05,6.04258e-05,-0.0015652,-0.0593862,0.0103033,913,656,0.213297,0.00306836,47.1205,11.1711,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0223308,0.00136694,-0.00106534,6.35345e-05,-0.00191362,-0.000204475,8.44595e-05,-0.00193455,-0.101981,0.010657,920,656,0.214424,0.00134432,47.2218,10.9546,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0226526,0.000819835,0.00169332,9.33368e-05,-0.00214463,-0.000248396,0.000120575,-0.00217187,-0.109221,0.0103231,927,656,0.22298,0.00116469,47.309,10.7484,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0225364,0.00161341,-0.000265988,0.000146293,-0.00228306,-0.000259089,0.000173617,-0.00231038,-0.105075,0.010427,934,656,0.217635,-0.00204373,47.4122,10.5411,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0230328,0.00317308,-0.00308825,0.000179895,-0.0023784,-0.00028918,0.000212175,-0.00241068,-0.111167,0.0102704,941,656,0.216255,-0.00773459,47.5265,10.3288,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0235132,0.00323407,-0.0039497,0.000181846,-0.00245988,-0.000331385,0.000222782,-0.00250082,-0.122906,0.0103952,948,656,0.218991,-0.0101518,47.6634,10.1332,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0243133,0.00164546,0.00235904,0.000179785,-0.00249338,-0.000333679,0.000220807,-0.0025344,-0.122325,0.00998857,955,656,0.239786,-0.0140569,47.8604,9.9094,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.024703,-0.000819031,0.00732956,0.000195303,-0.00244551,-0.000245672,0.000217963,-0.00246817,-0.0919775,0.00958487,962,656,0.254215,-0.0101679,48.0586,9.70358,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0253269,-0.000787036,0.00624275,0.000199243,-0.00228101,-0.000116569,0.00020471,-0.00228647,-0.046861,0.00936718,969,656,0.257915,-0.00930443,48.273,9.48141,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0260531,0.00107298,-0.00175509,0.000178945,-0.002045,-1.08885e-05,0.000178998,-0.00204505,-0.00489587,0.00909272,976,656,0.247802,-0.00892877,48.487,9.24709,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0258247,0.0028993,-0.00731036,0.000140366,-0.00176126,3.06337e-05,0.000140859,-0.00176175,0.0161037,0.0094965,983,656,0.233338,-0.0105015,48.7596,9.00733,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0249861,0.00267874,-0.00516058,0.000100832,-0.00147205,4.97431e-05,0.000102403,-0.00147362,0.0315834,0.00974389,990,656,0.229464,-0.00818626,49.026,8.77336,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0239001,0.00136012,-0.000441566,7.31932e-05,-0.00126096,9.38607e-05,7.97641e-05,-0.00126753,0.0698934,0.00968217,997,656,0.228962,-0.00306838,49.2561,8.54526,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0234521,0.000524913,0.00224062,5.91851e-05,-0.00112625,0.000176979,8.50431e-05,-0.00115211,0.145081,0.00976509,1004,656,0.230295,0.00277984,49.4403,8.32965,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0238185,0.00124482,-0.00354064,5.66448e-05,-0.00100937,0.000299159,0.00013486,-0.00108758,0.255726,0.0103666,1011,656,0.221134,0.00954499,49.65,8.11624,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0244516,0.002451,-0.00931497,7.43373e-05,-0.000780327,0.000419394,0.000245757,-0.000951747,0.388011,0.0107896,1018,656,0.214355,0.00753269,49.9391,7.90841,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0252511,0.00269709,-0.00934754,9.76764e-05,-0.000531314,0.000455777,0.000336932,-0.000770569,0.4834,0.01079,1025,656,0.221619,0.00469188,50.2352,7.66485,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0257741,0.0019395,-0.00491388,7.75242e-05,-0.000392882,0.000361096,0.000273263,-0.000588621,0.496733,0.0104731,1032,656,0.236126,0.00307703,50.5502,7.41715,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0255196,0.00126212,-0.000426765,2.79932e-05,-0.000269909,0.000235593,0.000157772,-0.000399687,0.503504,0.0102585,1039,656,0.243351,0.00216373,50.8892,7.17172,50.643,7.19449
-14.437,31.5361,-6.94492,0.0243718,0.000903201,0.000140825,-3.49344e-06,-5.05285e-05,0.000151684,0.000126485,-0.000180507,0.708489,0.0105447,1046,656,0.233412,0.00768017,51.2848,6.97165,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0236293,0.00131334,-0.00322066,6.6892e-07,0.000275111,0.00011179,0.000314883,-3.91032e-05,1.22899,0.0107042,1053,656,0.218569,0.011029,51.7549,6.76966,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0232193,0.00272707,-0.010235,1.80632e-05,0.000619182,5.03903e-05,0.000623377,1.38684e-05,1.48774,0.0106502,1060,656,0.19853,0.0108739,52.2108,6.55931,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0232844,0.00531513,-0.0219902,1.56466e-05,0.000927359,-6.24746e-05,0.00093162,1.13854e-05,-1.5027,0.0106719,1067,656,0.172083,0.00605137,52.5635,6.34842,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0233294,0.00635607,-0.0247787,-2.02197e-06,0.00116427,-0.000173609,0.00118956,-2.73162e-05,-1.42612,0.0108932,1074,656,0.165656,-0.00342528,52.8407,6.13442,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0234554,0.00481741,-0.0164274,-1.60447e-05,0.00136346,-0.000239844,0.00140397,-5.65551e-05,-1.40347,0.010642,1081,656,0.185517,-0.0020861,53.1248,5.92653,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0236632,0.00259387,-0.00524728,-1.4938e-06,0.0015611,-0.000232049,0.00159483,-3.52255e-05,-1.42644,0.0101575,1088,656,0.212973,-0.00329236,53.4579,5.70437,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0241145,0.00102604,0.00451274,3.13779e-05,0.0017043,-0.000179966,0.00172344,1.22369e-05,-1.46484,0.00945982,1095,656,0.239663,-0.0107413,53.8831,5.48575,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0249447,0.0010413,0.00840027,5.26619e-05,0.00174678,-0.000122051,0.00175552,4.39139e-05,-1.49924,0.00981746,1102,656,0.256386,-0.0227315,54.3116,5.26488,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0255812,0.00174215,0.00526834,4.09423e-05,0.00162999,-9.25162e-05,0.00163536,3.55741e-05,-1.51284,0.0105446,1109,656,0.255003,-0.0264439,54.7586,5.0253,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0259317,0.0023469,0.000331345,1.17045e-05,0.0013769,-9.44361e-05,0.0013834,5.20295e-06,-1.50206,0.0110119,1116,656,0.246547,-0.017868,55.1907,4.77164,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0255651,0.00249098,-0.00145004,-8.09041e-06,0.000965343,-9.19415e-05,0.000973951,-1.66982e-05,-1.47745,0.010842,1123,656,0.238599,-0.0104835,55.6079,4.51922,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0250484,0.00266644,-0.00219645,-1.3254e-05,0.000442636,-4.25299e-05,0.000446569,-1.71876e-05,-1.47857,0.0104612,1130,656,0.23156,-0.00236458,56.017,4.30627,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0247313,0.00297166,-0.00531126,-1.38563e-05,-7.79282e-05,1.61234e-05,-1.00277e-05,-8.17568e-05,0.233138,0.0102733,1137,656,0.220916,0.00179081,56.4474,4.10704,56.203,4.14454
-3.84493,31.974,-8.16166,0.0242236,0.00302831,-0.00664361,-2.98382e-05,-0.000588277,-1.44016e-05,-2.9467e-05,-0.000588648,-0.0257663,0.0105399,1144,656,0.212763,-0.001757,56.8912,3.88799,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.023947,0.0022623,-0.00432416,-5.99292e-05,-0.0010958,-0.00012628,-4.4757e-05,-0.00111097,-0.119575,0.0106127,1151,656,0.215621,-0.00380271,57.3361,3.67102,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0236335,0.00122019,0.00202503,-9.83377e-05,-0.00157263,-0.00030166,-3.90022e-05,-0.00163197,-0.194217,0.0106479,1158,656,0.227842,-0.00953319,57.7916,3.47524,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0234351,-0.000211437,0.0070102,-0.000111539,-0.00199758,-0.000477984,2.67988e-06,-0.0021118,-0.234562,0.0106494,1165,656,0.238108,-0.00769154,58.2792,3.26821,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0238439,-0.000415705,0.00949986,-7.92058e-05,-0.00230326,-0.000618456,8.12031e-05,-0.00246366,-0.253778,0.0101248,1172,656,0.247952,-0.0146802,58.7894,3.0179,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0249489,-0.000338261,0.0131124,-3.82745e-05,-0.00242691,-0.000734708,0.000169617,-0.0026348,-0.27575,0.0104961,1179,656,0.266972,-0.0207485,59.289,2.73978,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0252993,0.0009548,0.0109489,-1.84982e-05,-0.00233405,-0.000814417,0.000239254,-0.0025918,-0.306513,0.0111836,1186,656,0.264485,-0.0185601,59.7716,2.4585,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0241082,1.20832e-05,0.00382285,0.000198426,0.000674715,0.00115133,0.00161227,-0.000739132,0.887381,0.014756,731,663,0.244972,0.00684181,44.2967,16.5256,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0241072,-0.000656447,0.00536447,1.58595e-05,0.000910461,0.0010377,0.00159316,-0.000666839,0.98889,0.0134635,738,663,0.247555,0.0064588,44.1904,16.3446,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0238297,0.000548638,0.00215455,-9.9757e-05,0.00104659,0.000865624,0.0015116,-0.000564771,1.07783,0.0125292,745,663,0.239288,-0.00575125,44.0653,16.1561,43.8421,16.1673
-45.318,29.6344,-3.68993,0.023642,0.0023893,-0.00301189,-0.000153957,0.00104823,0.000680031,0.00135474,-0.000460474,1.14733,0.0120817,752,663,0.22841,-0.0176818,43.9604,15.9518,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0233696,0.00310861,-0.00514731,-0.000163617,0.00091105,0.000517244,0.00111955,-0.000372118,1.18762,0.0112568,759,663,0.221765,-0.0173374,43.8963,15.7303,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0230588,0.00274587,-0.00373195,-0.000137404,0.000700911,0.000378146,0.000846277,-0.000282771,1.20379,0.0114939,766,663,0.220841,-0.00824806,43.8879,15.5243,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0230967,0.0031147,-0.00346427,-8.2785e-05,0.00045155,0.000238112,0.00054226,-0.000173494,1.20682,0.0118781,773,663,0.221375,-0.00919279,43.9556,15.3079,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0231431,0.00366283,-0.00219932,-2.59879e-05,0.000195005,0.000101167,0.000234322,-6.53052e-05,1.20012,0.0119524,780,663,0.223781,-0.0198533,43.998,15.0989,43.7727,15.1412
-41.71,29.762,-4.03673,0.0231771,0.00324353,0.00288737,5.54997e-06,-4.59739e-05,5.71064e-06,6.17531e-06,-4.65993e-05,0.109071,0.0118225,787,663,0.232923,-0.0289661,44.0033,14.8804,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0231008,0.00243406,0.00475249,3.15983e-05,-0.000247737,-7.59216e-05,5.08996e-05,-0.000267039,-0.248953,0.0117033,794,663,0.235372,-0.0183474,43.9911,14.6599,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0227215,0.000740516,0.00874498,5.50447e-05,-0.000389232,-0.000136113,9.34293e-05,-0.000427617,-0.274867,0.0111444,801,663,0.238823,-0.00599867,43.9882,14.4537,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0222751,6.96316e-05,0.00816985,7.83649e-05,-0.000512095,-0.000160009,0.000118938,-0.000552668,-0.248333,0.0110508,808,663,0.233469,0.000687714,44.0043,14.2397,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.022926,0.00109305,0.00263756,0.000104527,-0.000573606,-0.000151157,0.000136694,-0.000605773,-0.20968,0.0109668,815,663,0.229813,-0.00688371,44.0975,14.0361,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0238656,0.00179891,-0.00162501,0.000110992,-0.000560764,-0.000143194,0.000140242,-0.000590014,-0.201497,0.0106928,822,663,0.231111,-0.00752946,44.1951,13.8443,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0253579,0.00124308,-0.000849128,9.88426e-05,-0.000472039,-0.000142718,0.000132533,-0.00050573,-0.231821,0.0105277,829,663,0.247046,-0.00203459,44.3012,13.6708,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0251643,0.000218166,9.49619e-05,8.85281e-05,-0.000369121,-0.000113316,0.000115049,-0.000395642,-0.229904,0.0103913,836,663,0.246759,0.0132349,44.3755,13.4752,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0241793,-0.000258299,-0.00109521,8.08374e-05,-0.000290817,-6.12939e-05,9.06851e-05,-0.000300665,-0.159303,0.0100951,843,663,0.234748,0.0245588,44.4529,13.2556,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0232301,-0.000198867,-0.00435854,6.96278e-05,-0.00021833,-1.04465e-06,6.96316e-05,-0.000218334,-0.00362771,0.0101945,850,663,0.219223,0.0274961,44.5472,13.0389,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0231429,0.000333355,-0.00490929,4.85823e-05,-0.000143629,3.48013e-05,5.46893e-05,-0.000149736,0.173713,0.0099492,857,663,0.217143,0.0150701,44.645,12.8486,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0234,0.00100273,-0.0012546,1.28641e-05,-9.18509e-05,3.18585e-05,2.1795e-05,-0.000100782,0.273316,0.00958451,864,663,0.226263,-0.00221128,44.7507,12.6413,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0240258,0.001713,0.00134921,-1.75925e-05,-9.63791e-05,3.06937e-05,-7.04646e-06,-0.000106925,0.330952,0.00936192,871,663,0.237019,-0.0140382,44.8843,12.4138,44.656,12.436
-32.2564,30.1019,-4.95501,0.0243254,0.00147945,0.00521793,-3.51695e-05,-0.00016803,8.224e-05,4.11874e-06,-0.000207318,0.445671,0.00913069,878,663,0.247205,-0.0186166,45.0212,12.1638,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.024361,0.00106629,0.00584827,-3.42635e-05,-0.000290184,0.000151957,3.64336e-05,-0.000360881,0.435459,0.00943741,885,663,0.248742,-0.0173389,45.1342,11.9374,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0241843,0.00130039,0.00307905,-1.45833e-05,-0.000408668,0.000182271,5.67925e-05,-0.000480044,0.373238,0.0095085,892,663,0.241504,-0.0126478,45.2332,11.7267,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0238727,0.0020509,-0.000483232,1.24492e-05,-0.000514033,0.000155496,5.4945e-05,-0.000556529,0.266777,0.00934809,899,663,0.23122,-0.0086942,45.3073,11.5124,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.023248,0.00292848,-0.0046271,6.34638e-05,-0.00065997,0.000106569,7.88358e-05,-0.000675342,0.143257,0.00971616,906,663,0.216638,-0.00467273,45.3762,11.2899,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0228878,0.0027399,-0.00512548,0.00011488,-0.00088443,6.20043e-05,0.000118712,-0.000888262,0.0617315,0.0101031,913,663,0.211914,0.0018349,45.4479,11.0715,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0227941,0.00188511,-0.003438,0.000118369,-0.00114806,-1.35246e-05,0.000118513,-0.0011482,-0.0106777,0.0102352,920,663,0.214261,0.00778223,45.5506,10.8541,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0234046,0.00180794,-0.00371581,0.000114947,-0.00132815,-7.60039e-05,0.000118939,-0.00133214,-0.0524739,0.0100447,927,663,0.219465,0.00827883,45.627,10.641,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0233779,0.00280228,-0.00744889,0.000146368,-0.00143924,-0.00011219,0.000154266,-0.00144714,-0.0702883,0.0103885,934,663,0.211334,0.00503273,45.7112,10.4334,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0231359,0.00313564,-0.00684672,0.000179296,-0.00153341,-0.000154128,0.000193055,-0.00154717,-0.0890377,0.0101249,941,663,0.20987,0.00204556,45.7839,10.244,45.5513,10.281
-24.956,30.3304,-5.45845,0.0231035,0.00272694,-0.00498361,0.000173021,-0.00160678,-0.000215122,0.000198653,-0.00163241,-0.118593,0.0098969,948,663,0.213165,0.00272319,45.8836,10.0501,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0244393,0.00144787,-0.000425585,0.000152205,-0.00163984,-0.000257519,0.000188477,-0.00167612,-0.139929,0.00974275,955,663,0.235509,0.000366037,46.0932,9.82642,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0244297,-0.000530357,0.00344663,0.000154215,-0.00160726,-0.000223035,0.000182016,-0.00163506,-0.124011,0.0101611,962,663,0.243747,-0.00191423,46.3101,9.60596,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0245529,-0.000341897,0.00229362,0.000155544,-0.00149205,-0.000143893,0.000168017,-0.00150452,-0.086463,0.0103726,969,663,0.242488,-0.00930464,46.5117,9.38584,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0242792,0.000608407,-0.000144379,0.000133619,-0.00131936,-7.49806e-05,0.000137478,-0.00132322,-0.0514227,0.010295,976,663,0.234432,-0.0134743,46.7124,9.16205,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0255656,0.00316241,-0.00960854,9.94815e-05,-0.0011094,-5.00838e-05,0.000101553,-0.00111147,-0.0413356,0.0101607,983,663,0.226311,-0.0152835,46.9963,8.92598,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0255159,0.00339312,-0.00925905,6.95751e-05,-0.000901326,-3.70673e-05,7.09882e-05,-0.000902739,-0.0381043,0.0100504,990,663,0.226138,-0.0132405,47.2685,8.68957,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0245178,0.00229444,-0.00581452,5.07489e-05,-0.000749348,8.68845e-06,5.08433e-05,-0.000749442,0.0108575,0.010016,997,663,0.223709,-0.00918328,47.5007,8.46547,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0238662,0.00159296,-0.00298193,4.03988e-05,-0.00065082,9.5811e-05,5.34335e-05,-0.000663855,0.135216,0.0096072,1004,663,0.223247,-0.000310844,47.6499,8.26804,47.416,8.28601
-18.2994,30.5737,-6.06836,0.023843,0.00191133,-0.00583012,2.413e-05,-0.000555379,0.000200714,8.68581e-05,-0.000618107,0.302907,0.0100817,1011,663,0.216555,0.00930306,47.8181,8.0576,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0243155,0.00221984,-0.00798569,2.36323e-05,-0.000367007,0.000296818,0.00018363,-0.000527005,0.494393,0.0106414,1018,663,0.216173,0.00881591,48.0545,7.84952,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.024921,0.00264978,-0.00738497,5.21827e-05,-0.000158068,0.000347205,0.000309828,-0.000415713,0.638397,0.0106543,1025,663,0.222997,-0.00166594,48.3316,7.61194,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0253439,0.00227232,-0.00408744,4.82327e-05,-2.21499e-05,0.000300386,0.000315481,-0.000289399,0.727087,0.0103813,1032,663,0.234065,-0.00690518,48.6367,7.37603,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0252302,0.0014149,0.000895732,-1.50194e-05,0.000106426,0.000187464,0.000242757,-0.00015135,0.942025,0.00995679,1039,663,0.243787,-0.00719153,48.9871,7.16204,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0244619,0.000929641,-0.00046691,-7.95221e-05,0.000316412,7.70544e-05,0.000330879,-9.39893e-05,1.3852,0.00989721,1046,663,0.233244,0.00541939,49.3997,6.96325,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0240749,0.00131742,-0.00380782,-8.87157e-05,0.000588288,1.06361e-05,0.000588455,-8.88827e-05,1.55509,0.0101221,1053,663,0.221826,0.00954163,49.8614,6.75277,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0240593,0.0034156,-0.0117987,-6.47987e-05,0.000868888,-5.21817e-05,0.000871795,-6.7706e-05,-1.51514,0.0105185,1060,663,0.203246,0.00234872,50.3167,6.52279,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0240195,0.00551412,-0.0205033,-5.45655e-05,0.00111042,-0.000145531,0.00112832,-7.24704e-05,-1.44838,0.0107742,1067,663,0.182708,-0.00699461,50.6717,6.30235,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.024033,0.00637079,-0.0219082,-5.58153e-05,0.00128817,-0.000229973,0.00132643,-9.40772e-05,-1.40593,0.0109099,1074,663,0.17906,-0.0123508,50.9441,6.10205,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0236984,0.0048268,-0.0147351,-5.12719e-05,0.00141454,-0.000274464,0.00146425,-0.000100978,-1.39164,0.0105414,1081,663,0.191892,-0.00685277,51.1854,5.90837,50.9385,5.94031
