 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.91269,-0.362563,-0.234482,0.0324784,-0.0045969,-0.0151401,0.0378754,-0.00999388,-0.342427,0.0175769,731,656,18.5677,4.32231,64.0922,20.3996,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.93268,-0.363404,-0.23344,0.0314319,-0.00288175,-0.016611,0.0381556,-0.00960552,-0.384618,0.0153616,738,656,18.7527,4.31869,64.214,20.2534,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.94685,-0.361308,-0.245364,0.0304317,-0.00141043,-0.0182258,0.038711,-0.00968977,-0.426395,0.014876,745,656,18.858,4.32415,64.2563,20.0717,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.96265,-0.365105,-0.252107,0.0293612,-0.000188787,-0.019838,0.0393217,-0.0101493,-0.465322,0.0157767,752,656,18.9885,4.37877,64.3201,19.9081,45.2473,16.1997
-44.5265,30.436,-4.11337,1.9837,-0.370481,-0.258681,0.0282872,0.000780341,-0.0214017,0.0399737,-0.0109061,-0.499808,0.015584,759,656,19.1703,4.43671,64.4951,19.7406,45.2071,15.9608
-43.8052,30.4621,-4.1807,2.00628,-0.375729,-0.252565,0.0271987,0.00154063,-0.0228883,0.0406081,-0.0118688,-0.529961,0.0150246,766,656,19.3883,4.47979,64.7004,19.5548,45.2055,15.7366
-43.0816,30.4891,-4.25787,2.02758,-0.378816,-0.248324,0.0260665,0.00207043,-0.024244,0.0411189,-0.0129819,-0.555623,0.014299,773,656,19.5895,4.51267,64.9379,19.3596,45.2448,15.5284
-42.3582,30.5152,-4.33043,2.04399,-0.384286,-0.243846,0.0248949,0.00245479,-0.0254803,0.0415161,-0.0141664,-0.578001,0.0142687,780,656,19.7431,4.5846,65.1186,19.1736,45.2747,15.3239
-41.6354,30.5404,-4.39634,2.0576,-0.392818,-0.237336,0.0236856,0.00283233,-0.0267121,0.0419339,-0.015416,-0.599326,0.0141611,787,656,19.8735,4.66642,65.2528,19.0238,45.2883,15.1131
-40.9126,30.5647,-4.45874,2.06907,-0.400815,-0.236102,0.0223867,0.00305528,-0.0278066,0.0421596,-0.0167177,-0.618129,0.0143055,794,656,19.9736,4.74923,65.3705,18.8881,45.2963,14.9089
-40.1893,30.5894,-4.52125,2.08212,-0.408823,-0.227511,0.0210153,0.00310655,-0.028645,0.0420728,-0.017951,-0.633911,0.0139638,801,656,20.1025,4.80625,65.4984,18.7455,45.3117,14.6976
-39.4642,30.6156,-4.59024,2.09635,-0.416878,-0.219211,0.0195182,0.00311985,-0.0291831,0.0416321,-0.0189941,-0.648451,0.0135046,808,656,20.2421,4.86711,65.6678,18.5952,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.11021,-0.424058,-0.211268,0.0180315,0.00318444,-0.0295203,0.0410474,-0.0198315,-0.662217,0.0127043,815,656,20.3771,4.91994,65.8619,18.4312,45.429,14.2576
-38.0098,30.6704,-4.74089,2.12115,-0.428545,-0.206762,0.0166154,0.00337755,-0.0297121,0.0404368,-0.0204439,-0.675803,0.0122683,822,656,20.4767,4.95204,66.0445,18.2596,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.13287,-0.429666,-0.204837,0.0152658,0.00355435,-0.0297472,0.0397282,-0.0209081,-0.688216,0.0124924,829,656,20.5785,4.96451,66.2353,18.0724,45.5897,13.8564
-36.553,30.7236,-4.89159,2.14613,-0.430422,-0.197722,0.0140595,0.0037154,-0.02956,0.0388965,-0.0211216,-0.698791,0.0127148,836,656,20.7046,4.9781,66.4577,17.8401,45.6935,13.648
-35.8221,30.7535,-4.97467,2.15766,-0.432391,-0.185961,0.013118,0.00392531,-0.0292642,0.0381446,-0.0211013,-0.707503,0.0128245,843,656,20.8224,4.98744,66.6811,17.5934,45.8225,13.414
-35.0902,30.7844,-5.05979,2.1659,-0.435401,-0.175579,0.0124369,0.00422712,-0.0289259,0.0375477,-0.0208837,-0.714914,0.0125136,850,656,20.9059,4.9977,66.8899,17.3577,45.9657,13.1668
-34.3607,30.81,-5.12911,2.17103,-0.436968,-0.172274,0.0118218,0.00451964,-0.0285681,0.0369712,-0.0206298,-0.721842,0.0118504,857,656,20.9461,4.99932,67.032,17.1764,46.0597,12.968
-33.6317,30.8334,-5.19338,2.17792,-0.438735,-0.170208,0.0111427,0.00475011,-0.0283155,0.0364418,-0.020549,-0.729195,0.0113677,864,656,21.0012,5.01021,67.1818,17.0197,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.187,-0.439585,-0.164465,0.0104815,0.00486779,-0.02819,0.0360041,-0.0206547,-0.735777,0.0110361,871,656,21.0841,5.00313,67.3919,16.8149,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.19193,-0.437971,-0.148242,0.00986183,0.00494332,-0.0280787,0.0355887,-0.0207836,-0.741717,0.0108063,878,656,21.1464,4.94956,67.5681,16.5311,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.19598,-0.433115,-0.139604,0.00918197,0.00490951,-0.0278902,0.0350177,-0.0209262,-0.747176,0.0109964,885,656,21.1856,4.87819,67.7161,16.2291,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.20177,-0.427105,-0.133499,0.00844769,0.00482708,-0.0276473,0.0343439,-0.0210692,-0.752706,0.0112481,892,656,21.2368,4.80659,67.8595,15.9267,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.21168,-0.422051,-0.132199,0.00760437,0.00467548,-0.0274354,0.0336144,-0.0213345,-0.758735,0.0109394,899,656,21.3189,4.75899,68.0321,15.6527,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.21947,-0.416518,-0.121313,0.00658736,0.00453753,-0.0272627,0.0328444,-0.0217195,-0.76661,0.0121018,906,656,21.3989,4.69463,68.1997,15.3539,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.2204,-0.409703,-0.110907,0.00540113,0.00442545,-0.0269504,0.0318681,-0.0220415,-0.776348,0.012469,913,656,21.4117,4.60833,68.292,15.0568,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.21897,-0.402339,-0.094545,0.0040623,0.00428622,-0.0263934,0.0305679,-0.0222194,-0.787519,0.0131352,920,656,21.4135,4.50461,68.3703,14.7413,47.0059,10.977
-27.0489,31.0635,-5.73988,2.22134,-0.390855,-0.0852228,0.00263363,0.00423512,-0.0256981,0.0291449,-0.0222762,-0.800973,0.0129076,927,656,21.4378,4.37077,68.4755,14.4141,47.0942,10.7698
-26.3168,31.086,-5.78952,2.22515,-0.379322,-0.0817723,0.00117387,0.00436928,-0.0250104,0.027833,-0.0222898,-0.817296,0.0127162,934,656,21.4641,4.24889,68.6159,14.0999,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.22521,-0.36754,-0.0768311,-0.000262863,0.00467185,-0.0243397,0.026669,-0.02226,-0.835911,0.0117858,941,656,21.4571,4.12196,68.7223,13.7847,47.3006,10.3697
-24.85,31.1316,-5.89251,2.22399,-0.357728,-0.0700982,-0.00158157,0.00502178,-0.0235548,0.0255052,-0.022065,-0.855029,0.0115382,948,656,21.4415,4.01396,68.8392,13.48,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.21985,-0.349418,-0.056114,-0.00271606,0.00533279,-0.0226937,0.0243561,-0.0217394,-0.873154,0.0116359,955,656,21.4124,3.90685,68.9844,13.1411,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.21545,-0.339245,-0.0469311,-0.00361228,0.00568147,-0.021916,0.0234378,-0.0213686,-0.889867,0.0115418,962,656,21.3708,3.7927,69.1376,12.7945,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.20954,-0.325046,-0.0432922,-0.00425134,0.00601892,-0.021269,0.0227639,-0.0209963,-0.90385,0.0114662,969,656,21.3024,3.65217,69.2897,12.4237,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.20127,-0.305514,-0.0486302,-0.0047434,0.00626603,-0.0208517,0.0223274,-0.0208047,-0.914451,0.0110727,976,656,21.1914,3.47334,69.4208,12.0183,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.1925,-0.286156,-0.0437368,-0.00516977,0.00634715,-0.0207499,0.0221228,-0.0209455,-0.920751,0.0111043,983,656,21.0966,3.27642,69.604,11.5988,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.18662,-0.268953,-0.0297808,-0.00553852,0.00639926,-0.0209465,0.0222107,-0.02135,-0.924199,0.0111417,990,656,21.0496,3.08793,69.8132,11.1783,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.18292,-0.25434,-0.0144331,-0.00580477,0.00641202,-0.0213071,0.022469,-0.0218618,-0.924996,0.0111116,997,656,21.0276,2.92176,70.0112,10.7774,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.18051,-0.238836,-0.00809551,-0.00588093,0.00644123,-0.0215753,0.0227179,-0.0221576,-0.924477,0.0116518,1004,656,20.9995,2.76386,70.1796,10.3987,49.2179,8.34859
-18.183,31.3808,-6.5175,2.1723,-0.223239,-0.00225234,-0.00585674,0.00646102,-0.0216899,0.0228495,-0.0222452,-0.923733,0.0127213,1011,656,20.9147,2.60341,70.2991,10.0251,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.16443,-0.206345,0.00755885,-0.00605387,0.00654838,-0.0217836,0.0229238,-0.0224293,-0.926186,0.0133456,1018,656,20.8409,2.42582,70.4929,9.6357,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.15792,-0.193012,0.017284,-0.00660886,0.00664841,-0.021921,0.0229211,-0.0228816,-0.932221,0.0133213,1025,656,20.781,2.26901,70.7131,9.26008,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.15281,-0.182475,0.0277829,-0.00740778,0.00669793,-0.0219887,0.0227372,-0.0234471,-0.940589,0.0126791,1032,656,20.7369,2.13207,70.9727,8.90956,50.2956,7.43789
-15.192,31.5029,-6.84056,2.14563,-0.172461,0.0331623,-0.00839337,0.00671777,-0.0218975,0.0223266,-0.0240022,-0.951524,0.0121147,1039,656,20.6618,2.00947,71.2502,8.57747,50.643,7.19449
-14.437,31.5361,-6.94492,2.13622,-0.164351,0.0418386,-0.00958604,0.00677985,-0.0216315,0.0217244,-0.0245306,-0.966223,0.0124249,1046,656,20.5723,1.91989,71.561,8.28097,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.13243,-0.153188,0.0413276,-0.0110876,0.00681305,-0.0212038,0.0208781,-0.0251527,-0.985108,0.0126411,1053,656,20.5147,1.8265,72.0026,7.95929,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.13162,-0.137354,0.0311842,-0.0128226,0.00658342,-0.0205964,0.019648,-0.0258871,-1.00553,0.0127342,1060,656,20.4632,1.70006,72.4633,7.60996,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.12746,-0.119863,0.020691,-0.0145823,0.00602068,-0.0199774,0.0181963,-0.0267579,-1.02345,0.0131472,1067,656,20.3796,1.56095,72.7795,7.24321,52.312,6.3766
-11.4205,31.6621,-7.31516,2.10972,-0.107193,0.0290935,-0.0162365,0.00527136,-0.0195991,0.016873,-0.0278381,-1.03632,0.0138617,1074,656,20.2114,1.41725,72.8785,6.90008,52.5853,6.16318
-10.6718,31.688,-7.37709,2.08695,-0.0987169,0.0425515,-0.0176707,0.0045101,-0.019557,0.0159024,-0.029063,-1.04333,0.0136612,1081,656,20.0082,1.30234,72.9426,6.59728,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.06385,-0.0926292,0.0563799,-0.0189042,0.00380825,-0.019693,0.0151848,-0.0302808,-1.04694,0.0128493,1088,656,19.8033,1.20612,73.0538,6.30033,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.04604,-0.0832385,0.0616117,-0.0199711,0.00300498,-0.019858,0.0144585,-0.0314247,-1.04763,0.0113994,1095,656,19.6276,1.10306,73.3132,5.98249,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.02989,-0.0721323,0.065851,-0.0208884,0.00218841,-0.0201006,0.0138269,-0.0325269,-1.04595,0.0116376,1102,656,19.4656,0.989825,73.5826,5.64842,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.00857,-0.0619192,0.0631989,-0.0216376,0.00145189,-0.0205238,0.0134551,-0.0336408,-1.0416,0.0133896,1109,656,19.2386,0.906095,73.8213,5.30378,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.98378,-0.0506686,0.0592095,-0.0221055,0.000958794,-0.0210778,0.0134529,-0.0345997,-1.03571,0.0145763,1116,656,18.976,0.799881,74.0146,4.95638,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.96086,-0.0414838,0.0642183,-0.0221867,0.000659425,-0.0215161,0.0135968,-0.0351241,-1.02943,0.0144243,1123,656,18.7531,0.700087,74.2113,4.61302,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.94504,-0.0343724,0.0780383,-0.0219736,0.000637962,-0.0216581,0.0137636,-0.0350993,-1.02595,0.0130763,1130,656,18.6194,0.59248,74.462,4.33135,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.93464,-0.032731,0.0947108,-0.0216768,0.000893996,-0.0215029,0.013893,-0.0346758,-1.02706,0.0119048,1137,656,18.5454,0.545493,74.7783,4.08807,56.203,4.14454
-3.84493,31.974,-8.16166,1.91983,-0.0320431,0.0982893,-0.0215379,0.00127558,-0.0211829,0.0139277,-0.03419,-1.03238,0.0123119,1144,656,18.399,0.530215,75.0827,3.85123,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.90168,-0.0335945,0.103125,-0.0216194,0.00166632,-0.0207235,0.0137936,-0.0337466,-1.04133,0.0125034,1151,656,18.225,0.529558,75.3564,3.63858,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.88035,-0.0351474,0.10211,-0.0218105,0.00205146,-0.0202009,0.0135816,-0.0333406,-1.05214,0.0126282,1158,656,18.0072,0.542471,75.6202,3.45915,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.86007,-0.0340701,0.102095,-0.0219974,0.0025889,-0.0196282,0.0134558,-0.0328643,-1.06517,0.0125359,1165,656,17.8012,0.522503,75.9228,3.24287,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.8425,-0.0318668,0.109252,-0.0221893,0.00310403,-0.0189021,0.0132,-0.0322852,-1.08023,0.0118925,1172,656,17.6379,0.490063,76.2582,2.95494,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.82571,-0.0278051,0.11092,-0.0224809,0.00347291,-0.017995,0.0126821,-0.03169,-1.09778,0.0120308,1179,656,17.4689,0.447421,76.5908,2.64359,59.0611,2.75627
0.744646,32.1725,-8.69767,1.80865,-0.0221007,0.107169,-0.0229629,0.00365629,-0.017073,0.0119946,-0.0313012,-1.11648,0.0126278,1186,656,17.2838,0.40766,76.9106,2.3251,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.93389,-0.356417,-0.236426,0.0356801,-0.00419682,-0.0174572,0.0422425,-0.0107592,-0.359572,0.0168447,731,663,18.7905,4.24908,62.8495,20.1571,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.95679,-0.36169,-0.236679,0.0341022,-0.00253011,-0.0187606,0.0420052,-0.0104331,-0.398693,0.0150732,738,663,19.003,4.29776,62.9682,20.0244,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.9725,-0.362578,-0.243386,0.0326167,-0.00105677,-0.0201549,0.0420421,-0.0104821,-0.437429,0.0144151,745,663,19.1327,4.33074,63.0055,19.8445,43.8421,16.1673
-45.318,29.6344,-3.68993,1.98822,-0.364806,-0.250188,0.0311377,0.00019162,-0.0214808,0.042138,-0.0108087,-0.473281,0.01453,752,663,19.2622,4.36642,63.0587,19.6786,43.729,15.9685
-44.6007,29.6568,-3.74118,2.01042,-0.369774,-0.254197,0.0297661,0.00119886,-0.0227272,0.0423255,-0.0113605,-0.504848,0.0135865,759,663,19.46,4.41861,63.2154,19.5241,43.6635,15.7537
-43.8801,29.6814,-3.80851,2.03468,-0.375349,-0.254812,0.0284954,0.00199583,-0.0238911,0.0425649,-0.0120736,-0.532218,0.0138473,766,663,19.6829,4.47873,63.4478,19.3772,43.6609,15.5552
-43.1557,29.7099,-3.89392,2.05743,-0.380387,-0.252422,0.027268,0.00258286,-0.0249362,0.042749,-0.0128982,-0.555592,0.0142351,773,663,19.8951,4.53772,63.7303,19.1991,43.7287,15.3459
-42.4322,29.7366,-3.97064,2.07776,-0.387404,-0.246946,0.0260686,0.00302974,-0.0258705,0.0428684,-0.0137701,-0.57594,0.0146067,780,663,20.089,4.61671,63.9606,19.0329,43.7727,15.1412
-41.71,29.762,-4.03673,2.09623,-0.394705,-0.243662,0.024853,0.00345677,-0.026789,0.043001,-0.0146912,-0.595426,0.0147163,787,663,20.2612,4.69446,64.1474,18.8682,43.7865,14.9233
-40.9888,29.7861,-4.09464,2.10992,-0.400627,-0.247309,0.023622,0.00371167,-0.0276119,0.0430186,-0.0156849,-0.612382,0.014604,794,663,20.3739,4.768,64.2791,18.7044,43.7784,14.7046
-40.2664,29.8103,-4.15519,2.12378,-0.407886,-0.240617,0.0223705,0.00378362,-0.028264,0.0428297,-0.0166756,-0.626562,0.0140427,801,663,20.507,4.82058,64.411,18.5578,43.7863,14.492
-39.5433,29.8353,-4.21702,2.13725,-0.416237,-0.230868,0.0210244,0.0037912,-0.0287169,0.0423896,-0.017574,-0.639645,0.0135792,808,663,20.6418,4.88134,64.5453,18.4033,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.15075,-0.424609,-0.219484,0.0196905,0.00380933,-0.0290484,0.0418641,-0.0183642,-0.651979,0.0130529,815,663,20.7794,4.93544,64.7347,18.2611,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.16134,-0.428221,-0.212083,0.0183991,0.00389638,-0.0292824,0.0413146,-0.0190191,-0.664022,0.0128294,822,663,20.8804,4.96059,64.9081,18.0864,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.17272,-0.429974,-0.206032,0.0171195,0.00393227,-0.0293946,0.0406509,-0.0195992,-0.675068,0.0127423,829,663,20.9863,4.97244,65.1036,17.9115,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.18529,-0.430867,-0.196862,0.0159351,0.00393625,-0.0293635,0.0399058,-0.0200345,-0.684628,0.0127003,836,663,21.1096,4.98298,65.2907,17.6896,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.19701,-0.433127,-0.185847,0.0149813,0.00398096,-0.0292924,0.0392854,-0.0203231,-0.692595,0.0121378,843,663,21.2283,4.99835,65.4738,17.4581,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.20658,-0.436746,-0.175147,0.014255,0.0041078,-0.029208,0.0388267,-0.020464,-0.699403,0.0122661,850,663,21.3256,5.0249,65.6497,17.2401,44.318,13.0459
-34.4496,30.0191,-4.73065,2.21258,-0.438398,-0.177125,0.0135829,0.00425573,-0.029084,0.0383748,-0.0205362,-0.705901,0.0122469,857,663,21.3638,5.04461,65.812,17.0651,44.4155,12.8514
-33.7198,30.045,-4.8024,2.22093,-0.441359,-0.169253,0.012856,0.00438721,-0.0289803,0.0379096,-0.0206664,-0.712855,0.012132,864,663,21.444,5.05084,65.9926,16.8902,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.23173,-0.443721,-0.162789,0.0121425,0.00443361,-0.028935,0.0374787,-0.0209026,-0.719183,0.0117282,871,663,21.5452,5.04868,66.2217,16.6998,44.656,12.436
-32.2564,30.1019,-4.95501,2.23766,-0.442006,-0.146643,0.0114541,0.00444177,-0.0288808,0.0370408,-0.0211449,-0.724993,0.0110478,878,663,21.617,4.99345,66.3985,16.4201,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.24174,-0.437051,-0.13581,0.0106779,0.00437037,-0.0287543,0.0364508,-0.0214025,-0.730776,0.0110856,885,663,21.6604,4.91825,66.5404,16.1309,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.24873,-0.430487,-0.131102,0.0098041,0.00428634,-0.0285468,0.0357251,-0.0216346,-0.737226,0.0114285,892,663,21.7201,4.8478,66.7028,15.8472,45.006,11.7484
-30.0668,30.1761,-5.13344,2.26082,-0.425494,-0.129259,0.00879836,0.00417484,-0.0283251,0.0349058,-0.0219326,-0.744681,0.0112775,899,663,21.8244,4.79514,66.894,15.5898,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.27193,-0.419231,-0.123185,0.00761984,0.0040815,-0.0281268,0.0340331,-0.0223318,-0.75399,0.0120541,906,663,21.9273,4.72454,67.0667,15.3031,45.1458,11.324
-28.6086,30.2215,-5.22987,2.27505,-0.411054,-0.114748,0.00627331,0.00400197,-0.0278154,0.0329763,-0.022701,-0.764995,0.0126575,913,663,21.957,4.62487,67.1658,14.9986,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.27449,-0.404468,-0.0985725,0.00477809,0.00391635,-0.0272955,0.0316461,-0.0229517,-0.777506,0.013159,920,663,21.9667,4.52839,67.2496,14.6892,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.27605,-0.394652,-0.0882849,0.00320196,0.00391619,-0.0266479,0.0302094,-0.0230913,-0.792098,0.0130889,927,663,21.9852,4.41092,67.3274,14.3664,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.27726,-0.381798,-0.0875444,0.00160096,0.00408205,-0.0260074,0.0288785,-0.0231955,-0.80923,0.0130334,934,663,21.9803,4.2851,67.4249,14.037,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.27658,-0.368259,-0.0793967,1.56211e-05,0.00437474,-0.0253758,0.0276644,-0.023274,-0.828239,0.0118167,941,663,21.9722,4.13945,67.4908,13.7092,45.5513,10.281
-24.956,30.3304,-5.45845,2.27549,-0.356653,-0.0711947,-0.00143771,0.00470148,-0.0246402,0.0264625,-0.0231987,-0.847367,0.0112789,948,663,21.9605,4.01395,67.5793,13.3876,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.27145,-0.348127,-0.0533932,-0.00264374,0.00501486,-0.0238453,0.0253363,-0.0229652,-0.865013,0.0111278,955,663,21.9398,3.89495,67.7252,13.0446,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.26556,-0.338638,-0.0409427,-0.00356491,0.00538398,-0.0231176,0.0244562,-0.0226371,-0.880992,0.0112143,962,663,21.8902,3.77408,67.8803,12.6908,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.25939,-0.325682,-0.0372485,-0.00420455,0.00576303,-0.0224847,0.0238096,-0.0222512,-0.894461,0.0113824,969,663,21.8194,3.63861,68.0217,12.3351,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.25278,-0.307854,-0.038666,-0.00466297,0.00610195,-0.02202,0.0233878,-0.0219488,-0.905265,0.0113493,976,663,21.7326,3.47514,68.1676,11.9411,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.24359,-0.289399,-0.0321918,-0.00500126,0.00631883,-0.0218152,0.0231963,-0.0218787,-0.912327,0.0112908,983,663,21.637,3.28975,68.3358,11.5252,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.23667,-0.272711,-0.0182377,-0.00524428,0.00649314,-0.021877,0.0232749,-0.0220261,-0.916443,0.0115169,990,663,21.5797,3.10607,68.5306,11.1092,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.23274,-0.256635,-0.00489776,-0.00541754,0.00659104,-0.0221021,0.0234899,-0.0223164,-0.918028,0.0116504,997,663,21.5506,2.92974,68.7291,10.6999,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.23239,-0.239438,-0.000422905,-0.0054763,0.00665833,-0.0222771,0.0236796,-0.0224975,-0.918352,0.0115062,1004,663,21.5381,2.75523,68.888,10.336,47.416,8.28601
-18.2994,30.5737,-6.06836,2.22846,-0.222706,0.00402997,-0.00549752,0.00669751,-0.0223319,0.0237493,-0.0225494,-0.91867,0.0123468,1011,663,21.4913,2.58342,69.0176,9.96573,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.22146,-0.20571,0.0137258,-0.00573212,0.006775,-0.0223789,0.0237577,-0.0227148,-0.921643,0.0129895,1018,663,21.4258,2.39907,69.1744,9.57848,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.21363,-0.189313,0.0243051,-0.00630638,0.00684009,-0.0224849,0.0236928,-0.0231591,-0.927606,0.012971,1025,663,21.3542,2.21584,69.3648,9.17107,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.207,-0.177973,0.0339129,-0.00714598,0.00684779,-0.0225527,0.0234641,-0.0237623,-0.935813,0.012576,1032,663,21.293,2.07691,69.6007,8.82137,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.19978,-0.167958,0.044586,-0.00819824,0.00680214,-0.0224786,0.0229988,-0.0243949,-0.94642,0.0119184,1039,663,21.2285,1.95638,69.8817,8.49852,48.745,7.18306
-14.5608,30.7232,-6.48188,2.19121,-0.16074,0.0573297,-0.00947335,0.00675183,-0.0222397,0.0223124,-0.0250339,-0.960288,0.0120106,1046,663,21.1556,1.87441,70.2064,8.19642,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.18534,-0.151201,0.0620108,-0.0110498,0.00665264,-0.0218522,0.0213781,-0.0257753,-0.977825,0.0123411,1053,663,21.09,1.78419,70.6101,7.87615,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.18169,-0.135643,0.0539629,-0.0128583,0.00636319,-0.0213131,0.0201322,-0.0266273,-0.997213,0.0127964,1060,663,21.016,1.64837,71.0355,7.51656,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.17579,-0.118045,0.0414474,-0.0146736,0.00586464,-0.0207736,0.0187687,-0.0275777,-1.01495,0.0133187,1067,663,20.911,1.49939,71.345,7.15159,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.16069,-0.102364,0.041785,-0.0163535,0.00526607,-0.0204487,0.0175864,-0.0286738,-1.02854,0.0135696,1074,663,20.7487,1.35222,71.4767,6.80176,50.685,6.13292
-10.8032,30.8716,-6.89947,2.13995,-0.0921004,0.0482084,-0.01781,0.00468446,-0.02041,0.016741,-0.0298666,-1.03723,0.0129324,1081,663,20.548,1.243,71.5291,6.49787,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.11717,-0.0840155,0.0599943,-0.019079,0.00415062,-0.0205154,0.0161109,-0.0310392,-1.04298,0.0121225,1088,663,20.3406,1.13559,71.6224,6.19123,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.09754,-0.0764495,0.0750354,-0.0201984,0.0035787,-0.0206681,0.0155335,-0.0321533,-1.0464,0.011242,1095,663,20.1707,1.02595,71.8206,5.86597,51.6592,5.48773
-8.54151,30.963,-7.1424,2.08186,-0.0658438,0.0813688,-0.0211658,0.00304921,-0.0209354,0.015126,-0.0332426,-1.04756,0.0115107,1102,663,20.0177,0.912171,72.0722,5.51632,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.05977,-0.0541461,0.0661345,-0.0219645,0.00262785,-0.0213843,0.0149991,-0.0343358,-1.04632,0.0137682,1109,663,19.7533,0.84624,72.2948,5.17072,52.478,5.01085
-7.02774,31.0271,-7.31342,2.03623,-0.0405148,0.0447092,-0.0225145,0.00240834,-0.0219633,0.0151991,-0.0353053,-1.04344,0.0158967,1116,663,19.4604,0.756761,72.5014,4.82806,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.01474,-0.0316105,0.0494579,-0.0227536,0.00234572,-0.0224508,0.0155163,-0.0359242,-1.04026,0.0160401,1123,663,19.2497,0.661902,72.7052,4.50262,53.2952,4.53386
