 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.337147,-0.26467,-0.173382,0.0410969,-0.00815357,-0.0024952,0.041223,-0.00827967,-0.0504912,0.0167811,731,656,3.08267,2.96779,49.0086,19.5532,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.362974,-0.25961,-0.174108,0.0402397,-0.00756795,-0.00324362,0.0404588,-0.00778702,-0.0674354,0.0148996,738,656,3.33228,2.9271,49.1854,19.3346,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.388106,-0.253299,-0.183731,0.0390591,-0.0070739,-0.00393936,0.039393,-0.00740787,-0.0845754,0.0143831,745,656,3.55968,2.8917,49.3239,19.1034,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.415878,-0.250787,-0.193558,0.0378607,-0.00670719,-0.00450993,0.0383125,-0.00715899,-0.0998437,0.0148156,752,656,3.81273,2.88957,49.5038,18.8851,45.2473,16.1997
-44.5265,30.436,-4.11337,0.445646,-0.250313,-0.199791,0.0368686,-0.00652664,-0.00499282,0.0374356,-0.00709368,-0.113086,0.0146501,759,656,4.09115,2.89776,49.7579,18.6522,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.475561,-0.250809,-0.195187,0.0361065,-0.00653438,-0.00543618,0.0367887,-0.00721651,-0.124828,0.0141944,766,656,4.38904,2.90046,50.0323,18.4195,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.501202,-0.249055,-0.192692,0.0355194,-0.00666234,-0.00586697,0.0363202,-0.00746317,-0.135658,0.0134383,773,656,4.64049,2.88409,50.3112,18.1856,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.520757,-0.247391,-0.191751,0.0351208,-0.00681836,-0.00626393,0.0360363,-0.00773394,-0.145139,0.0130804,780,656,4.829,2.87611,50.5256,17.9538,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.537977,-0.246124,-0.192179,0.0349328,-0.00688816,-0.00662526,0.0359573,-0.00791263,-0.153416,0.012739,787,656,4.99212,2.86463,50.7041,17.7319,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.557932,-0.243408,-0.195247,0.0348673,-0.00707975,-0.00699758,0.0360039,-0.00821629,-0.161013,0.0127421,794,656,5.17699,2.84782,50.908,17.5035,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.581316,-0.239943,-0.194491,0.0347937,-0.0073647,-0.00741717,0.0360606,-0.00863157,-0.16917,0.012433,801,656,5.40189,2.81546,51.1455,17.2557,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.609323,-0.238726,-0.189623,0.0346989,-0.00769257,-0.00781753,0.0360946,-0.00908827,-0.176673,0.0122524,808,656,5.67945,2.80151,51.4494,17.0129,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.636868,-0.238193,-0.188462,0.0347647,-0.00794702,-0.00814192,0.0362641,-0.00944643,-0.182119,0.0119188,815,656,5.94556,2.79788,51.7827,16.7804,45.429,14.2576
-38.0098,30.6704,-4.74089,0.662263,-0.236754,-0.191681,0.035049,-0.00803501,-0.00847936,0.0366578,-0.00964376,-0.187497,0.011595,822,656,6.18219,2.7875,52.1133,16.5645,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.686673,-0.234558,-0.199065,0.0354491,-0.00805425,-0.00890928,0.037203,-0.00980812,-0.194373,0.0115586,829,656,6.40095,2.78141,52.4373,16.3653,45.5897,13.8564
-36.553,30.7236,-4.89159,0.712035,-0.23269,-0.21102,0.0358869,-0.00807703,-0.00939152,0.0378091,-0.0099992,-0.201882,0.011329,836,656,6.61993,2.79515,52.803,16.1503,45.6935,13.648
-35.8221,30.7535,-4.97467,0.738268,-0.232313,-0.21536,0.0363846,-0.00817053,-0.00993773,0.0385006,-0.0102866,-0.209798,0.0114107,843,656,6.86105,2.80821,53.1893,15.9124,45.8225,13.414
-35.0902,30.7844,-5.05979,0.762573,-0.23256,-0.215665,0.0368547,-0.00821933,-0.0105178,0.0391882,-0.0105528,-0.218323,0.0114206,850,656,7.0905,2.81396,53.5649,15.6664,45.9657,13.1668
-34.3607,30.81,-5.12911,0.784905,-0.234426,-0.210439,0.0371045,-0.0082017,-0.0110597,0.0396602,-0.0107573,-0.22709,0.0112259,857,656,7.31135,2.81367,53.8638,15.4869,46.0597,12.968
-33.6317,30.8334,-5.19338,0.810146,-0.236475,-0.215136,0.0371417,-0.00807979,-0.0116046,0.0399458,-0.0108839,-0.23709,0.0113576,864,656,7.54163,2.83975,54.1952,15.3455,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.838591,-0.238717,-0.223681,0.0371649,-0.00789516,-0.0121112,0.0402139,-0.0109441,-0.24662,0.0113587,871,656,7.79525,2.87049,54.6084,15.1816,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.865552,-0.241514,-0.221503,0.0372329,-0.00776673,-0.0125525,0.0404976,-0.0110314,-0.254442,0.0114937,878,656,8.0543,2.89383,55.0119,14.9569,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.892048,-0.24395,-0.214728,0.0371531,-0.00768978,-0.0129282,0.0406133,-0.01115,-0.261518,0.0113334,885,656,8.31753,2.90216,55.3714,14.7239,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.919083,-0.245242,-0.203558,0.036841,-0.00764876,-0.0132066,0.0404659,-0.0112737,-0.267884,0.010927,892,656,8.59413,2.90467,55.7041,14.4714,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.952144,-0.243638,-0.205436,0.0363878,-0.00754443,-0.0133182,0.0401099,-0.0112665,-0.272522,0.0105661,899,656,8.90321,2.90962,56.0977,14.2238,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.982528,-0.241874,-0.205338,0.0358487,-0.00750933,-0.013291,0.0395986,-0.0112593,-0.274992,0.0117539,906,656,9.18955,2.90431,56.4926,13.9781,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.00198,-0.243047,-0.208816,0.0351653,-0.00754165,-0.0132145,0.0389234,-0.0112998,-0.277081,0.0122958,913,656,9.36302,2.92051,56.777,13.7828,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.02081,-0.244827,-0.208922,0.0343484,-0.00777991,-0.0131609,0.0381219,-0.0115534,-0.279229,0.0128588,920,656,9.53682,2.93454,57.0674,13.5856,47.0059,10.977
-27.0489,31.0635,-5.73988,1.04313,-0.244884,-0.208564,0.0335264,-0.00811933,-0.0130833,0.0372955,-0.0118884,-0.28049,0.0125421,927,656,9.74485,2.93969,57.3699,13.3747,47.0942,10.7698
-26.3168,31.086,-5.78952,1.07125,-0.244214,-0.210222,0.0327193,-0.00853102,-0.012965,0.0364557,-0.0122675,-0.280593,0.012345,934,656,10.0044,2.95201,57.7439,13.155,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.09817,-0.246502,-0.210493,0.0318475,-0.0089324,-0.0128615,0.035565,-0.0126499,-0.281371,0.0119638,941,656,10.2554,2.97922,58.1083,12.977,47.3006,10.3697
-24.85,31.1316,-5.89251,1.1234,-0.250143,-0.209729,0.0308374,-0.00930877,-0.0127573,0.0345483,-0.0130196,-0.283072,0.0121623,948,656,10.4919,3.0146,58.4806,12.8111,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.14519,-0.254348,-0.204731,0.0299008,-0.00968814,-0.0127005,0.0336249,-0.0134123,-0.28523,0.0121896,955,656,10.7034,3.04752,58.881,12.6069,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.16383,-0.25845,-0.20055,0.0293154,-0.00996914,-0.0127889,0.0331119,-0.0137656,-0.288572,0.0117028,962,656,10.8823,3.09043,59.2555,12.3973,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.18114,-0.262701,-0.198099,0.0290056,-0.0101368,-0.0129505,0.0329024,-0.0140336,-0.292283,0.011421,969,656,11.0447,3.13696,59.625,12.2005,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.20101,-0.262937,-0.202551,0.0287866,-0.0101622,-0.0131651,0.032819,-0.0141947,-0.297226,0.0109437,976,656,11.2165,3.15016,60.0182,11.9825,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.22161,-0.258621,-0.202316,0.0286424,-0.0100148,-0.0133555,0.0328078,-0.0141801,-0.30232,0.0109118,983,656,11.4036,3.10452,60.484,11.7199,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.24078,-0.253509,-0.199504,0.0287573,-0.0096278,-0.0135724,0.0330715,-0.0139419,-0.307761,0.0109849,990,656,11.5818,3.04948,60.9431,11.4397,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.25749,-0.250006,-0.194612,0.0292254,-0.00899595,-0.0139525,0.0337768,-0.0135473,-0.315318,0.0107599,997,656,11.7411,3.00772,61.3454,11.1664,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.2715,-0.24673,-0.198592,0.029954,-0.00819797,-0.0144343,0.0347996,-0.0130436,-0.323879,0.0110733,1004,656,11.8556,2.98794,61.6792,10.9221,49.2179,8.34859
-18.183,31.3808,-6.5175,1.28825,-0.244702,-0.203361,0.0307067,-0.00733438,-0.0148174,0.035797,-0.0124247,-0.330909,0.012189,1011,656,11.9947,2.9806,62.0461,10.6954,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.31173,-0.244308,-0.200922,0.031134,-0.00653172,-0.0149921,0.0363727,-0.0117704,-0.336167,0.0127915,1018,656,12.2135,2.97497,62.5446,10.4795,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.3382,-0.243809,-0.202366,0.031111,-0.00579503,-0.0150448,0.0364668,-0.0111508,-0.342001,0.0124826,1025,656,12.4521,2.9744,63.0903,10.2359,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.36717,-0.243457,-0.204117,0.0307479,-0.0051514,-0.0150801,0.0362418,-0.0106453,-0.349368,0.0118182,1032,656,12.7133,2.97332,63.6877,9.99064,50.2956,7.43789
-15.192,31.5029,-6.84056,1.3935,-0.239801,-0.217584,0.030187,-0.00451704,-0.0151352,0.0358603,-0.0101904,-0.358634,0.0116866,1039,656,12.9221,2.96319,64.3061,9.73681,50.643,7.19449
-14.437,31.5361,-6.94492,1.41903,-0.239851,-0.220162,0.0295057,-0.00386593,-0.0151146,0.0353336,-0.00969382,-0.368014,0.0127042,1046,656,13.1469,2.98167,64.9619,9.53088,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.44697,-0.23961,-0.212579,0.0286529,-0.00333365,-0.0150244,0.0346031,-0.00928391,-0.377087,0.0133684,1053,656,13.4162,2.97872,65.6937,9.30171,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.47417,-0.235757,-0.203106,0.0275858,-0.00302342,-0.0149027,0.0336429,-0.00908052,-0.386047,0.0134198,1060,656,13.682,2.92963,66.3952,9.03722,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.49307,-0.227785,-0.200289,0.0264208,-0.00299345,-0.014797,0.0325764,-0.00914901,-0.394223,0.0128265,1067,656,13.8534,2.85544,66.9129,8.74239,52.312,6.3766
-11.4205,31.6621,-7.31516,1.49766,-0.219211,-0.201419,0.0253962,-0.00306805,-0.0148555,0.0317369,-0.0094087,-0.403413,0.0123001,1074,656,13.8796,2.77362,67.2338,8.45083,52.5853,6.16318
-10.6718,31.688,-7.37709,1.50255,-0.213541,-0.206482,0.0246675,-0.0032813,-0.0151677,0.0313169,-0.00993073,-0.413161,0.0123952,1081,656,13.9,2.72973,67.5817,8.19792,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.51052,-0.207692,-0.208883,0.0241972,-0.0036013,-0.0157328,0.0312911,-0.0106952,-0.423599,0.0119948,1088,656,13.9552,2.6786,68.0069,7.9197,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.52924,-0.19828,-0.208963,0.0238909,-0.0041085,-0.0163894,0.0314459,-0.0116635,-0.431936,0.0109418,1095,656,14.1164,2.59483,68.6207,7.60326,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.55276,-0.189031,-0.203394,0.0237194,-0.00474739,-0.0169603,0.0316275,-0.0126554,-0.436298,0.0112715,1102,656,14.3359,2.50317,69.2667,7.28131,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.57554,-0.184688,-0.201444,0.0236753,-0.00543307,-0.0175814,0.031945,-0.0137027,-0.43966,0.0123482,1109,656,14.5408,2.4614,69.9216,6.99427,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.59481,-0.185668,-0.196033,0.0237605,-0.00594262,-0.0183422,0.0325099,-0.014692,-0.445087,0.0132214,1116,656,14.7215,2.46503,70.5245,6.74148,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.61153,-0.186954,-0.19745,0.0239841,-0.00632776,-0.0191366,0.0332394,-0.0155831,-0.45048,0.013212,1123,656,14.8619,2.47845,71.106,6.51111,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.62741,-0.190716,-0.190979,0.0241864,-0.00657672,-0.0196885,0.0337894,-0.0161797,-0.453797,0.0128608,1130,656,15.0134,2.50375,71.6655,6.33284,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.64221,-0.19003,-0.186387,0.0241737,-0.0067248,-0.0199169,0.0339309,-0.016482,-0.455529,0.0124331,1137,656,15.1491,2.48751,72.2339,6.12124,56.203,4.14454
-3.84493,31.974,-8.16166,1.65674,-0.186998,-0.179525,0.0238938,-0.00671488,-0.0199176,0.0337079,-0.0165289,-0.457817,0.0126387,1144,656,15.2867,2.44473,72.8146,5.85727,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.67311,-0.181953,-0.177277,0.0235137,-0.00657566,-0.0196927,0.033251,-0.0163129,-0.459207,0.012852,1151,656,15.4302,2.39048,73.4213,5.58353,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.69096,-0.177921,-0.179473,0.0232001,-0.00626678,-0.0193451,0.0327834,-0.0158502,-0.459953,0.0130295,1158,656,15.5768,2.34837,74.0616,5.35938,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.70951,-0.173111,-0.179439,0.0229426,-0.00586072,-0.0189602,0.0323506,-0.0152686,-0.460598,0.0133103,1165,656,15.7347,2.2987,74.7358,5.1042,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.72719,-0.169112,-0.171238,0.0225581,-0.0054426,-0.0186282,0.0318605,-0.014745,-0.463146,0.0128215,1172,656,15.9037,2.25448,75.4072,4.79274,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.74582,-0.163085,-0.168347,0.0219456,-0.00513204,-0.0184213,0.0312681,-0.0144546,-0.468497,0.0129241,1179,656,16.0683,2.20328,76.0772,4.45089,59.0611,2.75627
0.744646,32.1725,-8.69767,1.76339,-0.154065,-0.171592,0.0211729,-0.00483059,-0.0183083,0.0306265,-0.0142841,-0.476644,0.0132999,1186,656,16.2069,2.14016,76.7277,4.09345,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.343857,-0.257444,-0.178941,0.0422494,-0.00810062,-0.0028935,0.0424151,-0.00826636,-0.0572166,0.0160384,731,663,3.14187,2.91937,47.6223,19.2768,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.369558,-0.255488,-0.178362,0.0411534,-0.00764694,-0.00365298,0.0414253,-0.00791887,-0.0743038,0.0145822,738,663,3.39301,2.90283,47.7624,19.065,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.394652,-0.251206,-0.187057,0.0397782,-0.00726073,-0.00433417,0.0401742,-0.00765675,-0.091118,0.013856,745,663,3.622,2.88253,47.8889,18.8448,43.8421,16.1673
-45.318,29.6344,-3.68993,0.421675,-0.247552,-0.194157,0.0384376,-0.0069766,-0.004843,0.0389483,-0.00748732,-0.105067,0.0135336,752,663,3.8723,2.86152,48.0465,18.6222,43.729,15.9685
-44.6007,29.6568,-3.74118,0.453038,-0.245907,-0.198163,0.0373688,-0.00683356,-0.00524258,0.0379821,-0.00744685,-0.116452,0.0126164,759,663,4.17037,2.85386,48.2871,18.3988,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.482711,-0.245255,-0.196887,0.0365835,-0.00682036,-0.00560284,0.0372951,-0.00753195,-0.126328,0.0128349,766,663,4.46029,2.84825,48.5647,18.1897,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.506865,-0.243555,-0.195175,0.0359936,-0.00688156,-0.00595388,0.0368051,-0.00769299,-0.135452,0.0130777,773,663,4.69578,2.83626,48.8593,17.9539,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.527758,-0.242526,-0.194215,0.0355941,-0.00696281,-0.00627391,0.0364998,-0.00786846,-0.143362,0.0132823,780,663,4.89763,2.83595,49.1005,17.7264,43.7727,15.1412
-41.71,29.762,-4.03673,0.547677,-0.242834,-0.193393,0.035377,-0.00698874,-0.00656508,0.036371,-0.00798276,-0.150268,0.0133623,787,663,5.08981,2.83655,49.3025,17.5117,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.569171,-0.239763,-0.198391,0.0353209,-0.00710909,-0.00685682,0.0364015,-0.00818966,-0.156304,0.0134064,794,663,5.2865,2.81867,49.5087,17.2697,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.593716,-0.235835,-0.198929,0.0353116,-0.00731109,-0.00719451,0.0364932,-0.00849273,-0.162789,0.0128742,801,663,5.52054,2.78489,49.7524,17.0178,43.7863,14.492
-39.5433,29.8353,-4.21702,0.621006,-0.232939,-0.194676,0.0352961,-0.00756524,-0.00754787,0.0365864,-0.00885557,-0.169316,0.0125083,808,663,5.78985,2.7585,50.0254,16.7517,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.648285,-0.231234,-0.193773,0.0354038,-0.00778661,-0.0078816,0.0367971,-0.00917993,-0.174974,0.0121389,815,663,6.05281,2.74262,50.3617,16.5214,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.673393,-0.22975,-0.197519,0.0356772,-0.00789276,-0.00824872,0.0371866,-0.00940213,-0.18098,0.0117684,822,663,6.28575,2.7297,50.6893,16.3261,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.696991,-0.229369,-0.199419,0.0360534,-0.00796414,-0.00868678,0.0377057,-0.00961644,-0.187963,0.0114815,829,663,6.50693,2.72515,51.0112,16.155,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.722611,-0.228523,-0.207672,0.0365081,-0.00805381,-0.00917757,0.0383242,-0.00986993,-0.195362,0.0111743,836,663,6.7356,2.74457,51.3477,15.9526,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.750057,-0.227108,-0.216811,0.0370485,-0.00819995,-0.00973837,0.0390554,-0.0102068,-0.203234,0.0106999,843,663,6.97983,2.75946,51.7101,15.7221,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.77583,-0.22739,-0.220324,0.0375506,-0.00831515,-0.0103435,0.0397753,-0.0105399,-0.211856,0.0109352,850,663,7.21789,2.77567,52.0599,15.5007,44.318,13.0459
-34.4496,30.0191,-4.73065,0.798358,-0.229157,-0.221806,0.0378132,-0.00837391,-0.0109284,0.0402685,-0.0108292,-0.220999,0.0109811,857,663,7.42798,2.79109,52.375,15.3314,44.4155,12.8514
-33.7198,30.045,-4.8024,0.822978,-0.231714,-0.219968,0.0378541,-0.00834834,-0.011501,0.0405586,-0.0110529,-0.230965,0.0109897,864,663,7.6645,2.81231,52.7161,15.1557,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.850563,-0.233364,-0.22413,0.037893,-0.00828476,-0.0120104,0.04083,-0.0112217,-0.23983,0.010924,871,663,7.91798,2.83535,53.118,14.9644,44.656,12.436
-32.2564,30.1019,-4.95501,0.878234,-0.234753,-0.222617,0.0379827,-0.008264,-0.0124448,0.0411189,-0.0114002,-0.246866,0.010649,878,663,8.18275,2.83757,53.5205,14.74,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.906139,-0.237002,-0.217474,0.0379056,-0.00826521,-0.0128184,0.0412256,-0.0115852,-0.253436,0.0109254,885,663,8.4567,2.84437,53.8932,14.5295,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.936291,-0.238434,-0.211701,0.0375414,-0.00827555,-0.0131165,0.0410307,-0.0117648,-0.26,0.0111056,892,663,8.75334,2.85272,54.2695,14.3192,45.006,11.7484
-30.0668,30.1761,-5.13344,0.970501,-0.238724,-0.209009,0.0369708,-0.00822949,-0.0132761,0.0405818,-0.0118405,-0.265565,0.0109709,899,663,9.08292,2.87109,54.6651,14.0907,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.99927,-0.237285,-0.205948,0.0363098,-0.00822997,-0.0132931,0.0399754,-0.0118957,-0.269072,0.0118233,906,663,9.35976,2.8622,55.0056,13.8468,45.1458,11.324
-28.6086,30.2215,-5.22987,1.02112,-0.236812,-0.208839,0.0355703,-0.00828998,-0.0132455,0.03926,-0.0119796,-0.271672,0.0129744,913,663,9.55744,2.86257,55.2949,13.6319,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.03942,-0.23908,-0.209701,0.0347554,-0.00849618,-0.013213,0.0384725,-0.0122132,-0.274228,0.0136668,920,663,9.72481,2.88003,55.5785,13.4407,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.06206,-0.240833,-0.212038,0.0339475,-0.00878519,-0.0131707,0.0376807,-0.0125184,-0.276204,0.0133442,927,663,9.931,2.90467,55.8699,13.2446,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.08797,-0.24089,-0.217498,0.0331475,-0.00911837,-0.0131108,0.0368842,-0.012855,-0.277641,0.0127923,934,663,10.1619,2.92361,56.2063,13.0431,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.11143,-0.242338,-0.2153,0.0322958,-0.00943634,-0.0130736,0.0360532,-0.0131937,-0.279856,0.0119342,941,663,10.3844,2.94514,56.5049,12.8596,45.5513,10.281
-24.956,30.3304,-5.45845,1.13589,-0.243934,-0.218725,0.0313767,-0.00972763,-0.013051,0.0351704,-0.0135213,-0.282885,0.0115372,948,663,10.6047,2.97344,56.8482,12.6815,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.15924,-0.245462,-0.222085,0.0305869,-0.0100066,-0.0130772,0.0344349,-0.0138546,-0.286179,0.0113028,955,663,10.8133,3.00026,57.2807,12.4626,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.17818,-0.24933,-0.218577,0.0301324,-0.0102045,-0.0132046,0.0340706,-0.0141426,-0.289842,0.0112008,962,663,10.9936,3.03382,57.6801,12.2451,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.19804,-0.253166,-0.215152,0.0299127,-0.0103198,-0.0133785,0.0339553,-0.0143623,-0.293445,0.0112218,969,663,11.1825,3.06901,58.0646,12.0451,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.21994,-0.255702,-0.210267,0.0297434,-0.0103185,-0.0136032,0.0339258,-0.0145009,-0.298284,0.0110654,976,663,11.3937,3.0884,58.4683,11.8409,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.24135,-0.252902,-0.209469,0.0296476,-0.0101812,-0.0138295,0.0339786,-0.0145122,-0.303495,0.0110438,983,663,11.5901,3.05913,58.9321,11.5928,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.26019,-0.249275,-0.202883,0.0298057,-0.00985205,-0.0140962,0.0343055,-0.0143519,-0.309,0.0112056,990,663,11.7733,3.0107,59.3785,11.3208,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.27762,-0.245232,-0.196492,0.0302845,-0.00933458,-0.0144841,0.0350148,-0.0140649,-0.315669,0.0112507,997,663,11.9427,2.95844,59.7857,11.045,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.29398,-0.240996,-0.201577,0.030985,-0.0087057,-0.014941,0.0359805,-0.0137013,-0.322668,0.0109068,1004,663,12.0774,2.92904,60.1114,10.8201,47.416,8.28601
-18.2994,30.5737,-6.06836,1.31385,-0.23919,-0.207968,0.0316516,-0.00803481,-0.0153149,0.0368743,-0.0132575,-0.328652,0.0116021,1011,663,12.2431,2.93015,60.4772,10.6038,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.3372,-0.24001,-0.206137,0.0319825,-0.00740005,-0.0155154,0.0373606,-0.0127781,-0.333669,0.0124426,1018,663,12.4599,2.93646,60.9293,10.3986,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.36276,-0.239767,-0.206651,0.0319014,-0.00680525,-0.0156221,0.0374197,-0.0123236,-0.33956,0.0125701,1025,663,12.6919,2.93818,61.4488,10.1583,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.38993,-0.239581,-0.208817,0.0315372,-0.00626152,-0.015713,0.037216,-0.0119403,-0.346799,0.0121479,1032,663,12.9352,2.94008,62.0192,9.92579,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.41607,-0.237236,-0.218199,0.0310285,-0.00572762,-0.0158049,0.0368898,-0.0115889,-0.355131,0.0116978,1039,663,13.1513,2.9408,62.6413,9.70164,48.745,7.18306
-14.5608,30.7232,-6.48188,1.4438,-0.237705,-0.222138,0.0304067,-0.0051914,-0.0158115,0.0364154,-0.0112001,-0.363166,0.0119698,1046,663,13.3941,2.97042,63.3312,9.49655,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.47289,-0.239685,-0.213702,0.0295828,-0.00474236,-0.0157245,0.0356971,-0.0108567,-0.370849,0.0125274,1053,663,13.677,2.98485,64.0614,9.282,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.49956,-0.23557,-0.206911,0.0285168,-0.00443897,-0.0155894,0.0347226,-0.0106448,-0.378849,0.013045,1060,663,13.9318,2.9315,64.7556,9.00945,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.51541,-0.226752,-0.206627,0.0273524,-0.00432417,-0.015466,0.0336512,-0.0106229,-0.386753,0.0127513,1067,663,14.0682,2.84456,65.2543,8.70716,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.52161,-0.215956,-0.211265,0.0263274,-0.00427306,-0.0154828,0.0327944,-0.0107401,-0.395663,0.0124336,1074,663,14.101,2.75021,65.5924,8.41688,50.685,6.13292
-10.8032,30.8716,-6.89947,1.52784,-0.209737,-0.214744,0.0255779,-0.00432982,-0.015698,0.0323046,-0.0110565,-0.404836,0.0127098,1081,663,14.1377,2.70304,65.9118,8.16502,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.5398,-0.205096,-0.214043,0.0250625,-0.00447526,-0.0161111,0.0321496,-0.0115624,-0.414418,0.0121586,1088,663,14.2383,2.65829,66.3484,7.90302,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.55941,-0.198229,-0.20476,0.0247075,-0.00477159,-0.016619,0.0321816,-0.0122457,-0.42263,0.0109301,1095,663,14.4301,2.58392,66.9274,7.57868,51.6592,5.48773
-8.54151,30.963,-7.1424,1.585,-0.186508,-0.204591,0.0245049,-0.00516461,-0.0171012,0.032309,-0.0129688,-0.428124,0.0108633,1102,663,14.6564,2.48057,67.5803,7.22164,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.60543,-0.177497,-0.20838,0.0244483,-0.00557805,-0.0176666,0.0326193,-0.013749,-0.433208,0.0118387,1109,663,14.8245,2.41086,68.1966,6.89424,52.478,5.01085
-7.02774,31.0271,-7.31342,1.62443,-0.174545,-0.213575,0.0245432,-0.00586931,-0.0183868,0.033197,-0.0145231,-0.439898,0.012986,1116,663,14.977,2.39484,68.7913,6.62907,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.64129,-0.176865,-0.210086,0.0247765,-0.00608425,-0.0191575,0.033945,-0.0152528,-0.446372,0.0130963,1123,663,15.1304,2.40881,69.3621,6.41729,53.2952,4.53386
