 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.52066,-0.902032,-0.303662,0.0789576,-0.0177523,-0.0157861,0.0814691,-0.0202639,-0.157778,0.018356,731,656,14.6472,9.69281,60.3702,25.7178,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.56804,-0.900917,-0.287168,0.0774369,-0.016633,-0.0176023,0.0806227,-0.0198188,-0.179052,0.0163015,738,656,15.131,9.66451,60.7237,25.5025,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.61183,-0.89668,-0.289656,0.0753294,-0.0154044,-0.0194171,0.07931,-0.0193851,-0.202205,0.01682,745,656,15.5472,9.62598,61.0309,25.29,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.66087,-0.899259,-0.289081,0.0730706,-0.0141354,-0.0210855,0.0779013,-0.018966,-0.225213,0.0180203,752,656,16.0205,9.64921,61.398,25.1087,45.2473,16.1997
-44.5265,30.436,-4.11337,1.71807,-0.899557,-0.301517,0.0710902,-0.0129553,-0.0226566,0.0768088,-0.0186739,-0.247238,0.0176922,759,656,16.5504,9.67395,61.9286,24.8964,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.77464,-0.901563,-0.298187,0.0694528,-0.0119162,-0.0242223,0.0761175,-0.018581,-0.268504,0.016887,766,656,17.1001,9.70263,62.4631,24.6716,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.8229,-0.901922,-0.299515,0.0680667,-0.0110567,-0.0257824,0.0757264,-0.0187164,-0.288785,0.0153861,773,656,17.5584,9.72375,62.9676,24.454,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.8609,-0.907689,-0.292376,0.0669177,-0.0103135,-0.0273248,0.0756076,-0.0190034,-0.307907,0.0151891,780,656,17.9311,9.78311,63.3496,24.2764,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.8936,-0.915739,-0.285556,0.0660203,-0.00962613,-0.0288642,0.0757759,-0.0193817,-0.325927,0.0149824,787,656,18.2514,9.85162,63.6656,24.1289,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.92953,-0.918711,-0.292576,0.0652205,-0.00909978,-0.0303565,0.0760436,-0.0199229,-0.342484,0.015198,794,656,18.5776,9.90467,64.0317,23.9541,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.972,-0.920638,-0.288577,0.0643876,-0.00883995,-0.0317898,0.0762625,-0.0207149,-0.357496,0.014677,801,656,18.9872,9.91559,64.4493,23.756,45.3117,14.6976
-39.4642,30.6156,-4.59024,2.02149,-0.924469,-0.284033,0.0633944,-0.00862746,-0.033106,0.0762997,-0.0215327,-0.371697,0.0142044,808,656,19.4662,9.94022,64.9627,23.5737,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.07069,-0.930061,-0.272629,0.06252,-0.00843585,-0.0342858,0.0763797,-0.0222955,-0.384156,0.0136504,815,656,19.9544,9.96772,65.4892,23.3925,45.429,14.2576
-38.0098,30.6704,-4.74089,2.11537,-0.933683,-0.266097,0.0619582,-0.008147,-0.0352672,0.0766294,-0.0228183,-0.394225,0.0130478,822,656,20.3885,9.98641,65.9914,23.2107,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.15806,-0.934241,-0.262844,0.0616134,-0.00798495,-0.036049,0.0769193,-0.0232908,-0.401518,0.0128372,829,656,20.796,10.0032,66.4764,23.0032,45.5897,13.8564
-36.553,30.7236,-4.89159,2.20248,-0.933516,-0.262904,0.0614454,-0.00780705,-0.0365879,0.0771943,-0.0235559,-0.406469,0.0129605,836,656,21.213,10.0248,67.0089,22.7593,45.6935,13.648
-35.8221,30.7535,-4.97467,2.24688,-0.934993,-0.256674,0.061517,-0.00753162,-0.0370644,0.0776454,-0.02366,-0.410432,0.0134915,843,656,21.6412,10.0439,67.5562,22.513,45.8225,13.414
-35.0902,30.7844,-5.05979,2.2887,-0.939246,-0.245136,0.0616405,-0.00705798,-0.0375165,0.0781574,-0.0235748,-0.414721,0.0137513,850,656,22.0543,10.0684,68.0845,22.2831,45.9657,13.1668
-34.3607,30.81,-5.12911,2.32739,-0.944431,-0.238032,0.0614709,-0.0065208,-0.0378875,0.0783787,-0.0234286,-0.419742,0.0134177,857,656,22.4289,10.1036,68.5417,22.1252,46.0597,12.968
-33.6317,30.8334,-5.19338,2.36874,-0.950279,-0.233509,0.0609413,-0.00585505,-0.0383126,0.0783692,-0.023283,-0.426911,0.0131434,864,656,22.8245,10.1571,69.0176,21.9966,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.41442,-0.954469,-0.228297,0.0603042,-0.00515383,-0.0387462,0.0782946,-0.0231442,-0.434693,0.0129116,871,656,23.2623,10.1816,69.5793,21.8274,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.45589,-0.956548,-0.21102,0.0596301,-0.00442185,-0.0391378,0.0781752,-0.0229669,-0.442501,0.0125783,878,656,23.6817,10.1565,70.1045,21.5837,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.49714,-0.954871,-0.201899,0.0586216,-0.00377856,-0.0394481,0.0777167,-0.0228736,-0.45081,0.0126667,885,656,24.0825,10.112,70.6088,21.3158,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.54179,-0.95072,-0.195798,0.0571559,-0.00323175,-0.039705,0.0768435,-0.0229193,-0.460319,0.012714,892,656,24.5099,10.0639,71.1257,21.0269,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.59456,-0.946054,-0.198869,0.055261,-0.0027349,-0.0398873,0.0755771,-0.023051,-0.47109,0.0122937,899,656,24.9974,10.042,71.717,20.7515,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.64001,-0.942485,-0.187006,0.0529782,-0.00235729,-0.0399961,0.0739436,-0.0233228,-0.48281,0.0137502,906,656,25.4427,10.0008,72.2454,20.4652,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.66752,-0.942509,-0.17993,0.0503143,-0.00219171,-0.0399887,0.0718976,-0.0237751,-0.494929,0.013704,913,656,25.7051,9.99096,72.598,20.236,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.69195,-0.943296,-0.165033,0.0472357,-0.00226843,-0.0398389,0.0693857,-0.0244184,-0.50743,0.0145088,920,656,25.9532,9.97066,72.9268,20.0002,47.0059,10.977
-27.0489,31.0635,-5.73988,2.72157,-0.938304,-0.160519,0.0438998,-0.00238542,-0.0395555,0.0665853,-0.0250709,-0.520715,0.0146226,927,656,26.2296,9.92167,73.301,19.7309,47.0942,10.7698
-26.3168,31.086,-5.78952,2.75745,-0.933026,-0.156619,0.0404921,-0.00244182,-0.0391272,0.0636544,-0.0256041,-0.534497,0.0147111,934,656,26.5648,9.87234,73.7493,19.4641,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.78766,-0.926782,-0.150679,0.0370494,-0.00235599,-0.038597,0.0606817,-0.0259883,-0.549403,0.0139853,941,656,26.8488,9.80405,74.1446,19.1944,47.3006,10.3697
-24.85,31.1316,-5.89251,2.81584,-0.923437,-0.138714,0.0336007,-0.00222638,-0.0378821,0.0575912,-0.0262169,-0.564541,0.013976,948,656,27.1257,9.74603,74.5375,18.947,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.8374,-0.922313,-0.118192,0.0304189,-0.00208854,-0.0370889,0.0546593,-0.0263289,-0.578884,0.0145415,955,656,27.3559,9.69251,74.9215,18.6705,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.85536,-0.92194,-0.101323,0.0278239,-0.00176117,-0.0364447,0.0523638,-0.026301,-0.592612,0.0141857,962,656,27.5438,9.66358,75.2795,18.4005,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.86933,-0.915729,-0.0937578,0.0257791,-0.00131463,-0.0359687,0.0506675,-0.026203,-0.605299,0.0134579,969,656,27.6725,9.59643,75.6181,18.096,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.88046,-0.900117,-0.0919699,0.0240385,-0.00076267,-0.0357506,0.0494782,-0.0262023,-0.618459,0.0123795,976,656,27.76,9.44735,75.9277,17.7108,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.89299,-0.878053,-0.0843411,0.0224798,-0.000223161,-0.0357815,0.0486673,-0.0264106,-0.631797,0.0119528,983,656,27.871,9.2173,76.3147,17.2622,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.90759,-0.856432,-0.0743644,0.0212336,0.000486586,-0.0361051,0.048426,-0.0267057,-0.645509,0.0122619,990,656,28.0067,8.99371,76.729,16.8053,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.92087,-0.840912,-0.059622,0.020456,0.00136032,-0.0367531,0.0488812,-0.0270648,-0.658315,0.012715,997,656,28.1417,8.81819,77.0937,16.3982,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.93018,-0.826761,-0.0551149,0.020137,0.00240669,-0.0374566,0.0497632,-0.0272196,-0.669198,0.013497,1004,656,28.2177,8.67247,77.3796,16.0392,49.2179,8.34859
-18.183,31.3808,-6.5175,2.93339,-0.81505,-0.0488218,0.0200161,0.00358883,-0.0379306,0.0506122,-0.0270073,-0.678773,0.0150071,1011,656,28.2396,8.54161,77.6103,15.7086,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.94217,-0.80248,-0.0371862,0.0195352,0.00469279,-0.0381322,0.0509616,-0.0267336,-0.68929,0.0155574,1018,656,28.3252,8.40171,77.9639,15.3578,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.95771,-0.791001,-0.0292445,0.0184814,0.00566051,-0.0381837,0.0507891,-0.0266471,-0.702232,0.014893,1025,656,28.4676,8.275,78.4006,14.9939,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.97865,-0.778312,-0.0179217,0.0169655,0.00644584,-0.0380964,0.0501635,-0.0267522,-0.716799,0.0144971,1032,656,28.6686,8.12105,78.9128,14.6162,50.2956,7.43789
-15.192,31.5029,-6.84056,2.99583,-0.761328,-0.0161401,0.0150166,0.00715022,-0.0378513,0.0491385,-0.0269717,-0.733628,0.01418,1039,656,28.8109,7.93279,79.4325,14.2283,50.643,7.19449
-14.437,31.5361,-6.94492,3.00627,-0.746409,-0.00146612,0.012662,0.00781388,-0.0372796,0.0475963,-0.0271204,-0.752932,0.0147568,1046,656,28.9168,7.75896,79.9302,13.8633,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.02287,-0.727707,0.0110007,0.00986012,0.00833213,-0.0364087,0.0455129,-0.0273206,-0.774908,0.0149075,1053,656,29.0745,7.57343,80.5553,13.442,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.04204,-0.702107,0.0141583,0.00674738,0.00853994,-0.0353119,0.042967,-0.0276797,-0.798086,0.0151375,1060,656,29.2344,7.33967,81.1957,12.9643,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.05077,-0.674217,0.0167256,0.00358154,0.00828552,-0.0341138,0.0401283,-0.0282612,-0.819816,0.0155707,1067,656,29.2945,7.08956,81.6244,12.4616,52.312,6.3766
-11.4205,31.6621,-7.31516,3.03428,-0.649236,0.0256416,0.000592679,0.00771619,-0.0331437,0.037489,-0.0291801,-0.838925,0.0149086,1074,656,29.1309,6.82469,81.7393,12.0001,52.5853,6.16318
-10.6718,31.688,-7.37709,3.01311,-0.629625,0.0344104,-0.00200865,0.007008,-0.0326561,0.0354655,-0.0304661,-0.853992,0.0142003,1081,656,28.9238,6.60756,81.8284,11.6011,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.99316,-0.610534,0.0448811,-0.00416408,0.00625447,-0.0326319,0.0340902,-0.0319998,-0.864549,0.0133129,1088,656,28.7321,6.38936,81.9779,11.1872,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.98488,-0.584776,0.0508505,-0.00590754,0.00532564,-0.0328325,0.0330185,-0.0336004,-0.870112,0.0119206,1095,656,28.6382,6.13039,82.3325,10.7074,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.98109,-0.556931,0.0615099,-0.00733027,0.00427096,-0.0330926,0.0320675,-0.0351268,-0.872159,0.0122337,1102,656,28.5978,5.84226,82.718,10.2038,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.97355,-0.531207,0.0734418,-0.0084241,0.00317134,-0.0335646,0.0314353,-0.0366881,-0.870921,0.0132646,1109,656,28.5254,5.56528,83.0781,9.7031,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.9625,-0.508622,0.0897808,-0.00908674,0.00231521,-0.0342778,0.0313629,-0.0381344,-0.867802,0.0139282,1116,656,28.4316,5.30718,83.3857,9.21831,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.94882,-0.486545,0.10086,-0.00923246,0.00180759,-0.0349581,0.0316788,-0.0391036,-0.863704,0.0138353,1123,656,28.301,5.06572,83.6694,8.74756,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.93973,-0.46671,0.116087,-0.00908429,0.00158229,-0.0352131,0.0318637,-0.0393657,-0.860556,0.013537,1130,656,28.2246,4.85164,83.9877,8.32292,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.93459,-0.448862,0.136229,-0.00896627,0.00163773,-0.0349593,0.0316948,-0.0390234,-0.860656,0.0134945,1137,656,28.1979,4.65537,84.3556,7.90553,56.203,4.14454
-3.84493,31.974,-8.16166,2.92672,-0.431293,0.152334,-0.00912286,0.0018193,-0.034381,0.0311618,-0.0384653,-0.864302,0.0140437,1144,656,28.1362,4.4594,84.7187,7.48131,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.91674,-0.414822,0.169914,-0.00953584,0.00199924,-0.0335353,0.0302593,-0.0377959,-0.870557,0.0141325,1151,656,28.059,4.2648,85.0631,7.0723,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.90551,-0.398857,0.180531,-0.01006,0.00220965,-0.0325396,0.0291877,-0.037038,-0.878572,0.0138837,1158,656,27.9535,4.08137,85.4176,6.71278,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.89615,-0.379989,0.186149,-0.0106026,0.00257737,-0.0314713,0.0281413,-0.0361665,-0.888605,0.0136155,1165,656,27.8528,3.88385,85.8247,6.31374,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.88778,-0.36099,0.197022,-0.0112029,0.00303531,-0.0303878,0.0271268,-0.0352943,-0.900461,0.0126661,1172,656,27.774,3.68612,86.25,5.85668,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.88007,-0.340026,0.201503,-0.0119593,0.00347629,-0.0293642,0.02612,-0.034603,-0.913907,0.0128236,1179,656,27.6858,3.47918,86.6721,5.37654,59.0611,2.75627
0.744646,32.1725,-8.69767,2.87138,-0.316126,0.196877,-0.0129863,0.0037621,-0.0285234,0.0251152,-0.0343394,-0.928181,0.0136918,1186,656,27.5656,3.26746,87.0783,4.88533,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.53807,-0.885507,-0.312753,0.0838294,-0.0172772,-0.0170953,0.0866417,-0.0200894,-0.163046,0.0177336,731,663,14.8159,9.56338,59.1035,25.3642,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.5895,-0.890814,-0.30549,0.0815465,-0.0161579,-0.0189454,0.0850915,-0.0197029,-0.184977,0.016021,738,663,15.3256,9.59746,59.479,25.2203,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.63585,-0.890725,-0.30729,0.0787442,-0.0149315,-0.0207301,0.0831266,-0.019314,-0.208339,0.0162071,745,663,15.7687,9.60886,59.7988,25.0258,43.8421,16.1673
-45.318,29.6344,-3.68993,1.6844,-0.890806,-0.309295,0.0759124,-0.0136844,-0.0222507,0.0811339,-0.0189059,-0.230496,0.0165892,752,663,16.2325,9.61599,60.1559,24.8301,43.729,15.9685
-44.6007,29.6568,-3.74118,1.74272,-0.891469,-0.31565,0.0735326,-0.012526,-0.0235985,0.0795789,-0.0185722,-0.250818,0.0154705,759,663,16.7843,9.63414,60.6616,24.6343,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.80029,-0.892424,-0.321138,0.0716644,-0.0114853,-0.0248963,0.0785487,-0.0183696,-0.26978,0.0154503,766,663,17.3285,9.6667,61.2206,24.4418,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.84907,-0.896457,-0.314477,0.0701555,-0.0105825,-0.0261626,0.077892,-0.018319,-0.287515,0.015147,773,663,17.8062,9.70919,61.7438,24.2448,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.89196,-0.903516,-0.306166,0.0689429,-0.00978904,-0.0273901,0.0775342,-0.0183803,-0.303945,0.0154595,780,663,18.2289,9.77742,62.1843,24.0796,43.7727,15.1412
-41.71,29.762,-4.03673,1.9314,-0.911799,-0.301462,0.0679548,-0.00907608,-0.028614,0.0774206,-0.0185419,-0.319478,0.015675,787,663,18.6118,9.84932,62.5687,23.9344,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.97073,-0.912706,-0.312511,0.0671556,-0.00851858,-0.0297949,0.0774784,-0.0188414,-0.333521,0.0156992,794,663,18.9639,9.88375,62.9589,23.7381,43.7784,14.7046
-40.2664,29.8103,-4.15519,2.01508,-0.914527,-0.309712,0.0664128,-0.0082041,-0.0309593,0.0775853,-0.0193766,-0.346331,0.0148554,801,663,19.3897,9.89491,63.3895,23.541,43.7863,14.492
-39.5433,29.8353,-4.21702,2.06351,-0.917507,-0.30063,0.0655652,-0.00798165,-0.0320949,0.0776013,-0.0200178,-0.358784,0.014421,808,663,19.8664,9.91135,63.8599,23.3294,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.11283,-0.923538,-0.286056,0.06481,-0.00785025,-0.0331909,0.0776888,-0.020729,-0.370136,0.0141966,815,663,20.3615,9.93677,64.3871,23.1597,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.1577,-0.927418,-0.279357,0.0642736,-0.00770911,-0.0341734,0.0779129,-0.0213484,-0.379747,0.0138097,822,663,20.7978,9.96183,64.8897,22.993,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.2007,-0.93034,-0.273625,0.0639087,-0.00772058,-0.0350144,0.0781809,-0.0219929,-0.387051,0.0132536,829,663,21.213,9.9904,65.3882,22.8251,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.24526,-0.930247,-0.270789,0.0637693,-0.00776201,-0.0357258,0.0785558,-0.0225485,-0.39242,0.0130108,836,663,21.6371,10.014,65.8922,22.5933,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.29096,-0.929399,-0.269859,0.0639191,-0.0077303,-0.0364567,0.079207,-0.0230182,-0.39707,0.0126761,843,663,22.0682,10.0258,66.4176,22.3407,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.3352,-0.932121,-0.264314,0.0641227,-0.00754129,-0.0371978,0.0799396,-0.0233582,-0.402049,0.0133734,850,663,22.4935,10.0609,66.9341,22.1151,44.318,13.0459
-34.4496,30.0191,-4.73065,2.37418,-0.937878,-0.258514,0.0640077,-0.00726511,-0.0378651,0.0803686,-0.023626,-0.407855,0.0135613,857,663,22.8683,10.1056,67.3996,21.9677,44.4155,12.8514
-33.7198,30.045,-4.8024,2.41658,-0.945695,-0.242409,0.0635303,-0.00685602,-0.0385054,0.0805025,-0.0238282,-0.415156,0.0137293,864,663,23.2962,10.1489,67.8932,21.8215,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.46294,-0.95096,-0.23515,0.0629617,-0.00641946,-0.0390814,0.0805281,-0.0239859,-0.422424,0.0136222,871,663,23.7448,10.1783,68.4622,21.6534,44.656,12.436
-32.2564,30.1019,-4.95501,2.50589,-0.951625,-0.21941,0.0623527,-0.00595377,-0.0395904,0.0804856,-0.0240867,-0.429498,0.0129021,878,663,24.1753,10.1472,68.9951,21.3979,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.54831,-0.950035,-0.209096,0.0613708,-0.00552521,-0.0400079,0.0800706,-0.0242251,-0.437233,0.0130257,885,663,24.5898,10.1038,69.506,21.1449,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.59653,-0.94654,-0.204361,0.0598314,-0.00512576,-0.0403474,0.0791483,-0.0244427,-0.446515,0.0131411,892,663,25.0491,10.0714,70.0645,20.8837,45.006,11.7484
-30.0668,30.1761,-5.13344,2.65258,-0.944294,-0.200039,0.0577529,-0.00473228,-0.0405938,0.0777349,-0.0247143,-0.457422,0.012799,899,663,25.5836,10.0579,70.6744,20.6329,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.70094,-0.939596,-0.194756,0.0552581,-0.00440625,-0.040745,0.0759245,-0.0250727,-0.469403,0.0140042,906,663,26.0445,10.0123,71.207,20.3555,45.1458,11.324
-28.6086,30.2215,-5.22987,2.73272,-0.938223,-0.187288,0.0524267,-0.00421977,-0.0407764,0.0737515,-0.0255445,-0.481852,0.0142822,913,663,26.3488,9.97803,71.5831,20.1214,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.75725,-0.941544,-0.172779,0.049237,-0.0041667,-0.040685,0.0711999,-0.0261296,-0.495,0.014842,920,663,26.5975,9.97379,71.9104,19.9178,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.78529,-0.940928,-0.16519,0.045803,-0.00411516,-0.0404867,0.0684058,-0.0267179,-0.509175,0.0149637,927,663,26.8657,9.95591,72.2467,19.6833,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.81724,-0.934759,-0.169623,0.0422549,-0.00396644,-0.0401894,0.0655047,-0.0272162,-0.524465,0.0149549,934,663,27.1457,9.91552,72.6476,19.4166,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.84636,-0.925678,-0.162864,0.0386562,-0.00368892,-0.0398104,0.062574,-0.0276068,-0.541003,0.013838,941,663,27.4204,9.82611,73.003,19.1244,45.5513,10.281
-24.956,30.3304,-5.45845,2.87616,-0.918149,-0.156552,0.0351594,-0.00335866,-0.0392798,0.0596475,-0.0278467,-0.557468,0.0131926,948,663,27.7004,9.7441,73.3924,18.8458,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.90095,-0.913347,-0.144027,0.032076,-0.0029977,-0.0386933,0.0570211,-0.0279428,-0.572631,0.0131247,955,663,27.9438,9.6737,73.824,18.545,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.91873,-0.914287,-0.125456,0.0296282,-0.0024734,-0.0382089,0.0550208,-0.027866,-0.58655,0.0134633,962,663,28.133,9.64389,74.1984,18.2801,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.93475,-0.9123,-0.112587,0.0277083,-0.00185341,-0.0378333,0.0535456,-0.0276906,-0.599173,0.0133506,969,663,28.293,9.60549,74.5407,18.0068,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.94823,-0.901641,-0.0990281,0.0260713,-0.00113554,-0.0376511,0.0525011,-0.0275653,-0.612044,0.0127644,976,663,28.4285,9.48413,74.8606,17.6563,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.95917,-0.88168,-0.0881018,0.0246734,-0.000429559,-0.0376849,0.051842,-0.0275982,-0.624644,0.0124143,983,663,28.5312,9.26989,75.2188,17.2242,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.97172,-0.86119,-0.0736103,0.0236359,0.000385743,-0.0379933,0.0517429,-0.0277212,-0.636932,0.0128847,990,663,28.6568,9.0469,75.6032,16.7718,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.98606,-0.843179,-0.0586802,0.0230139,0.00127336,-0.038578,0.0522239,-0.0279366,-0.648072,0.0135111,997,663,28.8017,8.84739,75.9781,16.3425,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.0006,-0.826751,-0.0560398,0.0227347,0.00224087,-0.0392222,0.0530264,-0.0280508,-0.657627,0.0136165,1004,663,28.9236,8.67959,76.2853,15.9931,47.416,8.28601
-18.2994,30.5737,-6.06836,3.01293,-0.813797,-0.0537181,0.0224976,0.00326686,-0.0396725,0.0537033,-0.0279388,-0.666506,0.0146098,1011,663,29.024,8.55151,76.5762,15.6592,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.02543,-0.80192,-0.0434419,0.0218436,0.00422038,-0.0398858,0.0538796,-0.0278155,-0.676684,0.0150547,1018,663,29.1427,8.4199,76.9219,15.3158,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.0402,-0.788962,-0.0345966,0.0206171,0.00506595,-0.039981,0.0535717,-0.0278886,-0.689356,0.0146365,1025,663,29.279,8.28236,77.3341,14.9349,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.05913,-0.775549,-0.0241316,0.018924,0.00578343,-0.0399468,0.0528372,-0.0281298,-0.70389,0.0142767,1032,663,29.4584,8.12042,77.818,14.5655,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.07403,-0.759332,-0.0160426,0.0167972,0.00641292,-0.0397268,0.0516698,-0.0284596,-0.720418,0.0142193,1039,663,29.5923,7.93502,78.3184,14.1969,48.745,7.18306
-14.5608,30.7232,-6.48188,3.08721,-0.747128,0.00469169,0.0142209,0.00696502,-0.0391708,0.0499314,-0.0287455,-0.739221,0.0144248,1046,663,29.7377,7.78495,78.8459,13.8384,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.10321,-0.732929,0.0260708,0.0111395,0.00737686,-0.03831,0.0476143,-0.029098,-0.760864,0.0146687,1053,663,29.9106,7.62372,79.4427,13.4401,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.119,-0.709044,0.0354584,0.00770965,0.00755235,-0.0372247,0.0448557,-0.0295937,-0.784342,0.0151627,1060,663,30.0526,7.38855,80.0377,12.9573,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.12362,-0.67963,0.0308612,0.00427309,0.00739695,-0.0360437,0.0419126,-0.0302425,-0.807052,0.0155859,1067,663,30.0566,7.11671,80.4431,12.4587,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.11067,-0.650094,0.0278285,0.00109081,0.00703081,-0.0350547,0.0392411,-0.0311195,-0.82766,0.0151581,1074,663,29.8977,6.83596,80.6039,11.9865,50.685,6.13292
-10.8032,30.8716,-6.89947,3.09246,-0.62855,0.0295632,-0.00166861,0.00656625,-0.034445,0.037139,-0.0322414,-0.844884,0.0145971,1081,663,29.7019,6.6205,80.6905,11.5874,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.0767,-0.608144,0.0382139,-0.00398318,0.00605063,-0.0341961,0.0355958,-0.0335284,-0.858234,0.0137319,1088,663,29.5449,6.39838,80.8592,11.1688,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.06887,-0.584846,0.0569789,-0.00587322,0.00539949,-0.0341675,0.0343924,-0.0348662,-0.867143,0.0122084,1095,663,29.4854,6.13798,81.1712,10.6783,51.6592,5.48773
-8.54151,30.963,-7.1424,3.06686,-0.555407,0.0671118,-0.00737579,0.00467695,-0.0342744,0.0334507,-0.0361496,-0.872422,0.0120896,1102,663,29.4599,5.83348,81.5552,10.1438,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.05784,-0.526548,0.0742461,-0.00849873,0.00395113,-0.034631,0.0329122,-0.0374598,-0.874324,0.012656,1109,663,29.361,5.54266,81.8837,9.61454,52.478,5.01085
-7.02774,31.0271,-7.31342,3.0478,-0.500309,0.076409,-0.00918797,0.00342045,-0.0352647,0.03294,-0.0387075,-0.873848,0.0136375,1116,663,29.2418,5.27615,82.199,9.12367,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.03601,-0.477478,0.0863559,-0.00944644,0.00313854,-0.0359101,0.0333033,-0.0396112,-0.872132,0.0140796,1123,663,29.1254,5.03215,82.4955,8.66136,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.02897,-0.458215,0.109032,-0.00950063,0.00305251,-0.0362141,0.03353,-0.0399781,-0.871205,0.0140705,1130,663,29.0854,4.80628,82.8257,8.23667,53.7088,4.33296
