 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.23766,-0.481681,-0.00146457,0.0152055,0.00162487,-0.0112083,0.0215199,-0.00468956,-0.513051,0.0168411,731,656,12.3008,4.96262,57.2152,21.2076,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.24586,-0.486699,0.00433926,0.0140247,0.0032562,-0.0120938,0.0218787,-0.00459778,-0.575968,0.0146711,738,656,12.3853,5.00563,57.2157,21.0768,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.24881,-0.487185,-0.00247905,0.0130876,0.00463123,-0.0132349,0.0227533,-0.00503447,-0.630786,0.0137449,745,656,12.3965,5.02505,57.1423,20.9117,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.25333,-0.487346,-0.01617,0.0122044,0.00569736,-0.0144521,0.0237647,-0.00586289,-0.674681,0.0144204,752,656,12.411,5.05252,57.1127,20.7279,45.2473,16.1997
-44.5265,30.436,-4.11337,1.26192,-0.48801,-0.0266599,0.0113149,0.00642317,-0.0156334,0.0246926,-0.0069545,-0.707801,0.014556,759,656,12.4705,5.07596,57.1777,20.5155,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.2719,-0.490409,-0.0168954,0.0103885,0.00687646,-0.0166875,0.0254121,-0.00814712,-0.732976,0.0144778,766,656,12.5783,5.08191,57.2579,20.2971,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.28097,-0.492244,-0.00428703,0.00939788,0.00706732,-0.017578,0.0258492,-0.00938398,-0.752301,0.0141021,773,656,12.6819,5.07769,57.3656,20.0835,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.28782,-0.497072,0.00928315,0.00835127,0.00707505,-0.0182941,0.0260183,-0.010592,-0.767965,0.0139992,780,656,12.7659,5.10768,57.4408,19.8938,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.29299,-0.503931,0.0179931,0.00730353,0.00699806,-0.0188851,0.0260365,-0.0117349,-0.781354,0.0136601,787,656,12.8257,5.15426,57.4923,19.7381,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.29499,-0.511014,0.0213411,0.00620555,0.00681305,-0.0192943,0.025806,-0.0127874,-0.793269,0.0134997,794,656,12.8449,5.22216,57.5173,19.5906,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.29706,-0.518129,0.029544,0.00507635,0.00650388,-0.0195164,0.0253195,-0.0137393,-0.803676,0.01292,801,656,12.8735,5.27807,57.542,19.4314,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.29861,-0.524034,0.0397304,0.00384485,0.00610923,-0.0195416,0.0245514,-0.0145973,-0.814334,0.012729,808,656,12.9005,5.31808,57.5884,19.2518,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.2997,-0.525087,0.0447783,0.00259929,0.00576654,-0.0193643,0.0236119,-0.015246,-0.826198,0.012326,815,656,12.9131,5.31618,57.6678,19.0322,45.429,14.2576
-38.0098,30.6704,-4.74089,1.29977,-0.523305,0.0477124,0.00142963,0.00562209,-0.0189957,0.0226369,-0.0155852,-0.840352,0.0118265,822,656,12.9113,5.28788,57.7515,18.8036,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.30059,-0.519576,0.0509097,0.000340703,0.00554788,-0.0184829,0.0216097,-0.0157211,-0.85537,0.011659,829,656,12.9172,5.24715,57.8382,18.5695,45.5897,13.8564
-36.553,30.7236,-4.89159,1.30261,-0.5159,0.0548997,-0.000668245,0.00554878,-0.0178676,0.0205763,-0.0156957,-0.871523,0.0115943,836,656,12.936,5.21681,57.9601,18.3048,45.6935,13.648
-35.8221,30.7535,-4.97467,1.30253,-0.513701,0.0596678,-0.00152858,0.00556743,-0.0172325,0.0196134,-0.0155745,-0.886925,0.0117691,843,656,12.936,5.18823,58.086,18.0386,45.8225,13.414
-35.0902,30.7844,-5.05979,1.30014,-0.512058,0.0654139,-0.00222023,0.005659,-0.0165909,0.0187716,-0.0153328,-0.901968,0.0117222,850,656,12.9154,5.15778,58.2024,17.7683,45.9657,13.1668
-34.3607,30.81,-5.12911,1.2962,-0.509096,0.0708305,-0.00282627,0.00575339,-0.0159767,0.0180061,-0.015079,-0.916557,0.0112272,857,656,12.8795,5.11174,58.256,17.538,46.0597,12.968
-33.6317,30.8334,-5.19338,1.29364,-0.504888,0.0762485,-0.00340445,0.00581488,-0.0154755,0.0173527,-0.0149423,-0.930148,0.0107846,864,656,12.857,5.05761,58.312,17.3174,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.29217,-0.499944,0.0823274,-0.0039357,0.00573206,-0.0150957,0.016749,-0.0149526,-0.940347,0.0106014,871,656,12.8462,4.99074,58.4225,17.0576,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.28867,-0.493205,0.0920558,-0.00438823,0.00559702,-0.014732,0.0161594,-0.0149506,-0.948773,0.0106097,878,656,12.8225,4.89547,58.5299,16.7378,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.2831,-0.484942,0.0988877,-0.00478092,0.00537682,-0.0143364,0.0155074,-0.0149115,-0.955633,0.0106597,885,656,12.7731,4.79103,58.5898,16.4079,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.27754,-0.476098,0.106653,-0.00508669,0.00510626,-0.0139387,0.014851,-0.0148314,-0.960666,0.0104642,892,656,12.726,4.68285,58.623,16.0797,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.27367,-0.46765,0.10717,-0.00532804,0.00478266,-0.0136158,0.0142513,-0.0147966,-0.963154,0.0100626,899,656,12.6815,4.59356,58.666,15.7828,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.26852,-0.458811,0.11369,-0.00556265,0.00443583,-0.0133771,0.0137174,-0.0148442,-0.96422,0.0112235,906,656,12.6362,4.49399,58.7172,15.4691,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.26203,-0.448198,0.12313,-0.00578674,0.0040889,-0.0130955,0.0131466,-0.0148444,-0.965687,0.011964,913,656,12.5836,4.3734,58.7407,15.1347,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.25468,-0.436871,0.137802,-0.0060083,0.003702,-0.0127132,0.0124556,-0.0147619,-0.967801,0.0125026,920,656,12.5333,4.23372,58.7656,14.7832,47.0059,10.977
-27.0489,31.0635,-5.73988,1.24993,-0.422883,0.144811,-0.00625366,0.00338157,-0.012321,0.0117933,-0.0146654,-0.971764,0.012103,927,656,12.4927,4.08487,58.8064,14.4293,47.0942,10.7698
-26.3168,31.086,-5.78952,1.24662,-0.409041,0.148524,-0.00651773,0.00323487,-0.0120065,0.0113175,-0.0146004,-0.978292,0.0119619,934,656,12.4596,3.94446,58.8787,14.0864,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.24204,-0.395016,0.153007,-0.00677281,0.00325093,-0.0117369,0.0110013,-0.0145232,-0.987187,0.0112915,941,656,12.4157,3.8066,58.9416,13.739,47.3006,10.3697
-24.85,31.1316,-5.89251,1.23749,-0.382584,0.15899,-0.00699598,0.00337634,-0.0114233,0.0107356,-0.0143552,-0.998485,0.0112869,948,656,12.3755,3.6758,59.0283,13.4079,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.23169,-0.371945,0.174581,-0.00720418,0.0035567,-0.0110642,0.0104794,-0.0141269,-1.01171,0.0109923,955,656,12.3431,3.54214,59.1563,13.0439,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.22578,-0.361427,0.185931,-0.00741131,0.00380077,-0.010709,0.0102823,-0.0138929,-1.02653,0.0106138,962,656,12.3013,3.41006,59.2928,12.7,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.21878,-0.348458,0.192181,-0.00760396,0.00411281,-0.0104019,0.0101926,-0.0136837,-1.04186,0.0103548,969,656,12.2383,3.26499,59.4317,12.3473,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.21019,-0.333288,0.185404,-0.00782776,0.00445344,-0.0102277,0.0102423,-0.0136167,-1.05575,0.00997247,976,656,12.1323,3.13103,59.5622,11.9852,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.20136,-0.320191,0.184273,-0.00812601,0.0047697,-0.0102426,0.010425,-0.0137813,-1.06632,0.0101959,983,656,12.0357,3.01205,59.7532,11.6286,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.19419,-0.309134,0.19026,-0.00852752,0.00513033,-0.0104272,0.0107658,-0.014163,-1.07531,0.0104043,990,656,11.9706,2.89555,59.9607,11.2816,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.18849,-0.299091,0.199901,-0.00899851,0.00548676,-0.0106803,0.0111486,-0.0146604,-1.08335,0.0103296,997,656,11.9282,2.7773,60.1472,10.9399,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.18435,-0.287998,0.203601,-0.00941737,0.00585122,-0.0108089,0.0114501,-0.0150162,-1.09287,0.0106404,1004,656,11.8886,2.65407,60.3026,10.6198,49.2179,8.34859
-18.183,31.3808,-6.5175,1.17646,-0.277453,0.210176,-0.00974473,0.00617649,-0.0108045,0.0116363,-0.0152045,-1.10289,0.0115402,1011,656,11.8192,2.53547,60.4239,10.298,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.16783,-0.266642,0.214636,-0.0101223,0.00650011,-0.0108117,0.011826,-0.0154481,-1.11308,0.0123174,1018,656,11.7378,2.42847,60.6173,9.97276,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.15857,-0.259779,0.217727,-0.0106763,0.00678976,-0.010885,0.012012,-0.0158985,-1.12347,0.0123775,1025,656,11.6483,2.3549,60.8193,9.66041,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.14873,-0.254981,0.220315,-0.0113537,0.00702359,-0.0109236,0.0121093,-0.0164394,-1.13507,0.0117124,1032,656,11.5525,2.30163,61.0432,9.36284,50.2956,7.43789
-15.192,31.5029,-6.84056,1.13753,-0.25143,0.220017,-0.0120758,0.00723688,-0.0108527,0.0121073,-0.0169462,-1.14896,0.0111974,1039,656,11.4378,2.26024,61.2891,9.0923,50.643,7.19449
-14.437,31.5361,-6.94492,1.12418,-0.249246,0.224983,-0.0128015,0.00747601,-0.0106621,0.0120503,-0.0173758,-1.16552,0.0115776,1046,656,11.3142,2.22276,61.5671,8.86935,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.11391,-0.245395,0.22017,-0.0135859,0.0077041,-0.0104121,0.0119496,-0.0178314,-1.18363,0.0118859,1053,656,11.1978,2.18842,61.9525,8.64266,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.10601,-0.238788,0.208022,-0.0144365,0.00782956,-0.0101206,0.0117422,-0.0183491,-1.2019,0.0120532,1060,656,11.0873,2.14686,62.3479,8.39086,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.09937,-0.229785,0.19479,-0.0152616,0.00779861,-0.00975978,0.0113747,-0.0188377,-1.21958,0.0122393,1067,656,10.9862,2.09616,62.6435,8.10678,52.312,6.3766
-11.4205,31.6621,-7.31516,1.08676,-0.223431,0.195804,-0.0160186,0.00759851,-0.00938483,0.0108736,-0.0192937,-1.23503,0.0127536,1074,656,10.8612,2.03681,62.8002,7.82582,52.5853,6.16318
-10.6718,31.688,-7.37709,1.06952,-0.219349,0.198986,-0.016652,0.00738177,-0.00902251,0.0103919,-0.0196621,-1.24878,0.0122748,1081,656,10.6975,1.99074,62.9292,7.57406,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.05117,-0.218571,0.202754,-0.017125,0.00719598,-0.008617,0.00993952,-0.0198686,-1.26256,0.0114678,1088,656,10.5257,1.96288,63.0977,7.34542,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.0352,-0.216236,0.203573,-0.0174281,0.00697296,-0.00816751,0.00945443,-0.0199096,-1.27584,0.0104202,1095,656,10.3691,1.93119,63.3801,7.10594,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.02152,-0.211364,0.204671,-0.0176328,0.00669488,-0.00775996,0.00895934,-0.0198973,-1.28687,0.0107405,1102,656,10.2348,1.87566,63.677,6.84365,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.00439,-0.205928,0.205931,-0.0177946,0.00635466,-0.00746886,0.00847794,-0.0199179,-1.29382,0.0115402,1109,656,10.068,1.81705,63.9525,6.55059,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.985936,-0.199433,0.204635,-0.0178466,0.00603486,-0.00723708,0.00805681,-0.0198685,-1.29836,0.0121472,1116,656,9.88281,1.75228,64.2043,6.24243,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.968913,-0.191594,0.199411,-0.0176768,0.00572798,-0.00693934,0.00763076,-0.0195795,-1.30317,0.0119267,1123,656,9.70197,1.68443,64.4699,5.92809,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.955297,-0.182376,0.193124,-0.0172649,0.00546283,-0.00655311,0.00721692,-0.019019,-1.30926,0.0113163,1130,656,9.55076,1.60689,64.7642,5.64568,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.94547,-0.175655,0.18575,-0.0167353,0.0051744,-0.00613885,0.00677718,-0.0183381,-1.31541,0.0111128,1137,656,9.4334,1.55715,65.1123,5.39138,56.203,4.14454
-3.84493,31.974,-8.16166,0.934841,-0.171248,0.178192,-0.0162605,0.00489393,-0.00574834,0.00635502,-0.0177216,-1.32189,0.0114759,1144,656,9.30847,1.52869,65.4695,5.13474,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.92173,-0.1705,0.180591,-0.0159413,0.00457251,-0.0054159,0.00591457,-0.0172834,-1.32789,0.0116754,1151,656,9.18475,1.51353,65.7946,4.90023,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.906845,-0.169101,0.183716,-0.0156954,0.00424161,-0.00511496,0.00547729,-0.0169311,-1.33376,0.0119122,1158,656,9.04611,1.48704,66.117,4.68831,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.891655,-0.166091,0.186135,-0.0154074,0.00391417,-0.00481892,0.00504934,-0.0165426,-1.33945,0.0120475,1165,656,8.90267,1.4473,66.4667,4.44525,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.878366,-0.160592,0.184635,-0.0150868,0.00356541,-0.00453587,0.00460995,-0.0161314,-1.34446,0.0116197,1172,656,8.7672,1.39769,66.8528,4.14098,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.866287,-0.154859,0.182525,-0.0148011,0.00317246,-0.00425518,0.00412895,-0.0157576,-1.34969,0.0118772,1179,656,8.64187,1.3464,67.235,3.81864,59.0611,2.75627
0.744646,32.1725,-8.69767,0.854319,-0.14874,0.180383,-0.0146409,0.00271446,-0.00399932,0.00359171,-0.0155182,-1.35487,0.0121521,1186,656,8.51763,1.29202,67.6028,3.50025,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.25214,-0.482378,-0.00436569,0.0180115,0.00147528,-0.0129508,0.0251084,-0.00562163,-0.5013,0.0161165,731,663,12.4508,4.9794,55.9024,21.0189,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.26405,-0.489172,-0.00268009,0.0163838,0.00315028,-0.0137839,0.0250568,-0.00552268,-0.561623,0.0146575,738,663,12.5656,5.04139,55.9132,20.8941,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.26827,-0.492275,-0.0034636,0.0150409,0.00458825,-0.0147902,0.025501,-0.00587183,-0.615563,0.0134661,745,663,12.5997,5.07775,55.8306,20.7317,43.8421,16.1673
-45.318,29.6344,-3.68993,1.27214,-0.492882,-0.00956894,0.0138057,0.00572733,-0.0157994,0.0260741,-0.00654098,-0.660251,0.0131249,752,663,12.6209,5.09024,55.7707,20.5537,43.729,15.9685
-44.6007,29.6568,-3.74118,1.28121,-0.493047,-0.0178331,0.0126378,0.00653677,-0.0167407,0.0266036,-0.00742905,-0.695276,0.0123874,759,663,12.6891,5.10145,55.8116,20.3602,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.29242,-0.494784,-0.0183703,0.0115047,0.00707182,-0.0175527,0.0269803,-0.00840382,-0.722594,0.0130737,766,663,12.7912,5.12253,55.9211,20.1758,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.30358,-0.498388,-0.00757064,0.0103685,0.00736066,-0.0182038,0.0271304,-0.00940125,-0.744184,0.0139034,773,663,12.9121,5.14657,56.0798,19.9737,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.31297,-0.503947,0.00646408,0.00923194,0.00746775,-0.0186888,0.0270595,-0.0103598,-0.761816,0.014332,780,663,13.022,5.18098,56.1924,19.7924,43.7727,15.1412
-41.71,29.762,-4.03673,1.32123,-0.509882,0.0168577,0.00810118,0.00749435,-0.0190603,0.0268605,-0.011265,-0.77744,0.0142677,787,663,13.1147,5.21994,56.2709,19.6138,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.32483,-0.515253,0.0168875,0.00696841,0.0073997,-0.0192945,0.0264798,-0.0121117,-0.790986,0.0139764,794,663,13.1435,5.27708,56.3013,19.4413,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.32721,-0.521981,0.0208871,0.00584298,0.00718074,-0.0193909,0.0259143,-0.0128906,-0.802639,0.0131146,801,663,13.1673,5.33884,56.3289,19.2827,43.7863,14.492
-39.5433,29.8353,-4.21702,1.32884,-0.528529,0.0281112,0.00465721,0.00687081,-0.0193311,0.0251268,-0.0135987,-0.813994,0.012905,808,663,13.1898,5.3885,56.3556,19.1115,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.32894,-0.531571,0.0353058,0.00347382,0.00657057,-0.0191313,0.0242161,-0.0141717,-0.825777,0.0128178,815,663,13.1964,5.39983,56.4259,18.9216,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.32866,-0.529027,0.0394225,0.00234035,0.00639498,-0.0187979,0.0232746,-0.0145392,-0.839114,0.0126615,822,663,13.193,5.36635,56.5031,18.6961,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.32887,-0.525283,0.0477322,0.00123807,0.00625543,-0.0183542,0.0222716,-0.0147781,-0.853318,0.0122466,829,663,13.2019,5.31423,56.5903,18.4692,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.33018,-0.520686,0.0534302,0.000181368,0.00616923,-0.0178436,0.0212683,-0.0149177,-0.868518,0.0119061,836,663,13.2169,5.27023,56.6774,18.2061,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.33063,-0.517987,0.0558547,-0.00074682,0.00610758,-0.0173373,0.0203532,-0.0149924,-0.882979,0.0113492,843,663,13.2177,5.24285,56.7686,17.95,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.32933,-0.516291,0.0581529,-0.00151631,0.00610825,-0.0168407,0.0195628,-0.0149708,-0.896709,0.0114835,850,663,13.2013,5.223,56.8558,17.7034,44.318,13.0459
-34.4496,30.0191,-4.73065,1.32569,-0.513184,0.0628353,-0.00219164,0.00612591,-0.0163529,0.0188405,-0.0149063,-0.909916,0.0112846,857,663,13.1663,5.18588,56.9167,17.468,44.4155,12.8514
-33.7198,30.045,-4.8024,1.32346,-0.510491,0.0757715,-0.00282517,0.0061268,-0.015922,0.01819,-0.0148884,-0.922421,0.0110493,864,663,13.1611,5.13331,56.9895,17.2229,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.32263,-0.507113,0.0860732,-0.0034095,0.00601846,-0.0155695,0.0175719,-0.014963,-0.932397,0.0108987,871,663,13.1647,5.07438,57.103,16.9628,44.656,12.436
-32.2564,30.1019,-4.95501,1.31924,-0.500941,0.0951583,-0.00392811,0.00586457,-0.0152197,0.0169562,-0.0150197,-0.941025,0.0106715,878,663,13.1408,4.98195,57.2031,16.6573,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.31308,-0.492319,0.101388,-0.0044068,0.00565117,-0.0148338,0.0162852,-0.0150409,-0.948829,0.0108466,885,663,13.0843,4.87323,57.2553,16.3452,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.30736,-0.481921,0.104656,-0.00481453,0.00541632,-0.0144194,0.0156008,-0.014999,-0.955852,0.0108169,892,663,13.0263,4.76168,57.2994,16.0318,45.006,11.7484
-30.0668,30.1761,-5.13344,1.3031,-0.47303,0.106851,-0.00515576,0.0051511,-0.0140401,0.0149537,-0.0149583,-0.96129,0.0105299,899,663,12.981,4.66522,57.3342,15.7394,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.30057,-0.462717,0.11083,-0.00548467,0.00486507,-0.0137372,0.0143698,-0.0149894,-0.96553,0.0111483,906,663,12.9558,4.55509,57.38,15.4194,45.1458,11.324
-28.6086,30.2215,-5.22987,1.29562,-0.451047,0.121897,-0.00581339,0.00457335,-0.0134216,0.0137713,-0.0150113,-0.969998,0.0120097,913,663,12.9212,4.41656,57.3985,15.0753,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.28957,-0.43892,0.136093,-0.0061429,0.00426591,-0.0130263,0.013089,-0.014966,-0.975449,0.0124137,920,663,12.8821,4.26827,57.4336,14.7163,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.28441,-0.42574,0.147151,-0.00648148,0.00402108,-0.0126207,0.0124394,-0.0148998,-0.982545,0.0120299,927,663,12.8458,4.11673,57.4463,14.3582,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.2795,-0.411908,0.152669,-0.00682342,0.00391396,-0.0122871,0.0119541,-0.0148635,-0.991367,0.0120257,934,663,12.8007,3.97189,57.4785,14.0108,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.27367,-0.396682,0.157269,-0.0071606,0.00391555,-0.0119967,0.0115908,-0.0148358,-1.00164,0.0112038,941,663,12.7447,3.81984,57.5005,13.6678,45.5513,10.281
-24.956,30.3304,-5.45845,1.2682,-0.382792,0.163867,-0.0074681,0.00398835,-0.0116781,0.0112674,-0.0147472,-1.01341,0.0110477,948,663,12.6966,3.67653,57.5497,13.3242,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.2619,-0.371068,0.177206,-0.00772691,0.00410857,-0.0113357,0.0109782,-0.0145966,-1.02596,0.0107977,955,663,12.6542,3.53342,57.6812,12.958,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.2549,-0.360436,0.189158,-0.00794671,0.00429739,-0.0110128,0.0107754,-0.0144247,-1.03908,0.0105709,962,663,12.6028,3.39951,57.8272,12.596,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.2484,-0.348081,0.193866,-0.00812047,0.00456088,-0.0107313,0.0106848,-0.0142444,-1.05223,0.0104566,969,663,12.5413,3.2623,57.9648,12.2491,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.24126,-0.333866,0.190831,-0.00828623,0.00486785,-0.0105502,0.0107232,-0.0141415,-1.06412,0.0104114,976,663,12.457,3.12927,58.1082,11.8992,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.23222,-0.320963,0.19425,-0.0084839,0.00516295,-0.0105296,0.0108867,-0.0142077,-1.07289,0.0106448,983,663,12.3678,3.00261,58.2822,11.5415,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.22475,-0.309982,0.201759,-0.00875741,0.00548472,-0.0106606,0.0111838,-0.0144565,-1.07985,0.0111433,990,663,12.3029,2.88485,58.4806,11.1912,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.21872,-0.299326,0.211566,-0.00911769,0.00578199,-0.0108629,0.0115042,-0.0148399,-1.08597,0.0112503,997,663,12.2574,2.76228,58.6635,10.8439,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.21448,-0.2885,0.217274,-0.00947081,0.00606802,-0.0109718,0.0117427,-0.0151455,-1.09348,0.0107796,1004,663,12.2212,2.64058,58.7828,10.5445,47.416,8.28601
-18.2994,30.5737,-6.06836,1.2083,-0.277646,0.220482,-0.00976295,0.00632275,-0.0109622,0.0118761,-0.0153163,-1.10189,0.0112054,1011,663,12.1611,2.52721,58.8918,10.2321,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.2003,-0.266868,0.224766,-0.0101011,0.00658189,-0.0109643,0.0120171,-0.0155363,-1.11058,0.0118084,1018,663,12.0855,2.41401,59.0458,9.91139,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.19048,-0.257326,0.226594,-0.0106129,0.00681751,-0.0110387,0.0121667,-0.015962,-1.11956,0.0120075,1025,663,11.9872,2.31492,59.228,9.58134,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.17998,-0.25186,0.230209,-0.0112811,0.00701388,-0.0111034,0.0122525,-0.0165198,-1.12996,0.0118039,1032,663,11.8871,2.25184,59.4341,9.2884,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.16888,-0.248021,0.234621,-0.0120471,0.00719075,-0.0110723,0.0122388,-0.0170951,-1.14303,0.0111828,1039,663,11.7832,2.20607,59.6856,9.03018,48.745,7.18306
-14.5608,30.7232,-6.48188,1.15559,-0.246092,0.240891,-0.0128555,0.00737089,-0.0109183,0.0121401,-0.0176247,-1.15897,0.011098,1046,663,11.6627,2.17719,59.9735,8.79807,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.14366,-0.243426,0.239276,-0.0137245,0.00752981,-0.0106952,0.0119799,-0.0181746,-1.1765,0.0113739,1053,663,11.5377,2.14886,60.3271,8.56865,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.13401,-0.237316,0.226948,-0.0146563,0.00760403,-0.0104222,0.0117219,-0.0187742,-1.19452,0.0119912,1060,663,11.41,2.10604,60.7004,8.311,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.1271,-0.229737,0.212733,-0.0155583,0.00756257,-0.0100799,0.0113399,-0.0193357,-1.21225,0.0125027,1067,663,11.3044,2.0563,61.0019,8.04398,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.11688,-0.222758,0.208267,-0.0163788,0.00740455,-0.00972548,0.0108751,-0.0198493,-1.22803,0.0128753,1074,663,11.1895,2.00458,61.1856,7.782,50.685,6.13292
-10.8032,30.8716,-6.89947,1.10037,-0.21882,0.210016,-0.017075,0.00723945,-0.00938851,0.0104426,-0.0202782,-1.242,0.0122552,1081,663,11.0295,1.97064,61.2838,7.53995,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.08033,-0.216744,0.214865,-0.0176237,0.00710043,-0.00901532,0.0100386,-0.0205618,-1.25574,0.0112129,1088,663,10.8434,1.9396,61.4111,7.29569,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.06156,-0.215544,0.21934,-0.0180056,0.00694638,-0.00859798,0.00962215,-0.0206813,-1.26909,0.0104282,1095,663,10.6686,1.91281,61.6295,7.04565,51.6592,5.48773
-8.54151,30.963,-7.1424,1.04755,-0.210923,0.218912,-0.0182652,0.00676619,-0.00820543,0.00921618,-0.0207152,-1.28064,0.010546,1102,663,10.5276,1.85965,61.9051,6.77279,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.03117,-0.205772,0.216516,-0.0184589,0.00654933,-0.00790664,0.00883939,-0.020749,-1.28887,0.0110802,1109,663,10.3595,1.80905,62.1692,6.49155,52.478,5.01085
-7.02774,31.0271,-7.31342,1.01337,-0.198672,0.209146,-0.0185533,0.00634211,-0.00766708,0.0085139,-0.0207251,-1.29477,0.0118374,1116,663,10.166,1.74636,62.4163,6.19708,52.8831,4.7659
-6.27031,31.0583,-7.39664,0.996376,-0.190561,0.201172,-0.01846,0.00613547,-0.00737234,0.008176,-0.0205005,-1.30078,0.0116905,1123,663,9.97862,1.67863,62.6785,5.90325,53.2952,4.53386
-5.51255,31.0876,-7.4784,0.981523,-0.182896,0.19878,-0.0181448,0.00595177,-0.00699427,0.00783477,-0.0200278,-1.30781,0.0112957,1130,663,9.82485,1.60628,62.9566,5.63449,53.7088,4.33296
