 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.14516,-0.832201,-0.346913,0.0938903,-0.0219775,-0.0106659,0.094864,-0.0229511,-0.0910333,0.0189528,731,656,10.8547,9.05657,56.8899,25.1303,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.20107,-0.832597,-0.339867,0.0921415,-0.0204357,-0.0126689,0.0935496,-0.0218437,-0.110691,0.0166542,738,656,11.409,9.04645,57.3396,24.9604,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.25464,-0.828601,-0.357236,0.0896611,-0.0189285,-0.0146333,0.0915985,-0.0208659,-0.13163,0.0169854,745,656,11.8981,9.02749,57.7646,24.7863,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.31445,-0.831399,-0.362306,0.0871204,-0.0175616,-0.0163122,0.0896034,-0.0200446,-0.151056,0.0182411,752,656,12.4694,9.05938,58.2421,24.6211,45.2473,16.1997
-44.5265,30.436,-4.11337,1.38138,-0.83355,-0.37537,0.0851054,-0.0164643,-0.0177748,0.0881261,-0.0194851,-0.168338,0.0181683,759,656,13.0957,9.10881,58.8638,24.4227,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.44808,-0.837959,-0.373079,0.0837039,-0.0157215,-0.019183,0.0872766,-0.0192942,-0.184136,0.0175039,766,656,13.7449,9.16375,59.494,24.2223,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.50478,-0.840993,-0.371996,0.0827589,-0.0152719,-0.020576,0.0869025,-0.0194155,-0.198724,0.0158327,773,656,14.2923,9.20122,60.0723,24.0324,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.55057,-0.848506,-0.363243,0.0822386,-0.0150224,-0.0219411,0.0869591,-0.019743,-0.211917,0.0152335,780,656,14.7458,9.2699,60.5234,23.8742,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.59162,-0.857817,-0.354243,0.0821105,-0.014817,-0.0233368,0.0874365,-0.020143,-0.224382,0.0148308,787,656,15.1534,9.34356,60.9131,23.739,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.63861,-0.859972,-0.361411,0.0822636,-0.0148867,-0.0247332,0.0881979,-0.0208209,-0.23548,0.0152059,794,656,15.5889,9.39553,61.3831,23.5504,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.69306,-0.860622,-0.361711,0.0824607,-0.0153037,-0.0261664,0.0890235,-0.0218665,-0.245742,0.0147653,801,656,16.1091,9.41216,61.9206,23.3374,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.75769,-0.863672,-0.360353,0.0825359,-0.0158496,-0.0275705,0.0897352,-0.0230489,-0.255419,0.014534,808,656,16.7314,9.45236,62.5818,23.1362,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.8222,-0.871543,-0.350797,0.0828035,-0.0164512,-0.0289302,0.0906203,-0.024268,-0.263893,0.0141318,815,656,17.3673,9.51152,63.2551,22.9748,45.429,14.2576
-38.0098,30.6704,-4.74089,1.88224,-0.877429,-0.349133,0.0835482,-0.0170398,-0.0301946,0.091916,-0.0254076,-0.270343,0.0136689,822,656,17.9439,9.5639,63.9099,22.8212,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.93927,-0.881447,-0.34892,0.0846746,-0.0177594,-0.0313345,0.0934995,-0.0265843,-0.274525,0.0136431,829,656,18.4871,9.61789,64.5344,22.6553,45.5897,13.8564
-36.553,30.7236,-4.89159,1.99853,-0.885349,-0.352649,0.0860265,-0.018533,-0.0323293,0.0952151,-0.0277216,-0.276916,0.0137116,836,656,19.0436,9.67992,65.2122,22.4748,45.6935,13.648
-35.8221,30.7535,-4.97467,2.05964,-0.891231,-0.350055,0.0876004,-0.019209,-0.0333788,0.0971735,-0.0287822,-0.279305,0.014037,843,656,19.6293,9.7464,65.9227,22.2803,45.8225,13.414
-35.0902,30.7844,-5.05979,2.1187,-0.899637,-0.341139,0.0891381,-0.01967,-0.0344712,0.0991395,-0.0296715,-0.282385,0.0141319,850,656,20.2065,9.81888,66.6175,22.0932,45.9657,13.1668
-34.3607,30.81,-5.12911,2.17395,-0.910633,-0.329637,0.0902518,-0.0199649,-0.0354211,0.100654,-0.0303667,-0.285633,0.0141193,857,656,20.752,9.90485,67.2234,21.9824,46.0597,12.968
-33.6317,30.8334,-5.19338,2.23383,-0.923154,-0.322881,0.0909171,-0.0200425,-0.0362951,0.101735,-0.03086,-0.289662,0.0143964,864,656,21.3332,10.0314,67.8701,21.903,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.30093,-0.936981,-0.316199,0.0914309,-0.0198502,-0.0371373,0.102686,-0.0311054,-0.294273,0.0143137,871,656,21.984,10.1528,68.6314,21.8194,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.36727,-0.949198,-0.307581,0.0918555,-0.0194253,-0.0380028,0.103595,-0.0311649,-0.299615,0.0139377,878,656,22.6298,10.2491,69.4048,21.6822,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.43375,-0.956584,-0.304412,0.0917367,-0.0188671,-0.0387829,0.10398,-0.0311109,-0.305797,0.0135138,885,656,23.2653,10.3093,70.1569,21.5072,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.50342,-0.960201,-0.301123,0.0908475,-0.0182075,-0.0393844,0.103583,-0.0309435,-0.312763,0.0132243,892,656,23.9306,10.3517,70.9149,21.2894,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.58355,-0.962101,-0.30521,0.0893432,-0.0174671,-0.0397764,0.102528,-0.0306523,-0.320084,0.0126937,899,656,24.6819,10.4021,71.7675,21.074,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.6547,-0.96578,-0.295038,0.0873362,-0.0168011,-0.0400812,0.100976,-0.0304413,-0.328019,0.0148306,906,656,25.3732,10.4381,72.5423,20.8583,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.70442,-0.974875,-0.291722,0.084837,-0.016272,-0.0403664,0.0989756,-0.0304106,-0.336904,0.0148831,913,656,25.8435,10.5257,73.1108,20.7214,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.74995,-0.983805,-0.282695,0.0819403,-0.0161125,-0.0406226,0.0965833,-0.0307555,-0.345965,0.0163883,920,656,26.2839,10.6078,73.6479,20.5624,47.0059,10.977
-27.0489,31.0635,-5.73988,2.80293,-0.990906,-0.270094,0.0788952,-0.0161594,-0.0408061,0.0940096,-0.0312738,-0.354728,0.0178548,927,656,26.8033,10.6668,74.2315,20.3918,47.0942,10.7698
-26.3168,31.086,-5.78952,2.86479,-0.999259,-0.255058,0.0758395,-0.0164619,-0.0409435,0.0913837,-0.0320061,-0.362841,0.0192517,934,656,27.4132,10.7415,74.9101,20.2264,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.92067,-1.00808,-0.252069,0.0726592,-0.0169007,-0.0410822,0.0886492,-0.0328907,-0.37118,0.0183496,941,656,27.9403,10.8264,75.5531,20.1066,47.3006,10.3697
-24.85,31.1316,-5.89251,2.9747,-1.01723,-0.246191,0.0692208,-0.0175785,-0.0411325,0.0856158,-0.0339735,-0.379292,0.0172602,948,656,28.4546,10.9066,76.2004,19.9851,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.0214,-1.02919,-0.228771,0.0659736,-0.0183725,-0.0412117,0.0827664,-0.0351653,-0.386935,0.0165955,955,656,28.921,10.9921,76.8275,19.8344,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.06048,-1.04646,-0.213716,0.0634971,-0.0189407,-0.0415964,0.080838,-0.0362816,-0.394978,0.016514,962,656,29.3098,11.134,77.3878,19.7418,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.09685,-1.06277,-0.204606,0.0616983,-0.019318,-0.0422255,0.0797042,-0.0373239,-0.403077,0.0163255,969,656,29.6595,11.2758,77.9359,19.6586,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.13823,-1.06507,-0.201084,0.0602098,-0.0195312,-0.0430543,0.0790192,-0.0383407,-0.411887,0.0150342,976,656,30.0429,11.2949,78.5312,19.4464,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.18285,-1.05502,-0.1863,0.0589223,-0.0196393,-0.0439812,0.0786104,-0.0393274,-0.420895,0.0137562,983,656,30.4774,11.1661,79.2154,19.1051,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.22494,-1.04517,-0.170473,0.0581864,-0.019313,-0.0451566,0.0789401,-0.0400667,-0.430804,0.0139853,990,656,30.8893,11.0423,79.8847,18.7565,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.25766,-1.04401,-0.152528,0.0582354,-0.0184553,-0.0467079,0.0803218,-0.0405417,-0.441702,0.0139836,997,656,31.2179,10.992,80.4305,18.4907,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.28199,-1.04422,-0.150884,0.058843,-0.0170638,-0.0483335,0.0823436,-0.0405643,-0.45256,0.0147367,1004,656,31.4315,10.998,80.8627,18.267,49.2179,8.34859
-18.183,31.3808,-6.5175,3.30759,-1.04589,-0.152385,0.0595563,-0.0152455,-0.0494945,0.0841919,-0.0398812,-0.461842,0.0165407,1011,656,31.6503,11.026,81.3171,18.0639,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.35016,-1.04912,-0.135672,0.0596572,-0.0133386,-0.0500034,0.085066,-0.0387474,-0.470139,0.017289,1018,656,32.0704,11.0449,81.9876,17.8427,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.40133,-1.05349,-0.119525,0.0588377,-0.0113415,-0.050092,0.0849076,-0.0374114,-0.479867,0.0162418,1025,656,32.5715,11.0664,82.7554,17.609,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.45953,-1.05843,-0.100806,0.0572785,-0.00942097,-0.0499605,0.0839975,-0.03614,-0.491101,0.0157754,1032,656,33.145,11.0798,83.6157,17.3795,50.2956,7.43789
-15.192,31.5029,-6.84056,3.51207,-1.05595,-0.102123,0.0551517,-0.00754076,-0.0496822,0.0825498,-0.0349389,-0.50397,0.016309,1039,656,33.617,11.0496,84.4785,17.1254,50.643,7.19449
-14.437,31.5361,-6.94492,3.56045,-1.05679,-0.0964985,0.0526327,-0.00559641,-0.0490774,0.0805818,-0.0335454,-0.517682,0.0185982,1046,656,34.0636,11.0513,85.3514,16.9218,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.61325,-1.05296,-0.0803754,0.0496159,-0.00386108,-0.048244,0.0780357,-0.0322809,-0.532354,0.0199931,1053,656,34.5729,10.9988,86.3197,16.6423,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.66407,-1.04106,-0.0655911,0.0460093,-0.0026494,-0.0473464,0.0749115,-0.0315516,-0.548062,0.0199649,1060,656,35.0586,10.8688,87.2506,16.2848,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.69476,-1.02336,-0.0580715,0.0420633,-0.00219313,-0.0466397,0.071558,-0.0316878,-0.563898,0.0182774,1067,656,35.3362,10.7044,87.885,15.8759,52.312,6.3766
-11.4205,31.6621,-7.31516,3.69377,-1.00672,-0.0550676,0.0382851,-0.00214439,-0.0465232,0.0687955,-0.0326548,-0.580449,0.0156613,1074,656,35.3034,10.5345,88.1563,15.5008,52.5853,6.16318
-10.6718,31.688,-7.37709,3.69073,-0.997589,-0.0534137,0.0351291,-0.0023951,-0.0471973,0.0671567,-0.0344228,-0.596213,0.0163262,1081,656,35.2494,10.437,88.4281,15.209,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.69301,-0.987697,-0.047363,0.0326482,-0.00281399,-0.0486121,0.066662,-0.0368277,-0.610522,0.0161711,1088,656,35.255,10.3244,88.7969,14.8825,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.71554,-0.967414,-0.0443364,0.030658,-0.00354827,-0.0503277,0.0667093,-0.0395995,-0.621602,0.0143126,1095,656,35.4417,10.1363,89.4519,14.4487,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.74579,-0.947856,-0.025256,0.029057,-0.00452403,-0.0519999,0.06691,-0.042377,-0.629235,0.0142957,1102,656,35.7394,9.91961,90.1567,14.005,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.77201,-0.937349,-0.0018212,0.0278817,-0.00554095,-0.0537168,0.0674266,-0.0450858,-0.634593,0.015609,1109,656,36.0112,9.77118,90.8297,13.6292,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.79255,-0.936516,0.0284813,0.0271275,-0.00614665,-0.0555512,0.0684795,-0.0474987,-0.639903,0.0166694,1116,656,36.2484,9.69195,91.4267,13.3355,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.80872,-0.936832,0.0503113,0.0267561,-0.00622949,-0.0571877,0.0697818,-0.0492552,-0.645009,0.0167192,1123,656,36.4248,9.63713,91.987,13.0712,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.82793,-0.939051,0.0828568,0.0264413,-0.00588626,-0.0579945,0.0704824,-0.0499273,-0.649491,0.0165408,1130,656,36.6561,9.61037,92.5603,12.8226,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.8473,-0.936532,0.126169,0.0257754,-0.00514649,-0.0578241,0.0701699,-0.049541,-0.654765,0.0158868,1137,656,36.9138,9.52993,93.1419,12.5029,56.203,4.14454
-3.84493,31.974,-8.16166,3.86447,-0.929022,0.16297,0.0245057,-0.00403136,-0.05694,0.0689377,-0.0484634,-0.662632,0.0155412,1144,656,37.1342,9.4081,93.7276,12.1256,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.8802,-0.917466,0.18626,0.0228379,-0.00293515,-0.0554591,0.0668879,-0.0469852,-0.671243,0.0155508,1151,656,37.3079,9.26231,94.317,11.7429,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.89585,-0.90624,0.195235,0.0210965,-0.0017455,-0.0536273,0.0645055,-0.0451545,-0.680481,0.0151477,1158,656,37.446,9.13485,94.9352,11.4249,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.9115,-0.891693,0.203135,0.0194386,-0.000424561,-0.0516289,0.0620825,-0.0430685,-0.690376,0.0150679,1165,656,37.58,8.97519,95.584,11.0633,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.92492,-0.878214,0.227632,0.0177253,0.000871493,-0.049575,0.0595846,-0.0409877,-0.701211,0.0142075,1172,656,37.7338,8.80165,96.2093,10.6403,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.94057,-0.86242,0.244761,0.0158157,0.00185242,-0.0477137,0.0570559,-0.0393877,-0.712752,0.0141335,1179,656,37.8904,8.62409,96.8479,10.1858,59.0611,2.75627
0.744646,32.1725,-8.69767,3.95614,-0.841333,0.248908,0.013651,0.00242024,-0.0462941,0.054669,-0.0385978,-0.725044,0.0151286,1186,656,38.0129,8.4233,97.4834,9.70729,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.15412,-0.811445,-0.35992,0.0981882,-0.0220733,-0.0118796,0.0993504,-0.0232355,-0.0975255,0.0182125,731,663,10.9296,8.86423,55.5488,24.7696,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.21462,-0.817733,-0.357831,0.0957551,-0.0206929,-0.0138355,0.0973763,-0.0223142,-0.116649,0.0161605,738,663,11.5222,8.92296,56.0176,24.6385,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.27091,-0.81776,-0.372128,0.0926313,-0.0193418,-0.0157135,0.0947947,-0.0215051,-0.136813,0.0164004,745,663,12.0439,8.95225,56.4525,24.4729,43.8421,16.1673
-45.318,29.6344,-3.68993,1.32991,-0.81843,-0.38236,0.0895604,-0.0181203,-0.0172087,0.0922437,-0.0208036,-0.154681,0.0169559,752,663,12.5983,8.97922,56.9215,24.2981,43.729,15.9685
-44.6007,29.6568,-3.74118,1.39839,-0.821047,-0.389998,0.0871818,-0.0171156,-0.0184309,0.090343,-0.0202768,-0.169863,0.016084,759,663,13.2497,9.0162,57.5236,24.1265,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.4654,-0.823982,-0.391429,0.0855794,-0.0163708,-0.0195603,0.0892035,-0.0199948,-0.183197,0.0162358,766,663,13.8957,9.05827,58.163,23.9494,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.5206,-0.830729,-0.381634,0.0845309,-0.0158408,-0.0206589,0.0886166,-0.0199266,-0.195254,0.01558,773,663,14.444,9.10555,58.7396,23.7902,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.5695,-0.840466,-0.370528,0.0839448,-0.0154742,-0.0217308,0.0884871,-0.0200165,-0.206061,0.0154327,780,663,14.9326,9.18926,59.2301,23.6521,43.7727,15.1412
-41.71,29.762,-4.03673,1.61595,-0.850957,-0.362439,0.0836956,-0.0151605,-0.0228349,0.0887154,-0.0201802,-0.216387,0.0153282,787,663,15.3919,9.28029,59.673,23.519,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.66633,-0.850167,-0.376033,0.0838268,-0.0150856,-0.0239345,0.0893139,-0.0205728,-0.225364,0.0155803,794,663,15.8491,9.32083,60.1714,23.2927,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.72304,-0.849201,-0.380004,0.084122,-0.015327,-0.0250929,0.0900947,-0.0212997,-0.233675,0.0149129,801,663,16.3846,9.33002,60.7299,23.0677,43.7863,14.492
-39.5433,29.8353,-4.21702,1.78602,-0.849807,-0.380502,0.0843526,-0.0157272,-0.0263076,0.0908466,-0.0222212,-0.242011,0.0146808,808,663,16.9875,9.34437,61.354,22.8465,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.85095,-0.855883,-0.372091,0.0847173,-0.0162429,-0.0275737,0.0917572,-0.0232828,-0.249972,0.0144196,815,663,17.6252,9.38573,62.0385,22.6842,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.91155,-0.862679,-0.366024,0.0854236,-0.0168038,-0.0288141,0.0929858,-0.024366,-0.25666,0.014147,822,663,18.2155,9.43946,62.69,22.5487,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.96865,-0.869601,-0.358305,0.086471,-0.0175236,-0.029967,0.0944882,-0.0255408,-0.261412,0.0137274,829,663,18.7737,9.50677,63.3175,22.4135,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.02837,-0.874081,-0.358375,0.0878506,-0.0183234,-0.0310689,0.0962738,-0.0267467,-0.26475,0.013817,836,663,19.3419,9.57931,63.9684,22.2325,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.09096,-0.877915,-0.360403,0.0895414,-0.0190519,-0.0322869,0.0984157,-0.0279262,-0.268234,0.0135974,843,663,19.9337,9.64605,64.6576,22.0271,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.15216,-0.885031,-0.358115,0.0912023,-0.0196188,-0.0335787,0.100583,-0.0289992,-0.272409,0.0140266,850,663,20.5194,9.73618,65.3389,21.844,44.318,13.0459
-34.4496,30.0191,-4.73065,2.20811,-0.894681,-0.355252,0.0923965,-0.0200356,-0.0347658,0.102278,-0.0299172,-0.276931,0.0141996,857,663,21.0549,9.82997,65.969,21.7342,44.4155,12.8514
-33.7198,30.045,-4.8024,2.26866,-0.90723,-0.341226,0.0931211,-0.020254,-0.0358402,0.103501,-0.0306336,-0.281895,0.0147279,864,663,21.6565,9.93074,66.637,21.6304,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.33479,-0.918582,-0.336163,0.0937131,-0.0202535,-0.036834,0.104581,-0.0311218,-0.28692,0.0148474,871,663,22.2942,10.0313,67.3959,21.5179,44.656,12.436
-32.2564,30.1019,-4.95501,2.40209,-0.928703,-0.325455,0.0942307,-0.0200666,-0.0378099,0.105606,-0.0314421,-0.292246,0.0141159,878,663,22.9534,10.0967,68.1667,21.3683,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.47082,-0.935595,-0.321943,0.0941825,-0.0197624,-0.0386707,0.106067,-0.031647,-0.298165,0.0138886,885,663,23.6115,10.1519,68.9372,21.2063,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.54526,-0.941142,-0.317838,0.0932605,-0.0193655,-0.039352,0.105648,-0.0317528,-0.304963,0.0136,892,663,24.3252,10.2128,69.7449,21.0307,45.006,11.7484
-30.0668,30.1761,-5.13344,2.628,-0.946231,-0.315578,0.0915827,-0.0188889,-0.0398435,0.104453,-0.0317596,-0.312451,0.0132791,899,663,25.1151,10.286,70.6111,20.844,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.69911,-0.95036,-0.308574,0.0893753,-0.0184479,-0.0402206,0.102726,-0.0317982,-0.320484,0.0149221,906,663,25.8005,10.3322,71.3564,20.6409,45.1458,11.324
-28.6086,30.2215,-5.22987,2.75242,-0.958959,-0.306199,0.0867745,-0.018122,-0.0405334,0.100612,-0.0319593,-0.328975,0.0155261,913,663,26.3039,10.4115,71.9437,20.5052,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.79826,-0.972364,-0.294647,0.0838655,-0.0180595,-0.0408072,0.0981901,-0.0323841,-0.337593,0.0178473,920,663,26.7534,10.5167,72.4769,20.3988,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.84899,-0.98502,-0.275859,0.0808315,-0.0181444,-0.0410308,0.0956287,-0.0329416,-0.346119,0.0209478,927,663,27.265,10.6168,73.0116,20.2651,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.90596,-0.9936,-0.264441,0.0777417,-0.0183613,-0.0412372,0.0930105,-0.03363,-0.354614,0.0232788,934,663,27.8207,10.6996,73.6267,20.1065,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.95926,-0.998613,-0.256104,0.0745331,-0.0186453,-0.0414375,0.0902947,-0.0344068,-0.36347,0.0220605,941,663,28.3335,10.7527,74.2093,19.9402,45.5513,10.281
-24.956,30.3304,-5.45845,3.01277,-1.00192,-0.26212,0.0712456,-0.0190725,-0.0415724,0.0874674,-0.0352943,-0.372034,0.0187656,948,663,28.8174,10.8028,74.8417,19.7833,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.06456,-1.0068,-0.264518,0.0683191,-0.0195478,-0.0417612,0.0850004,-0.0362291,-0.380027,0.014943,955,663,29.29,10.8551,75.5515,19.6008,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.10562,-1.02346,-0.250257,0.0661636,-0.0198298,-0.0421917,0.0834069,-0.037073,-0.387974,0.016172,962,663,29.6955,10.9878,76.1526,19.4935,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.14868,-1.04091,-0.239183,0.0646042,-0.0199639,-0.042808,0.0824905,-0.0378502,-0.395778,0.0161481,969,663,30.1138,11.14,76.7541,19.4129,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.1943,-1.04881,-0.222653,0.0632842,-0.0199528,-0.0435878,0.0819317,-0.0386004,-0.404253,0.0153599,976,663,30.5662,11.1928,77.3761,19.2383,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.24035,-1.04204,-0.207243,0.0621913,-0.0198432,-0.0444959,0.081691,-0.0393429,-0.413028,0.0141746,983,663,31.0163,11.0943,78.0641,18.9318,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.28264,-1.03415,-0.186297,0.061661,-0.0193997,-0.0456914,0.0822077,-0.0399464,-0.422592,0.0144456,990,663,31.4414,10.9773,78.7242,18.5961,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.31736,-1.03116,-0.166104,0.0618224,-0.0185805,-0.0472296,0.0836435,-0.0404016,-0.432806,0.0146102,997,663,31.7935,10.9014,79.2865,18.3159,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.34674,-1.03087,-0.165266,0.0624181,-0.017407,-0.0488458,0.0855842,-0.0405732,-0.442853,0.0144113,1004,663,32.054,10.8979,79.7366,18.1202,47.416,8.28601
-18.2994,30.5737,-6.06836,3.38124,-1.03355,-0.166909,0.0629535,-0.0159663,-0.0500947,0.0872632,-0.0402761,-0.451798,0.0154434,1011,663,32.3583,10.9395,80.2439,17.9332,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.42457,-1.03617,-0.157544,0.0628221,-0.0144509,-0.0508091,0.0880162,-0.0396449,-0.460328,0.0164126,1018,663,32.7697,10.9672,80.8859,17.7148,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.47514,-1.03843,-0.141065,0.0618349,-0.012843,-0.051178,0.0878472,-0.0388554,-0.470243,0.0161924,1025,663,33.2653,10.9691,81.6318,17.4635,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.52971,-1.04259,-0.123116,0.0602047,-0.0112436,-0.0513178,0.0870083,-0.0380473,-0.481334,0.0158977,1032,663,33.8021,10.9805,82.4479,17.2353,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.58186,-1.04286,-0.114993,0.0580905,-0.00965793,-0.0512586,0.0856566,-0.037224,-0.493416,0.016225,1039,663,34.2914,10.9688,83.3058,17.0125,48.745,7.18306
-14.5608,30.7232,-6.48188,3.63563,-1.04734,-0.10351,0.0555517,-0.00801227,-0.050865,0.0837476,-0.0362082,-0.50616,0.0174317,1046,663,34.8028,11.0066,84.2344,16.8221,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.69059,-1.04935,-0.0793502,0.0524168,-0.00647448,-0.0501882,0.0811596,-0.0352173,-0.520105,0.0185864,1053,663,35.3525,10.9883,85.2023,16.5853,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.73871,-1.04078,-0.0581099,0.0486428,-0.00524572,-0.0493591,0.077933,-0.0345359,-0.53556,0.0192648,1060,663,35.8279,10.8698,86.094,16.2411,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.76451,-1.02296,-0.0554433,0.0445861,-0.00451702,-0.0486027,0.0744864,-0.0344172,-0.551519,0.017922,1067,663,36.0477,10.695,86.6947,15.8438,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.76757,-1.00231,-0.0637661,0.040748,-0.00408305,-0.0483046,0.0715846,-0.0349196,-0.568162,0.0157995,1074,663,36.0257,10.5195,87.0158,15.456,50.685,6.13292
-10.8032,30.8716,-6.89947,3.76876,-0.990787,-0.0712777,0.0375029,-0.00389085,-0.0486662,0.0696904,-0.0360784,-0.584343,0.0173099,1081,663,35.9901,10.4274,87.2999,15.1593,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.77902,-0.980288,-0.0707446,0.0348719,-0.00386548,-0.0496649,0.0688112,-0.0378048,-0.599475,0.0172886,1088,663,36.0583,10.3195,87.7288,14.8466,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.80333,-0.965379,-0.0495922,0.0327265,-0.0041103,-0.0509896,0.0685223,-0.0399061,-0.612081,0.0148795,1095,663,36.3055,10.1428,88.3484,14.4272,51.6592,5.48773
-8.54151,30.963,-7.1424,3.84016,-0.940372,-0.0432163,0.0310336,-0.00456234,-0.052392,0.0685681,-0.0420969,-0.62166,0.0140796,1102,663,36.6345,9.89527,89.112,13.9363,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.86349,-0.921361,-0.0327761,0.0298059,-0.00506098,-0.0539519,0.0690711,-0.0443262,-0.629129,0.0153015,1109,663,36.8458,9.69616,89.7492,13.4948,52.478,5.01085
-7.02774,31.0271,-7.31342,3.88401,-0.913939,-0.0238951,0.0290117,-0.00527356,-0.0557258,0.070172,-0.0464339,-0.636179,0.0169029,1116,663,37.0297,9.59429,90.3516,13.1787,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.9014,-0.91864,0.0101536,0.0285363,-0.00514572,-0.0574063,0.0715209,-0.0481304,-0.642719,0.0177624,1123,663,37.2467,9.57093,90.9031,12.9417,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.92484,-0.924768,0.052989,0.0280391,-0.00473578,-0.0584346,0.0723407,-0.0490373,-0.648689,0.0176105,1130,663,37.5429,9.55158,91.5064,12.7293,53.7088,4.33296
