 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.413843,-0.122057,-0.168744,0.0292342,-0.00780324,-0.00329587,0.0295252,-0.00809424,-0.0880653,0.0160584,731,656,3.83165,1.53946,49.7614,18.2035,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.43288,-0.117766,-0.171221,0.0286935,-0.00678689,-0.00359451,0.029054,-0.00714739,-0.0999564,0.0142389,738,656,4.01045,1.5213,49.8763,17.9832,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.451078,-0.112043,-0.180992,0.0279818,-0.00604584,-0.00388851,0.0284205,-0.00648454,-0.112345,0.0136302,745,656,4.16848,1.49209,49.949,17.7579,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.471067,-0.11017,-0.187556,0.027271,-0.00551487,-0.00417531,0.0277944,-0.00603824,-0.1247,0.0141208,752,656,4.34973,1.48347,50.0488,17.5471,45.2473,16.1997
-44.5265,30.436,-4.11337,0.492191,-0.110468,-0.19413,0.0266852,-0.00521925,-0.00448677,0.0273042,-0.00583822,-0.13709,0.0141034,759,656,4.54197,1.48695,50.2213,17.3355,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.513377,-0.111288,-0.193,0.0262216,-0.00514358,-0.00482577,0.0269473,-0.00586927,-0.14926,0.013813,766,656,4.7474,1.49502,50.4186,17.1163,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.532428,-0.110019,-0.191528,0.0258318,-0.00522545,-0.00517069,0.0266701,-0.00606369,-0.160715,0.0131514,773,656,4.93164,1.49216,50.6362,16.8818,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.547231,-0.108599,-0.190117,0.0255392,-0.00537373,-0.00550337,0.0264897,-0.00632426,-0.17103,0.0127631,780,656,5.07365,1.49323,50.8041,16.6441,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.560517,-0.108518,-0.190716,0.025356,-0.00541197,-0.00583351,0.0264249,-0.00648085,-0.181221,0.0123296,787,656,5.19744,1.49878,50.9449,16.4289,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.575243,-0.107309,-0.198701,0.0252312,-0.00554878,-0.00621593,0.0264391,-0.00675667,-0.19193,0.0122523,794,656,5.3219,1.51498,51.1067,16.2141,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.592135,-0.106543,-0.201648,0.025086,-0.0057878,-0.00664152,0.0264541,-0.00715588,-0.203149,0.0118442,801,656,5.47624,1.52746,51.2875,15.9866,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.612176,-0.107204,-0.195966,0.024912,-0.00603858,-0.00703579,0.0264363,-0.0075629,-0.213356,0.011658,808,656,5.67679,1.53801,51.5131,15.7525,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.632151,-0.107985,-0.190386,0.0248259,-0.00622818,-0.00740041,0.0264993,-0.00790158,-0.222382,0.0114027,815,656,5.87647,1.53701,51.7661,15.5272,45.429,14.2576
-38.0098,30.6704,-4.74089,0.64979,-0.107481,-0.190705,0.0248756,-0.00629085,-0.00781319,0.0267246,-0.00813987,-0.232378,0.0111908,822,656,6.04228,1.52691,52.0173,15.319,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.666344,-0.106046,-0.198228,0.0250238,-0.0062556,-0.00828109,0.0270809,-0.00831269,-0.243481,0.0113941,829,656,6.18381,1.52712,52.2661,15.1287,45.5897,13.8564
-36.553,30.7236,-4.89159,0.684114,-0.104388,-0.208737,0.0252405,-0.00622532,-0.00871832,0.0274946,-0.00847945,-0.25301,0.0113722,836,656,6.33115,1.53434,52.5567,14.9195,45.6935,13.648
-35.8221,30.7535,-4.97467,0.702393,-0.104139,-0.212225,0.0255378,-0.00623262,-0.00914964,0.0279844,-0.00867923,-0.261287,0.0115052,843,656,6.49613,1.54031,52.8654,14.6884,45.8225,13.414
-35.0902,30.7844,-5.05979,0.719669,-0.105757,-0.207851,0.0258416,-0.00624477,-0.00957472,0.0284816,-0.0088847,-0.269035,0.0113691,850,656,6.66597,1.54497,53.1657,14.4536,45.9657,13.1668
-34.3607,30.81,-5.12911,0.735434,-0.107985,-0.203152,0.02601,-0.0062031,-0.00993187,0.028826,-0.00901911,-0.276281,0.0108951,857,656,6.82186,1.5525,53.4022,14.275,46.0597,12.968
-33.6317,30.8334,-5.19338,0.753147,-0.109957,-0.203861,0.0260471,-0.00608861,-0.0102578,0.0290422,-0.00908376,-0.28409,0.0105064,864,656,6.98633,1.57596,53.6549,14.1203,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.772879,-0.112634,-0.2049,0.0260951,-0.00595543,-0.0105315,0.029246,-0.00910625,-0.290704,0.0103764,871,656,7.16966,1.5989,53.9724,13.9459,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.792195,-0.115477,-0.201624,0.0261749,-0.00592026,-0.0107622,0.0294496,-0.00919495,-0.295376,0.0105918,878,656,7.35684,1.6172,54.3008,13.7233,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.81127,-0.117598,-0.198071,0.026137,-0.0059679,-0.0109463,0.029514,-0.0093449,-0.299241,0.0108406,885,656,7.54199,1.63221,54.594,13.4887,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.8311,-0.117074,-0.195115,0.0259415,-0.00606679,-0.0110542,0.029388,-0.00951329,-0.302231,0.0108859,892,656,7.73259,1.64229,54.8702,13.2223,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.854369,-0.114377,-0.198008,0.0256475,-0.00610308,-0.0110511,0.0291152,-0.00957075,-0.304057,0.010723,899,656,7.94459,1.65032,55.1711,12.9535,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.87606,-0.112088,-0.199633,0.0252887,-0.00610789,-0.0109608,0.0287365,-0.00955577,-0.304764,0.0119183,906,656,8.14352,1.64217,55.4849,12.7065,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.889321,-0.114423,-0.199453,0.0248415,-0.00612177,-0.0108219,0.0282488,-0.00952914,-0.305033,0.0122385,913,656,8.26503,1.65099,55.704,12.5282,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.902357,-0.117528,-0.198465,0.024323,-0.00624239,-0.0106568,0.0276717,-0.00959108,-0.30446,0.0124637,920,656,8.38585,1.66529,55.9368,12.3525,47.0059,10.977
-27.0489,31.0635,-5.73988,0.91776,-0.118874,-0.196357,0.0237826,-0.00639727,-0.0104693,0.0270587,-0.00967339,-0.303274,0.0118595,927,656,8.53141,1.67111,56.1698,12.1596,47.0942,10.7698
-26.3168,31.086,-5.78952,0.937324,-0.118466,-0.197256,0.0232101,-0.00660275,-0.0103104,0.0264284,-0.00982104,-0.302558,0.011803,934,656,8.71052,1.67802,56.4602,11.9475,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.956914,-0.119244,-0.198717,0.0225851,-0.00676547,-0.010209,0.0257868,-0.00996719,-0.303903,0.0113884,941,656,8.88867,1.69652,56.7556,11.753,47.3006,10.3697
-24.85,31.1316,-5.89251,0.975591,-0.121611,-0.201372,0.0218986,-0.00691268,-0.0101155,0.0250954,-0.0101095,-0.306097,0.0114712,948,656,9.05547,1.7284,57.0695,11.5779,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.991903,-0.124974,-0.19926,0.0212777,-0.00703064,-0.0100221,0.0244666,-0.0102196,-0.30806,0.0114299,955,656,9.20874,1.76096,57.421,11.368,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.00566,-0.127816,-0.198647,0.020849,-0.00709409,-0.00998546,0.0240505,-0.0102956,-0.310262,0.011045,962,656,9.33392,1.79308,57.7533,11.1576,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.01788,-0.129661,-0.201519,0.0205343,-0.00708393,-0.0100099,0.0237806,-0.0103303,-0.313613,0.0107925,969,656,9.43672,1.81882,58.0811,10.9542,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.03143,-0.128062,-0.20823,0.0202091,-0.00701216,-0.0101489,0.0235764,-0.0103794,-0.320358,0.0103339,976,656,9.54346,1.81597,58.4163,10.7249,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.04488,-0.124549,-0.205758,0.0198893,-0.00685292,-0.0103632,0.0234351,-0.0103988,-0.32967,0.0103438,983,656,9.66739,1.78109,58.8093,10.4588,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.0578,-0.120997,-0.199141,0.0197404,-0.00661476,-0.0106362,0.0234973,-0.0103717,-0.33954,0.0105397,990,656,9.79485,1.7377,59.2023,10.1835,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.06942,-0.118459,-0.192006,0.0198486,-0.00629348,-0.0109801,0.0238484,-0.0102933,-0.34934,0.0105098,997,656,9.91123,1.70287,59.5518,9.91385,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.08028,-0.115487,-0.194112,0.0201643,-0.00592547,-0.0113454,0.0244077,-0.0101689,-0.357916,0.0106782,1004,656,10.0008,1.67597,59.8521,9.67609,49.2179,8.34859
-18.183,31.3808,-6.5175,1.09194,-0.113123,-0.198521,0.0205211,-0.00549767,-0.0116236,0.0249574,-0.00993399,-0.3646,0.0114189,1011,656,10.0929,1.65827,60.169,9.45205,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.10681,-0.111788,-0.198407,0.0206601,-0.00503475,-0.0117647,0.0252329,-0.00960756,-0.370717,0.0118718,1018,656,10.2252,1.64869,60.5871,9.2299,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.12322,-0.111882,-0.195506,0.0204991,-0.00457313,-0.011804,0.0251818,-0.00925585,-0.377664,0.0117854,1025,656,10.3782,1.65226,61.0295,8.97765,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.14121,-0.112447,-0.192359,0.0201351,-0.00417828,-0.0117697,0.0248992,-0.00894233,-0.384613,0.0115476,1032,656,10.5467,1.65781,61.5142,8.72544,50.2956,7.43789
-15.192,31.5029,-6.84056,1.15794,-0.111472,-0.19427,0.0196543,-0.00376732,-0.0116853,0.024487,-0.00860004,-0.392153,0.0114872,1039,656,10.6913,1.6525,62.0247,8.47713,50.643,7.19449
-14.437,31.5361,-6.94492,1.17546,-0.11016,-0.196992,0.0190671,-0.00327658,-0.0115296,0.0239496,-0.00815908,-0.400578,0.0121812,1046,656,10.8409,1.65197,62.6036,8.26445,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.19482,-0.107285,-0.196745,0.0183411,-0.00277539,-0.0113177,0.0232608,-0.0076951,-0.410051,0.0124383,1053,656,11.0137,1.63278,63.262,8.02673,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.21374,-0.10139,-0.196467,0.0175086,-0.00242149,-0.0110871,0.0224508,-0.00736369,-0.419323,0.0123207,1060,656,11.1814,1.5816,63.8946,7.75745,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.22635,-0.0936607,-0.197636,0.0166647,-0.00226365,-0.0109028,0.0216381,-0.00723697,-0.427957,0.0122177,1067,656,11.2857,1.51373,64.3557,7.47493,52.312,6.3766
-11.4205,31.6621,-7.31516,1.22796,-0.087022,-0.196858,0.0159363,-0.0021819,-0.0108773,0.0210329,-0.00727846,-0.438173,0.0119957,1074,656,11.2902,1.44029,64.6448,7.20552,52.5853,6.16318
-10.6718,31.688,-7.37709,1.22909,-0.0830204,-0.195282,0.0154058,-0.00217171,-0.0110493,0.0207355,-0.0075014,-0.449431,0.0117714,1081,656,11.2924,1.38911,64.9479,6.96855,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.23234,-0.0784946,-0.193618,0.0150415,-0.00223511,-0.0113888,0.0206975,-0.00789103,-0.460941,0.0111049,1088,656,11.3144,1.33678,65.3222,6.70254,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.24338,-0.0708029,-0.19403,0.0147671,-0.0024502,-0.0118215,0.0207823,-0.00846543,-0.470692,0.0101745,1095,656,11.4044,1.27168,65.8616,6.40136,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.25777,-0.0623511,-0.192103,0.0145677,-0.00283464,-0.0122891,0.0209242,-0.00919108,-0.477347,0.0107736,1102,656,11.5312,1.19365,66.4231,6.09347,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.27219,-0.0575816,-0.192355,0.0144693,-0.0033081,-0.0128471,0.0212029,-0.0100417,-0.48277,0.011869,1109,656,11.6541,1.14725,66.9994,5.81032,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.28505,-0.0567569,-0.192057,0.0144857,-0.00374167,-0.0135045,0.0216641,-0.01092,-0.48857,0.0125778,1116,656,11.764,1.13897,67.5456,5.5527,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.2957,-0.0572708,-0.192389,0.0146236,-0.00412341,-0.0141323,0.0222084,-0.0117082,-0.492576,0.0124361,1123,656,11.8517,1.14303,68.0668,5.31288,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.30603,-0.0599295,-0.18537,0.0147633,-0.00439052,-0.0145392,0.0225963,-0.0122236,-0.494167,0.0120126,1130,656,11.954,1.16241,68.5715,5.11724,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.31489,-0.059139,-0.178809,0.0147655,-0.00453047,-0.0146943,0.0226961,-0.0124611,-0.494905,0.0116205,1137,656,12.0404,1.14642,69.0796,4.8962,56.203,4.14454
-3.84493,31.974,-8.16166,1.32252,-0.0563126,-0.172376,0.0145633,-0.00459988,-0.0146801,0.0225121,-0.0125486,-0.496266,0.0117424,1144,656,12.1144,1.10647,69.5935,4.63454,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.33113,-0.0523673,-0.170254,0.0142658,-0.00466101,-0.0145069,0.0221231,-0.0125183,-0.49639,0.0117789,1151,656,12.1873,1.05802,70.1247,4.37611,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.34078,-0.0485052,-0.171663,0.013981,-0.00467287,-0.014264,0.0216968,-0.0123886,-0.495848,0.0118008,1158,656,12.2613,1.01472,70.6844,4.15321,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.35137,-0.0443158,-0.170394,0.0137291,-0.00460501,-0.0140057,0.0213011,-0.012177,-0.495625,0.0119626,1165,656,12.3501,0.968148,71.2799,3.90203,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.36203,-0.0400893,-0.165265,0.0134468,-0.0045483,-0.01375,0.0208815,-0.011983,-0.495679,0.0116415,1172,656,12.4485,0.924119,71.8859,3.59655,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.37354,-0.0339767,-0.166928,0.0130708,-0.0045796,-0.013536,0.0204044,-0.0119132,-0.496515,0.0120548,1179,656,12.5379,0.880632,72.4909,3.26105,59.0611,2.75627
0.744646,32.1725,-8.69767,1.38478,-0.0259696,-0.172549,0.0125948,-0.00467486,-0.0133988,0.0199001,-0.0119802,-0.499167,0.0127365,1186,656,12.6143,0.831614,73.0818,2.91694,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.421228,-0.114436,-0.17651,0.0298865,-0.00738965,-0.00391427,0.0302931,-0.00779624,-0.103503,0.0155922,731,663,3.89437,1.49161,48.3861,17.9236,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.439646,-0.113468,-0.176419,0.0292119,-0.00654245,-0.0041424,0.0296856,-0.0070161,-0.113848,0.014108,738,663,4.07196,1.49078,48.4574,17.7169,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.457363,-0.109733,-0.183987,0.0283867,-0.00593538,-0.00435967,0.0289318,-0.0064805,-0.124391,0.0131513,745,663,4.22921,1.47882,48.5114,17.4948,43.8421,16.1673
-45.318,29.6344,-3.68993,0.476757,-0.1074,-0.190092,0.0275913,-0.00550543,-0.00454805,0.0282049,-0.00611904,-0.134106,0.0128318,752,663,4.40539,1.46553,48.5943,17.2868,43.729,15.9685
-44.6007,29.6568,-3.74118,0.499048,-0.107127,-0.192003,0.0269639,-0.00525327,-0.00474765,0.0276489,-0.00593834,-0.143307,0.0120369,759,663,4.61715,1.4588,48.7445,17.0819,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.520769,-0.10685,-0.19231,0.0264968,-0.0051629,-0.00498115,0.027262,-0.00592811,-0.15243,0.0123471,766,663,4.82542,1.45918,48.9489,16.8798,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.538442,-0.105522,-0.192863,0.0261203,-0.00518085,-0.00523931,0.026974,-0.00603454,-0.161521,0.0126855,773,663,4.99256,1.46123,49.1854,16.6452,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.554138,-0.104968,-0.191902,0.025843,-0.00524069,-0.00550078,0.0267878,-0.00618543,-0.170087,0.0128799,780,663,5.14278,1.46721,49.3767,16.4209,43.7727,15.1412
-41.71,29.762,-4.03673,0.569316,-0.105895,-0.191153,0.0256596,-0.00521374,-0.00576213,0.0267,-0.00625411,-0.178629,0.0128205,787,663,5.28781,1.47488,49.5334,16.2116,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.585242,-0.104376,-0.199459,0.0255653,-0.00526549,-0.00606786,0.0267165,-0.00641673,-0.187499,0.0128629,794,663,5.42363,1.48298,49.6915,15.9854,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.603097,-0.103373,-0.203165,0.0254883,-0.00540953,-0.00642291,0.0267703,-0.0066915,-0.197006,0.0123283,801,663,5.58614,1.49407,49.8757,15.7563,43.7863,14.492
-39.5433,29.8353,-4.21702,0.623014,-0.102648,-0.202128,0.0253901,-0.00557915,-0.00678152,0.02681,-0.00699904,-0.206395,0.0120033,808,663,5.7771,1.49976,50.0829,15.5114,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.642409,-0.102766,-0.196354,0.0253575,-0.00571736,-0.00714257,0.0269206,-0.00728046,-0.215446,0.0117686,815,663,5.97138,1.48965,50.335,15.2936,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.659966,-0.102199,-0.197219,0.025426,-0.00577273,-0.00755336,0.0271585,-0.00750523,-0.225468,0.011617,822,663,6.13538,1.4799,50.5851,15.1028,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.676198,-0.102087,-0.200989,0.0255788,-0.00578741,-0.00800173,0.0275021,-0.00771076,-0.235893,0.0115583,829,663,6.28076,1.48354,50.8393,14.9353,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.694434,-0.101882,-0.206768,0.0258168,-0.00583274,-0.00842905,0.0279217,-0.00793761,-0.244712,0.0113448,836,663,6.44174,1.49614,51.1007,14.7437,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.7136,-0.101275,-0.211169,0.0261439,-0.00591957,-0.008858,0.0284283,-0.00820397,-0.252391,0.0109345,843,663,6.61388,1.50379,51.3759,14.5195,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.731685,-0.101955,-0.210535,0.0264666,-0.00602208,-0.00928942,0.0289352,-0.00849062,-0.259734,0.0109627,850,663,6.78463,1.51589,51.645,14.2953,44.318,13.0459
-34.4496,30.0191,-4.73065,0.747703,-0.103235,-0.211879,0.0266361,-0.00608431,-0.0096821,0.0292864,-0.00873461,-0.267187,0.0107346,857,663,6.93142,1.52934,51.8973,14.1181,44.4155,12.8514
-33.7198,30.045,-4.8024,0.76507,-0.105384,-0.209744,0.0266624,-0.00608599,-0.010045,0.029498,-0.00892158,-0.27513,0.0105615,864,663,7.0978,1.54768,52.1682,13.9362,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.784282,-0.10779,-0.209203,0.0267043,-0.00607192,-0.0103393,0.0296933,-0.0090609,-0.281416,0.0105458,871,663,7.27895,1.56955,52.482,13.744,44.656,12.436
-32.2564,30.1019,-4.95501,0.804114,-0.11061,-0.204329,0.0267835,-0.00611935,-0.0105788,0.0298913,-0.00922706,-0.28573,0.0104913,878,663,7.47438,1.57945,52.8036,13.5278,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.824377,-0.112688,-0.200358,0.0267368,-0.00620677,-0.0107761,0.0299486,-0.00941859,-0.289667,0.0109004,885,663,7.67204,1.58916,53.1047,13.315,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.846141,-0.112897,-0.200085,0.0264925,-0.0063066,-0.0109218,0.0297966,-0.00961065,-0.293765,0.0109378,892,663,7.87654,1.6009,53.4089,13.0967,45.006,11.7484
-30.0668,30.1761,-5.13344,0.870083,-0.110934,-0.2017,0.0260989,-0.00633832,-0.0109829,0.0294677,-0.00970712,-0.297622,0.01097,899,663,8.09774,1.61597,53.7124,12.8424,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.889655,-0.10886,-0.20075,0.0256391,-0.00634012,-0.0109524,0.0290305,-0.0097315,-0.300283,0.0119278,906,663,8.28129,1.61098,53.9674,12.5893,45.1458,11.324
-28.6086,30.2215,-5.22987,0.905167,-0.108574,-0.204099,0.0251434,-0.00635606,-0.010861,0.0285252,-0.00973786,-0.301856,0.0126834,913,663,8.41719,1.60843,54.1962,12.3826,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.918062,-0.111904,-0.204218,0.0246229,-0.00644908,-0.0107381,0.0279728,-0.00979892,-0.30239,0.0129236,920,663,8.53449,1.62292,54.4262,12.2125,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.934106,-0.114515,-0.205109,0.0240929,-0.00657294,-0.0105961,0.027398,-0.00987804,-0.302354,0.0123036,927,663,8.68052,1.64539,54.6516,12.0301,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.95178,-0.114775,-0.206854,0.0235237,-0.00672344,-0.0104869,0.0268039,-0.0100036,-0.303147,0.0121306,934,663,8.83976,1.66068,54.9028,11.8227,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.968543,-0.115897,-0.203902,0.0229052,-0.00684258,-0.0104353,0.0262007,-0.0101381,-0.305895,0.0116139,941,663,8.99964,1.67532,55.1355,11.637,45.5513,10.281
-24.956,30.3304,-5.45845,0.986418,-0.117394,-0.207462,0.0222654,-0.00694882,-0.0104015,0.0255903,-0.0102737,-0.309394,0.0112595,948,663,9.15679,1.70285,55.4152,11.458,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.00321,-0.119178,-0.210244,0.0217281,-0.00702907,-0.0103746,0.0250802,-0.0103811,-0.312515,0.0109624,955,663,9.30428,1.73025,55.7835,11.2414,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.01701,-0.121464,-0.210547,0.0213834,-0.00705921,-0.010378,0.0247675,-0.0104433,-0.315208,0.0107791,962,663,9.42776,1.75456,56.1385,11.016,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.03111,-0.122837,-0.21236,0.021133,-0.0070205,-0.0104223,0.0245713,-0.0104588,-0.318661,0.010727,969,663,9.55066,1.77334,56.4748,10.8034,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.04683,-0.123064,-0.213247,0.0208507,-0.00691156,-0.0105674,0.0244154,-0.0104762,-0.325339,0.010554,976,663,9.69081,1.7756,56.8269,10.592,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.06135,-0.120609,-0.212724,0.0205803,-0.00672571,-0.010786,0.0243268,-0.0104722,-0.33431,0.0104748,983,663,9.82125,1.75038,57.224,10.3474,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.07412,-0.118401,-0.202507,0.0204758,-0.00647756,-0.0110614,0.024434,-0.0104358,-0.343642,0.0107637,990,663,9.95509,1.71007,57.6061,10.0818,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.08653,-0.115117,-0.194063,0.0206013,-0.00617,-0.0113808,0.0247855,-0.0103542,-0.352312,0.0110288,997,663,10.0818,1.66265,57.9614,9.80853,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.09905,-0.111931,-0.194735,0.0209007,-0.00583751,-0.0117075,0.0253023,-0.0102391,-0.359617,0.0106408,1004,663,10.1904,1.63381,58.2434,9.58786,47.416,8.28601
-18.2994,30.5737,-6.06836,1.11312,-0.109657,-0.200004,0.0211895,-0.00546482,-0.0119663,0.0257734,-0.0100487,-0.365824,0.0110696,1011,663,10.304,1.62469,58.5513,9.36866,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.12752,-0.108788,-0.202192,0.0212497,-0.00506914,-0.0121088,0.0259731,-0.0097925,-0.371922,0.0115309,1018,663,10.427,1.62325,58.922,9.15235,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.14269,-0.10826,-0.201148,0.0210367,-0.00468607,-0.0121665,0.0258795,-0.00952888,-0.37882,0.0115695,1025,663,10.564,1.61998,59.3387,8.90562,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.15935,-0.108722,-0.200005,0.0206619,-0.00435297,-0.0121622,0.0256002,-0.00929133,-0.385703,0.0114317,1032,663,10.7155,1.62523,59.8028,8.67009,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.17597,-0.108295,-0.200556,0.0202147,-0.00401433,-0.012115,0.025233,-0.00903266,-0.392709,0.0111745,1039,663,10.8619,1.62725,60.3212,8.45023,48.745,7.18306
-14.5608,30.7232,-6.48188,1.19519,-0.108175,-0.202408,0.0196731,-0.00362258,-0.0120011,0.0247494,-0.00869894,-0.400168,0.0113307,1046,663,11.0298,1.64221,60.9263,8.24102,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.21548,-0.10724,-0.200037,0.0189752,-0.00322751,-0.0118188,0.0240888,-0.00834107,-0.408344,0.011575,1053,663,11.2166,1.63437,61.5791,8.01384,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.234,-0.101579,-0.199605,0.0181461,-0.00292745,-0.0116026,0.0232824,-0.00806374,-0.416753,0.0118222,1060,663,11.381,1.57746,62.2022,7.73731,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.24494,-0.0935566,-0.199376,0.0172996,-0.00275556,-0.0114239,0.0224726,-0.00792855,-0.425199,0.0119838,1067,663,11.4724,1.4983,62.6527,7.44273,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.24762,-0.0848921,-0.200212,0.0165693,-0.0026237,-0.0113867,0.0218641,-0.00791848,-0.435255,0.0120389,1074,663,11.4828,1.41789,62.9515,7.16616,50.685,6.13292
-10.8032,30.8716,-6.89947,1.24997,-0.0798848,-0.200263,0.016022,-0.00253951,-0.0115119,0.0215282,-0.00804576,-0.446147,0.0119666,1081,663,11.4925,1.37099,63.2286,6.92525,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.25575,-0.0758827,-0.198997,0.0156208,-0.00250942,-0.0117684,0.0214107,-0.00829935,-0.457218,0.0112825,1088,663,11.5379,1.3241,63.6044,6.67553,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.26704,-0.0705943,-0.191615,0.0153176,-0.00259168,-0.0121026,0.0214181,-0.00869219,-0.466897,0.0103661,1095,663,11.6488,1.26108,64.1046,6.3765,51.6592,5.48773
-8.54151,30.963,-7.1424,1.28217,-0.0614811,-0.191431,0.0151157,-0.00280134,-0.012483,0.0215221,-0.00920769,-0.474158,0.010698,1102,663,11.7787,1.17621,64.6557,6.05048,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.29549,-0.0529029,-0.198203,0.0150255,-0.00308037,-0.0129606,0.0217818,-0.00983668,-0.48054,0.0115711,1109,663,11.8749,1.11341,65.2062,5.73469,52.478,5.01085
-7.02774,31.0271,-7.31342,1.30806,-0.0492139,-0.205709,0.0150518,-0.00334521,-0.0135463,0.0222275,-0.0105209,-0.487137,0.0124987,1116,663,11.9633,1.09333,65.7409,5.46736,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.31924,-0.0500902,-0.204084,0.0151821,-0.00359007,-0.014127,0.0227569,-0.0111649,-0.49218,0.0123578,1123,663,12.0605,1.09834,66.2583,5.24317,53.2952,4.53386
