 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.12419,-0.936711,-0.339138,0.0901523,-0.0200704,-0.0138413,0.0918638,-0.0217819,-0.123031,0.0190557,731,656,10.674,10.0377,56.6542,26.1493,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.17919,-0.93442,-0.323466,0.088077,-0.0187167,-0.0156333,0.0903185,-0.0209582,-0.142408,0.0171329,738,656,11.2335,10.0105,57.0798,25.9127,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.23006,-0.929928,-0.330111,0.0853808,-0.0173559,-0.0174702,0.0882704,-0.0202454,-0.163913,0.0172043,745,656,11.7146,9.97881,57.4601,25.7029,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.28539,-0.932364,-0.332618,0.0826634,-0.0160901,-0.0190906,0.0862255,-0.0196521,-0.184465,0.0180783,752,656,12.2466,10.0039,57.8908,25.5279,45.2473,16.1997
-44.5265,30.436,-4.11337,1.34776,-0.931579,-0.349315,0.0804577,-0.0150184,-0.0205551,0.0846949,-0.0192556,-0.203294,0.0175452,759,656,12.8221,10.0279,58.4766,25.3102,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.41038,-0.932345,-0.348678,0.0787993,-0.0141951,-0.0220201,0.0837499,-0.0191457,-0.221144,0.0167211,766,656,13.4286,10.0471,59.072,25.0802,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.46453,-0.933412,-0.343356,0.0775188,-0.0136262,-0.0235242,0.0832321,-0.0193396,-0.238259,0.0152558,773,656,13.9587,10.0661,59.6192,24.8548,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.50836,-0.938389,-0.334493,0.0765933,-0.013244,-0.0250163,0.0830896,-0.0197403,-0.254072,0.0151164,780,656,14.3936,10.1082,60.0524,24.6733,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.54659,-0.945321,-0.322935,0.0759866,-0.0128787,-0.026481,0.0832792,-0.0201713,-0.268729,0.0149541,787,656,14.7786,10.1461,60.4118,24.5184,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.58934,-0.946948,-0.32506,0.0756145,-0.0126962,-0.0278597,0.0836689,-0.0207506,-0.281432,0.015302,794,656,15.1826,10.1656,60.8337,24.3342,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.63875,-0.947147,-0.324714,0.0752852,-0.0127641,-0.029168,0.0840709,-0.0215499,-0.292569,0.0147933,801,656,15.6554,10.1693,61.3226,24.1226,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.69754,-0.949703,-0.32455,0.0748192,-0.0129622,-0.030436,0.0843396,-0.0224826,-0.303158,0.0143567,808,656,16.2193,10.1993,61.9307,23.9257,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.75617,-0.954635,-0.315358,0.0744658,-0.0131921,-0.0316571,0.084703,-0.0234293,-0.312764,0.0138755,815,656,16.7975,10.2367,62.5494,23.7295,45.429,14.2576
-38.0098,30.6704,-4.74089,1.80995,-0.958502,-0.305517,0.0744368,-0.0133285,-0.0327364,0.0853023,-0.024194,-0.320468,0.0133571,822,656,17.3287,10.2564,63.1316,23.5398,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.86041,-0.959753,-0.297346,0.0746574,-0.0134305,-0.0336322,0.08603,-0.0248031,-0.326076,0.0131444,829,656,17.8231,10.2702,63.6813,23.3316,45.5897,13.8564
-36.553,30.7236,-4.89159,1.91284,-0.959198,-0.30091,0.0750843,-0.0135245,-0.0343078,0.0868148,-0.025255,-0.329457,0.013026,836,656,18.3139,10.2931,64.2949,23.1025,45.6935,13.648
-35.8221,30.7535,-4.97467,1.96626,-0.959665,-0.303245,0.0757657,-0.0135411,-0.0349927,0.0878434,-0.0256188,-0.332346,0.0133329,843,656,18.8158,10.319,64.9412,22.8602,45.8225,13.414
-35.0902,30.7844,-5.05979,2.01772,-0.961681,-0.303236,0.0764517,-0.0133738,-0.035748,0.0889417,-0.0258638,-0.336131,0.0135103,850,656,19.3024,10.3438,65.5793,22.6276,45.9657,13.1668
-34.3607,30.81,-5.12911,2.06548,-0.966862,-0.296947,0.0767507,-0.0131344,-0.0364294,0.0896608,-0.0260445,-0.340578,0.0135339,857,656,19.7651,10.3826,66.123,22.4691,46.0597,12.968
-33.6317,30.8334,-5.19338,2.11697,-0.97412,-0.289613,0.0766066,-0.0127791,-0.0371525,0.0900323,-0.0262047,-0.346764,0.0137423,864,656,20.2662,10.4476,66.6897,22.3468,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.17394,-0.981887,-0.278841,0.0762906,-0.0123518,-0.0379291,0.0903045,-0.0263657,-0.35392,0.0136244,871,656,20.8267,10.4975,67.349,22.2023,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.22764,-0.987795,-0.263447,0.0759145,-0.0118043,-0.0387103,0.090554,-0.0264439,-0.361559,0.0132812,878,656,21.3632,10.5153,67.9922,21.9968,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.28132,-0.988995,-0.25819,0.0751325,-0.0112486,-0.0394002,0.0904039,-0.02652,-0.369769,0.0130802,885,656,21.8789,10.5123,68.6197,21.7569,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.33862,-0.987002,-0.254073,0.0737582,-0.0107127,-0.0399716,0.089674,-0.0266284,-0.378933,0.0130673,892,656,22.4264,10.5005,69.2589,21.4808,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.40544,-0.984234,-0.254611,0.0718652,-0.0101665,-0.0403442,0.0883816,-0.0266829,-0.388572,0.012651,899,656,23.0564,10.5046,69.9794,21.2076,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.46375,-0.98205,-0.244041,0.0695195,-0.00972501,-0.0405639,0.0866013,-0.0268069,-0.398571,0.0144404,906,656,23.6249,10.483,70.6316,20.9337,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.50173,-0.983957,-0.243187,0.0667475,-0.0093805,-0.0406047,0.0843397,-0.0269727,-0.408842,0.0143343,913,656,23.9772,10.5012,71.0923,20.7352,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.53511,-0.988193,-0.229884,0.0635866,-0.00927792,-0.0404671,0.0816052,-0.0272965,-0.41891,0.0164043,920,656,24.3101,10.5023,71.5079,20.5509,47.0059,10.977
-27.0489,31.0635,-5.73988,2.57318,-0.988211,-0.217211,0.0602096,-0.00920529,-0.0402047,0.0786154,-0.0276111,-0.429325,0.017808,927,656,24.6864,10.4748,71.9496,20.3288,47.0942,10.7698
-26.3168,31.086,-5.78952,2.62091,-0.987073,-0.208908,0.0567628,-0.00915324,-0.0398435,0.075513,-0.0279034,-0.439848,0.0181749,934,656,25.1465,10.4593,72.5037,20.0931,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.66469,-0.984215,-0.207298,0.0532312,-0.00899354,-0.0394266,0.0723427,-0.0281051,-0.451362,0.0165127,941,656,25.5538,10.4411,73.0339,19.8545,47.3006,10.3697
-24.85,31.1316,-5.89251,2.70696,-0.982655,-0.203642,0.0495917,-0.00883699,-0.0388541,0.0689893,-0.0282346,-0.463041,0.0152812,948,656,25.95,10.4327,73.5724,19.6217,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.74045,-0.983851,-0.190329,0.0461973,-0.00869376,-0.0382954,0.0658665,-0.0283629,-0.474482,0.01513,955,656,26.2806,10.4302,74.0795,19.3646,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.76719,-0.989118,-0.175864,0.0434546,-0.00830043,-0.0380598,0.0636009,-0.0284468,-0.486838,0.0148921,962,656,26.5493,10.4592,74.5233,19.1543,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.79021,-0.990112,-0.170823,0.0413034,-0.0077251,-0.0380779,0.0620757,-0.0284975,-0.499399,0.0144572,969,656,26.7613,10.4591,74.9504,18.9311,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.81376,-0.978957,-0.169244,0.0394589,-0.00700865,-0.0383203,0.0610387,-0.0285884,-0.512877,0.0134005,976,656,26.9688,10.3447,75.3783,18.5986,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.83918,-0.959043,-0.158863,0.0377549,-0.00630237,-0.0388014,0.0603448,-0.0288922,-0.527222,0.0125821,983,656,27.2099,10.1269,75.8844,18.1703,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.86466,-0.938918,-0.147905,0.0363881,-0.00534753,-0.0396618,0.0603368,-0.0292963,-0.543227,0.0128756,990,656,27.4524,9.91255,76.401,17.73,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.88592,-0.926429,-0.132663,0.0356116,-0.00410313,-0.0408903,0.0612112,-0.0297027,-0.559357,0.0131025,997,656,27.6655,9.7618,76.8406,17.3551,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.9016,-0.91573,-0.130378,0.03539,-0.00254204,-0.0421221,0.0626191,-0.0297711,-0.573862,0.0137545,1004,656,27.798,9.65962,77.1893,17.027,49.2179,8.34859
-18.183,31.3808,-6.5175,2.91415,-0.90752,-0.127962,0.0353824,-0.000805946,-0.0429243,0.0638704,-0.0292939,-0.585931,0.0153416,1011,656,27.901,9.58016,77.5135,16.7264,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.93523,-0.899947,-0.114193,0.0349155,0.000826448,-0.0431929,0.0643053,-0.0285633,-0.597471,0.0160129,1018,656,28.1095,9.49363,77.9811,16.4114,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.96393,-0.892401,-0.103715,0.0337147,0.00238416,-0.0431138,0.063921,-0.0278221,-0.611141,0.0153766,1025,656,28.3837,9.40234,78.5401,16.0795,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.99834,-0.883811,-0.0904901,0.0319323,0.00378146,-0.0427741,0.0628874,-0.0271736,-0.626447,0.0150527,1032,656,28.718,9.28031,79.1786,15.7429,50.2956,7.43789
-15.192,31.5029,-6.84056,3.02857,-0.869352,-0.0894786,0.0296487,0.00510538,-0.0422556,0.0613786,-0.0266245,-0.644078,0.0150069,1039,656,28.9832,9.12016,79.824,15.3788,50.643,7.19449
-14.437,31.5361,-6.94492,3.05376,-0.857249,-0.0757005,0.0269277,0.00635757,-0.0414149,0.0593155,-0.0260303,-0.663689,0.015935,1046,656,29.2276,8.97689,80.464,15.0413,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.08469,-0.839887,-0.0650423,0.0236982,0.00737372,-0.0402715,0.0566263,-0.0255544,-0.685413,0.0163391,1053,656,29.5172,8.81159,81.2285,14.6325,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.11574,-0.815098,-0.0588437,0.0200308,0.0079528,-0.0389019,0.0533596,-0.025376,-0.708395,0.0164355,1060,656,29.7962,8.58029,81.9791,14.1577,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.13177,-0.787009,-0.0561653,0.0162046,0.00790728,-0.0374919,0.0497767,-0.0256648,-0.730295,0.0162129,1067,656,29.9249,8.32272,82.4776,13.6586,52.312,6.3766
-11.4205,31.6621,-7.31516,3.11934,-0.760384,-0.0558337,0.0125567,0.00745972,-0.0364782,0.0465753,-0.0265589,-0.750523,0.0149555,1074,656,29.7787,8.05712,82.6411,13.1965,52.5853,6.16318
-10.6718,31.688,-7.37709,3.10301,-0.740444,-0.0545287,0.00939108,0.00676991,-0.0361483,0.0442526,-0.0280916,-0.767278,0.0146314,1081,656,29.599,7.85093,82.7848,12.8065,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.08839,-0.720298,-0.050618,0.00678763,0.00591697,-0.0364304,0.0427853,-0.0300807,-0.779424,0.014068,1088,656,29.441,7.63652,82.9925,12.3916,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.08887,-0.693963,-0.041964,0.00467396,0.00474714,-0.0369591,0.0416697,-0.0322486,-0.785893,0.01259,1095,656,29.4347,7.3707,83.4276,11.8986,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.09529,-0.666173,-0.026689,0.00294809,0.00331773,-0.0374979,0.0406313,-0.0343655,-0.787863,0.0127028,1102,656,29.5002,7.07981,83.9058,11.3831,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.09775,-0.641192,-0.0115201,0.00163364,0.00181316,-0.0382121,0.0399356,-0.0364888,-0.786573,0.0136323,1109,656,29.5287,6.8055,84.358,10.8831,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.0944,-0.619303,0.00594621,0.000814425,0.000672202,-0.0391421,0.0398855,-0.0383989,-0.78449,0.0143174,1116,656,29.509,6.54477,84.7381,10.4107,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.08767,-0.598144,0.0203514,0.000551777,-1.84048e-05,-0.0399639,0.0402317,-0.0396983,-0.781831,0.0142725,1123,656,29.4506,6.30003,85.0848,9.94947,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.08521,-0.579747,0.0436702,0.000563906,-0.000381502,-0.0401615,0.0402555,-0.0400731,-0.779513,0.0140689,1130,656,29.4547,6.08936,85.4579,9.52078,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.08615,-0.561885,0.0710566,0.00045866,-0.000425086,-0.0396491,0.0396684,-0.0396348,-0.779826,0.0140077,1137,656,29.501,5.88489,85.8765,9.08605,56.203,4.14454
-3.84493,31.974,-8.16166,3.08479,-0.542622,0.0901113,-3.88395e-05,-0.000155714,-0.0386296,0.0385323,-0.0387269,-0.784642,0.0145087,1144,656,29.5057,5.67215,86.2992,8.63604,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.08166,-0.521433,0.101907,-0.000798351,0.0002873,-0.0372179,0.0369663,-0.0374774,-0.79269,0.014662,1151,656,29.4761,5.44611,86.7157,8.18879,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.0778,-0.498896,0.10356,-0.00158975,0.000915455,-0.0356336,0.0353184,-0.0359927,-0.802967,0.0143372,1158,656,29.4147,5.22002,87.1503,7.77805,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.07428,-0.47388,0.104797,-0.00231673,0.00176336,-0.0339798,0.0337643,-0.0343177,-0.815381,0.0139359,1165,656,29.3546,4.97354,87.6181,7.32594,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.07075,-0.449019,0.119402,-0.00305983,0.00270728,-0.0323287,0.0322808,-0.0326333,-0.829878,0.0129306,1172,656,29.3269,4.70738,88.0864,6.81222,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.06904,-0.421626,0.123618,-0.00391889,0.00359563,-0.0308367,0.0309031,-0.0312264,-0.846021,0.0129033,1179,656,29.2907,4.43247,88.5668,6.2784,59.0611,2.75627
0.744646,32.1725,-8.69767,3.0669,-0.39159,0.117042,-0.00499436,0.00425859,-0.0297256,0.0297155,-0.0304513,-0.862599,0.0135021,1186,656,29.2234,4.16351,89.0381,5.73442,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.13748,-0.918869,-0.351086,0.0947668,-0.0198345,-0.0149017,0.0966728,-0.0217405,-0.127213,0.0183558,731,663,10.7936,9.88393,55.3513,25.8052,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.1969,-0.922228,-0.343255,0.0920218,-0.0186231,-0.0167417,0.0944995,-0.0211008,-0.146929,0.016667,738,663,11.385,9.91629,55.8,25.6226,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.25114,-0.921517,-0.348267,0.0886814,-0.0173799,-0.0185695,0.0918386,-0.0205371,-0.168411,0.016544,745,663,11.9025,9.93435,56.1989,25.4205,43.8421,16.1673
-45.318,29.6344,-3.68993,1.30563,-0.923009,-0.350137,0.0854153,-0.0162189,-0.020079,0.0892383,-0.020042,-0.188147,0.0165874,752,663,12.4275,9.95367,56.6102,25.2394,43.729,15.9685
-44.6007,29.6568,-3.74118,1.36957,-0.923466,-0.358059,0.0828148,-0.0152086,-0.0213621,0.087268,-0.0196617,-0.205515,0.0154057,759,663,13.0341,9.96945,57.1705,25.0475,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.43277,-0.923762,-0.361453,0.0809254,-0.0143775,-0.0225846,0.0860065,-0.0194586,-0.221297,0.0154565,766,663,13.6394,9.99087,57.7779,24.846,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.4862,-0.926216,-0.357321,0.0795245,-0.0137274,-0.0238048,0.0852498,-0.0194527,-0.236026,0.0150392,773,663,14.1605,10.0244,58.3487,24.6359,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.53355,-0.931826,-0.3485,0.0785315,-0.0132311,-0.0249959,0.0848985,-0.0195981,-0.24942,0.0151772,780,663,14.6301,10.0702,58.8297,24.4632,43.7727,15.1412
-41.71,29.762,-4.03673,1.57766,-0.939113,-0.339961,0.0778176,-0.012782,-0.0261692,0.0848332,-0.0197975,-0.261926,0.015348,787,663,15.0676,10.116,59.2507,24.3116,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.62408,-0.93814,-0.347707,0.0774342,-0.0125052,-0.0272513,0.0850469,-0.0201179,-0.272407,0.0156549,794,663,15.4972,10.1212,59.7019,24.0966,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.67643,-0.937206,-0.350998,0.0772021,-0.0124669,-0.02829,0.0853813,-0.0206462,-0.281447,0.0149772,801,663,15.9922,10.1203,60.2182,23.8795,43.7863,14.492
-39.5433,29.8353,-4.21702,1.73459,-0.938745,-0.348504,0.0768899,-0.0125731,-0.0293631,0.0856664,-0.0213495,-0.290441,0.0145157,808,663,16.5541,10.1404,60.7913,23.6595,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.79347,-0.944254,-0.335638,0.0766445,-0.0127692,-0.0304882,0.0860508,-0.0221755,-0.299257,0.0142483,815,663,17.1414,10.1766,61.411,23.4748,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.84755,-0.948898,-0.3232,0.0766149,-0.0129485,-0.0315584,0.0866176,-0.0229512,-0.306942,0.0139733,822,663,17.6801,10.2047,61.9903,23.2999,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.89787,-0.952588,-0.308898,0.0768038,-0.0131741,-0.0324989,0.0873142,-0.0236845,-0.312792,0.0135139,829,663,18.1848,10.2242,62.5432,23.1262,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.9506,-0.952776,-0.305471,0.0772779,-0.0134378,-0.0333262,0.0882048,-0.0243647,-0.316832,0.0132378,836,663,18.692,10.243,63.1231,22.9028,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.00583,-0.951525,-0.313474,0.0780723,-0.0136389,-0.0342415,0.0894462,-0.0250128,-0.3207,0.0128925,843,663,19.2012,10.2664,63.7532,22.6624,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.059,-0.953049,-0.317384,0.0788718,-0.0136886,-0.0352571,0.0907717,-0.0255884,-0.325511,0.013421,850,663,19.6973,10.303,64.3691,22.4456,44.318,13.0459
-34.4496,30.0191,-4.73065,2.10743,-0.956981,-0.321548,0.0792547,-0.0136453,-0.0362084,0.0917,-0.0260906,-0.331062,0.0138036,857,663,20.1465,10.3521,64.9399,22.2935,44.4155,12.8514
-33.7198,30.045,-4.8024,2.16012,-0.965188,-0.305073,0.079193,-0.0134789,-0.0371278,0.0922329,-0.0265188,-0.337759,0.0144355,864,663,20.6766,10.4024,65.5297,22.1468,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.2168,-0.97203,-0.295209,0.0789864,-0.0132538,-0.0380311,0.0926445,-0.0269119,-0.344784,0.0143818,871,663,21.2322,10.4478,66.1917,21.9844,44.656,12.436
-32.2564,30.1019,-4.95501,2.27171,-0.97707,-0.275551,0.0787231,-0.0129477,-0.0389069,0.0930095,-0.0272341,-0.35191,0.0136455,878,663,21.7887,10.4483,66.831,21.7689,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.32718,-0.978049,-0.268632,0.0780153,-0.0126193,-0.0396747,0.0929288,-0.0275328,-0.359553,0.0134483,885,663,22.325,10.4444,67.4704,21.5384,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.38915,-0.977047,-0.26676,0.0766063,-0.0122828,-0.0403104,0.0921638,-0.0278402,-0.368329,0.0135169,892,663,22.9137,10.4511,68.1631,21.2969,45.006,11.7484
-30.0668,30.1761,-5.13344,2.45979,-0.977363,-0.261579,0.0745421,-0.0119201,-0.0407617,0.0907285,-0.0281065,-0.378003,0.013299,899,663,23.5928,10.4743,68.9098,21.0565,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.51996,-0.975009,-0.256263,0.0719827,-0.0116084,-0.0410615,0.0887782,-0.0284039,-0.38827,0.0148871,906,663,24.1694,10.455,69.5539,20.7985,45.1458,11.324
-28.6086,30.2215,-5.22987,2.56212,-0.975673,-0.25559,0.0690516,-0.0113584,-0.0411851,0.0864023,-0.028709,-0.39872,0.0151394,913,663,24.5619,10.4476,70.0383,20.6013,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.59511,-0.982501,-0.243942,0.0657988,-0.0112396,-0.0411438,0.0836405,-0.0290812,-0.409166,0.0164725,920,663,24.888,10.4675,70.4494,20.4521,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.63129,-0.988548,-0.223221,0.0623466,-0.0111049,-0.0410007,0.0806648,-0.0294231,-0.420171,0.017985,927,663,25.2636,10.4745,70.8428,20.2762,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.67388,-0.988066,-0.219225,0.0587724,-0.0109093,-0.0407993,0.0775829,-0.0297198,-0.432005,0.0189501,934,663,25.6656,10.4667,71.332,20.058,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.71534,-0.981904,-0.215368,0.0551008,-0.0105863,-0.0405548,0.0744434,-0.0299288,-0.445037,0.0169738,941,663,26.0545,10.4307,71.8085,19.7792,45.5513,10.281
-24.956,30.3304,-5.45845,2.75867,-0.975005,-0.220748,0.0514669,-0.0102239,-0.040177,0.0712735,-0.0300305,-0.45802,0.0147571,948,663,26.4414,10.4001,72.343,19.5025,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.79695,-0.970464,-0.223415,0.0482468,-0.00982876,-0.0398119,0.0684856,-0.0300675,-0.470313,0.0136195,955,663,26.7833,10.3806,72.9242,19.2093,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.82476,-0.97589,-0.210607,0.0457215,-0.00922425,-0.0396883,0.0665179,-0.0300207,-0.482657,0.014349,962,663,27.0581,10.406,73.4013,18.9964,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.85188,-0.980196,-0.200456,0.0437547,-0.00848999,-0.0397405,0.0651895,-0.0299248,-0.494645,0.0143201,969,663,27.3206,10.4256,73.8521,18.7967,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.87879,-0.975324,-0.183249,0.0420597,-0.00764531,-0.0399571,0.0642626,-0.0298482,-0.507186,0.0136832,976,663,27.5942,10.3459,74.2945,18.5045,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.90382,-0.958663,-0.168533,0.0405645,-0.00680726,-0.0403873,0.0636991,-0.0299419,-0.520193,0.0129198,983,663,27.8412,10.153,74.7819,18.1023,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.92825,-0.940327,-0.15192,0.0394518,-0.00581231,-0.0411827,0.0638115,-0.030172,-0.534148,0.0133761,990,663,28.0857,9.94443,75.2766,17.6704,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.9515,-0.925392,-0.137634,0.0388541,-0.00466236,-0.0423159,0.064678,-0.0304862,-0.547932,0.0138974,997,663,28.3151,9.77114,75.7369,17.2768,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.97324,-0.913056,-0.138521,0.0386727,-0.00334273,-0.0434758,0.0659502,-0.0306203,-0.560337,0.0137363,1004,663,28.4988,9.65331,76.1165,16.9689,47.416,8.28601
-18.2994,30.5737,-6.06836,2.99506,-0.90523,-0.136254,0.0385185,-0.00194898,-0.0442828,0.0669712,-0.0304017,-0.571101,0.0147236,1011,663,28.6906,9.58101,76.4971,16.6786,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.01969,-0.89839,-0.122491,0.0378333,-0.000631421,-0.0446503,0.0672171,-0.0300152,-0.58204,0.0154515,1018,663,28.9335,9.50363,76.9537,16.3664,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.04779,-0.889579,-0.110846,0.0364314,0.000647639,-0.0447495,0.0667333,-0.0296542,-0.595221,0.0153053,1025,663,29.2039,9.40395,77.4895,16.0186,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.08039,-0.87984,-0.100517,0.034481,0.00184485,-0.0446062,0.0656602,-0.0293344,-0.610047,0.0150458,1032,663,29.514,9.2787,78.1041,15.6845,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.10874,-0.867186,-0.0926658,0.0320669,0.00298611,-0.0442325,0.0640877,-0.0290346,-0.626599,0.0150558,1039,663,29.776,9.13023,78.7335,15.349,48.745,7.18306
-14.5608,30.7232,-6.48188,3.13677,-0.858905,-0.0714126,0.0291805,0.00405381,-0.0435104,0.061905,-0.0286708,-0.64485,0.0152482,1046,663,30.0646,9.01841,79.4025,15.0267,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.16748,-0.846969,-0.0502438,0.0257131,0.00494948,-0.0424652,0.0590472,-0.0283846,-0.665511,0.0155795,1053,663,30.3769,8.88182,80.1405,14.6488,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.19538,-0.823454,-0.0427068,0.0217648,0.00554994,-0.0411816,0.0556294,-0.0283147,-0.688206,0.0161128,1060,663,30.6291,8.65222,80.8539,14.1746,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.20634,-0.793255,-0.0499069,0.017705,0.00573437,-0.039835,0.0520018,-0.0285625,-0.71083,0.0161056,1067,663,30.6862,8.3738,81.323,13.6767,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.19652,-0.762651,-0.0582775,0.0138893,0.00566361,-0.0388054,0.0487992,-0.0292463,-0.732602,0.0150161,1074,663,30.5433,8.09102,81.5197,13.2044,50.685,6.13292
-10.8032,30.8716,-6.89947,3.18298,-0.741034,-0.0623759,0.0105667,0.00541648,-0.0383075,0.0463856,-0.0304024,-0.751838,0.0150977,1081,663,30.3771,7.88461,81.6573,12.8153,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.17475,-0.71999,-0.0610943,0.00777791,0.00501364,-0.0382831,0.0447038,-0.0319123,-0.767355,0.0147444,1088,663,30.273,7.67031,81.9064,12.4027,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.1773,-0.696862,-0.0395637,0.00547753,0.00434492,-0.0384974,0.0434128,-0.0335903,-0.778044,0.0130046,1095,663,30.3169,7.41222,82.3147,11.9041,51.6592,5.48773
-8.54151,30.963,-7.1424,3.18738,-0.665818,-0.0291717,0.00362208,0.00348559,-0.0388119,0.0423658,-0.0352581,-0.784519,0.0126746,1102,663,30.4047,7.0986,82.8144,11.3477,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.18795,-0.636323,-0.0223738,0.00221946,0.00258257,-0.0393627,0.0417641,-0.0369621,-0.787704,0.0131497,1109,663,30.3939,6.80235,83.2352,10.8133,52.478,5.01085
-7.02774,31.0271,-7.31342,3.18637,-0.609575,-0.0225669,0.00131552,0.00193854,-0.0401797,0.0418079,-0.0385538,-0.789275,0.014239,1116,663,30.3475,6.52591,83.6342,10.3313,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.1814,-0.588189,-0.00750908,0.000880816,0.00158461,-0.0409476,0.0421818,-0.0397164,-0.789695,0.0149443,1123,663,30.3061,6.27972,83.9901,9.88131,53.2952,4.53386
