 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0604103,-0.0811696,0.0282578,0.00146539,0.00155306,0.000982623,0.00249283,0.000525627,0.807688,0.0154922,731,656,0.654264,0.760904,46.044,17.4676,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0616375,-0.0805709,0.0279176,0.00118183,0.00157799,0.00103807,0.00243671,0.000323108,0.879673,0.0136646,738,656,0.665808,0.763019,45.9862,17.2904,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0618785,-0.0805159,0.0240984,0.000931116,0.00160072,0.000802921,0.00213585,0.000395991,0.982928,0.0128564,745,656,0.661836,0.777704,45.877,17.1087,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0611116,-0.0807222,0.0186587,0.000716843,0.00159515,0.000416701,0.00176138,0.000550608,1.19121,0.0131283,752,656,0.645147,0.794422,45.7777,16.9072,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0607836,-0.0804258,0.0128964,0.000532852,0.00155534,-7.20442e-06,0.00155539,0.000532802,-1.56375,0.0132453,759,656,0.632205,0.792273,45.7456,16.6853,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0611426,-0.0802693,0.010483,0.000391756,0.00146976,-0.00038674,0.00159415,0.000267364,-1.2596,0.0130884,766,656,0.631678,0.781539,45.7525,16.4776,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0616377,-0.0808371,0.0108463,0.000290786,0.00134627,-0.000691429,0.00168834,-5.12926e-05,-1.11136,0.0127821,773,656,0.637312,0.771268,45.7965,16.2896,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0605926,-0.0828476,0.0154861,0.000205398,0.00122703,-0.000903901,0.00175447,-0.000322039,-1.04259,0.0124262,780,656,0.635182,0.784479,45.8083,16.094,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0608696,-0.0852786,0.0216696,0.000120644,0.001106,-0.00102764,0.00175295,-0.000526314,-1.00892,0.0120274,787,656,0.648845,0.809028,45.8136,15.8831,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0620827,-0.0875531,0.0266457,4.35161e-05,0.000943242,-0.00109989,0.00168171,-0.000694955,-0.979521,0.0118141,794,656,0.669727,0.834946,45.8245,15.6788,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0627309,-0.0897803,0.0291806,-2.5109e-05,0.000806034,-0.00108412,0.0015515,-0.000770575,-0.968424,0.0114746,801,656,0.680868,0.862089,45.8416,15.4739,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0625428,-0.0914121,0.0307583,-9.3874e-05,0.00069659,-0.000970891,0.00134961,-0.000746897,-0.978696,0.0116001,808,656,0.682074,0.883097,45.8823,15.2613,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0624346,-0.0916039,0.0310786,-0.000174318,0.000649478,-0.00080451,0.0011414,-0.000666243,-1.02199,0.0116137,815,656,0.681669,0.889318,45.9538,15.0343,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0630064,-0.0912776,0.0312451,-0.000253289,0.000681929,-0.000642455,0.00100893,-0.000580292,-1.09998,0.0113795,822,656,0.68773,0.879544,46.0423,14.826,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0633392,-0.0912205,0.0295676,-0.000318257,0.000775033,-0.000512994,0.000978044,-0.000521267,-1.19397,0.0113283,829,656,0.6882,0.869986,46.1276,14.6503,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0622377,-0.0918225,0.0269465,-0.000399871,0.00092117,-0.000391853,0.00102866,-0.000507358,-1.30308,0.0111126,836,656,0.672781,0.880285,46.2257,14.4522,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0611313,-0.0927542,0.0270994,-0.000515264,0.00108514,-0.000300083,0.00113956,-0.000569681,-1.39141,0.0112183,843,656,0.662352,0.894825,46.3443,14.2205,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0601908,-0.0934495,0.0262674,-0.00062159,0.00126037,-0.000236144,0.00128954,-0.000650769,-1.44786,0.0112792,850,656,0.651743,0.905234,46.4804,13.9788,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0592689,-0.0926063,0.022602,-0.000691504,0.001473,-0.000217855,0.00149471,-0.000713213,-1.47147,0.0108025,857,656,0.635943,0.893761,46.5725,13.7881,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0588979,-0.0915811,0.0195614,-0.000736598,0.00165431,-0.000253911,0.00168098,-0.000763265,-1.46615,0.0101538,864,656,0.626607,0.87867,46.6576,13.6209,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0587175,-0.0909487,0.0192621,-0.000746177,0.00179318,-0.000298861,0.00182788,-0.000780876,-1.45521,0.00985005,871,656,0.624201,0.870241,46.785,13.4094,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.058684,-0.0913226,0.0259245,-0.000712877,0.00182715,-0.000310701,0.0018646,-0.000750331,-1.45083,0.009876,878,656,0.636598,0.863553,46.9242,13.15,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0584711,-0.0918439,0.0310118,-0.000654753,0.00173876,-0.000288665,0.00177308,-0.000689074,-1.45245,0.010109,885,656,0.644388,0.863943,47.0314,12.8918,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0577653,-0.0922471,0.0344583,-0.000580203,0.00155243,-0.000239137,0.00157892,-0.000606689,-1.46049,0.0099047,892,656,0.644349,0.864326,47.111,12.6496,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.057295,-0.0923687,0.0329873,-0.000502874,0.00130805,-0.000200392,0.00132996,-0.000524784,-1.46189,0.00941707,899,656,0.637123,0.868848,47.1829,12.432,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.056448,-0.091661,0.0284932,-0.000428219,0.000991435,-0.00019978,0.00101901,-0.000455797,-1.43362,0.0102514,906,656,0.620203,0.865802,47.2858,12.2186,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0557239,-0.0920035,0.0316573,-0.000348941,0.00062116,-0.000191745,0.000657684,-0.000385465,-1.38257,0.0108684,913,656,0.619719,0.853163,47.3671,12.011,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0552602,-0.0921293,0.0341416,-0.000263878,0.000198629,-0.00015993,0.000248545,-0.000313794,-1.26827,0.0112313,920,656,0.62039,0.845055,47.4691,11.7931,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0557207,-0.0918185,0.0360169,-0.00020045,-0.000193873,-0.000118305,-7.88106e-05,-0.000315512,-0.799293,0.0108127,927,656,0.628764,0.838059,47.5598,11.5801,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0559318,-0.0908005,0.033985,-0.000190146,-0.000514936,-0.000101709,-0.000160924,-0.000544157,-0.27977,0.01064,934,656,0.626722,0.836371,47.6669,11.3668,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0560158,-0.0890735,0.0323806,-0.000223277,-0.000742543,-0.000121744,-0.00019615,-0.00076967,-0.219233,0.0104116,941,656,0.624118,0.82747,47.7762,11.1498,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0564098,-0.0882839,0.0326565,-0.000268159,-0.00087762,-0.000147187,-0.000234474,-0.000911304,-0.224981,0.0106661,948,656,0.628532,0.818146,47.9115,10.9427,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0568424,-0.0886183,0.0389292,-0.000314397,-0.000933221,-0.000177435,-0.000267131,-0.000980486,-0.260337,0.0105603,955,656,0.645778,0.806533,48.1058,10.7021,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0570754,-0.0886263,0.0426487,-0.000361996,-0.000957633,-0.000195795,-0.0003034,-0.00101623,-0.29079,0.0101368,962,656,0.656041,0.788447,48.3054,10.475,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0569737,-0.0875356,0.0438011,-0.000398917,-0.000937275,-0.000194267,-0.000336137,-0.00100006,-0.312572,0.0098573,969,656,0.657582,0.769101,48.5107,10.2444,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0565668,-0.0861276,0.0405772,-0.00043669,-0.000939281,-0.000216996,-0.000355966,-0.00102,-0.356142,0.00962465,976,656,0.646932,0.763204,48.7078,10.0077,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.05526,-0.0856169,0.0403317,-0.0004647,-0.00091674,-0.000239087,-0.00036171,-0.00101973,-0.406742,0.00993539,983,656,0.633826,0.765288,48.9633,9.77028,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0535508,-0.0856035,0.0419017,-0.000455203,-0.000826224,-0.000224395,-0.000349566,-0.000931861,-0.439989,0.0101375,990,656,0.620739,0.770417,49.223,9.53052,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0522103,-0.085499,0.0425538,-0.000430424,-0.000691026,-0.00018307,-0.000336019,-0.000785432,-0.476112,0.0099256,997,656,0.609359,0.773531,49.4571,9.29101,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0520027,-0.0850061,0.0407159,-0.000403103,-0.000530793,-0.00011604,-0.000334504,-0.000599392,-0.533901,0.0098891,1004,656,0.603632,0.773024,49.6507,9.07196,49.2179,8.34859
-18.183,31.3808,-6.5175,0.051646,-0.0848066,0.0405709,-0.000379673,-0.000342277,-3.91678e-05,-0.000317573,-0.000404377,-1.00809,0.0105187,1011,656,0.60012,0.771176,49.8467,8.85688,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0519674,-0.0847128,0.0422271,-0.000377269,-8.88934e-05,2.78344e-05,-8.62314e-05,-0.000379931,1.47545,0.0110505,1018,656,0.606959,0.769599,50.1236,8.64323,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0526322,-0.0851612,0.0442594,-0.000403472,0.000222302,7.44462e-05,0.000231037,-0.000412207,1.454,0.0111023,1025,656,0.618059,0.772012,50.4165,8.40005,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0533427,-0.0848535,0.0440204,-0.00043536,0.00056167,9.51387e-05,0.000570667,-0.000444358,1.47651,0.0108767,1032,656,0.624573,0.768579,50.7404,8.14988,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0526936,-0.0826689,0.0360673,-0.000457584,0.000918309,8.32568e-05,0.000923329,-0.000462603,1.51058,0.0106808,1039,656,0.600825,0.757356,51.0929,7.90344,50.643,7.19449
-14.437,31.5361,-6.94492,0.0509256,-0.0805515,0.0290071,-0.00049172,0.00126342,3.50833e-05,0.00126412,-0.000492421,1.55082,0.0109499,1046,656,0.568079,0.748591,51.4932,7.69663,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0491159,-0.0794544,0.0252728,-0.000526937,0.00152653,1.70916e-05,0.00152667,-0.00052708,1.56247,0.0111081,1053,656,0.542349,0.742386,51.9542,7.49177,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0480293,-0.078876,0.0247618,-0.000529626,0.00172467,7.88918e-05,0.00172743,-0.000532383,1.53586,0.0110924,1060,656,0.530732,0.736572,52.3961,7.27959,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0477299,-0.0774192,0.0228705,-0.0005077,0.00187685,0.000171004,0.00188905,-0.000519901,1.49957,0.0113069,1067,656,0.523398,0.725601,52.7338,7.06121,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0473565,-0.0765352,0.0224567,-0.00049909,0.00198744,0.000234109,0.00200929,-0.000520939,1.47774,0.0116829,1074,656,0.518812,0.714483,53.0048,6.84309,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0468885,-0.0770507,0.0254454,-0.000517134,0.00205426,0.00026437,0.00208115,-0.000544033,1.4694,0.0114072,1081,656,0.521228,0.714979,53.2906,6.63504,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0468437,-0.07874,0.0311084,-0.000542558,0.00201907,0.000275455,0.00204835,-0.000571843,1.46488,0.0107004,1088,656,0.53407,0.721419,53.6285,6.41413,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0472084,-0.0801066,0.0381432,-0.000566244,0.00184731,0.000295138,0.00188287,-0.00060181,1.45087,0.00979387,1095,656,0.553958,0.723854,54.0567,6.19096,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0473436,-0.0799317,0.0425124,-0.00059127,0.00158136,0.000338846,0.00163298,-0.000642891,1.41962,0.0101302,1102,656,0.565383,0.715958,54.4785,5.96071,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0480208,-0.0768419,0.0323326,-0.000637163,0.00123692,0.000375555,0.00130938,-0.00070962,1.3802,0.0111707,1109,656,0.548094,0.693812,54.935,5.71833,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0484081,-0.0737023,0.0215994,-0.000723387,0.000863485,0.000358644,0.000940777,-0.000800679,1.35853,0.0119118,1116,656,0.526522,0.671278,55.3751,5.46742,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.047775,-0.0716365,0.018241,-0.00083625,0.00045167,0.000280269,0.000510016,-0.000894597,1.36555,0.0116645,1123,656,0.512315,0.650926,55.7923,5.21116,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0459919,-0.0714409,0.0230141,-0.000942728,4.04922e-05,0.000199392,7.93891e-05,-0.000981625,1.37814,0.0108809,1130,656,0.506366,0.64675,56.1837,4.99012,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0437757,-0.0721415,0.0304437,-0.00101629,-0.000378467,0.000156798,-0.000342005,-0.00105276,1.34232,0.0103226,1137,656,0.502848,0.649371,56.5846,4.7738,56.203,4.14454
-3.84493,31.974,-8.16166,0.0423187,-0.0723757,0.0337342,-0.00106395,-0.00081766,0.000107673,-0.000777225,-0.00110438,1.21156,0.0106573,1144,656,0.496933,0.649212,57.0148,4.54007,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0412905,-0.0720399,0.0371993,-0.00105956,-0.00123289,6.15921e-05,-0.00103991,-0.00125255,0.308936,0.0107537,1151,656,0.495444,0.64397,57.452,4.30068,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0407109,-0.0713892,0.0404789,-0.00100909,-0.00158161,-1.62086e-05,-0.00100863,-0.00158207,-0.0282808,0.010895,1158,656,0.497857,0.630259,57.9089,4.09095,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0400474,-0.0708665,0.042305,-0.000906835,-0.00193682,-0.000100015,-0.000897214,-0.00194645,-0.0959094,0.0110324,1165,656,0.496225,0.612343,58.3962,3.87706,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0393104,-0.069685,0.0433418,-0.000734923,-0.0022692,-9.67989e-05,-0.000728839,-0.00227528,-0.0627592,0.0106389,1172,656,0.491913,0.588048,58.8978,3.62222,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0389677,-0.0673761,0.0435944,-0.00052327,-0.00251469,1.37442e-05,-0.000523175,-0.00251479,0.00690125,0.0110513,1179,656,0.489065,0.562555,59.3876,3.33222,59.0611,2.75627
0.744646,32.1725,-8.69767,0.038849,-0.0646067,0.0427842,-0.000313746,-0.00263679,0.000203333,-0.000296083,-0.00265445,0.0866509,0.011816,1186,656,0.485512,0.542973,59.8652,3.03933,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0593227,-0.0815608,0.033654,0.00150428,0.00115838,0.000587999,0.00194424,0.000718427,0.642365,0.0148374,731,663,0.652945,0.766896,44.5586,17.2465,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0603584,-0.0821883,0.0335023,0.0012371,0.00131416,0.000703249,0.00197993,0.000571326,0.812762,0.0134532,738,663,0.66328,0.770513,44.466,17.0664,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0616344,-0.0816168,0.0258218,0.000993377,0.00144982,0.000541392,0.00180913,0.000634069,0.984869,0.0123458,745,663,0.663213,0.778095,44.3642,16.886,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0617134,-0.0810235,0.0189033,0.000779455,0.0015359,0.000234698,0.0016028,0.000712553,1.29311,0.0118138,752,663,0.652386,0.782951,44.2653,16.6951,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0620986,-0.0807165,0.0135617,0.000591331,0.00156107,-0.00011424,0.00157434,0.000578055,-1.4551,0.0111604,759,663,0.64715,0.784178,44.2139,16.4921,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0625755,-0.0811467,0.0117712,0.000439826,0.0015235,-0.000436128,0.00167721,0.000286109,-1.23193,0.0116767,766,663,0.64887,0.782919,44.2196,16.3095,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0619042,-0.0823434,0.0131555,0.000322877,0.00144139,-0.000705812,0.00178265,-1.83877e-05,-1.12043,0.0124458,773,663,0.644747,0.784271,44.2789,16.1171,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0610467,-0.0840309,0.0162225,0.00022323,0.00135329,-0.000905197,0.00185533,-0.00027881,-1.06441,0.0126553,780,663,0.64169,0.799345,44.3094,15.9187,43.7727,15.1412
-41.71,29.762,-4.03673,0.0610694,-0.0860068,0.0218864,0.000134761,0.00126528,-0.00101388,0.00186083,-0.000460789,-1.0397,0.0125168,787,663,0.651903,0.820102,44.3134,15.6977,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0624681,-0.0882611,0.0283052,5.37251e-05,0.00114352,-0.00108536,0.00181309,-0.00061584,-1.01804,0.0123277,794,663,0.677218,0.840205,44.3075,15.4795,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0629943,-0.090415,0.0311383,-1.98294e-05,0.00104271,-0.00108744,0.00172172,-0.000698833,-1.01262,0.0117993,801,663,0.687765,0.861843,44.3158,15.2767,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0630391,-0.0923808,0.0322373,-8.62912e-05,0.00096931,-0.00100595,0.00157751,-0.000694494,-1.027,0.0118255,808,663,0.690551,0.882212,44.3339,15.0679,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0628184,-0.0930946,0.030401,-0.000154404,0.000953383,-0.000877594,0.00143726,-0.000638282,-1.0669,0.0118983,815,663,0.685277,0.895615,44.4126,14.8631,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0628884,-0.0926141,0.0287266,-0.000222681,0.00100499,-0.000742151,0.00135427,-0.000571956,-1.13092,0.0117541,822,663,0.683044,0.88796,44.4982,14.6733,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0629299,-0.0925074,0.0276862,-0.000285881,0.00110119,-0.000618935,0.00133721,-0.0005219,-1.20649,0.0114557,829,663,0.681693,0.883162,44.5943,14.5034,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0623105,-0.0924949,0.0245908,-0.00036661,0.00123584,-0.000493744,0.00137576,-0.000506525,-1.29466,0.0110938,836,663,0.670005,0.889127,44.6722,14.3111,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0615594,-0.092931,0.0230638,-0.000479263,0.00138331,-0.000391754,0.00146236,-0.000558306,-1.3717,0.010594,843,663,0.659824,0.904504,44.753,14.0874,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0606839,-0.0932101,0.022157,-0.000587523,0.00153603,-0.000321404,0.00158361,-0.000635102,-1.42383,0.0107061,850,663,0.64952,0.91742,44.8444,13.8582,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0597522,-0.0922282,0.0192499,-0.000668577,0.0017109,-0.000295371,0.00174702,-0.000704694,-1.44912,0.0106152,857,663,0.63496,0.902183,44.9387,13.6701,44.4155,12.8514
-33.7198,30.045,-4.8024,0.059326,-0.0920882,0.0196115,-0.000730374,0.00185414,-0.000311223,0.00189109,-0.000767323,-1.45263,0.010323,864,663,0.631602,0.887124,45.0438,13.4822,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0590167,-0.0926457,0.0217163,-0.000756074,0.00194659,-0.000326451,0.00198546,-0.000794946,-1.45228,0.0102051,871,663,0.632716,0.883264,45.1697,13.2728,44.656,12.436
-32.2564,30.1019,-4.95501,0.0589739,-0.0938585,0.0287376,-0.000733366,0.00194449,-0.000302299,0.00197819,-0.000767068,-1.45977,0.00997991,878,663,0.645869,0.885828,45.2986,13.023,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0586909,-0.0946258,0.0344097,-0.000678754,0.00184274,-0.00024296,0.00186594,-0.000701951,-1.47561,0.0102415,885,663,0.654184,0.887656,45.401,12.7845,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0580956,-0.0943058,0.0360207,-0.000607322,0.00166836,-0.000166467,0.00168047,-0.000619434,-1.49816,0.0101819,892,663,0.651579,0.885593,45.4898,12.5631,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0573812,-0.093853,0.0343153,-0.000533634,0.00145676,-0.00010534,0.00146232,-0.000539193,-1.51807,0.00980371,899,663,0.641426,0.885655,45.5579,12.3517,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0565999,-0.0926086,0.029411,-0.000459913,0.0011927,-8.00542e-05,0.00119657,-0.000463782,-1.52251,0.0100015,906,663,0.624263,0.878005,45.6274,12.1363,45.1458,11.324
-28.6086,30.2215,-5.22987,0.056401,-0.0917812,0.0277617,-0.000375204,0.000886136,-5.42721e-05,0.000888466,-0.000377535,-1.52787,0.0104724,913,663,0.619232,0.861422,45.7036,11.9255,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.056085,-0.0915918,0.0299014,-0.000280993,0.000540302,-1.31027e-05,0.000540511,-0.000281202,-1.55485,0.0106768,920,663,0.620604,0.846731,45.8044,11.7068,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.056878,-0.0911367,0.0310059,-0.000206449,0.00021374,2.76056e-05,0.000215546,-0.000208255,1.50547,0.0104532,927,663,0.630628,0.837651,45.8813,11.4878,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.057037,-0.0905441,0.0314019,-0.00018247,-5.76306e-05,3.47168e-05,-4.86258e-05,-0.000191475,1.31701,0.0106225,934,663,0.63297,0.835311,45.9618,11.2722,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0565399,-0.0898211,0.0327607,-0.000205059,-0.000259,-1.61757e-06,-0.000205011,-0.000259049,-0.0299519,0.0104147,941,663,0.630835,0.832798,46.0317,11.0717,45.5513,10.281
-24.956,30.3304,-5.45845,0.0564093,-0.0892358,0.0334647,-0.000244334,-0.000389913,-5.13755e-05,-0.00022803,-0.000406217,-0.307308,0.0105022,948,663,0.631002,0.830823,46.133,10.865,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0567298,-0.0891805,0.0374784,-0.000284546,-0.000458089,-0.000105642,-0.000234608,-0.000508027,-0.441579,0.010331,955,663,0.642473,0.821429,46.3344,10.624,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0567809,-0.0888499,0.0408693,-0.00032313,-0.000497999,-0.000144995,-0.000241247,-0.000579882,-0.514081,0.00998488,962,663,0.650231,0.799912,46.5537,10.3795,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.057203,-0.0877015,0.0419952,-0.000350773,-0.000494777,-0.000161441,-0.000246005,-0.000599544,-0.575638,0.00982299,969,663,0.656826,0.774883,46.7559,10.1502,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0573411,-0.0866397,0.0399318,-0.000382968,-0.000492447,-0.000191862,-0.00023819,-0.000637226,-0.646437,0.00981366,976,663,0.653957,0.765167,46.961,9.92823,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0563106,-0.085792,0.0393185,-0.000414335,-0.000463099,-0.000224665,-0.000212733,-0.000664701,-0.731346,0.0100602,983,663,0.64268,0.763431,47.2108,9.69322,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0546013,-0.085527,0.0399385,-0.000413409,-0.000383551,-0.000222125,-0.000175854,-0.000621106,-0.818952,0.0103983,990,663,0.627519,0.767405,47.4674,9.45268,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0531094,-0.085124,0.0406212,-0.000388857,-0.000273576,-0.000178092,-0.000144029,-0.000518404,-0.941906,0.0104109,997,663,0.614604,0.770377,47.6996,9.20992,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0530832,-0.0846917,0.0390093,-0.000354418,-0.000150221,-9.85678e-05,-0.000110405,-0.000394234,-1.18689,0.00984978,1004,663,0.611072,0.771608,47.862,9.0138,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0532175,-0.0846589,0.0387351,-0.000329007,-1.85865e-06,-1.16458e-05,-1.44463e-06,-0.000329421,-1.53526,0.010204,1011,663,0.612011,0.772551,48.0291,8.8083,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.053672,-0.0846661,0.0401102,-0.000334274,0.000197575,5.84447e-05,0.000203922,-0.00034062,1.46263,0.0108003,1018,663,0.61956,0.77083,48.2614,8.59474,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0543199,-0.0844089,0.0413069,-0.000373288,0.000444856,0.000100435,0.000457005,-0.000385437,1.45042,0.0109527,1025,663,0.628533,0.767265,48.5389,8.35104,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0544063,-0.0847233,0.0440997,-0.00042204,0.000719025,0.000111997,0.000729914,-0.000432928,1.47388,0.0108538,1032,663,0.63573,0.764791,48.8422,8.1125,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0540027,-0.0837982,0.0423294,-0.000463673,0.00100787,9.37292e-05,0.00101382,-0.000469619,1.50744,0.0105138,1039,663,0.628058,0.756517,49.1997,7.89557,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0530195,-0.0822561,0.0360584,-0.000513695,0.00128211,4.65387e-05,0.00128331,-0.0005149,1.5449,0.0104274,1046,663,0.604634,0.757807,49.6175,7.68589,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0513787,-0.0809691,0.0315092,-0.00056665,0.00148943,2.16602e-05,0.00148966,-0.000566878,1.56026,0.0106306,1053,663,0.57872,0.751208,50.0695,7.47254,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0498643,-0.0797071,0.0286945,-0.000597171,0.0016543,5.81856e-05,0.0016558,-0.000598674,1.54498,0.0110066,1060,663,0.557818,0.740596,50.5045,7.24325,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0487327,-0.0785351,0.0267545,-0.000605153,0.00179599,0.000124162,0.00180239,-0.000611557,1.51927,0.0113456,1067,663,0.542515,0.730956,50.8413,7.0166,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.048278,-0.0774134,0.0252193,-0.000617224,0.00190973,0.000175509,0.00192186,-0.000629356,1.50178,0.0115938,1074,663,0.534535,0.725291,51.1102,6.8116,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0474976,-0.0777007,0.0268809,-0.000640251,0.00198524,0.000212145,0.00200227,-0.000657282,1.49069,0.011308,1081,663,0.530946,0.727015,51.3548,6.61663,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0474126,-0.0787902,0.0304963,-0.000655398,0.00197195,0.000247961,0.00199514,-0.000678595,1.47752,0.0105718,1088,663,0.538668,0.73095,51.6711,6.40417,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.0475542,-0.0797934,0.0356136,-0.000661837,0.00184836,0.000295073,0.00188258,-0.000696057,1.45534,0.00993297,1095,663,0.552015,0.732039,52.0667,6.16787,51.6592,5.48773
-8.54151,30.963,-7.1424,0.0475605,-0.0796102,0.0391704,-0.000667104,0.00164544,0.000361257,0.00170056,-0.000722224,1.41938,0.0100861,1102,663,0.560354,0.72409,52.4682,5.92215,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.0476419,-0.0775179,0.0338992,-0.000685083,0.00137648,0.000422411,0.00145968,-0.000768277,1.37634,0.0106235,1109,663,0.548821,0.706101,52.8901,5.6786,52.478,5.01085
