 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.948422,-0.740114,-0.347604,0.0891509,-0.0190997,-0.00983086,0.0900364,-0.0199852,-0.0898365,0.019014,731,656,8.89745,8.10629,55.0394,24.2865,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.00224,-0.73935,-0.338868,0.0877865,-0.0180249,-0.01147,0.0890156,-0.019254,-0.106748,0.0169739,738,656,9.43465,8.09578,55.4652,24.0879,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.05574,-0.734544,-0.355618,0.0856063,-0.0170113,-0.0131158,0.0872561,-0.0186612,-0.125133,0.0173161,745,656,9.92513,8.08024,55.8876,23.8923,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.11471,-0.737619,-0.362019,0.0832942,-0.016176,-0.014518,0.0853698,-0.0182516,-0.142008,0.0184065,752,656,10.4871,8.11238,56.3586,23.7372,45.2473,16.1997
-44.5265,30.436,-4.11337,1.17916,-0.741466,-0.374035,0.0814526,-0.0156186,-0.0157173,0.0839341,-0.0181001,-0.156586,0.0182836,759,656,11.0923,8.16572,56.9537,23.5644,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.24295,-0.747073,-0.371405,0.0801869,-0.0153432,-0.0168759,0.0830804,-0.0182368,-0.169811,0.017486,766,656,11.7149,8.22594,57.5545,23.381,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.2975,-0.750081,-0.367639,0.0793356,-0.0152967,-0.0180549,0.0826633,-0.0186244,-0.182264,0.0156393,773,656,12.2471,8.26046,58.1068,23.1841,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.34162,-0.755007,-0.36027,0.0789047,-0.0154065,-0.0192608,0.0826866,-0.0191884,-0.193886,0.0149548,780,656,12.6827,8.3074,58.5441,23.0024,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.38075,-0.762014,-0.348135,0.0789161,-0.0155321,-0.0205021,0.0831745,-0.0197905,-0.204795,0.0143056,787,656,13.0778,8.35688,58.9096,22.8356,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.42467,-0.764455,-0.35033,0.079184,-0.0158898,-0.0217701,0.0839318,-0.0206376,-0.214728,0.0144665,794,656,13.4935,8.39789,59.3411,22.6461,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.47638,-0.765327,-0.350443,0.0794658,-0.01653,-0.0230917,0.0847317,-0.0217959,-0.224206,0.0139725,801,656,13.9887,8.41716,59.8513,22.4341,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.53923,-0.76898,-0.35385,0.0796737,-0.0172054,-0.0243757,0.0854611,-0.0229928,-0.23311,0.0138859,808,656,14.5866,8.46368,60.5028,22.2553,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.603,-0.774858,-0.354035,0.0801403,-0.0178331,-0.0255955,0.0864241,-0.0241168,-0.240742,0.0138022,815,656,15.1986,8.52763,61.1847,22.0849,45.429,14.2576
-38.0098,30.6704,-4.74089,1.66192,-0.780662,-0.353176,0.0811009,-0.0183988,-0.0267536,0.0878383,-0.0251362,-0.2467,0.0134937,822,656,15.7641,8.58316,61.8291,21.9295,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.71704,-0.785666,-0.34999,0.0824376,-0.0190173,-0.0278278,0.0895692,-0.0261488,-0.250875,0.0133573,829,656,16.2956,8.64379,62.4295,21.7656,45.5897,13.8564
-36.553,30.7236,-4.89159,1.77541,-0.791494,-0.347978,0.0840038,-0.0196531,-0.0287348,0.0914364,-0.0270858,-0.253115,0.0134431,836,656,16.8559,8.71963,63.0882,21.5883,45.6935,13.648
-35.8221,30.7535,-4.97467,1.83532,-0.798722,-0.343334,0.0858216,-0.0201533,-0.0296243,0.0935406,-0.0278723,-0.254894,0.0138152,843,656,17.4355,8.79347,63.7828,21.4055,45.8225,13.414
-35.0902,30.7844,-5.05979,1.89255,-0.806889,-0.336316,0.0876134,-0.0204337,-0.0305336,0.095645,-0.0284654,-0.257215,0.0140358,850,656,17.9928,8.86456,64.4625,21.222,45.9657,13.1668
-34.3607,30.81,-5.12911,1.94611,-0.816906,-0.328024,0.0889784,-0.0205561,-0.0313627,0.0973227,-0.0289005,-0.260035,0.0140869,857,656,18.517,8.94433,65.0567,21.1099,46.0597,12.968
-33.6317,30.8334,-5.19338,2.00481,-0.828413,-0.326112,0.0899108,-0.0204761,-0.0321867,0.0986102,-0.0291756,-0.263973,0.0145395,864,656,19.0789,9.06486,65.6991,21.0341,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.07151,-0.842091,-0.323133,0.0907237,-0.0202035,-0.0329416,0.0997687,-0.0292484,-0.267973,0.0144355,871,656,19.7201,9.18878,66.4614,20.9584,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.13867,-0.855592,-0.316546,0.0914676,-0.0197759,-0.0336718,0.100866,-0.0291739,-0.27218,0.0141629,878,656,20.3717,9.30392,67.2447,20.8345,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.20552,-0.864682,-0.314664,0.0916574,-0.019226,-0.0343063,0.101413,-0.0289818,-0.277058,0.0137531,885,656,21.0099,9.38668,68.0009,20.6745,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.27492,-0.869032,-0.316652,0.091094,-0.0186347,-0.0348198,0.101211,-0.0287512,-0.282755,0.0134844,892,656,21.6637,9.44953,68.763,20.4691,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.35439,-0.872084,-0.323235,0.0899704,-0.0179871,-0.0351726,0.100418,-0.0284352,-0.28875,0.0128815,899,656,22.4051,9.51798,69.6116,20.2666,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.42528,-0.876402,-0.317025,0.0883589,-0.0175036,-0.0354811,0.0991507,-0.0282954,-0.295265,0.0149116,906,656,23.0874,9.56531,70.3886,20.066,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.47675,-0.886647,-0.311539,0.0862124,-0.0172378,-0.0358404,0.097416,-0.0284414,-0.302973,0.0149992,913,656,23.5805,9.65528,70.9694,19.9417,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.52463,-0.896193,-0.301791,0.083658,-0.0174445,-0.0362319,0.0953014,-0.029088,-0.310935,0.0157003,920,656,24.0465,9.73664,71.5269,19.7932,47.0059,10.977
-27.0489,31.0635,-5.73988,2.57912,-0.904156,-0.29268,0.0809775,-0.0178806,-0.03657,0.093035,-0.0299381,-0.318486,0.0155252,927,656,24.5748,9.81373,72.1287,19.6334,47.0942,10.7698
-26.3168,31.086,-5.78952,2.6415,-0.912934,-0.283837,0.0782967,-0.0186,-0.0368753,0.0907338,-0.031037,-0.325292,0.0157583,934,656,25.1782,9.9099,72.8198,19.4767,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.69859,-0.923192,-0.283541,0.0754663,-0.0195001,-0.0372493,0.0883335,-0.0323672,-0.332601,0.0151112,941,656,25.7127,10.0119,73.4768,19.377,47.3006,10.3697
-24.85,31.1316,-5.89251,2.75497,-0.933953,-0.277573,0.072311,-0.0206547,-0.0376041,0.0856172,-0.0339609,-0.340099,0.015404,948,656,26.2513,10.1069,74.145,19.2718,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.80543,-0.946528,-0.263916,0.0693541,-0.0219087,-0.038022,0.0831188,-0.0356734,-0.347342,0.0164161,955,656,26.7473,10.205,74.8122,19.1341,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.8471,-0.967123,-0.248077,0.0672436,-0.0229123,-0.0386651,0.0815543,-0.037223,-0.354485,0.0164909,962,656,27.1643,10.3834,75.3944,19.0664,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.88618,-0.988443,-0.236458,0.0658522,-0.0236925,-0.0394336,0.080742,-0.0385823,-0.361041,0.0164352,969,656,27.5474,10.5798,75.9632,19.0166,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.93141,-0.996354,-0.231762,0.0647989,-0.0242566,-0.0403462,0.080359,-0.0398166,-0.368085,0.0153091,976,656,27.9724,10.6571,76.5919,18.8505,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.9799,-0.990803,-0.220394,0.0639986,-0.0246027,-0.0413147,0.080274,-0.0408781,-0.375268,0.0140392,983,656,28.4387,10.5889,77.316,18.5476,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.02466,-0.984886,-0.207732,0.0638122,-0.0245033,-0.0424993,0.0809415,-0.0416326,-0.383132,0.0142138,990,656,28.8712,10.5114,78.0135,18.2399,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.05934,-0.986702,-0.192834,0.0644545,-0.0238486,-0.0439794,0.082621,-0.0420151,-0.391722,0.0142224,997,656,29.2137,10.4948,78.5806,18.0086,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.08565,-0.990731,-0.18904,0.0656812,-0.0226185,-0.0455203,0.0849451,-0.0418824,-0.40034,0.0148945,1004,656,29.4526,10.5303,79.0275,17.8219,49.2179,8.34859
-18.183,31.3808,-6.5175,3.11866,-0.995506,-0.190775,0.0670089,-0.0208884,-0.0466563,0.0871563,-0.0410357,-0.407637,0.016517,1011,656,29.7437,10.5834,79.5522,17.6549,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.17067,-1.00093,-0.178763,0.0676879,-0.0189789,-0.0472208,0.0884449,-0.0397359,-0.414151,0.0170893,1018,656,30.2453,10.6265,80.3182,17.4691,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.22964,-1.00679,-0.168363,0.0673932,-0.0169159,-0.0474386,0.0887007,-0.0382233,-0.422154,0.0163603,1025,656,30.8095,10.672,81.1672,17.261,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.29437,-1.01441,-0.153242,0.0663179,-0.0149503,-0.0474932,0.0881876,-0.03682,-0.431537,0.0158475,1032,656,31.4387,10.7152,82.0933,17.0665,50.2956,7.43789
-15.192,31.5029,-6.84056,3.35272,-1.01717,-0.151196,0.0646724,-0.0129992,-0.0474333,0.0871403,-0.0354671,-0.442365,0.0163287,1039,656,31.9757,10.7297,83.0063,16.8573,50.643,7.19449
-14.437,31.5361,-6.94492,3.40892,-1.02486,-0.143371,0.0626343,-0.011023,-0.0470414,0.0855488,-0.0339375,-0.453285,0.0185075,1046,656,32.5039,10.7948,83.95,16.7151,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.46963,-1.02626,-0.131323,0.060089,-0.00924437,-0.0464406,0.083375,-0.0325304,-0.464778,0.0201125,1053,656,33.0813,10.8143,84.9977,16.479,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.52767,-1.01911,-0.11661,0.0569245,-0.00798904,-0.0457967,0.0805995,-0.0316641,-0.477123,0.020089,1060,656,33.637,10.7445,85.9964,16.1534,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.5646,-1.00662,-0.104281,0.0533545,-0.00751122,-0.045375,0.0775572,-0.031714,-0.490005,0.0182662,1067,656,33.9866,10.6251,86.6839,15.7832,52.312,6.3766
-11.4205,31.6621,-7.31516,3.57034,-0.996196,-0.092885,0.0499169,-0.00746409,-0.0455509,0.0750597,-0.0326069,-0.504356,0.0153702,1074,656,34.0391,10.4895,87.009,15.4645,52.5853,6.16318
-10.6718,31.688,-7.37709,3.57654,-0.992219,-0.0878424,0.0470895,-0.00769471,-0.0464781,0.0736468,-0.034252,-0.51912,0.0163847,1081,656,34.0827,10.4245,87.3651,15.2282,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.58881,-0.98539,-0.0839556,0.044947,-0.00809136,-0.0481067,0.0733598,-0.0365042,-0.533494,0.0162518,1088,656,34.1795,10.341,87.8319,14.9399,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.62179,-0.96753,-0.084364,0.04329,-0.00876961,-0.0500257,0.0736527,-0.0391323,-0.545509,0.0143916,1095,656,34.4583,10.1867,88.5906,14.5318,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.66164,-0.950662,-0.0698355,0.0419713,-0.00966074,-0.0519482,0.0741646,-0.041854,-0.554793,0.0143507,1102,656,34.8372,10.0094,89.392,14.117,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.69846,-0.946601,-0.0484011,0.0410252,-0.010595,-0.0539768,0.0750453,-0.0446152,-0.562382,0.0155591,1109,656,35.2063,9.93661,90.168,13.7971,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.73001,-0.953903,-0.0195386,0.0404833,-0.0111617,-0.0561476,0.0764618,-0.0471402,-0.569869,0.0168726,1116,656,35.5461,9.9458,90.8712,13.577,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.75638,-0.963841,0.00364448,0.0403231,-0.0112692,-0.0581548,0.0781463,-0.0490924,-0.576648,0.0172144,1123,656,35.8245,9.98449,91.5268,13.3998,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.78449,-0.974596,0.0363391,0.0401893,-0.0109687,-0.0593894,0.0792739,-0.0500533,-0.582054,0.0170111,1130,656,36.1423,10.0385,92.1846,13.2342,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.81202,-0.979036,0.0766142,0.0396479,-0.0102942,-0.0597136,0.0794014,-0.0500477,-0.587358,0.0162779,1137,656,36.4713,10.0287,92.8469,12.9885,56.203,4.14454
-3.84493,31.974,-8.16166,3.83989,-0.978441,0.112771,0.0384778,-0.00931503,-0.0593427,0.0785548,-0.049392,-0.593989,0.0160707,1144,656,36.7926,9.96998,93.5353,12.6837,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.86741,-0.972586,0.135419,0.0369275,-0.00834727,-0.0583834,0.0769086,-0.0483283,-0.600453,0.0160941,1151,656,37.0771,9.8704,94.2385,12.3672,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.89525,-0.967025,0.14614,0.0353283,-0.00733414,-0.0570338,0.0748894,-0.0468953,-0.606447,0.0157627,1158,656,37.3353,9.79215,94.9718,12.1033,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.92269,-0.959122,0.157677,0.0337632,-0.00618141,-0.0554711,0.072748,-0.0451662,-0.612599,0.0155935,1165,656,37.5904,9.69749,95.73,11.792,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.94734,-0.953204,0.187901,0.0320453,-0.00502493,-0.0538452,0.0704562,-0.0434358,-0.619635,0.0145735,1172,656,37.8653,9.58662,96.4574,11.4317,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.97479,-0.944953,0.208411,0.0300603,-0.00411426,-0.0524355,0.0681224,-0.0421764,-0.627888,0.0144905,1179,656,38.1425,9.47756,97.2061,11.0421,59.0611,2.75627
0.744646,32.1725,-8.69767,4.00146,-0.931483,0.214932,0.027793,-0.00350562,-0.0514411,0.0659126,-0.0416252,-0.637737,0.0154386,1186,656,38.3764,9.34816,97.9458,10.6304,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.956721,-0.721248,-0.356927,0.0928656,-0.0197195,-0.0104403,0.0938256,-0.0206795,-0.0916902,0.0179901,731,663,8.97039,7.93166,53.6833,23.9298,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.01364,-0.726644,-0.353942,0.0909074,-0.0187476,-0.0121291,0.092233,-0.0200732,-0.108859,0.0165233,738,663,9.52983,7.98984,54.1155,23.7783,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.06835,-0.726675,-0.364007,0.088175,-0.0178194,-0.0137647,0.0899334,-0.0195778,-0.127055,0.0166472,745,663,10.0443,8.01951,54.5267,23.5973,43.8421,16.1673
-45.318,29.6344,-3.68993,1.1262,-0.727132,-0.374695,0.0854018,-0.0170401,-0.0150536,0.0875681,-0.0192064,-0.142923,0.0170283,752,663,10.5879,8.03551,54.985,23.4314,43.729,15.9685
-44.6007,29.6568,-3.74118,1.1927,-0.730085,-0.380914,0.0832411,-0.0164779,-0.0160839,0.0857711,-0.019008,-0.156023,0.0160583,759,663,11.2235,8.07141,55.5648,23.2626,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.25637,-0.73411,-0.379135,0.0817963,-0.0161186,-0.0170351,0.0846754,-0.0189976,-0.167427,0.0161761,766,663,11.8437,8.11462,56.1657,23.0943,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.30966,-0.739228,-0.373073,0.0808511,-0.0159163,-0.0179821,0.0840846,-0.0191499,-0.177918,0.0153765,773,663,12.3679,8.15621,56.7302,22.9222,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.35687,-0.745991,-0.365531,0.0803561,-0.0158369,-0.0189457,0.083953,-0.0194338,-0.187623,0.0150567,780,663,12.8347,8.21563,57.2107,22.7634,43.7727,15.1412
-41.71,29.762,-4.03673,1.40145,-0.75411,-0.357846,0.0802436,-0.0157972,-0.0199495,0.0842226,-0.0197763,-0.196872,0.0147906,787,663,13.276,8.27995,57.6362,22.6126,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.44871,-0.753499,-0.367449,0.0804778,-0.0159589,-0.0209634,0.0848377,-0.0203188,-0.205054,0.014805,794,663,13.7111,8.31208,58.0971,22.3843,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.50278,-0.753482,-0.370117,0.0808438,-0.0163806,-0.0220488,0.0856104,-0.0211472,-0.212907,0.0140178,801,663,14.2247,8.33168,58.6272,22.1626,43.7863,14.492
-39.5433,29.8353,-4.21702,1.56323,-0.754776,-0.370736,0.0811851,-0.0168878,-0.023182,0.0863887,-0.0220914,-0.220806,0.0138901,808,663,14.8039,8.3587,59.2262,21.9423,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.62696,-0.759946,-0.369402,0.0817222,-0.0174331,-0.0243419,0.0873757,-0.0230866,-0.228205,0.0140461,815,663,15.4183,8.40778,59.9104,21.7797,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.6859,-0.766431,-0.366227,0.0826223,-0.01798,-0.0254901,0.0887122,-0.02407,-0.234517,0.0139629,822,663,15.9885,8.46189,60.55,21.648,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.7409,-0.773661,-0.359361,0.0838646,-0.018633,-0.0265812,0.0903479,-0.0251163,-0.239236,0.0134998,829,663,16.5262,8.52509,61.158,21.5262,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.79971,-0.77973,-0.355779,0.0854548,-0.0193453,-0.0276021,0.0922801,-0.0261707,-0.242412,0.0134841,836,663,17.0941,8.60343,61.7932,21.3576,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.86137,-0.784473,-0.355837,0.0873959,-0.0199624,-0.0286768,0.0945757,-0.0271422,-0.245326,0.0132825,843,663,17.6821,8.67425,62.4692,21.159,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.92108,-0.792148,-0.353172,0.0893259,-0.0204017,-0.0297961,0.0968948,-0.0279707,-0.248762,0.0138105,850,663,18.2559,8.76328,63.1349,20.9867,44.318,13.0459
-34.4496,30.0191,-4.73065,1.97506,-0.801053,-0.353678,0.090792,-0.0206901,-0.0308455,0.0987574,-0.0286554,-0.252714,0.0140032,857,663,18.7672,8.85411,63.7509,20.8773,44.4155,12.8514
-33.7198,30.045,-4.8024,2.03426,-0.812638,-0.343088,0.0917967,-0.0207997,-0.031836,0.100175,-0.0291777,-0.257329,0.0147537,864,663,19.3504,8.95125,64.4106,20.7706,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.09957,-0.823051,-0.341466,0.0926948,-0.0207536,-0.0327147,0.101453,-0.0295114,-0.261568,0.0150729,871,663,19.9748,9.0542,65.1662,20.6496,44.656,12.436
-32.2564,30.1019,-4.95501,2.16713,-0.834323,-0.333327,0.0935353,-0.0205797,-0.0335372,0.102662,-0.029706,-0.265692,0.0144409,878,663,20.6332,9.14396,65.9421,20.5068,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.23609,-0.843062,-0.33041,0.0938036,-0.0202919,-0.0342419,0.103291,-0.0297795,-0.270295,0.0141347,885,663,21.2941,9.22241,66.7144,20.3596,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.31028,-0.849306,-0.332345,0.0932166,-0.0199412,-0.0348203,0.103073,-0.0297974,-0.275844,0.0138179,892,663,21.9949,9.30553,67.5276,20.1963,45.006,11.7484
-30.0668,30.1761,-5.13344,2.39265,-0.855083,-0.335269,0.0919231,-0.01952,-0.0352453,0.102134,-0.0297312,-0.281997,0.013484,899,663,22.7724,9.3974,68.3966,20.0224,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.46304,-0.860023,-0.330936,0.0901215,-0.0191964,-0.0355797,0.100682,-0.0297565,-0.288518,0.0149661,906,663,23.4469,9.45479,69.1376,19.8332,45.1458,11.324
-28.6086,30.2215,-5.22987,2.51761,-0.870701,-0.324383,0.0878949,-0.0190546,-0.0359134,0.0988354,-0.0299951,-0.295703,0.0155878,913,663,23.9726,9.53942,69.7295,19.7181,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.56469,-0.884717,-0.314234,0.0853534,-0.0192532,-0.0362748,0.0967015,-0.0306013,-0.303191,0.0165262,920,663,24.4327,9.64719,70.2754,19.6262,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.61719,-0.897018,-0.303643,0.082714,-0.0196286,-0.0366178,0.0944662,-0.0313808,-0.310557,0.0168453,927,663,24.9459,9.75637,70.8378,19.5054,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.6744,-0.906181,-0.297376,0.0800402,-0.020171,-0.0369522,0.0921924,-0.0323232,-0.317722,0.0171366,934,663,25.4946,9.85673,71.4612,19.3584,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.72857,-0.911626,-0.295361,0.0772263,-0.020837,-0.0373306,0.0898199,-0.0334306,-0.325365,0.0161011,941,663,26.0038,9.92988,72.0596,19.2026,45.5513,10.281
-24.956,30.3304,-5.45845,2.78483,-0.917209,-0.295545,0.0742673,-0.0216832,-0.037712,0.0873151,-0.034731,-0.333095,0.0149746,948,663,26.5278,9.99336,72.7085,19.0563,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.84036,-0.92317,-0.299343,0.0716598,-0.0225967,-0.0381953,0.0851942,-0.036131,-0.340542,0.0148933,955,663,27.0351,10.0654,73.4549,18.8801,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.88419,-0.941885,-0.284375,0.0698734,-0.0233267,-0.0388747,0.0839595,-0.0374128,-0.34763,0.0162578,962,663,27.4702,10.2175,74.0801,18.7909,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.92971,-0.962391,-0.274088,0.0687106,-0.0238913,-0.0396542,0.0833706,-0.0385513,-0.354112,0.0162762,969,663,27.9122,10.405,74.7045,18.7369,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.9788,-0.975812,-0.253196,0.0677958,-0.024268,-0.0405652,0.0831192,-0.0395914,-0.361177,0.0153577,976,663,28.4094,10.5081,75.3519,18.6037,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.02898,-0.973133,-0.242588,0.0671427,-0.0244509,-0.0415752,0.0831994,-0.0405075,-0.368559,0.0141296,983,663,28.8909,10.4627,76.0843,18.3402,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.07425,-0.968609,-0.226665,0.0670981,-0.0242769,-0.0428326,0.0840363,-0.0412151,-0.376579,0.0143598,990,663,29.3356,10.39,76.7781,18.043,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.11095,-0.968958,-0.209872,0.0677887,-0.0236951,-0.0443617,0.0857671,-0.0416735,-0.385041,0.0146495,997,663,29.7009,10.3541,77.3622,17.7991,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.14182,-0.97319,-0.208735,0.068954,-0.0227087,-0.045962,0.0880304,-0.0417851,-0.393411,0.0145666,1004,663,29.9782,10.3927,77.8244,17.6478,47.416,8.28601
-18.2994,30.5737,-6.06836,3.18129,-0.980544,-0.20634,0.0700647,-0.0213761,-0.0472469,0.090091,-0.0414023,-0.400908,0.0155894,1011,663,30.3409,10.4714,78.3727,17.5001,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.23234,-0.986247,-0.199629,0.0704878,-0.0198785,-0.048051,0.0912623,-0.040653,-0.408074,0.0166728,1018,663,30.8223,10.5316,79.091,17.3187,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.29034,-0.989972,-0.191677,0.0700177,-0.0182402,-0.0485508,0.0914977,-0.0397203,-0.416536,0.0166444,1025,663,31.3714,10.5628,79.9179,17.0968,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.35159,-0.996414,-0.179898,0.068878,-0.0166231,-0.0488577,0.091048,-0.0387931,-0.425983,0.016072,1032,663,31.9597,10.6059,80.8047,16.9029,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.41053,-1.00135,-0.171618,0.0672686,-0.0150099,-0.0489891,0.090101,-0.0378422,-0.436137,0.0160225,1039,663,32.516,10.6416,81.726,16.7226,48.745,7.18306
-14.5608,30.7232,-6.48188,3.47218,-1.0121,-0.156113,0.0652517,-0.0133625,-0.0487812,0.0885917,-0.0367024,-0.446269,0.0171173,1046,663,33.1139,10.7291,82.7238,16.59,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.53567,-1.01976,-0.132037,0.0626413,-0.0118136,-0.0482987,0.0863946,-0.0355669,-0.457065,0.0185689,1053,663,33.7467,10.7728,83.7723,16.401,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.59236,-1.01572,-0.110778,0.0593746,-0.0105795,-0.0476701,0.0835232,-0.034728,-0.468895,0.0194872,1060,663,34.3055,10.7063,84.745,16.0924,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.62468,-1.00213,-0.104679,0.0557698,-0.00985397,-0.0471558,0.0804061,-0.0344902,-0.481441,0.0181274,1067,663,34.5966,10.5703,85.403,15.7263,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.63453,-0.987427,-0.105493,0.052344,-0.00940237,-0.0471375,0.0778188,-0.0348772,-0.495471,0.0157942,1074,663,34.6587,10.4275,85.7798,15.3948,50.685,6.13292
-10.8032,30.8716,-6.89947,3.64454,-0.981196,-0.110643,0.0494832,-0.00915047,-0.047749,0.0761971,-0.0358643,-0.510081,0.0172607,1081,663,34.7143,10.3747,86.1451,15.1531,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.66521,-0.975635,-0.108837,0.0472181,-0.00904452,-0.048946,0.075541,-0.0373674,-0.524578,0.0172061,1088,663,34.8862,10.3124,86.6718,14.8863,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.70029,-0.962713,-0.0927382,0.0454258,-0.00917833,-0.0504474,0.0754852,-0.0392377,-0.537368,0.0149567,1095,663,35.2248,10.1675,87.4002,14.4917,51.6592,5.48773
-8.54151,30.963,-7.1424,3.7464,-0.940347,-0.0886183,0.0440497,-0.0094868,-0.0520662,0.0758256,-0.0412628,-0.547959,0.0142575,1102,663,35.6375,9.95244,88.2548,14.0278,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.78057,-0.926411,-0.0807631,0.0430897,-0.00984171,-0.0538838,0.0766565,-0.0434084,-0.557122,0.0152085,1109,663,35.9467,9.81806,88.9982,13.6289,52.478,5.01085
-7.02774,31.0271,-7.31342,3.81328,-0.926769,-0.0717793,0.0425492,-0.00996509,-0.0559224,0.0780719,-0.0454878,-0.565911,0.0166353,1116,663,36.2483,9.79927,89.7167,13.3799,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.84093,-0.940157,-0.0393466,0.0423388,-0.00982136,-0.0578972,0.0797588,-0.0472413,-0.573782,0.0174951,1123,663,36.5607,9.86462,90.3675,13.2274,53.2952,4.53386
