 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.00716033,0.00657908,-0.0152656,-0.00029411,0.00158381,-0.00197376,0.00283057,-0.00154087,-1.00742,0.0231966,731,656,0.0439312,0.0482346,45.6356,16.6268,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.00873874,0.00391198,-0.0147901,-0.00043591,0.000449111,-0.00164572,0.00171078,-0.00169757,-0.916734,0.0185997,738,656,0.0607752,0.0433333,45.5788,16.5186,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.00617999,-0.00277931,0.00126151,-0.000444326,-0.000435234,-0.00129187,0.000852102,-0.00173166,-0.787158,0.013874,745,656,0.0634052,0.0373335,45.4053,16.4195,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.00493939,-0.00388855,0.00236471,-0.000383166,-0.00106216,-0.000981211,0.000315623,-0.00176094,-0.618846,0.0131945,752,656,0.0532201,0.038858,45.2891,16.228,45.2473,16.1997
-44.5265,30.436,-4.11337,0.00388513,-0.00452657,0.00334343,-0.000291776,-0.00147558,-0.00071566,4.50393e-05,-0.0018124,-0.439882,0.0131406,759,656,0.0445838,0.0412933,45.2371,15.9956,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0032847,-0.00486322,0.00503661,-0.000187662,-0.00173677,-0.000470764,-5.58208e-05,-0.00186861,-0.273063,0.0126537,766,656,0.0416828,0.0364606,45.2268,15.7768,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.00420259,-0.00436831,0.00562462,-9.35452e-05,-0.00185577,-0.000257,-5.68295e-05,-0.00189248,-0.141902,0.0121047,773,656,0.0517599,0.027971,45.2741,15.5655,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.00489987,-0.00373812,0.00420781,-2.58326e-05,-0.00181518,-0.000107008,-1.94559e-05,-0.00182155,-0.0595203,0.0116293,780,656,0.0561164,0.0262281,45.3133,15.3556,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.00573362,-0.00295222,0.000198227,-2.4476e-05,-0.00176132,-1.95428e-05,-2.42561e-05,-0.00176154,-0.01125,0.0112973,787,656,0.0572136,0.0283834,45.3421,15.1416,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.00575158,-0.00211825,-0.00410976,1.60684e-05,-0.00159923,9.75762e-05,2.19414e-05,-0.0016051,0.0601162,0.0110753,794,656,0.0495772,0.0354731,45.3578,14.9293,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.00531659,-0.00205431,-0.00620461,6.57936e-05,-0.00133057,0.000203987,9.49827e-05,-0.00135976,0.142128,0.0106482,801,656,0.0414144,0.0451655,45.3724,14.7142,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.00488975,-0.00227761,-0.0049986,4.993e-05,-0.00111065,0.000195275,8.19055e-05,-0.00114262,0.162305,0.0105026,808,656,0.0391991,0.052586,45.411,14.4896,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.00523447,-0.00228365,-0.00442188,6.32825e-06,-0.000884348,0.000139834,2.77658e-05,-0.000905786,0.152123,0.0102659,815,656,0.0435216,0.0520915,45.4857,14.2652,45.429,14.2576
-38.0098,30.6704,-4.74089,0.00555603,-0.00192121,-0.00453197,-3.35442e-05,-0.000665368,5.62749e-05,-2.8571e-05,-0.000670341,0.0881428,0.0100778,822,656,0.0464006,0.043674,45.5715,14.0561,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0054509,-0.00201947,-0.00509823,-7.67564e-05,-0.000518844,-6.45806e-05,-6.75156e-05,-0.000528085,-0.142125,0.0102452,829,656,0.0443464,0.0390282,45.6498,13.8747,45.5897,13.8564
-36.553,30.7236,-4.89159,0.00480552,-0.00327931,-0.00232368,-0.000127897,-0.000417713,-0.000187436,-3.58856e-05,-0.000509724,-0.456335,0.0103384,836,656,0.043201,0.0461823,45.7425,13.6736,45.6935,13.648
-35.8221,30.7535,-4.97467,0.00406077,-0.00386656,-0.000308657,-0.000159766,-0.000350602,-0.000268039,2.93327e-05,-0.0005397,-0.614399,0.0106342,843,656,0.0396043,0.0524882,45.8608,13.4373,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0039439,-0.00340002,-0.0023733,-0.000146999,-0.000288949,-0.000267805,5.90764e-05,-0.000495024,-0.655864,0.0106532,850,656,0.034464,0.0566141,46.0063,13.1841,45.9657,13.1668
-34.3607,30.81,-5.12911,0.00392051,-0.00252197,-0.00543395,-0.000117735,-0.000231372,-0.00022964,6.20113e-05,-0.000411118,-0.664121,0.010209,857,656,0.0282945,0.0559251,46.1052,12.9799,46.0597,12.968
-33.6317,30.8334,-5.19338,0.00382853,-0.00217609,-0.00638935,-0.000104531,-0.000154369,-0.00021515,8.71382e-05,-0.000346038,-0.727743,0.00957971,864,656,0.0254848,0.0518137,46.1887,12.8076,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.00412911,-0.0024742,-0.00449343,-8.73174e-05,-5.94844e-05,-0.000222355,0.000149389,-0.00029619,-0.816651,0.009171,871,656,0.0320108,0.0470407,46.3164,12.603,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.00449168,-0.00330252,0.00177064,-5.54863e-05,-6.502e-06,-0.000218346,0.000188721,-0.00025071,-0.84125,0.00910085,878,656,0.0476337,0.0367493,46.4594,12.358,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.00451322,-0.00351064,0.00405535,-2.57407e-05,-1.4042e-05,-0.000189465,0.000169664,-0.000209447,-0.80083,0.00927354,885,656,0.0522833,0.032627,46.5728,12.1086,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.00441052,-0.0029706,0.00308633,8.44517e-06,-1.5835e-05,-0.00014597,0.000142779,-0.000150169,-0.743909,0.00932324,892,656,0.0493486,0.0289823,46.6646,11.8683,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.00462008,-0.00183517,-0.00248758,2.97224e-05,3.52374e-05,-0.00013405,0.000166558,-0.000101598,-0.795682,0.00909704,899,656,0.0403659,0.0291599,46.7488,11.6456,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.00471796,-0.000730104,-0.00709676,2.49239e-05,6.65372e-05,-0.000178256,0.000225196,-0.000133735,-0.843497,0.0099838,906,656,0.0320652,0.0262614,46.8602,11.4251,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.00436869,-0.000876779,-0.00636428,2.02329e-05,6.24816e-05,-0.000219651,0.000262022,-0.000179307,-0.833337,0.0103636,913,656,0.0300034,0.0274453,46.9479,11.2086,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.00384883,-0.00205246,-0.00323284,3.90437e-05,2.1704e-05,-0.000212631,0.000243182,-0.000182434,-0.765022,0.0105431,920,656,0.0312825,0.0307996,47.0473,10.9975,47.0059,10.977
-27.0489,31.0635,-5.73988,0.00380995,-0.00329356,0.000499619,6.7873e-05,-2.90668e-05,-0.000146848,0.000174044,-0.000135237,-0.625994,0.010131,927,656,0.0385201,0.0343181,47.1294,10.7976,47.0942,10.7698
-26.3168,31.086,-5.78952,0.00360211,-0.00334464,0.000338527,7.75816e-05,-8.96468e-05,-7.62043e-05,0.000107098,-0.000119163,-0.369533,0.0101297,934,656,0.0362085,0.0326927,47.2289,10.5986,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.00393146,-0.00195575,-0.00115897,5.24759e-05,-0.000185618,-5.22935e-05,6.34551e-05,-0.000196597,-0.206947,0.0098303,941,656,0.0360802,0.0246877,47.3396,10.3871,47.3006,10.3697
-24.85,31.1316,-5.89251,0.00485717,-0.00102732,-0.00562562,1.96242e-06,-0.00031552,-7.71853e-05,1.97328e-05,-0.00033329,-0.226287,0.0097883,948,656,0.0357347,0.0271395,47.4861,10.1827,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.00494235,-0.00188314,-0.00279997,-4.15494e-05,-0.000481442,-0.000122153,-9.9052e-06,-0.000513087,-0.253481,0.00946898,955,656,0.0423571,0.03204,47.6811,9.94801,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.00488461,-0.00338062,0.000468514,-5.10973e-05,-0.000668609,-0.000122159,-2.78095e-05,-0.000691897,-0.188375,0.00909773,962,656,0.0488122,0.0337898,47.8774,9.73158,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.00501419,-0.00361303,0.000234388,-3.25409e-05,-0.000845855,-6.2316e-05,-2.7794e-05,-0.000850602,-0.0760283,0.00907462,969,656,0.0496673,0.0316089,48.0858,9.51453,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.00574826,-0.00319262,-0.00380773,-2.33316e-05,-0.0010401,-6.68852e-06,-2.32876e-05,-0.00104015,-0.00657782,0.00895093,976,656,0.0482634,0.0343223,48.294,9.29162,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.00522088,-0.00238419,-0.00624348,-3.52229e-05,-0.00123906,-5.71579e-06,-3.51958e-05,-0.00123909,-0.00474782,0.00926431,983,656,0.0377577,0.037447,48.5593,9.05563,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0040572,-0.00243629,-0.00451216,-5.55918e-05,-0.0014426,-5.17346e-05,-5.36648e-05,-0.00144453,-0.0372305,0.00939996,990,656,0.0300029,0.0398603,48.8231,8.81972,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.00271731,-0.00254725,-0.00225607,-7.14939e-05,-0.0016363,-0.00011597,-6.29459e-05,-0.00164485,-0.0735755,0.00927909,997,656,0.0217944,0.0372409,49.0542,8.58479,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.00269416,-0.00350894,0.000722674,-5.13694e-05,-0.0018144,-0.000139037,-4.0472e-05,-0.0018253,-0.078218,0.00957787,1004,656,0.02809,0.0380674,49.2422,8.37568,49.2179,8.34859
-18.183,31.3808,-6.5175,0.00333233,-0.00422963,0.00149643,9.36791e-06,-0.00190065,-7.83383e-05,1.25756e-05,-0.00190386,-0.0409229,0.0104522,1011,656,0.0360629,0.0406964,49.4456,8.17095,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.00449072,-0.003492,0.000195177,5.79398e-05,-0.00182424,9.20673e-06,5.79848e-05,-0.00182428,0.00489138,0.0111225,1018,656,0.0442909,0.0334022,49.7338,7.96158,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.00496492,-0.00257212,-0.00117372,5.8306e-05,-0.0016168,3.35233e-05,5.89765e-05,-0.00161747,0.0200019,0.0110661,1025,656,0.0457033,0.0251095,50.0288,7.71519,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.00494699,-0.0026023,-0.00113397,5.10273e-05,-0.00132767,-1.1086e-05,5.11164e-05,-0.00132776,-0.00804018,0.0106813,1032,656,0.0455452,0.0274887,50.3443,7.46495,50.2956,7.43789
-15.192,31.5029,-6.84056,0.00409669,-0.00285937,-0.000824526,8.22758e-05,-0.000993109,-5.85874e-05,8.54583e-05,-0.000996291,-0.0542663,0.0103498,1039,656,0.0380144,0.0334133,50.683,7.21927,50.643,7.19449
-14.437,31.5361,-6.94492,0.0028351,-0.00312458,-0.00201173,0.000150659,-0.000662115,-7.50117e-05,0.000157524,-0.00066898,-0.0912636,0.0106343,1046,656,0.023228,0.0456501,51.0796,7.0168,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.00235677,-0.00287451,-0.00335917,0.000206533,-0.000349718,-7.48951e-05,0.000216441,-0.000359625,-0.131523,0.0109623,1053,656,0.0155603,0.0469857,51.5496,6.81274,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.00252274,-0.0016395,-0.00795057,0.000213529,-8.47207e-05,-9.96014e-05,0.000243732,-0.000114924,-0.29443,0.0109316,1060,656,0.0066651,0.0418951,52.0081,6.60221,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0035641,0.000974799,-0.0176135,0.000196292,0.000127047,-0.000174675,0.000339743,-1.64041e-05,-0.687561,0.0109208,1067,656,-0.00558506,0.032709,52.3677,6.38782,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0034323,0.00176561,-0.0194503,0.000184362,0.000268899,-0.00027749,0.000507321,-5.40604e-05,-0.86098,0.0110184,1074,656,-0.0113323,0.0257988,52.642,6.17261,52.5853,6.16318
-10.6718,31.688,-7.37709,0.00286091,0.000401342,-0.0123509,0.000195845,0.000335622,-0.000349269,0.000621926,-9.04595e-05,-0.884144,0.0107138,1081,656,-0.000720663,0.0245548,52.921,5.96832,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.00264153,-0.00155989,-0.00415329,0.000223477,0.00032607,-0.000376079,0.000654335,-0.000104788,-0.853179,0.0101841,1088,656,0.0161336,0.0211692,53.2536,5.75384,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.00351396,-0.00239748,0.000394831,0.000242642,0.000203716,-0.000384475,0.000608146,-0.000161789,-0.760109,0.00927515,1095,656,0.034971,0.0176225,53.689,5.53575,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.00508956,-0.00159986,-0.000364398,0.000229201,-1.56524e-05,-0.00038682,0.000512505,-0.000298957,-0.632138,0.0095129,1102,656,0.0480138,0.0125761,54.1299,5.30936,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.00555702,-0.00138466,-0.00183179,0.000176266,-0.000284507,-0.000391458,0.000400101,-0.000508342,-0.519425,0.010068,1109,656,0.0489434,0.0164051,54.5731,5.06556,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.00559492,-0.00154034,-0.00322244,0.000103672,-0.000569401,-0.000400093,0.000289946,-0.000755675,-0.435732,0.0105364,1116,656,0.045999,0.0244304,54.998,4.81442,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.00586097,-0.00138706,-0.00392885,5.17778e-05,-0.00090043,-0.000384497,0.000187649,-0.0010363,-0.339676,0.0104577,1123,656,0.0467421,0.0259558,55.4201,4.56393,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0059688,-0.00128677,-0.00301901,3.02238e-05,-0.00123673,-0.000288786,9.29438e-05,-0.00129945,-0.213864,0.0101476,1130,656,0.0496361,0.0327802,55.8334,4.34788,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.00596011,-0.00124738,-0.00278589,1.03122e-05,-0.00152703,-0.000142497,2.34089e-05,-0.00154013,-0.0916502,0.0100151,1137,656,0.0499439,0.0363954,56.263,4.14241,56.203,4.14454
-3.84493,31.974,-8.16166,0.00569153,-0.00229349,0.00074453,-2.86078e-05,-0.00179196,-3.28845e-05,-2.79947e-05,-0.00179257,-0.0186402,0.0103937,1144,656,0.0558868,0.0404304,56.7038,3.91965,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.00568754,-0.00330457,0.00365247,-9.30506e-05,-0.00201525,1.77972e-05,-9.28859e-05,-0.00201542,0.00925771,0.0105533,1151,656,0.0630613,0.0370884,57.1508,3.70659,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.00569023,-0.00345095,0.00486142,-0.000154239,-0.00218962,1.07426e-05,-0.000154182,-0.00218968,0.00527775,0.0106972,1158,656,0.0661696,0.0251412,57.6149,3.51809,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.00536126,-0.00356549,0.00396655,-0.000181534,-0.00229872,-3.34356e-05,-0.000181006,-0.00229925,-0.0157872,0.010781,1165,656,0.0609841,0.0263845,58.1074,3.30718,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0049836,-0.00321429,0.00284176,-0.000183554,-0.00235155,-8.50108e-05,-0.000180225,-0.00235488,-0.0391316,0.0103773,1172,656,0.0545615,0.0300464,58.6136,3.04823,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.00520362,-0.0028423,0.00203904,-0.00018243,-0.00235043,-0.00015218,-0.0001718,-0.00236106,-0.0697379,0.0107229,1179,656,0.0545182,0.0334497,59.1089,2.77047,59.0611,2.75627
0.744646,32.1725,-8.69767,0.00492552,-0.00180131,-0.000556181,-0.000192236,-0.00220781,-0.000236659,-0.000164821,-0.00223523,-0.115326,0.0113124,1186,656,0.0453089,0.029548,59.5858,2.50155,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.00668362,0.00517682,-0.0150701,-0.000147717,0.00221133,-0.00140388,0.00286542,-0.000801812,-1.13478,0.0222552,731,663,0.039669,0.0688439,44.1654,16.4264,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.00815995,0.00447343,-0.0204694,-0.000294468,0.00121412,-0.00115516,0.00183944,-0.000919793,-1.07463,0.0190412,738,663,0.0454952,0.0581385,44.0861,16.2818,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.00557686,-0.00163459,-0.00329395,-0.000312478,0.00043888,-0.000884522,0.0010242,-0.000897796,-0.986217,0.0141933,745,663,0.0496675,0.0402566,43.9005,16.1701,43.8421,16.1673
-45.318,29.6344,-3.68993,0.00417422,-0.00317773,0.00146388,-0.000265506,-0.000116762,-0.000646691,0.000459819,-0.000842087,-0.842648,0.0120761,752,663,0.0441146,0.0320646,43.7654,15.9931,43.729,15.9685
-44.6007,29.6568,-3.74118,0.00413045,-0.0030839,-2.48115e-05,-0.000192524,-0.000500706,-0.000442015,0.000121488,-0.000814719,-0.61768,0.011147,759,663,0.0411026,0.0370537,43.7022,15.7767,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0040672,-0.0031699,-0.000342763,-0.000107509,-0.000761932,-0.00025398,-2.05067e-05,-0.000848935,-0.330028,0.0112981,766,663,0.0399205,0.0387376,43.6995,15.5792,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.00397043,-0.00334173,0.00116425,-3.18171e-05,-0.000906867,-0.000102193,-2.00409e-05,-0.000918643,-0.114729,0.0118197,773,663,0.0416313,0.0315473,43.7638,15.3753,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0041445,-0.00286942,0.00144197,2.26987e-05,-0.000923955,-1.11406e-05,2.28298e-05,-0.000924086,-0.0117663,0.0118826,780,663,0.0437696,0.025513,43.8091,15.1665,43.7727,15.1412
-41.71,29.762,-4.03673,0.00505332,-0.00207975,-0.00090548,2.76433e-05,-0.00094084,3.21116e-05,2.87069e-05,-0.000941904,0.0331081,0.0117735,787,663,0.0484999,0.0229706,43.8359,14.9442,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.00544317,-0.00164805,-0.00402476,6.07894e-05,-0.000871689,0.000103671,7.21764e-05,-0.000883076,0.109399,0.0115763,794,663,0.0466795,0.0300819,43.837,14.7208,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.00524613,-0.00220922,-0.00438296,0.000100761,-0.000706607,0.000181907,0.000139853,-0.0007457,0.211684,0.0110367,801,663,0.0440141,0.0433535,43.8434,14.507,43.7863,14.492
-39.5433,29.8353,-4.21702,0.00513718,-0.00242917,-0.00464859,9.09041e-05,-0.000568211,0.00017668,0.000135277,-0.000612584,0.24606,0.0108831,808,663,0.042304,0.0548932,43.8618,14.278,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.00523756,-0.00223948,-0.00533225,5.63287e-05,-0.000419103,0.000121747,8.56918e-05,-0.000448466,0.236661,0.0107091,815,663,0.0419379,0.0547905,43.941,14.0656,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.00519894,-0.00168937,-0.00633451,2.33991e-05,-0.000269533,4.62838e-05,3.0538e-05,-0.000276672,0.153037,0.0105496,822,663,0.0396448,0.0447316,44.0237,13.8748,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.00520831,-0.00174793,-0.00624863,-1.43576e-05,-0.000170566,-4.6497e-05,-1.56487e-06,-0.000183358,-0.268486,0.0104853,829,663,0.039871,0.0386376,44.1168,13.7058,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.00518645,-0.00297287,-0.00359951,-6.40776e-05,-0.000106413,-0.000135764,5.21595e-05,-0.00022265,-0.708064,0.0103297,836,663,0.0445563,0.0486052,44.1899,13.5134,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.00478538,-0.0032284,-0.00310619,-0.000103662,-6.9849e-05,-0.000191763,0.000105752,-0.000279263,-0.829367,0.00994732,843,663,0.0414401,0.0549538,44.2701,13.2886,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0040331,-0.00298919,-0.00462586,-0.000105572,-3.57868e-05,-0.000184994,0.000117577,-0.000258935,-0.87861,0.0100196,850,663,0.0310889,0.059661,44.3632,13.0602,44.318,13.0459
-34.4496,30.0191,-4.73065,0.00381099,-0.00184961,-0.00907309,-8.71564e-05,-2.73143e-07,-0.000148322,0.000110839,-0.000198268,-0.927857,0.00996948,857,663,0.0203687,0.0537742,44.466,12.8652,44.4155,12.8514
-33.7198,30.045,-4.8024,0.00412691,-0.00161592,-0.00983696,-8.04333e-05,5.12273e-05,-0.000133,0.000133797,-0.000163003,-1.0152,0.00972463,864,663,0.02189,0.0494425,44.5792,12.669,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.00459721,-0.00226978,-0.00729538,-6.98932e-05,0.000109997,-0.000131042,0.000178992,-0.000138889,-1.08616,0.00941543,871,663,0.0313086,0.0475889,44.7111,12.4582,44.656,12.436
-32.2564,30.1019,-4.95501,0.00501017,-0.00343874,0.0003517,-4.04572e-05,0.000127728,-0.000107276,0.000179943,-9.26717e-05,-1.11782,0.00910845,878,663,0.050055,0.0412425,44.8428,12.2148,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0048056,-0.00462133,0.00720759,-1.02084e-05,9.51532e-05,-6.33286e-05,0.000124848,-3.99035e-05,-1.13233,0.00936688,885,663,0.0614555,0.0357033,44.9436,11.9881,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.00443384,-0.00466252,0.00731814,1.73999e-05,6.82766e-05,-2.15812e-05,7.61978e-05,9.4788e-06,-1.21902,0.00955818,892,663,0.0581138,0.0359375,45.0362,11.777,45.006,11.7484
-30.0668,30.1761,-5.13344,0.00414904,-0.00395974,0.00325537,3.0672e-05,8.34777e-05,-1.28013e-05,8.64174e-05,2.77323e-05,-1.34507,0.00939389,899,663,0.0473489,0.0392931,45.1114,11.566,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.00418494,-0.00197859,-0.00507289,2.40271e-05,8.29265e-05,-4.8369e-05,0.000110106,-3.15221e-06,-1.05885,0.00974305,906,663,0.0310361,0.0383137,45.1932,11.342,45.1458,11.324
-28.6086,30.2215,-5.22987,0.00439399,-0.000987041,-0.00887734,2.02239e-05,5.10804e-05,-7.87295e-05,0.000115879,-4.45748e-05,-0.882154,0.0100642,913,663,0.0252836,0.0382353,45.2756,11.1191,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.00448495,-0.00146652,-0.00796218,3.64472e-05,-1.35933e-05,-7.02917e-05,8.60389e-05,-6.31849e-05,-0.614416,0.0100964,920,663,0.0279334,0.0408141,45.3812,10.9006,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.00480338,-0.0025024,-0.00472881,5.94075e-05,-8.51967e-05,-1.97022e-05,6.20439e-05,-8.7833e-05,-0.133019,0.00988955,927,663,0.0375468,0.0439727,45.4492,10.6908,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.00485146,-0.00279067,-0.00233485,6.79374e-05,-0.00015167,3.12608e-05,7.23007e-05,-0.000156033,0.13868,0.0101926,934,663,0.0428278,0.0389757,45.5249,10.4882,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.00441061,-0.00259784,0.000280709,5.10482e-05,-0.000231717,4.65445e-05,5.85127e-05,-0.000239181,0.159017,0.00985957,941,663,0.0437124,0.0342871,45.5927,10.296,45.5513,10.281
-24.956,30.3304,-5.45845,0.00469864,-0.00216898,-0.000550146,1.43937e-05,-0.000330863,2.31854e-05,1.59437e-05,-0.000332413,0.0667545,0.00953069,948,663,0.0446384,0.0375724,45.6995,10.0927,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.00486964,-0.00271291,-4.10209e-05,-1.71665e-05,-0.000458681,-1.99933e-05,-1.6263e-05,-0.000459584,-0.0451604,0.00907985,955,663,0.0473838,0.0429625,45.9037,9.86115,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.00474562,-0.00390693,0.00171132,-2.22742e-05,-0.000603511,-3.25519e-05,-2.04568e-05,-0.000605329,-0.0557721,0.00883735,962,663,0.05008,0.04346,46.1226,9.63009,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.00499691,-0.00431185,0.00141974,-2.10302e-06,-0.000734878,4.15954e-06,-2.07944e-06,-0.000734902,0.00567618,0.00893513,969,663,0.0521073,0.0383092,46.324,9.41616,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.00583125,-0.00358005,-0.00241906,1.29526e-05,-0.000867455,4.48668e-05,1.52332e-05,-0.000869736,0.050786,0.00904591,976,663,0.0520533,0.037359,46.5374,9.19841,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.00564357,-0.00180641,-0.0075049,8.4166e-06,-0.000996594,4.32226e-05,1.0272e-05,-0.00099845,0.0429015,0.00926408,983,663,0.0391298,0.0344294,46.8008,8.96292,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.00464194,-0.00117983,-0.00750192,-5.49556e-06,-0.00113149,2.32092e-06,-5.49067e-06,-0.0011315,0.0020612,0.00946073,990,663,0.0291622,0.0322951,47.0643,8.72417,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.00313898,-0.000931938,-0.00573549,-1.58389e-05,-0.00126728,-5.54174e-05,-1.33896e-05,-0.00126973,-0.0441678,0.00953203,997,663,0.0181877,0.029759,47.2941,8.4865,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.00258367,-0.00236939,-0.0024058,6.7796e-07,-0.00139596,-8.67156e-05,6.04149e-06,-0.00140132,-0.0617727,0.00933074,1004,663,0.0201171,0.0371957,47.4436,8.30303,47.416,8.28601
-18.2994,30.5737,-6.06836,0.00307388,-0.00367255,-0.00118996,4.33797e-05,-0.00145206,-5.73907e-05,4.5579e-05,-0.00145426,-0.038302,0.00999281,1011,663,0.027676,0.0461253,47.6112,8.11035,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.00459045,-0.00368494,-0.000383493,7.18217e-05,-0.00137601,-9.45905e-06,7.18836e-05,-0.00137607,-0.0065329,0.0107026,1018,663,0.0440443,0.0400377,47.8538,7.90372,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.00557359,-0.00217563,-0.00141933,6.01627e-05,-0.00118928,-1.15395e-05,6.02693e-05,-0.00118939,-0.00923469,0.0107604,1025,663,0.0509494,0.0251627,48.1368,7.65545,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.00529795,-0.00211207,-0.00151418,4.26944e-05,-0.000939233,-6.33364e-05,4.67629e-05,-0.000943301,-0.0641478,0.01055,1032,663,0.0480111,0.0257302,48.4396,7.41704,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.00458457,-0.00228772,-0.00110896,5.86328e-05,-0.000664484,-0.000103118,7.30502e-05,-0.000678902,-0.138914,0.010033,1039,663,0.0419725,0.03063,48.7901,7.20073,48.745,7.18306
-14.5608,30.7232,-6.48188,0.00351887,-0.00300571,-0.00184672,0.000107265,-0.000400108,-0.000106664,0.000128777,-0.00042162,-0.199008,0.00992595,1046,663,0.030122,0.0465526,49.199,7.00081,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.00340443,-0.00265041,-0.0020797,0.000148275,-0.000147548,-9.52056e-05,0.000176267,-0.00017554,-0.285955,0.0101604,1053,663,0.0283872,0.0436485,49.6594,6.78705,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.00362323,-0.0012108,-0.00605614,0.000150544,7.87489e-05,-0.000103105,0.000223822,5.4708e-06,-0.617879,0.0105985,1060,663,0.0213506,0.0329509,50.1119,6.55911,50.0698,6.5472
