 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.36053,-0.630336,-0.27509,0.0540245,-0.00721887,-0.0123868,0.0564349,-0.00962931,-0.192195,0.0184352,731,656,13.0777,6.96278,58.8521,23.0664,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.3928,-0.626376,-0.269508,0.0523404,-0.00550545,-0.0141677,0.055624,-0.00878903,-0.227744,0.0162957,738,656,13.3946,6.90097,59.0817,22.8686,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.42173,-0.618507,-0.278178,0.0504274,-0.00383931,-0.0159942,0.0547906,-0.00820251,-0.266319,0.0164313,745,656,13.6542,6.82001,59.2587,22.6502,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.45335,-0.617497,-0.280344,0.0484481,-0.00228879,-0.0177356,0.054033,-0.00787367,-0.305067,0.0173431,752,656,13.9514,6.80321,59.4646,22.449,45.2473,16.1997
-44.5265,30.436,-4.11337,1.48887,-0.616259,-0.291601,0.0466578,-0.000978916,-0.0193383,0.0535198,-0.00784093,-0.34098,0.0170715,759,656,14.2704,6.8094,59.7856,22.2209,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.52394,-0.614939,-0.288273,0.0451024,6.32797e-05,-0.0208209,0.0532527,-0.00808701,-0.373112,0.0161856,766,656,14.6089,6.81076,60.1144,21.9583,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.55531,-0.610514,-0.288783,0.0437215,0.000829077,-0.0221838,0.0531308,-0.00858019,-0.401151,0.0147126,773,656,14.9031,6.78826,60.4561,21.6885,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.58139,-0.609524,-0.283451,0.042482,0.00138971,-0.0234246,0.0530944,-0.00922275,-0.425385,0.014463,780,656,15.1557,6.78519,60.7275,21.4489,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.60366,-0.612385,-0.272526,0.041363,0.00186283,-0.0246169,0.0531733,-0.00994749,-0.447328,0.0139657,787,656,15.3815,6.79298,60.9366,21.2475,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.62565,-0.61408,-0.271078,0.0402222,0.00210222,-0.0256336,0.0531053,-0.010781,-0.465717,0.0137522,794,656,15.5873,6.81713,61.1541,21.0469,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.65093,-0.615476,-0.261723,0.0390002,0.00203007,-0.026466,0.0527974,-0.0117671,-0.480557,0.0133376,801,656,15.8394,6.81992,61.3972,20.8273,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.68035,-0.616961,-0.25494,0.0376534,0.00180386,-0.027104,0.0522236,-0.0127663,-0.493247,0.0129264,808,656,16.1272,6.81946,61.7141,20.6163,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.70984,-0.616951,-0.248359,0.0363659,0.00144223,-0.0276115,0.0515737,-0.0137656,-0.503442,0.0124824,815,656,16.4148,6.7984,62.0601,20.3919,45.429,14.2576
-38.0098,30.6704,-4.74089,1.7364,-0.614489,-0.245375,0.035209,0.00106381,-0.0280053,0.0509353,-0.0146625,-0.511666,0.0121407,822,656,16.6663,6.76259,62.3947,20.1591,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.76186,-0.609691,-0.243501,0.0341117,0.000603245,-0.028236,0.05019,-0.0154751,-0.517635,0.0121644,829,656,16.9042,6.72409,62.7168,19.9082,45.5897,13.8564
-36.553,30.7236,-4.89159,1.78766,-0.604657,-0.242733,0.0330996,0.000133001,-0.0282655,0.0493369,-0.0161043,-0.521426,0.0121663,836,656,17.1426,6.69885,63.0692,19.6248,45.6935,13.648
-35.8221,30.7535,-4.97467,1.81148,-0.600171,-0.240937,0.0322813,-0.000246312,-0.0282595,0.0486229,-0.0165879,-0.524288,0.0123716,843,656,17.3632,6.66129,63.4264,19.3352,45.8225,13.414
-35.0902,30.7844,-5.05979,1.83191,-0.597973,-0.23385,0.0316032,-0.000529349,-0.0282901,0.0480708,-0.016997,-0.527153,0.0122244,850,656,17.5607,6.62423,63.7567,19.0577,45.9657,13.1668
-34.3607,30.81,-5.12911,1.84881,-0.597136,-0.22407,0.0308724,-0.000766269,-0.0283087,0.0474819,-0.0173758,-0.530605,0.0118572,857,656,17.7297,6.58976,64.0004,18.843,46.0597,12.968
-33.6317,30.8334,-5.19338,1.86827,-0.596192,-0.214695,0.0300177,-0.000901297,-0.0284089,0.0469011,-0.0177847,-0.536217,0.0116025,864,656,17.9228,6.56686,64.2582,18.6418,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.89084,-0.593593,-0.204959,0.029177,-0.00100427,-0.0285728,0.0463994,-0.0182267,-0.542443,0.0113728,871,656,18.1462,6.5212,64.5907,18.3949,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.91046,-0.586153,-0.192822,0.0283785,-0.00103404,-0.028718,0.0459367,-0.0185923,-0.548761,0.0112311,878,656,18.3446,6.4167,64.914,18.0641,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.92849,-0.575586,-0.190147,0.0274464,-0.00103308,-0.0287944,0.0453296,-0.0189163,-0.555767,0.0114334,885,656,18.5089,6.29472,65.2051,17.7239,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.94854,-0.564958,-0.186028,0.0263294,-0.000929705,-0.0288513,0.0446085,-0.0192088,-0.564733,0.0116555,892,656,18.6956,6.17737,65.4881,17.3855,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.97336,-0.556116,-0.184446,0.0250031,-0.000763324,-0.0288943,0.0437562,-0.0195165,-0.57569,0.0113105,899,656,18.9238,6.09846,65.8027,17.069,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.99469,-0.547797,-0.173067,0.0234649,-0.000515429,-0.0288387,0.0427067,-0.0197572,-0.588386,0.0124598,906,656,19.1371,6.00847,66.0988,16.7406,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.00582,-0.538134,-0.172618,0.0217088,-0.00024662,-0.0285762,0.0413433,-0.0198812,-0.602012,0.0127118,913,656,19.2294,5.91608,66.303,16.4298,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.01509,-0.528322,-0.162372,0.01972,-1.14374e-05,-0.0280979,0.0396339,-0.0199253,-0.616562,0.0134583,920,656,19.3231,5.80258,66.4922,16.0987,47.0059,10.977
-27.0489,31.0635,-5.73988,2.02764,-0.514389,-0.158307,0.0175847,0.000263294,-0.0275251,0.0377795,-0.0199315,-0.632978,0.013421,927,656,19.4357,5.66133,66.7018,15.7504,47.0942,10.7698
-26.3168,31.086,-5.78952,2.04195,-0.500378,-0.153789,0.0154164,0.000637478,-0.0269204,0.0359431,-0.0198892,-0.651451,0.01344,934,656,19.5658,5.52767,66.9405,15.3964,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.0516,-0.486082,-0.149273,0.0132936,0.00110444,-0.0262416,0.0341391,-0.0197411,-0.671297,0.0125655,941,656,19.6508,5.38006,67.1387,15.055,47.3006,10.3697
-24.85,31.1316,-5.89251,2.05982,-0.475319,-0.139461,0.0112813,0.0015509,-0.0253904,0.0322685,-0.0194363,-0.690738,0.0122703,948,656,19.7333,5.2548,67.341,14.7386,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.06507,-0.465677,-0.126667,0.009515,0.001901,-0.0244428,0.0304455,-0.0190295,-0.708143,0.0121907,955,656,19.7928,5.13607,67.5773,14.3901,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.07007,-0.454429,-0.119647,0.00811675,0.00221149,-0.0236178,0.0289658,-0.0186375,-0.723212,0.0119161,962,656,19.8375,5.01996,67.8228,14.0325,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.07268,-0.438307,-0.121526,0.00707842,0.00240544,-0.0229514,0.027812,-0.0183281,-0.734672,0.0117089,969,656,19.8398,4.87106,68.0637,13.6525,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.07233,-0.416577,-0.127223,0.00626812,0.00248853,-0.022511,0.0269685,-0.0182119,-0.743521,0.0112631,976,656,19.8044,4.66752,68.2709,13.2309,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.07164,-0.393516,-0.124275,0.00561242,0.00242066,-0.0223355,0.026409,-0.0183759,-0.749734,0.0113223,983,656,19.7829,4.43646,68.534,12.7812,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.07309,-0.371993,-0.114388,0.00514153,0.00241564,-0.0224487,0.0262687,-0.0187115,-0.755078,0.0114472,990,656,19.7969,4.20917,68.8186,12.3308,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.07555,-0.354133,-0.0978751,0.00488921,0.0024564,-0.0228222,0.0265274,-0.0191818,-0.758774,0.0114521,997,656,19.8362,4.00615,69.0738,11.9002,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.07742,-0.335816,-0.0893883,0.00486565,0.00263636,-0.0232493,0.027027,-0.019525,-0.761445,0.0118157,1004,656,19.8533,3.80924,69.28,11.4989,49.2179,8.34859
-18.183,31.3808,-6.5175,2.07512,-0.318237,-0.0825629,0.00492263,0.0029374,-0.0236107,0.0275615,-0.0197015,-0.76439,0.0128265,1011,656,19.8271,3.62076,69.4543,11.1118,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.07478,-0.300074,-0.0752562,0.00469984,0.0033124,-0.0239002,0.0279164,-0.0199042,-0.770889,0.013456,1018,656,19.8197,3.43742,69.7229,10.7128,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.07718,-0.284038,-0.0702347,0.00404706,0.00362769,-0.0241612,0.0279995,-0.0203247,-0.781059,0.01344,1025,656,19.8341,3.27012,70.034,10.3125,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.08205,-0.268684,-0.0663783,0.00306482,0.00385375,-0.0243432,0.0278056,-0.0208871,-0.7935,0.0129615,1032,656,19.8696,3.10779,70.3976,9.91848,50.2956,7.43789
-15.192,31.5029,-6.84056,2.08493,-0.252316,-0.0710256,0.00181864,0.00404621,-0.024434,0.0273918,-0.021527,-0.808174,0.0125368,1039,656,19.8667,2.94855,70.7839,9.53669,50.643,7.19449
-14.437,31.5361,-6.94492,2.08401,-0.239828,-0.0651366,0.000324049,0.00428984,-0.0243615,0.0267491,-0.0221352,-0.826006,0.0130406,1046,656,19.8505,2.8255,71.1791,9.19958,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.08918,-0.225974,-0.0587123,-0.0014862,0.00444434,-0.0241189,0.0257796,-0.0228214,-0.846563,0.0133193,1053,656,19.8928,2.70104,71.6976,8.83293,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.09632,-0.207066,-0.0564095,-0.00354074,0.00435374,-0.0237225,0.0244552,-0.0236422,-0.867839,0.0135823,1060,656,19.9438,2.52754,72.219,8.42779,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.09819,-0.185931,-0.0538982,-0.00563727,0.003924,-0.0232981,0.0229269,-0.0246401,-0.886591,0.0139621,1067,656,19.9459,2.32798,72.5775,8.00575,52.312,6.3766
-11.4205,31.6621,-7.31516,2.08236,-0.167767,-0.0435249,-0.00761437,0.00329046,-0.0230511,0.0215253,-0.0258492,-0.901532,0.0139313,1074,656,19.7988,2.11783,72.6925,7.61665,52.5853,6.16318
-10.6718,31.688,-7.37709,2.06248,-0.153813,-0.0329746,-0.00933228,0.00261318,-0.0231199,0.0205193,-0.0272384,-0.911803,0.0133166,1081,656,19.6148,1.94976,72.7877,7.2722,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.04294,-0.141991,-0.0233518,-0.0107794,0.00187554,-0.023455,0.0198415,-0.0287454,-0.917148,0.012334,1088,656,19.4322,1.80865,72.9377,6.92504,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.03183,-0.127045,-0.0194495,-0.0120014,0.000920457,-0.023885,0.019203,-0.0302839,-0.917488,0.0110257,1095,656,19.3153,1.65689,73.2629,6.55437,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.02367,-0.111405,-0.0113413,-0.0130351,-9.10257e-05,-0.0243222,0.0186055,-0.0317316,-0.915433,0.0115132,1102,656,19.2364,1.49002,73.6046,6.17387,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.01198,-0.0974616,-0.0106491,-0.0138769,-0.00103877,-0.0248732,0.0182303,-0.033146,-0.911678,0.0128557,1109,656,19.1072,1.34621,73.9323,5.80678,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.99519,-0.0849973,-0.00792252,-0.0144658,-0.00172474,-0.0255285,0.0182161,-0.0344067,-0.907674,0.0138296,1116,656,18.9352,1.21384,74.1948,5.43914,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.97782,-0.0741034,-0.00361098,-0.0147177,-0.00212882,-0.0260742,0.0183999,-0.0352465,-0.903835,0.0138238,1123,656,18.762,1.1008,74.4453,5.0791,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.9651,-0.0656842,0.00603814,-0.0147176,-0.0021744,-0.0262638,0.0185562,-0.0354482,-0.9026,0.0130269,1130,656,18.6465,1.00721,74.7294,4.77317,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.95731,-0.062265,0.0256978,-0.0146683,-0.00188369,-0.0260435,0.0185406,-0.0350926,-0.905742,0.0125206,1137,656,18.6028,0.94799,75.0668,4.49758,56.203,4.14454
-3.84493,31.974,-8.16166,1.94721,-0.0600372,0.0387886,-0.0148206,-0.00141587,-0.025563,0.0183089,-0.0345453,-0.913607,0.0128111,1144,656,18.5223,0.904203,75.4062,4.22645,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.93457,-0.0591734,0.0480519,-0.0152076,-0.000850382,-0.0248413,0.0178288,-0.0338867,-0.926055,0.0130154,1151,656,18.4095,0.879387,75.7281,3.97648,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.92034,-0.0585258,0.0478849,-0.0156987,-0.000106045,-0.0239961,0.0173284,-0.0331332,-0.942469,0.0131664,1158,656,18.2591,0.877813,76.059,3.76701,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.90607,-0.0550308,0.0465096,-0.0161703,0.000877782,-0.0230976,0.016974,-0.0322665,-0.962168,0.0132266,1165,656,18.105,0.841796,76.4206,3.52584,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.89264,-0.0502507,0.049325,-0.0166477,0.00195178,-0.0221238,0.016651,-0.0313469,-0.984361,0.0125398,1172,656,17.9686,0.79054,76.7999,3.22313,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.87943,-0.0433283,0.0451775,-0.0172431,0.00293398,-0.0210971,0.0162307,-0.0305397,-1.00842,0.0125519,1179,656,17.8172,0.730987,77.1721,2.89484,59.0611,2.75627
0.744646,32.1725,-8.69767,1.86615,-0.0343823,0.0366564,-0.0180463,0.00367673,-0.0201669,0.015721,-0.0300906,-1.03242,0.012923,1186,656,17.6541,0.663407,77.5326,2.55942,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.37984,-0.622297,-0.276392,0.0580291,-0.00713674,-0.0146117,0.0611554,-0.010263,-0.21078,0.020006,731,663,13.2776,6.90406,57.5861,22.7745,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.41586,-0.621981,-0.274278,0.0557336,-0.00558973,-0.0162334,0.0597657,-0.00962188,-0.243459,0.017741,738,663,13.6266,6.88747,57.8247,22.5901,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.44658,-0.618202,-0.282341,0.0532653,-0.00407415,-0.0178656,0.0583762,-0.0091851,-0.278635,0.0172701,745,663,13.9055,6.84243,58.0074,22.4032,43.8421,16.1673
-45.318,29.6344,-3.68993,1.47858,-0.615673,-0.287639,0.0508168,-0.00267581,-0.0193462,0.0570802,-0.00893921,-0.313104,0.0167898,752,663,14.2012,6.80833,58.2126,22.2099,43.729,15.9685
-44.6007,29.6568,-3.74118,1.5167,-0.614843,-0.290016,0.0486794,-0.00149815,-0.0206568,0.0560891,-0.00890783,-0.344408,0.0155446,759,663,14.5614,6.80504,58.5177,21.9921,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.55344,-0.613746,-0.289772,0.0468987,-0.000553898,-0.02184,0.0554203,-0.00907543,-0.372012,0.0153332,766,663,14.9112,6.80911,58.8673,21.7678,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.58624,-0.611795,-0.288405,0.0453788,0.000167218,-0.0229105,0.0549586,-0.00941262,-0.396047,0.0146892,773,663,15.223,6.80675,59.2475,21.518,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.61538,-0.612531,-0.281342,0.0440603,0.000714715,-0.0238616,0.0546223,-0.00984734,-0.416715,0.0149221,780,663,15.509,6.80828,59.5592,21.3015,43.7727,15.1412
-41.71,29.762,-4.03673,1.64251,-0.61478,-0.276519,0.0428626,0.00117785,-0.0247585,0.0543836,-0.0103431,-0.435533,0.0147792,787,663,15.7718,6.81722,59.8259,21.102,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.66703,-0.614425,-0.278623,0.0417282,0.00142744,-0.0255181,0.0540926,-0.010937,-0.4512,0.0144226,794,663,15.9958,6.82961,60.0583,20.8716,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.69333,-0.615501,-0.271958,0.0405868,0.00141477,-0.0261628,0.0536827,-0.0116811,-0.464089,0.013727,801,663,16.2529,6.83717,60.3086,20.6495,43.7863,14.492
-39.5433,29.8353,-4.21702,1.72158,-0.61633,-0.264343,0.0393663,0.0012686,-0.026701,0.0531169,-0.012482,-0.475563,0.0133998,808,663,16.5306,6.83943,60.5877,20.4149,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.75069,-0.61718,-0.25704,0.0382032,0.00100429,-0.0271762,0.0525352,-0.0133278,-0.485308,0.0130848,815,663,16.8157,6.82215,60.9335,20.2127,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.77703,-0.614651,-0.253125,0.0371263,0.000707325,-0.0275896,0.0519739,-0.0141403,-0.493707,0.0128282,822,663,17.0666,6.78717,61.2634,19.9915,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.80236,-0.611378,-0.246955,0.0360708,0.000314986,-0.0278919,0.0513226,-0.0149368,-0.500397,0.0125202,829,663,17.311,6.75203,61.5919,19.7656,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.82777,-0.606259,-0.242765,0.0350991,-0.000100826,-0.0280847,0.0506429,-0.0156447,-0.505497,0.0122361,836,663,17.552,6.72093,61.9097,19.486,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.8523,-0.600992,-0.242979,0.0343176,-0.000434206,-0.0283014,0.0501514,-0.0162681,-0.510088,0.0116737,843,663,17.776,6.68209,62.2338,19.2023,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.87478,-0.597641,-0.242002,0.0336503,-0.000673299,-0.0285658,0.0498131,-0.0168361,-0.514901,0.0118777,850,663,17.9821,6.6508,62.5489,18.9415,44.318,13.0459
-34.4496,30.0191,-4.73065,1.89304,-0.596089,-0.239757,0.0329077,-0.000845404,-0.0288065,0.0494173,-0.017355,-0.52042,0.0119327,857,663,18.1496,6.62819,62.8212,18.7319,44.4155,12.8514
-33.7198,30.045,-4.8024,1.91406,-0.596253,-0.22399,0.0320452,-0.000921198,-0.0290553,0.0489672,-0.0178431,-0.527382,0.0120777,864,663,18.3698,6.60191,63.1097,18.5076,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.93775,-0.595334,-0.211807,0.0311994,-0.000986192,-0.0293062,0.0485406,-0.0183274,-0.534312,0.0119367,871,663,18.6089,6.56635,63.4527,18.2669,44.656,12.436
-32.2564,30.1019,-4.95501,1.95848,-0.587534,-0.20015,0.0303782,-0.00101476,-0.0295162,0.048112,-0.0187486,-0.54102,0.0114503,878,663,18.8169,6.45879,63.7783,17.9378,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.97711,-0.576651,-0.196676,0.0293841,-0.00102507,-0.02966,0.0475096,-0.0191505,-0.548548,0.0116199,885,663,18.9883,6.3338,64.0711,17.6099,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.99916,-0.564984,-0.197038,0.0281391,-0.000949485,-0.0297535,0.0467128,-0.0195233,-0.558064,0.0119804,892,663,19.1851,6.21874,64.3854,17.2905,45.006,11.7484
-30.0668,30.1761,-5.13344,2.02644,-0.55621,-0.193733,0.0266297,-0.000827244,-0.0297955,0.0457073,-0.0199049,-0.569516,0.0118103,899,663,19.4406,6.13334,64.7195,16.9879,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.04958,-0.547484,-0.180768,0.0248923,-0.00065625,-0.0297372,0.0444829,-0.0202468,-0.582529,0.012634,906,663,19.6746,6.0306,64.9963,16.6617,45.1458,11.324
-28.6086,30.2215,-5.22987,2.06416,-0.53668,-0.177589,0.0229485,-0.000480498,-0.0294984,0.0429734,-0.0205053,-0.596386,0.01325,913,663,19.8056,5.91282,65.2126,16.3434,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.07388,-0.528087,-0.168926,0.0207918,-0.000318523,-0.0290738,0.0411672,-0.0206939,-0.611273,0.0139091,920,663,19.9005,5.80817,65.4054,16.0301,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.08591,-0.516566,-0.163152,0.0184931,-0.00011004,-0.0285623,0.0392302,-0.0208471,-0.627984,0.0138033,927,663,20.0117,5.68851,65.5893,15.6924,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.09783,-0.502607,-0.160874,0.0161443,0.000206907,-0.0280338,0.03732,-0.0209687,-0.646924,0.0136386,934,663,20.114,5.56308,65.7862,15.336,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.10647,-0.48707,-0.15378,0.0138319,0.000609765,-0.0274443,0.0354502,-0.0210086,-0.667205,0.0123561,941,663,20.1941,5.4065,65.9423,14.9844,45.5513,10.281
-24.956,30.3304,-5.45845,2.11484,-0.474344,-0.144535,0.0116863,0.00101049,-0.0267042,0.0335809,-0.020884,-0.686753,0.0117394,948,663,20.2763,5.26511,66.1193,14.6537,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.1204,-0.463427,-0.132059,0.00988306,0.00136042,-0.0258858,0.031856,-0.0206125,-0.70382,0.0113967,955,663,20.3375,5.13337,66.3642,14.2961,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.12346,-0.451739,-0.124123,0.00849346,0.00171387,-0.0251564,0.0304874,-0.0202801,-0.718427,0.0114018,962,663,20.3649,5.00079,66.6109,13.9276,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.12595,-0.436882,-0.122541,0.00746989,0.00200453,-0.0245372,0.0294261,-0.0199517,-0.729942,0.011717,969,663,20.3732,4.85057,66.8377,13.5574,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.12754,-0.417534,-0.12329,0.00668984,0.00224129,-0.0240824,0.0286504,-0.0197193,-0.739348,0.0117591,976,663,20.3668,4.66434,67.0608,13.1548,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.12634,-0.39625,-0.117321,0.00612222,0.00236931,-0.0238481,0.0281675,-0.019676,-0.746137,0.0117419,983,663,20.3468,4.45038,67.3059,12.7148,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.1264,-0.375523,-0.10512,0.00578201,0.00252312,-0.0238769,0.028085,-0.0197799,-0.751329,0.0119562,990,663,20.3523,4.22807,67.5698,12.2657,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.12918,-0.3555,-0.0908424,0.00562109,0.00267269,-0.0241469,0.0283387,-0.020045,-0.75491,0.0120085,997,663,20.389,4.01028,67.8311,11.8186,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.13387,-0.335021,-0.0850454,0.00560182,0.00288958,-0.0244883,0.0287715,-0.0202801,-0.757737,0.0117042,1004,663,20.4271,3.79864,68.0361,11.4241,47.416,8.28601
-18.2994,30.5737,-6.06836,2.13638,-0.315967,-0.0826091,0.00557627,0.00316681,-0.0247755,0.0291764,-0.0204333,-0.761104,0.0123545,1011,663,20.4372,3.6095,68.2295,11.0336,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.13732,-0.297344,-0.078128,0.00527078,0.00347362,-0.0249974,0.0293857,-0.0206413,-0.767432,0.0129323,1018,663,20.4359,3.41948,68.4686,10.6392,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.13903,-0.279185,-0.0720531,0.0045639,0.00371621,-0.0252055,0.0293491,-0.021069,-0.776991,0.0130957,1025,663,20.4453,3.22666,68.7558,10.2237,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.14271,-0.263893,-0.0649489,0.00353224,0.00387906,-0.025359,0.0290653,-0.021654,-0.788817,0.012953,1032,663,20.4762,3.0573,69.0936,9.83752,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.14502,-0.248765,-0.0577653,0.00223167,0.00398271,-0.0254215,0.0285437,-0.0223294,-0.802611,0.0124901,1039,663,20.4936,2.89865,69.4702,9.46693,48.745,7.18306
-14.5608,30.7232,-6.48188,2.14617,-0.236686,-0.047962,0.00066066,0.00407052,-0.0253176,0.0277405,-0.0230093,-0.819018,0.0124879,1046,663,20.5055,2.78476,69.8914,9.11379,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.14911,-0.224396,-0.0368428,-0.00123982,0.00405099,-0.0250439,0.0265889,-0.0237777,-0.838018,0.0126226,1053,663,20.5372,2.66106,70.3712,8.75168,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.15311,-0.205577,-0.033103,-0.00339341,0.00383706,-0.0246344,0.0251201,-0.0246764,-0.858256,0.0131591,1060,663,20.5615,2.47465,70.8555,8.33871,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.15191,-0.18324,-0.0357261,-0.00556267,0.00337947,-0.024212,0.0235298,-0.025713,-0.876701,0.0136573,1067,663,20.5223,2.25932,71.1981,7.91427,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.13957,-0.161027,-0.0364214,-0.0075785,0.00278884,-0.0239593,0.0221188,-0.0269085,-0.891933,0.0137784,1074,663,20.3819,2.04197,71.3576,7.51272,50.685,6.13292
-10.8032,30.8716,-6.89947,2.12186,-0.145323,-0.0331229,-0.00933162,0.00217821,-0.0239722,0.0210766,-0.02823,-0.903202,0.0131193,1081,663,20.2012,1.88364,71.4428,7.16445,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.1035,-0.132586,-0.0231917,-0.0108327,0.00153013,-0.0241939,0.0203198,-0.0296224,-0.910469,0.0122264,1088,663,20.0298,1.7387,71.5803,6.81262,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.09101,-0.1201,-0.00667901,-0.0121281,0.000756496,-0.024524,0.0196703,-0.0310418,-0.913842,0.0110062,1095,663,19.9293,1.58445,71.8453,6.43269,51.6592,5.48773
-8.54151,30.963,-7.1424,2.08391,-0.103694,0.00175534,-0.013228,-6.08815e-06,-0.0249336,0.0191781,-0.0324122,-0.914987,0.0111419,1102,663,19.8609,1.4066,72.1772,6.02896,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.07116,-0.0873844,-0.00202296,-0.0141284,-0.000660145,-0.025493,0.0189732,-0.0337617,-0.914526,0.0121869,1109,663,19.7103,1.25608,72.4772,5.63994,52.478,5.01085
-7.02774,31.0271,-7.31342,2.05682,-0.0721504,-0.0122615,-0.0147946,-0.00107431,-0.0261907,0.0191398,-0.0350087,-0.913486,0.0135814,1116,663,19.53,1.12136,72.7599,5.2732,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.04114,-0.060819,-0.00836938,-0.0152008,-0.00123389,-0.0268313,0.0195079,-0.0359426,-0.91271,0.0140429,1123,663,19.3711,1.00465,73.0205,4.92645,53.2952,4.53386
