 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.19675,-0.86602,-0.342744,0.0941515,-0.022783,-0.0110809,0.0951923,-0.0238238,-0.0936509,0.0194462,731,656,11.3759,9.38093,57.366,25.4505,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.25358,-0.865226,-0.338988,0.0926459,-0.0217269,-0.0132346,0.0941573,-0.0232383,-0.113713,0.0173306,738,656,11.9332,9.3761,57.8308,25.2634,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.30792,-0.861836,-0.346737,0.0902999,-0.0205044,-0.0153141,0.0923775,-0.022582,-0.134842,0.0178362,745,656,12.446,9.35677,58.2458,25.0671,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.36914,-0.865808,-0.347223,0.0878812,-0.0192626,-0.0170544,0.0905303,-0.0219117,-0.154101,0.0188376,752,656,13.0391,9.39429,58.7288,24.9028,45.2473,16.1997
-44.5265,30.436,-4.11337,1.43662,-0.868943,-0.357874,0.0859983,-0.018164,-0.0185278,0.0891958,-0.0213615,-0.170894,0.0183998,759,656,13.6749,9.44225,59.3517,24.7166,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.50381,-0.873157,-0.355912,0.0846966,-0.0172739,-0.019935,0.0884553,-0.0210325,-0.18636,0.0173628,766,656,14.3283,9.4938,59.9877,24.5171,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.56082,-0.875695,-0.354163,0.0837792,-0.016577,-0.0213508,0.0881327,-0.0209305,-0.201147,0.0156554,773,656,14.8798,9.52609,60.5684,24.3203,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.6077,-0.882006,-0.346416,0.083225,-0.0160554,-0.0227788,0.0882019,-0.0210323,-0.215106,0.0152899,780,656,15.3419,9.58389,61.0323,24.1533,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.64917,-0.890116,-0.341,0.0830477,-0.0156042,-0.0242824,0.0887007,-0.0212572,-0.228728,0.0149518,787,656,15.747,9.65247,61.4329,24.0124,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.69552,-0.892715,-0.349503,0.0831356,-0.0154347,-0.0257564,0.0894599,-0.021759,-0.240781,0.0152381,794,656,16.1738,9.70467,61.8996,23.8369,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.75018,-0.893285,-0.352386,0.083229,-0.0155822,-0.0272466,0.0902441,-0.0225972,-0.251993,0.0146261,801,656,16.6913,9.72451,62.444,23.6283,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.81648,-0.897291,-0.35431,0.083167,-0.0158781,-0.0286999,0.0908823,-0.0235934,-0.262617,0.0143276,808,656,17.324,9.77378,63.1268,23.4483,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.88282,-0.904463,-0.346259,0.0832881,-0.0162541,-0.0300788,0.0916711,-0.0246371,-0.271803,0.0141158,815,656,17.9746,9.83463,63.8206,23.2769,45.429,14.2576
-38.0098,30.6704,-4.74089,1.94324,-0.911576,-0.340123,0.0838828,-0.0166474,-0.0313412,0.0928532,-0.0256179,-0.278767,0.0136219,822,656,18.563,9.89379,64.4715,23.1243,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.99914,-0.916928,-0.332264,0.0848778,-0.0171946,-0.0324608,0.0943263,-0.0266431,-0.283247,0.0133736,829,656,19.1092,9.95103,65.0729,22.9538,45.5897,13.8564
-36.553,30.7236,-4.89159,2.05768,-0.921932,-0.329803,0.0861283,-0.0178329,-0.0334068,0.0959376,-0.0276423,-0.285606,0.0134938,836,656,19.6704,10.0101,65.7342,22.7757,45.6935,13.648
-35.8221,30.7535,-4.97467,2.11906,-0.927893,-0.32604,0.0876417,-0.0184042,-0.0343684,0.097806,-0.0285684,-0.287548,0.0138908,843,656,20.2608,10.074,66.4458,22.5812,45.8225,13.414
-35.0902,30.7844,-5.05979,2.17871,-0.935811,-0.317627,0.0891312,-0.0187656,-0.0353679,0.0996911,-0.0293255,-0.290147,0.0141839,850,656,20.8427,10.1434,67.1478,22.3894,45.9657,13.1668
-34.3607,30.81,-5.12911,2.23427,-0.946516,-0.308112,0.0901926,-0.0190217,-0.0362292,0.101118,-0.029947,-0.292886,0.0143201,857,656,21.3872,10.239,67.7603,22.2701,46.0597,12.968
-33.6317,30.8334,-5.19338,2.29409,-0.957991,-0.306136,0.090828,-0.0190771,-0.037044,0.102148,-0.0303971,-0.296569,0.0146743,864,656,21.9584,10.3635,68.4146,22.1892,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.36071,-0.970536,-0.305317,0.0913376,-0.0189097,-0.0378344,0.103072,-0.0306446,-0.300755,0.0145884,871,656,22.5928,10.4775,69.1812,22.1089,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.42704,-0.981793,-0.298102,0.0917741,-0.0185635,-0.0387341,0.104014,-0.0308033,-0.306067,0.0141734,878,656,23.2355,10.5624,69.9573,21.9695,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.49402,-0.989394,-0.293205,0.0916114,-0.0179272,-0.0395616,0.104405,-0.0307212,-0.312779,0.0137332,885,656,23.879,10.6211,70.7119,21.7941,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.56374,-0.993501,-0.28687,0.0906224,-0.0173205,-0.0401668,0.103929,-0.0306268,-0.319897,0.0133863,892,656,24.5506,10.6622,71.4661,21.5763,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.6433,-0.996489,-0.284518,0.0890224,-0.0165961,-0.0406381,0.102849,-0.0304222,-0.32794,0.012875,899,656,25.3092,10.7122,72.3039,21.3595,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.71364,-1.00131,-0.268275,0.0869068,-0.0159704,-0.0410109,0.101254,-0.0303181,-0.33654,0.0148499,906,656,26.005,10.7418,73.0625,21.1508,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.76309,-1.00997,-0.266494,0.0842843,-0.0155247,-0.0413662,0.0991997,-0.0304401,-0.346061,0.014922,913,656,26.4695,10.8249,73.6313,21.0156,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.80882,-1.01806,-0.259275,0.0812661,-0.0154588,-0.0416838,0.0967509,-0.0309436,-0.355683,0.0163686,920,656,26.908,10.9012,74.1737,20.8525,47.0059,10.977
-27.0489,31.0635,-5.73988,2.86098,-1.02411,-0.248377,0.0781062,-0.0155205,-0.04189,0.0941122,-0.0315264,-0.364976,0.0173678,927,656,27.4158,10.9558,74.7526,20.6718,47.0942,10.7698
-26.3168,31.086,-5.78952,2.92114,-1.03205,-0.231311,0.0749351,-0.0157452,-0.0419922,0.0913936,-0.0322037,-0.373541,0.0186185,934,656,28.0132,11.0231,75.4126,20.4984,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.97603,-1.0386,-0.231377,0.0716387,-0.0160465,-0.0420931,0.0885744,-0.0329822,-0.382521,0.0177697,941,656,28.524,11.0856,76.0514,20.3679,47.3006,10.3697
-24.85,31.1316,-5.89251,3.02992,-1.04716,-0.22483,0.0680835,-0.0165521,-0.0421274,0.0854776,-0.0339462,-0.391572,0.0168636,948,656,29.038,11.1625,76.6969,20.2358,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.07684,-1.05865,-0.205588,0.0647528,-0.0171181,-0.0422055,0.0826137,-0.034979,-0.400337,0.0164351,955,656,29.5103,11.2448,77.3243,20.0729,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.11532,-1.07686,-0.185728,0.0622316,-0.0173769,-0.0426028,0.0807315,-0.0358768,-0.409673,0.0162207,962,656,29.9035,11.3915,77.8724,19.9765,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.15069,-1.09353,-0.174354,0.0603889,-0.0174565,-0.0432181,0.0796278,-0.0366954,-0.418822,0.0160088,969,656,30.2484,11.5365,78.4083,19.8888,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.1912,-1.09473,-0.171834,0.0588502,-0.0174062,-0.044012,0.0789527,-0.0375087,-0.428453,0.0147958,976,656,30.621,11.5484,78.9973,19.666,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.23452,-1.0834,-0.15838,0.0575003,-0.0172523,-0.0448594,0.0785137,-0.0382657,-0.438072,0.0133808,983,656,31.0398,11.4177,79.6714,19.3063,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.27482,-1.07253,-0.142515,0.056724,-0.0168197,-0.0459978,0.0788416,-0.0389373,-0.448203,0.0135006,990,656,31.4343,11.2853,80.3241,18.9462,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.30552,-1.07121,-0.123353,0.05673,-0.0157791,-0.0475508,0.0802707,-0.0393198,-0.459691,0.0135213,997,656,31.7462,11.2279,80.8496,18.68,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.32818,-1.07131,-0.119832,0.0572393,-0.0143303,-0.0490959,0.0822078,-0.0392988,-0.470477,0.0144504,1004,656,31.9479,11.2276,81.2639,18.454,49.2179,8.34859
-18.183,31.3808,-6.5175,3.35412,-1.07244,-0.119999,0.05783,-0.0125568,-0.0502133,0.0839551,-0.0386818,-0.479741,0.016311,1011,656,32.1729,11.2483,81.7205,18.2429,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.39678,-1.07459,-0.101973,0.0578029,-0.010737,-0.0507081,0.0847354,-0.0376696,-0.488239,0.0169528,1018,656,32.5966,11.2513,82.391,18.0123,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.44665,-1.07726,-0.0878139,0.0568647,-0.00885722,-0.0508045,0.0845094,-0.0365019,-0.498333,0.0160517,1025,656,33.0807,11.2513,83.1498,17.7741,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.50237,-1.08094,-0.0702127,0.0551954,-0.00711969,-0.0506876,0.0835359,-0.0354602,-0.50982,0.0156073,1032,656,33.6279,11.2487,83.9883,17.5401,50.2956,7.43789
-15.192,31.5029,-6.84056,3.5528,-1.0782,-0.0689125,0.0529615,-0.00541905,-0.0504016,0.0820155,-0.0344731,-0.522923,0.0162911,1039,656,34.0857,11.2079,84.8283,17.2821,50.643,7.19449
-14.437,31.5361,-6.94492,3.59999,-1.07877,-0.0600852,0.0503304,-0.00366928,-0.0497441,0.0799297,-0.0332687,-0.536759,0.0185635,1046,656,34.528,11.2047,85.6865,17.0669,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.65114,-1.07364,-0.042443,0.0471953,-0.00213199,-0.0488278,0.0772349,-0.0321716,-0.551532,0.0199287,1053,656,35.0249,11.1447,86.6378,16.7642,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.69951,-1.06062,-0.0220765,0.0434673,-0.00111658,-0.0478645,0.0739763,-0.0316256,-0.567469,0.0197295,1060,656,35.4997,11.0034,87.539,16.3767,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.72738,-1.04203,-0.0112234,0.0394272,-0.000831389,-0.0471027,0.0705214,-0.0319256,-0.583469,0.0179757,1067,656,35.7581,10.8259,88.1432,15.9516,52.312,6.3766
-11.4205,31.6621,-7.31516,3.72422,-1.0243,-0.00969459,0.0356237,-0.000988099,-0.0469282,0.06769,-0.0330545,-0.599434,0.0153328,1074,656,35.7014,10.6443,88.3961,15.5724,52.5853,6.16318
-10.6718,31.688,-7.37709,3.72004,-1.0139,-0.0108096,0.0324673,-0.00146465,-0.0475431,0.0659809,-0.0349783,-0.614014,0.01602,1081,656,35.6303,10.5331,88.6611,15.2795,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.72152,-1.00274,-0.00922146,0.0299575,-0.00215884,-0.0488652,0.0653354,-0.0375368,-0.626646,0.0160817,1088,656,35.618,10.4148,89.0279,14.9499,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.74215,-0.981253,-0.00654146,0.0279159,-0.00318477,-0.0504596,0.0651669,-0.0404358,-0.635929,0.014244,1095,656,35.7859,10.2116,89.6658,14.509,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.76973,-0.960213,0.0132422,0.0262597,-0.00442737,-0.0519906,0.0651237,-0.0432913,-0.641911,0.0141421,1102,656,36.0599,9.97311,90.3449,14.056,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.79259,-0.948583,0.0395364,0.0250354,-0.00566447,-0.0535782,0.0654191,-0.0460482,-0.645887,0.0153084,1109,656,36.3067,9.80289,90.9831,13.67,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.81088,-0.946752,0.0723288,0.0242501,-0.00639845,-0.0552957,0.0663057,-0.048454,-0.650224,0.0163294,1116,656,36.5286,9.71114,91.5565,13.3607,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.82593,-0.946266,0.0977383,0.0238755,-0.00654956,-0.0567957,0.0674607,-0.0501348,-0.654546,0.0165205,1123,656,36.703,9.6494,92.1028,13.0753,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.84371,-0.946223,0.129473,0.0235574,-0.00619587,-0.0574635,0.0680388,-0.0506772,-0.658735,0.0163778,1130,656,36.9188,9.60864,92.6641,12.8,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.86001,-0.942684,0.172919,0.022881,-0.00539279,-0.0571569,0.0676233,-0.0501351,-0.664164,0.0158355,1137,656,37.1479,9.51974,93.2166,12.4684,56.203,4.14454
-3.84493,31.974,-8.16166,3.8739,-0.934246,0.206676,0.0216214,-0.00421661,-0.056119,0.0662892,-0.0488844,-0.672265,0.0156526,1144,656,37.3303,9.38936,93.7744,12.0922,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.88678,-0.920862,0.224925,0.0199952,-0.00296729,-0.0544917,0.064202,-0.0471742,-0.681569,0.0156358,1151,656,37.465,9.22182,94.3422,11.7136,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.89987,-0.905721,0.228195,0.018321,-0.00154491,-0.052503,0.0618224,-0.0450463,-0.691909,0.0151509,1158,656,37.5646,9.05992,94.9423,11.3748,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.91322,-0.8889,0.237316,0.0167158,3.76458e-05,-0.0503066,0.0593698,-0.0426164,-0.703263,0.0149034,1165,656,37.6796,8.88212,95.5682,10.9833,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.9258,-0.873794,0.26174,0.015018,0.00154261,-0.0480235,0.0567741,-0.0402135,-0.715703,0.0139886,1172,656,37.8253,8.69863,96.186,10.5392,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.94066,-0.856234,0.275646,0.0131179,0.00269714,-0.045943,0.054145,-0.03833,-0.728935,0.0138884,1179,656,37.9663,8.50931,96.8205,10.074,59.0611,2.75627
0.744646,32.1725,-8.69767,3.9536,-0.834507,0.280424,0.0109961,0.00338713,-0.0443709,0.0517253,-0.0373421,-0.742632,0.014711,1186,656,38.0659,8.29951,97.4305,9.58978,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.20705,-0.844579,-0.354306,0.0986238,-0.023111,-0.012165,0.0998276,-0.0243148,-0.0986307,0.0189256,731,663,11.4669,9.18159,56.0355,25.0791,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.26774,-0.850286,-0.35587,0.0964016,-0.0221447,-0.0143443,0.0981126,-0.0238557,-0.11872,0.0170458,738,663,12.0548,9.24526,56.5132,24.9444,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.32417,-0.851734,-0.362774,0.0933886,-0.0210107,-0.0164066,0.095695,-0.0233171,-0.139666,0.0172241,745,663,12.5902,9.29088,56.9358,24.7636,43.8421,16.1673
-45.318,29.6344,-3.68993,1.38367,-0.85451,-0.366677,0.0904097,-0.0198519,-0.0180191,0.0932797,-0.0227219,-0.157949,0.017492,752,663,13.1604,9.33002,57.3981,24.5952,43.729,15.9685
-44.6007,29.6568,-3.74118,1.45267,-0.858001,-0.370685,0.0881221,-0.0187979,-0.0192977,0.0914984,-0.0221742,-0.173209,0.0162688,759,663,13.8233,9.36805,57.999,24.4268,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.52048,-0.860515,-0.373093,0.0865785,-0.0178857,-0.0204624,0.0904436,-0.0217508,-0.186691,0.0161177,766,663,14.4753,9.40499,58.6484,24.2501,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.57719,-0.864974,-0.366894,0.0855291,-0.0171051,-0.021602,0.0898904,-0.0214664,-0.199218,0.0154723,773,663,15.0318,9.44116,59.2466,24.0701,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.6274,-0.87274,-0.357514,0.0848961,-0.0164668,-0.0227336,0.0897612,-0.021332,-0.210827,0.0154587,780,663,15.5299,9.50543,59.7535,23.9194,43.7727,15.1412
-41.71,29.762,-4.03673,1.67458,-0.882496,-0.350344,0.084595,-0.0159133,-0.0239285,0.090001,-0.0213193,-0.222193,0.0154577,787,663,15.9947,9.58253,60.2058,23.7894,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.72505,-0.882308,-0.363486,0.0846573,-0.0156093,-0.0250886,0.0905846,-0.0215365,-0.231999,0.0155474,794,663,16.4534,9.61829,60.7046,23.5782,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.7824,-0.882036,-0.369034,0.0848473,-0.0156015,-0.0262872,0.0913108,-0.0220649,-0.241094,0.0146723,801,663,16.9925,9.63436,61.2723,23.3653,43.7863,14.492
-39.5433,29.8353,-4.21702,1.84634,-0.883652,-0.369582,0.0849448,-0.0157749,-0.0275331,0.0919799,-0.0228101,-0.250163,0.014405,808,663,17.6045,9.66317,61.9058,23.1493,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.91275,-0.890409,-0.360813,0.0851763,-0.0160876,-0.0288011,0.0927946,-0.0237059,-0.258594,0.0144401,815,663,18.2571,9.71854,62.604,22.9847,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.97362,-0.898067,-0.352943,0.085756,-0.0164835,-0.0300163,0.093917,-0.0246445,-0.265468,0.0142544,822,663,18.8532,9.7848,63.2552,22.8469,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.02968,-0.905357,-0.343762,0.0866995,-0.0170741,-0.0311289,0.095321,-0.0256956,-0.270187,0.013747,829,663,19.4038,9.85139,63.8707,22.7143,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.08884,-0.910468,-0.339466,0.0880027,-0.0177866,-0.0321839,0.0970246,-0.0268084,-0.273306,0.0137824,836,663,19.9747,9.91559,64.5097,22.5386,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.15155,-0.914228,-0.339878,0.0896472,-0.0184478,-0.0333448,0.0991057,-0.0279062,-0.276396,0.0135829,843,663,20.5706,9.97267,65.198,22.3358,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.21347,-0.920882,-0.337635,0.0912627,-0.0189448,-0.0345761,0.101212,-0.0288943,-0.280188,0.0142411,850,663,21.1633,10.0538,65.8871,22.1531,44.318,13.0459
-34.4496,30.0191,-4.73065,2.26941,-0.930613,-0.334104,0.0924076,-0.0193276,-0.0356973,0.102838,-0.0297585,-0.284289,0.014608,857,663,21.6997,10.1542,66.5164,22.0356,44.4155,12.8514
-33.7198,30.045,-4.8024,2.32987,-0.942422,-0.322402,0.0931064,-0.019523,-0.0367188,0.10402,-0.0304364,-0.2889,0.0152902,864,663,22.2957,10.2524,67.1879,21.928,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.39551,-0.952417,-0.320609,0.0936984,-0.0195381,-0.0376566,0.105078,-0.0309172,-0.293458,0.0152323,871,663,22.922,10.3439,67.948,21.8097,44.656,12.436
-32.2564,30.1019,-4.95501,2.46316,-0.962106,-0.313312,0.0942293,-0.0193999,-0.0386547,0.106132,-0.0313028,-0.298713,0.0143716,878,663,23.5777,10.4101,68.728,21.6628,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.53229,-0.969147,-0.308602,0.094138,-0.0190471,-0.0395497,0.106588,-0.0314973,-0.304977,0.0140354,885,663,24.2418,10.466,69.5009,21.4988,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.60691,-0.974991,-0.30246,0.0931198,-0.0186768,-0.0402343,0.106094,-0.031651,-0.311938,0.0138049,892,663,24.9611,10.5269,70.3076,21.3217,45.006,11.7484
-30.0668,30.1761,-5.13344,2.6895,-0.980712,-0.29583,0.0913492,-0.0181991,-0.0407878,0.104867,-0.0317174,-0.320035,0.01356,899,663,25.7581,10.6014,71.1661,21.1305,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.75986,-0.985102,-0.286512,0.0890397,-0.0177782,-0.0412103,0.10309,-0.0318289,-0.328591,0.0151396,906,663,26.4408,10.646,71.9013,20.9259,45.1458,11.324
-28.6086,30.2215,-5.22987,2.81304,-0.993786,-0.285309,0.0863219,-0.0175025,-0.0415734,0.100917,-0.0320976,-0.337627,0.015635,913,663,26.9405,10.7257,72.4896,20.7955,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.85923,-1.00703,-0.273665,0.0832931,-0.0174978,-0.0419038,0.0984387,-0.0326434,-0.346827,0.0177416,920,663,27.3935,10.8257,73.0267,20.6909,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.90922,-1.01755,-0.262435,0.0801441,-0.0175838,-0.0421656,0.0958219,-0.0332615,-0.355973,0.0198822,927,663,27.8822,10.9107,73.5662,20.5576,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.96735,-1.03067,-0.229106,0.0769391,-0.0177365,-0.0423639,0.0931274,-0.0339248,-0.365003,0.0220435,934,663,28.4947,11.009,74.1607,20.3944,45.4755,10.4648
-25.6878,30.3089,-5.41209,3.01573,-1.02913,-0.240463,0.0736135,-0.0179109,-0.0425415,0.0903329,-0.0346304,-0.374471,0.0209116,941,663,28.9182,11.017,74.726,20.2152,45.5513,10.281
-24.956,30.3304,-5.45845,3.06955,-1.03254,-0.240419,0.0702069,-0.0182072,-0.0426694,0.0874403,-0.0354407,-0.38385,0.0178339,948,663,29.4174,11.0646,75.353,20.0417,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.1211,-1.03737,-0.241689,0.0671887,-0.0185107,-0.0428764,0.0849565,-0.0362785,-0.392855,0.0149097,955,663,29.89,11.1225,76.0595,19.8483,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.16173,-1.05397,-0.224588,0.0649729,-0.0185618,-0.0433409,0.0833964,-0.0369853,-0.401942,0.0159401,962,663,30.2972,11.2498,76.6531,19.7352,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.2035,-1.07158,-0.21233,0.0633525,-0.0184707,-0.0439611,0.0824936,-0.0376118,-0.410657,0.0157857,969,663,30.7055,11.3987,77.2411,19.6568,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.24844,-1.07961,-0.191383,0.0619607,-0.0182518,-0.0447153,0.0819208,-0.0382119,-0.419841,0.0149055,976,663,31.1608,11.445,77.8511,19.4757,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.29376,-1.0719,-0.176314,0.0607833,-0.0179386,-0.0455435,0.0816178,-0.0387731,-0.429044,0.013647,983,663,31.6029,11.3472,78.5332,19.1514,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.3346,-1.06291,-0.156133,0.0601931,-0.0173892,-0.0466873,0.0821017,-0.0392978,-0.438756,0.0138788,990,663,32.0121,11.2249,79.181,18.802,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.36751,-1.05926,-0.135484,0.0602966,-0.0164275,-0.048198,0.0835356,-0.0396665,-0.449272,0.0140358,997,663,32.3477,11.1438,79.7259,18.5125,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.39498,-1.05925,-0.132351,0.0607876,-0.0151963,-0.0497183,0.085368,-0.0397767,-0.459152,0.0139396,1004,663,32.595,11.136,80.1553,18.3185,47.416,8.28601
-18.2994,30.5737,-6.06836,3.42902,-1.06165,-0.131401,0.0611946,-0.0137602,-0.0509012,0.0869271,-0.0394927,-0.468068,0.0150979,1011,663,32.9006,11.1704,80.6556,18.1239,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.47316,-1.06331,-0.119894,0.0609334,-0.0122784,-0.0515706,0.0875693,-0.0389143,-0.476755,0.0161034,1018,663,33.3245,11.1849,81.3034,17.8929,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.52266,-1.06378,-0.10702,0.0598315,-0.0107349,-0.0519081,0.0873126,-0.0382159,-0.486904,0.0160976,1025,663,33.8017,11.1716,82.0445,17.6348,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.57542,-1.06647,-0.0916918,0.0580957,-0.00925781,-0.0520249,0.0863925,-0.0375546,-0.498154,0.0157555,1032,663,34.3151,11.1692,82.8473,17.4009,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.62494,-1.06641,-0.0806211,0.055877,-0.00780546,-0.0519335,0.0849534,-0.0368818,-0.510394,0.0160718,1039,663,34.7859,11.1457,83.6769,17.1732,48.745,7.18306
-14.5608,30.7232,-6.48188,3.67685,-1.07072,-0.0649907,0.0532277,-0.00631385,-0.0514753,0.0829212,-0.0360074,-0.523224,0.0173087,1046,663,35.289,11.1724,84.5832,16.9759,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.73049,-1.0711,-0.0401875,0.0499826,-0.0049413,-0.0507096,0.0801889,-0.0351476,-0.537231,0.018582,1053,663,35.8273,11.1415,85.5384,16.7179,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.77675,-1.06064,-0.0184543,0.0461039,-0.00388286,-0.0498079,0.0768375,-0.0346165,-0.552857,0.0191882,1060,663,36.2858,11.0113,86.4124,16.3469,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.80018,-1.04173,-0.0130451,0.041966,-0.00331407,-0.0489927,0.0732968,-0.0346449,-0.568959,0.017746,1067,663,36.489,10.8247,86.9876,15.9305,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.80124,-1.02052,-0.0187197,0.0380976,-0.0030662,-0.0486297,0.0703216,-0.0352902,-0.58521,0.0154591,1074,663,36.4544,10.6328,87.2873,15.539,50.685,6.13292
-10.8032,30.8716,-6.89947,3.80108,-1.00828,-0.0262018,0.0348394,-0.00308297,-0.0489181,0.0683426,-0.0365861,-0.600508,0.0170555,1081,663,36.4062,10.5247,87.5592,15.2442,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.81031,-0.996922,-0.026179,0.0321685,-0.00329866,-0.0498222,0.067319,-0.0384492,-0.614421,0.0172295,1088,663,36.4636,10.406,87.9796,14.9275,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.83206,-0.980124,-0.00921275,0.0299586,-0.00378731,-0.051039,0.0668414,-0.0406701,-0.625759,0.0149078,1095,663,36.6765,10.2178,88.58,14.4976,51.6592,5.48773
-8.54151,30.963,-7.1424,3.86562,-0.953203,-0.0057813,0.028196,-0.00445431,-0.0523236,0.066682,-0.0429403,-0.634182,0.0139984,1102,663,36.9674,9.95238,89.3161,13.9978,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.88611,-0.932943,0.00610227,0.0269034,-0.0051185,-0.0537773,0.0670026,-0.0452177,-0.640713,0.0149038,1109,663,37.1552,9.73542,89.9251,13.5447,52.478,5.01085
-7.02774,31.0271,-7.31342,3.905,-0.925122,0.0201366,0.0260582,-0.00542463,-0.0554598,0.0679673,-0.0473337,-0.647118,0.0163529,1116,663,37.3361,9.62002,90.5069,13.2164,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.92158,-0.928048,0.0549542,0.0255522,-0.00533607,-0.0570355,0.0691976,-0.0489815,-0.653178,0.017308,1123,663,37.5472,9.58137,91.0505,12.9578,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.94412,-0.931629,0.0973915,0.025026,-0.00490105,-0.0579544,0.0699175,-0.0497925,-0.65906,0.0173349,1130,663,37.8337,9.54486,91.6464,12.7149,53.7088,4.33296
