 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.22306,-0.929008,-0.315705,0.0875834,-0.0206661,-0.0112508,0.0887403,-0.0218231,-0.102474,0.0185764,731,656,11.6888,9.97141,57.5532,25.9877,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.27558,-0.925653,-0.31587,0.0859956,-0.0183339,-0.0138924,0.0878138,-0.0201521,-0.130138,0.0167976,738,656,12.1971,9.93448,57.9854,25.7968,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.32557,-0.918971,-0.333634,0.0836682,-0.0161347,-0.016435,0.086305,-0.0187715,-0.15908,0.0173697,745,656,12.6499,9.89153,58.3783,25.5954,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.38015,-0.91903,-0.343808,0.0812002,-0.0142287,-0.0185945,0.0846954,-0.0177238,-0.185799,0.0185978,752,656,13.1606,9.9072,58.8165,25.4108,45.2473,16.1997
-44.5265,30.436,-4.11337,1.44142,-0.920238,-0.354722,0.0791364,-0.0127443,-0.0204626,0.0834875,-0.0170954,-0.209519,0.018031,759,656,13.7347,9.93646,59.3813,25.2062,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.50316,-0.922754,-0.350087,0.0775467,-0.0116632,-0.0222269,0.0827778,-0.0168943,-0.231146,0.0169329,766,656,14.3389,9.96314,59.9612,24.9888,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.55755,-0.92382,-0.348647,0.0762952,-0.0109192,-0.0239389,0.082434,-0.017058,-0.251025,0.0153239,773,656,14.864,9.98428,60.5178,24.7753,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.60097,-0.928559,-0.341222,0.0753618,-0.0104017,-0.0255444,0.0823936,-0.0174335,-0.268624,0.0151563,780,656,15.2915,10.0302,60.9498,24.5903,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.6379,-0.935619,-0.326893,0.0747444,-0.00989186,-0.0271298,0.0826941,-0.0178415,-0.285043,0.0149515,787,656,15.6677,10.0757,61.292,24.4202,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.67901,-0.937115,-0.326678,0.0743016,-0.00979435,-0.028599,0.0831057,-0.0185984,-0.29864,0.01534,794,656,16.0589,10.1031,61.6942,24.217,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.72737,-0.936166,-0.322844,0.0738511,-0.0101135,-0.0299722,0.0834522,-0.0197146,-0.310005,0.0147751,801,656,16.5267,10.0931,62.1676,23.9844,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.78515,-0.938257,-0.319876,0.0732695,-0.0105752,-0.0311705,0.0835878,-0.0208935,-0.319673,0.0143837,808,656,17.0853,10.1111,62.7618,23.7808,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.84323,-0.943431,-0.312367,0.0728242,-0.011012,-0.0321808,0.0837524,-0.0219402,-0.327369,0.0138323,815,656,17.6544,10.1502,63.3783,23.5937,45.429,14.2576
-38.0098,30.6704,-4.74089,1.89592,-0.947402,-0.307518,0.0727086,-0.0113373,-0.0330397,0.0841417,-0.0227704,-0.333144,0.0132167,822,656,18.165,10.179,63.9585,23.4146,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.9463,-0.948333,-0.305393,0.0728436,-0.0116854,-0.0337651,0.084675,-0.0235169,-0.337035,0.0129635,829,656,18.6469,10.1981,64.5178,23.2165,45.5897,13.8564
-36.553,30.7236,-4.89159,1.99781,-0.947128,-0.307041,0.0731769,-0.0120157,-0.0343098,0.0852762,-0.024115,-0.339032,0.0129301,836,656,19.1314,10.2043,65.1199,22.9849,45.6935,13.648
-35.8221,30.7535,-4.97467,2.04987,-0.948314,-0.30142,0.073747,-0.0122004,-0.0348772,0.0861191,-0.0245725,-0.340885,0.013337,843,656,19.6344,10.2151,65.7405,22.7438,45.8225,13.414
-35.0902,30.7844,-5.05979,2.09994,-0.95159,-0.292394,0.0743007,-0.0121213,-0.0355339,0.0870347,-0.0248553,-0.344106,0.0135262,850,656,20.124,10.2343,66.3508,22.5096,45.9657,13.1668
-34.3607,30.81,-5.12911,2.14603,-0.956981,-0.286559,0.0744703,-0.0118373,-0.0361411,0.0876053,-0.0249723,-0.348594,0.0133073,857,656,20.5692,10.2786,66.8796,22.3511,46.0597,12.968
-33.6317,30.8334,-5.19338,2.1958,-0.962816,-0.287448,0.0741829,-0.0113214,-0.0368322,0.0878609,-0.0249993,-0.355575,0.0132941,864,656,21.0369,10.3526,67.4432,22.221,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.25053,-0.967927,-0.286006,0.0737269,-0.0107419,-0.0376318,0.0880601,-0.0250752,-0.363916,0.0131118,871,656,21.5564,10.4009,68.0961,22.0593,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.30273,-0.97157,-0.274365,0.0732124,-0.0101443,-0.0384746,0.088256,-0.0251878,-0.372724,0.0128032,878,656,22.0701,10.4,68.7313,21.8421,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.35423,-0.971945,-0.267812,0.0723037,-0.00961126,-0.039267,0.0880861,-0.0253937,-0.382165,0.0128122,885,656,22.5662,10.38,69.3362,21.5988,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.40923,-0.970179,-0.260864,0.0708555,-0.0090766,-0.0399289,0.0873837,-0.0256048,-0.392466,0.0129547,892,656,23.0964,10.358,69.9492,21.3275,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.47335,-0.967439,-0.262175,0.068939,-0.00849283,-0.0403683,0.0861562,-0.0257101,-0.403144,0.0126236,899,656,23.6981,10.3597,70.6451,21.06,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.52995,-0.964364,-0.252556,0.0666146,-0.008005,-0.0406448,0.0844775,-0.0258679,-0.414077,0.0143859,906,656,24.2474,10.3287,71.2826,20.7817,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.56647,-0.965276,-0.250821,0.0638868,-0.00771574,-0.0407674,0.0823415,-0.0261705,-0.425083,0.0142869,913,656,24.5865,10.3334,71.7282,20.5744,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.59697,-0.971207,-0.230967,0.0607849,-0.00773416,-0.0407021,0.0797267,-0.0266759,-0.435566,0.0174807,920,656,24.9046,10.3296,72.1065,20.4048,47.0059,10.977
-27.0489,31.0635,-5.73988,2.63369,-0.97223,-0.21441,0.0574677,-0.00780448,-0.0404362,0.0767951,-0.0271318,-0.44587,0.0197499,927,656,25.2754,10.3088,72.5296,20.1816,47.0942,10.7698
-26.3168,31.086,-5.78952,2.67902,-0.971359,-0.204099,0.0540928,-0.00786718,-0.039971,0.0736839,-0.0274583,-0.455724,0.0203543,934,656,25.716,10.2906,73.0578,19.9466,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.72068,-0.96633,-0.202588,0.0506428,-0.00779073,-0.039375,0.0704568,-0.0276047,-0.466213,0.0179271,941,656,26.1017,10.2569,73.5684,19.6818,47.3006,10.3697
-24.85,31.1316,-5.89251,2.7607,-0.963057,-0.200342,0.0470785,-0.00766588,-0.0386445,0.0670628,-0.0276501,-0.477258,0.0157447,948,656,26.4726,10.2331,74.0877,19.4361,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.79302,-0.962555,-0.188639,0.0437408,-0.00748459,-0.0379689,0.0639281,-0.0276719,-0.488671,0.0148486,955,656,26.7879,10.2164,74.5862,19.1664,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.81856,-0.966472,-0.174983,0.0410339,-0.00700897,-0.037576,0.0616105,-0.0275855,-0.500998,0.0146545,962,656,27.0425,10.2361,75.0197,18.9421,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.84042,-0.965958,-0.170064,0.0389235,-0.00631943,-0.0373749,0.0599897,-0.0273857,-0.51326,0.0141197,969,656,27.2422,10.2341,75.436,18.692,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.8621,-0.953559,-0.172396,0.037098,-0.00542759,-0.0373987,0.0588558,-0.0271854,-0.526914,0.0130802,976,656,27.4224,10.1307,75.8511,18.3381,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.88528,-0.933306,-0.163375,0.035385,-0.00447508,-0.0377055,0.0581037,-0.0271937,-0.542277,0.012454,983,656,27.6385,9.91788,76.3374,17.9028,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.90837,-0.912499,-0.153741,0.0339806,-0.00328628,-0.0384094,0.0580378,-0.0273435,-0.559559,0.0128178,990,656,27.8546,9.6967,76.8329,17.461,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.92755,-0.898766,-0.138197,0.0331121,-0.00186169,-0.0394824,0.0588068,-0.0275564,-0.57693,0.013119,997,656,28.0478,9.51958,77.2525,17.0876,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.9419,-0.88769,-0.132741,0.032747,-0.000177686,-0.0405743,0.0600714,-0.0275021,-0.592678,0.0137001,1004,656,28.174,9.40056,77.5845,16.758,49.2179,8.34859
-18.183,31.3808,-6.5175,2.95324,-0.878449,-0.130106,0.0325965,0.00163145,-0.0412787,0.0612007,-0.0269727,-0.605981,0.0152549,1011,656,28.2654,9.30739,77.8968,16.4506,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.97338,-0.869003,-0.122102,0.0320417,0.00328774,-0.0415053,0.0615896,-0.0262601,-0.618671,0.015925,1018,656,28.4514,9.21096,78.363,16.1299,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.00051,-0.86025,-0.114713,0.0308001,0.00479761,-0.0414629,0.0612523,-0.0256546,-0.633472,0.0153544,1025,656,28.7031,9.11267,78.9109,15.7927,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.03297,-0.850337,-0.104182,0.0290208,0.00607278,-0.0412026,0.0603172,-0.0252236,-0.6496,0.0150541,1032,656,29.0119,8.98519,79.5338,15.4455,50.2956,7.43789
-15.192,31.5029,-6.84056,3.06033,-0.835244,-0.100296,0.0267812,0.00719359,-0.0407585,0.0589061,-0.0249313,-0.667489,0.014871,1039,656,29.2554,8.81327,80.1479,15.0708,50.643,7.19449
-14.437,31.5361,-6.94492,3.08142,-0.821248,-0.0862569,0.0241286,0.00815247,-0.0400065,0.0569367,-0.0246557,-0.686859,0.0157678,1046,656,29.4605,8.64937,80.7482,14.7165,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.10786,-0.802222,-0.0752583,0.0209931,0.00878705,-0.0389642,0.0543294,-0.0245492,-0.707714,0.0160925,1053,656,29.7071,8.46654,81.4689,14.2919,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.13508,-0.776355,-0.067682,0.0174571,0.00894998,-0.0376969,0.0511397,-0.0247326,-0.729218,0.0162429,1060,656,29.9521,8.22546,82.1808,13.8012,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.1495,-0.748425,-0.0649141,0.0138007,0.0085381,-0.0363908,0.0476552,-0.0253164,-0.749308,0.0163234,1067,656,30.0652,7.97579,82.6633,13.2969,52.312,6.3766
-11.4205,31.6621,-7.31516,3.13719,-0.722548,-0.0632351,0.0103467,0.00782759,-0.0354104,0.0445199,-0.0263456,-0.767621,0.0152558,1074,656,29.9232,7.71505,82.8263,12.8397,52.5853,6.16318
-10.6718,31.688,-7.37709,3.12091,-0.702475,-0.0618149,0.00737736,0.00695023,-0.0349865,0.0421509,-0.0278233,-0.782346,0.0148133,1081,656,29.7439,7.50571,82.9702,12.4502,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.10583,-0.681421,-0.0579389,0.00495525,0.00599207,-0.035086,0.0405635,-0.0296162,-0.792785,0.0139718,1088,656,29.581,7.2818,83.1735,12.0277,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.10461,-0.653568,-0.050964,0.00299857,0.00481034,-0.0354234,0.0393394,-0.0315305,-0.798182,0.0124502,1095,656,29.5539,7.00281,83.5941,11.5246,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.10896,-0.625066,-0.0340383,0.00138542,0.00349518,-0.0358003,0.0382561,-0.0333755,-0.800127,0.0126441,1102,656,29.6033,6.69659,84.0505,11.0051,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.10989,-0.598775,-0.020236,0.000138112,0.00219351,-0.0363631,0.0375434,-0.0352118,-0.799525,0.0135969,1109,656,29.6136,6.41044,84.4894,10.4968,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.10638,-0.575036,-0.00798746,-0.000658135,0.00127992,-0.0371608,0.0374843,-0.0368626,-0.798434,0.0140927,1116,656,29.5792,6.14392,84.8734,10.0133,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.09917,-0.551812,-0.000506699,-0.000951576,0.000842447,-0.0379232,0.0378792,-0.0379883,-0.797223,0.0140225,1123,656,29.499,5.89793,85.2228,9.5382,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.09542,-0.53215,0.0170115,-0.000987479,0.000678961,-0.0381689,0.0380238,-0.0383323,-0.796311,0.0138965,1130,656,29.4762,5.6924,85.589,9.10061,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.09462,-0.512671,0.039399,-0.00111064,0.000797159,-0.0378148,0.0376701,-0.0379836,-0.798008,0.0138585,1137,656,29.4932,5.47922,85.9957,8.66127,56.203,4.14454
-3.84493,31.974,-8.16166,3.09135,-0.492742,0.0585411,-0.00157139,0.00112864,-0.0370312,0.0368344,-0.0372772,-0.803618,0.0142354,1144,656,29.4795,5.25595,86.3995,8.20882,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.08707,-0.471467,0.0710044,-0.00225397,0.00148712,-0.0358836,0.0355489,-0.0363157,-0.811439,0.0143163,1151,656,29.4402,5.02051,86.8037,7.76713,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.08109,-0.449573,0.0752246,-0.0029679,0.00185536,-0.0345799,0.0341076,-0.0352202,-0.820212,0.0140883,1158,656,29.3649,4.79265,87.2149,7.3615,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.07652,-0.425029,0.0779683,-0.00363072,0.00227918,-0.0332684,0.0327236,-0.0340751,-0.829693,0.0138769,1165,656,29.2981,4.55012,87.6703,6.90936,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.0726,-0.401149,0.0926259,-0.00431536,0.00263845,-0.032008,0.0313579,-0.0330348,-0.839499,0.0128757,1172,656,29.2667,4.29525,88.1344,6.40316,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.06964,-0.37577,0.100091,-0.00511621,0.00282973,-0.0308718,0.0299832,-0.0322696,-0.849393,0.0128027,1179,656,29.2269,4.03547,88.5989,5.88142,59.0611,2.75627
0.744646,32.1725,-8.69767,3.06658,-0.346492,0.0941557,-0.00613107,0.0028431,-0.0300035,0.0286932,-0.0319812,-0.859624,0.0134918,1186,656,29.1523,3.77115,89.0601,5.34523,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.23819,-0.911123,-0.329634,0.0921389,-0.0209084,-0.0131357,0.0936451,-0.0224147,-0.11417,0.0177244,731,663,11.8244,9.818,56.2722,25.6497,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.29446,-0.91495,-0.333281,0.0898227,-0.0187954,-0.0156696,0.092038,-0.0210108,-0.140449,0.0162856,738,663,12.3652,9.85463,56.7127,25.5128,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.34648,-0.913749,-0.345123,0.0868292,-0.0168158,-0.0180441,0.0898807,-0.0198673,-0.167531,0.0166915,745,663,12.8487,9.86864,57.1035,25.3295,43.8421,16.1673
-45.318,29.6344,-3.68993,1.40132,-0.91195,-0.35739,0.083813,-0.0151092,-0.0199359,0.0876796,-0.0189758,-0.191572,0.0171426,752,663,13.3584,9.87285,57.5379,25.1362,43.729,15.9685
-44.6007,29.6568,-3.74118,1.46474,-0.912411,-0.363022,0.0813688,-0.0137528,-0.0214864,0.085997,-0.018381,-0.212161,0.0158707,759,663,13.963,9.88688,58.0894,24.9381,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.52768,-0.914074,-0.362193,0.0795676,-0.0127102,-0.0229035,0.0849396,-0.0180822,-0.230383,0.0156844,766,663,14.5725,9.9124,58.6868,24.7444,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.58121,-0.917588,-0.357188,0.0782106,-0.0119249,-0.024254,0.0843225,-0.0180368,-0.246856,0.0150191,773,663,15.0957,9.94634,59.2572,24.5518,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.62832,-0.923763,-0.349114,0.0772216,-0.0113358,-0.0254999,0.0840394,-0.0181536,-0.261253,0.0150848,780,663,15.5609,9.9995,59.7373,24.3855,43.7727,15.1412
-41.71,29.762,-4.03673,1.6715,-0.931518,-0.337863,0.076516,-0.0107849,-0.0267271,0.0840486,-0.0183174,-0.274707,0.0152649,787,663,15.9935,10.0497,60.145,24.2288,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.71611,-0.930571,-0.341358,0.0760866,-0.0105771,-0.027859,0.0842695,-0.0187601,-0.285692,0.0155364,794,663,16.4121,10.0587,60.5718,23.9954,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.76694,-0.928524,-0.342315,0.0757552,-0.0107215,-0.0289563,0.0845555,-0.0195218,-0.295046,0.0147919,801,663,16.8956,10.0461,61.0701,23.7602,43.7863,14.492
-39.5433,29.8353,-4.21702,1.82341,-0.928443,-0.340612,0.0753332,-0.0110188,-0.0299987,0.0847318,-0.0204175,-0.303614,0.0144341,808,663,17.4386,10.0501,61.629,23.5277,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.8812,-0.933877,-0.331383,0.0750001,-0.0113544,-0.0309761,0.0849622,-0.0213165,-0.31116,0.0142145,815,663,18.0081,10.0881,62.2449,23.3526,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.934,-0.938889,-0.322673,0.0748984,-0.0116467,-0.0318813,0.0853746,-0.022123,-0.317485,0.0139721,822,663,18.5269,10.126,62.8184,23.1881,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.98425,-0.943253,-0.310815,0.0750124,-0.0120125,-0.0326958,0.0859274,-0.0229275,-0.322202,0.0134997,829,663,19.0258,10.1623,63.3747,23.0191,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.03617,-0.942327,-0.310657,0.0753981,-0.0123951,-0.0334359,0.0866819,-0.0236789,-0.325473,0.0132349,836,663,19.5181,10.1722,63.9526,22.7947,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.08998,-0.940562,-0.31489,0.0760843,-0.0126554,-0.0342763,0.0877818,-0.0243529,-0.328877,0.0129076,843,663,20.0198,10.1738,64.5633,22.5532,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.14203,-0.942199,-0.313687,0.076756,-0.0127011,-0.0352271,0.0889624,-0.0249075,-0.333559,0.0134107,850,663,20.5141,10.199,65.1607,22.3322,44.318,13.0459
-34.4496,30.0191,-4.73065,2.18874,-0.947176,-0.313188,0.0770112,-0.0125625,-0.0361274,0.089766,-0.0253174,-0.339392,0.0135142,857,663,20.9549,10.2493,65.7076,22.1829,44.4155,12.8514
-33.7198,30.045,-4.8024,2.23918,-0.954687,-0.30155,0.0768109,-0.0122277,-0.0370138,0.090188,-0.0256048,-0.346801,0.0138885,864,663,21.4531,10.3082,66.2838,22.0309,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.29404,-0.959999,-0.29927,0.0764687,-0.011857,-0.0379121,0.0905096,-0.0258979,-0.354693,0.0138189,871,663,21.9754,10.3583,66.9406,21.8605,44.656,12.436
-32.2564,30.1019,-4.95501,2.34769,-0.961893,-0.287973,0.076069,-0.0114881,-0.0388127,0.0907967,-0.0262158,-0.362672,0.0131605,878,663,22.5021,10.3464,67.5813,21.6257,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.40085,-0.961669,-0.280562,0.0752329,-0.0111615,-0.0396525,0.0906729,-0.0266015,-0.371319,0.0132154,885,663,23.016,10.3219,68.1982,21.391,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.46022,-0.960719,-0.275634,0.073736,-0.0108178,-0.0403642,0.0899108,-0.0269927,-0.381129,0.0133892,892,663,23.5847,10.3162,68.8615,21.1522,45.006,11.7484
-30.0668,30.1761,-5.13344,2.52806,-0.960575,-0.26991,0.0716277,-0.0104252,-0.0408743,0.0885139,-0.0273114,-0.39177,0.0131864,899,663,24.237,10.3335,69.5806,20.9068,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.58599,-0.957716,-0.263207,0.0690714,-0.0100873,-0.0412097,0.0866302,-0.027646,-0.402787,0.0147519,906,663,24.7938,10.3092,70.2013,20.6392,45.1458,11.324
-28.6086,30.2215,-5.22987,2.62696,-0.957672,-0.262358,0.0661734,-0.00988816,-0.041381,0.0843451,-0.02806,-0.413781,0.0150231,913,663,25.1744,10.2972,70.6741,20.4322,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.65797,-0.965583,-0.245444,0.0629648,-0.009877,-0.0413842,0.0816722,-0.0285844,-0.424551,0.0171702,920,663,25.4917,10.3101,71.0586,20.2926,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.69292,-0.972032,-0.225031,0.0595492,-0.00987296,-0.0412297,0.0787338,-0.0290576,-0.435513,0.0194897,927,663,25.8545,10.3177,71.4408,20.1251,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.73301,-0.972307,-0.219596,0.0560185,-0.00978617,-0.0409381,0.0756375,-0.0294052,-0.446899,0.0208946,934,663,26.2349,10.3097,71.904,19.9166,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.77215,-0.965199,-0.212717,0.0523999,-0.00954024,-0.0405367,0.0724433,-0.0295836,-0.459198,0.0183358,941,663,26.6069,10.2646,72.354,19.618,45.5513,10.281
-24.956,30.3304,-5.45845,2.81326,-0.956957,-0.215931,0.0488144,-0.00920401,-0.0400195,0.0692329,-0.0296225,-0.471784,0.0152871,948,663,26.976,10.2176,72.8644,19.3241,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.85047,-0.950948,-0.217372,0.0456294,-0.00877691,-0.0395544,0.0664321,-0.0295796,-0.484173,0.0133487,955,663,27.3095,10.1822,73.434,19.0142,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.87741,-0.955197,-0.206226,0.0431218,-0.00810546,-0.0393009,0.0644189,-0.0294026,-0.496602,0.014061,962,663,27.5718,10.1994,73.9053,18.7927,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.90317,-0.957802,-0.198381,0.0411741,-0.00727066,-0.039178,0.063013,-0.0291095,-0.508527,0.0139269,969,663,27.8155,10.2169,74.3465,18.5701,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.92819,-0.951231,-0.186075,0.0394833,-0.00626391,-0.0392204,0.0620128,-0.0287934,-0.521408,0.0131828,976,663,28.0595,10.1414,74.7774,18.2578,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.95056,-0.933331,-0.174685,0.037974,-0.00520569,-0.0395087,0.0614071,-0.0286387,-0.535338,0.0124891,983,663,28.2729,9.946,75.2438,17.8458,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.9727,-0.914078,-0.159695,0.0368268,-0.00399102,-0.0401657,0.0614713,-0.0286355,-0.550337,0.012995,990,663,28.4914,9.72886,75.7187,17.4103,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.99327,-0.898556,-0.143043,0.0361555,-0.0026674,-0.0411478,0.0622407,-0.0287526,-0.565002,0.013588,997,663,28.6996,9.5355,76.1503,17.0174,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.01343,-0.886448,-0.137876,0.0358672,-0.00121941,-0.0421629,0.0633844,-0.0287366,-0.578228,0.0135305,1004,663,28.881,9.4045,76.5069,16.7059,47.416,8.28601
-18.2994,30.5737,-6.06836,3.03407,-0.877935,-0.132358,0.0356157,0.000261218,-0.0428593,0.0643001,-0.0284232,-0.589802,0.0146122,1011,663,29.0681,9.31915,76.8721,16.4042,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.05744,-0.868695,-0.124554,0.0348833,0.00162172,-0.0431574,0.0645034,-0.0279983,-0.60149,0.0154545,1018,663,29.285,9.22726,77.3244,16.0811,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.08371,-0.857892,-0.118352,0.0334753,0.00287593,-0.0432392,0.0640419,-0.0276906,-0.615353,0.0154075,1025,663,29.5251,9.11527,77.8497,15.7262,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.11377,-0.846999,-0.109736,0.0315535,0.00396772,-0.043113,0.0630262,-0.027505,-0.630581,0.0151214,1032,663,29.8062,8.98247,78.442,15.3833,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.13921,-0.833757,-0.0989405,0.0291986,0.00492312,-0.0427632,0.0615133,-0.0273915,-0.647117,0.0150097,1039,663,30.0465,8.82236,79.0397,15.0379,48.745,7.18306
-14.5608,30.7232,-6.48188,3.16371,-0.82411,-0.0765385,0.0263861,0.00573268,-0.0420857,0.0593936,-0.0272748,-0.665089,0.0152356,1046,663,30.3032,8.69343,79.6732,14.7023,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.1908,-0.810245,-0.0563832,0.0230062,0.0062999,-0.0410993,0.0565926,-0.0272865,-0.685142,0.0155334,1053,663,30.5779,8.53652,80.3777,14.311,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.21557,-0.785897,-0.0471172,0.0191693,0.00654647,-0.0398828,0.0532369,-0.0275212,-0.706924,0.0161095,1060,663,30.8036,8.29878,81.0587,13.8228,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.22494,-0.754921,-0.0570074,0.015249,0.00640844,-0.0386197,0.0497005,-0.0280431,-0.728418,0.016256,1067,663,30.8388,8.02253,81.5155,13.3172,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.21495,-0.724498,-0.0654136,0.0115931,0.00608296,-0.037627,0.0465657,-0.0288896,-0.748853,0.0152349,1074,663,30.694,7.7438,81.7104,12.8447,50.685,6.13292
-10.8032,30.8716,-6.89947,3.20118,-0.702902,-0.0686141,0.00843304,0.00564362,-0.0370706,0.0441351,-0.0300585,-0.766595,0.0151032,1081,663,30.5274,7.5343,81.8447,12.4562,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.1926,-0.680632,-0.0697766,0.00579425,0.00512791,-0.0369172,0.0423798,-0.0314576,-0.780886,0.014525,1088,663,30.4138,7.30977,82.0932,12.039,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.19326,-0.655632,-0.0530138,0.00362276,0.00443794,-0.0369943,0.0410269,-0.0329662,-0.790907,0.0127061,1095,663,30.4279,7.03664,82.4887,11.5361,51.6592,5.48773
-8.54151,30.963,-7.1424,3.20039,-0.624231,-0.0401211,0.00186414,0.00366997,-0.0371939,0.0399719,-0.0344378,-0.797534,0.0123592,1102,663,30.4931,6.71376,82.9569,10.9733,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.19907,-0.593947,-0.0306732,0.000526437,0.00293117,-0.0376272,0.0393752,-0.0359176,-0.80137,0.012912,1109,663,30.4701,6.40943,83.3563,10.4227,52.478,5.01085
-7.02774,31.0271,-7.31342,3.19617,-0.56663,-0.0300466,-0.000343674,0.00247675,-0.0383374,0.0394299,-0.0372968,-0.803782,0.0138517,1116,663,30.4126,6.13132,83.7414,9.92863,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.19075,-0.543962,-0.0183179,-0.000783911,0.00233602,-0.03905,0.0398572,-0.0383051,-0.805362,0.014452,1123,663,30.3585,5.88385,84.0965,9.46713,53.2952,4.53386
