 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.09734,-0.805203,-0.354989,0.0929979,-0.0233034,-0.0118875,0.0942006,-0.024506,-0.100824,0.0194234,731,656,10.3651,8.80233,56.4554,24.8866,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.15334,-0.806301,-0.340338,0.0915385,-0.02221,-0.0134019,0.0930962,-0.0237677,-0.11571,0.0172289,738,656,10.9332,8.79344,56.8915,24.702,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.20663,-0.803144,-0.355996,0.0892594,-0.0209772,-0.0149934,0.0912623,-0.0229801,-0.132797,0.0174974,745,656,11.4228,8.78511,57.3103,24.5273,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.26685,-0.80722,-0.364244,0.0868709,-0.0197381,-0.0163836,0.0893319,-0.0221991,-0.149097,0.0183766,752,656,11.9931,8.84368,57.7968,24.3713,45.2473,16.1997
-44.5265,30.436,-4.11337,1.33406,-0.809632,-0.379618,0.0849833,-0.0186616,-0.0176359,0.087902,-0.0215802,-0.16401,0.0179637,759,656,12.6185,8.89094,58.4251,24.1886,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.40117,-0.814758,-0.371378,0.0836783,-0.0177876,-0.0189011,0.0870848,-0.0211941,-0.178315,0.017146,766,656,13.2825,8.9325,59.0484,23.9949,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.45741,-0.81671,-0.370415,0.08281,-0.0171121,-0.0202302,0.0867504,-0.0210525,-0.19237,0.0156786,773,656,13.8255,8.94668,59.6229,23.8082,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.50341,-0.822627,-0.366368,0.0823428,-0.0165981,-0.021593,0.08685,-0.0211053,-0.205778,0.0153291,780,656,14.2729,9.00783,60.0843,23.6433,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.54396,-0.830456,-0.361267,0.0822674,-0.0161307,-0.0229722,0.0873663,-0.0212296,-0.218419,0.0149089,787,656,14.6686,9.07984,60.4758,23.4946,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.59104,-0.832431,-0.369358,0.0824282,-0.0159066,-0.0243901,0.0881453,-0.0216238,-0.230247,0.0151822,794,656,15.1036,9.12646,60.9481,23.3113,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.64493,-0.833483,-0.369454,0.0826005,-0.0160354,-0.0258507,0.0889648,-0.0223997,-0.241396,0.0145392,801,656,15.6188,9.14478,61.4795,23.1038,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.71019,-0.837867,-0.364954,0.0826486,-0.0163357,-0.0272895,0.0896736,-0.0233607,-0.251955,0.0144101,808,656,16.2535,9.19056,62.1409,22.9119,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.77535,-0.84521,-0.356848,0.0829186,-0.0166932,-0.0286463,0.0905691,-0.0243437,-0.260977,0.0142095,815,656,16.8932,9.25086,62.8227,22.7443,45.429,14.2576
-38.0098,30.6704,-4.74089,1.83577,-0.85161,-0.351447,0.083679,-0.0170315,-0.0299152,0.0918948,-0.0252474,-0.268029,0.0138681,822,656,17.4807,9.30082,63.4744,22.59,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.89331,-0.856711,-0.347885,0.0847901,-0.0175339,-0.0310829,0.0934921,-0.0262359,-0.272972,0.0136776,829,656,18.0356,9.35843,64.0981,22.4298,45.5897,13.8564
-36.553,30.7236,-4.89159,1.95261,-0.861376,-0.349399,0.0861219,-0.0181464,-0.0320831,0.0952029,-0.0272274,-0.275831,0.0136424,836,656,18.5969,9.43009,64.7723,22.2465,45.6935,13.648
-35.8221,30.7535,-4.97467,2.01344,-0.867506,-0.345975,0.0876972,-0.018702,-0.0330839,0.0971454,-0.0281502,-0.278177,0.0139254,843,656,19.1819,9.49641,65.4785,22.0541,45.8225,13.414
-35.0902,30.7844,-5.05979,2.07211,-0.87518,-0.340013,0.0892665,-0.0190699,-0.0340806,0.0990958,-0.0288992,-0.280793,0.014106,850,656,19.7499,9.56524,66.1744,21.867,45.9657,13.1668
-34.3607,30.81,-5.12911,2.12688,-0.885577,-0.331274,0.0904141,-0.0192589,-0.0349179,0.100588,-0.0294324,-0.283507,0.0142251,857,656,20.2857,9.6482,66.78,21.7574,46.0597,12.968
-33.6317,30.8334,-5.19338,2.18718,-0.897342,-0.328151,0.0910998,-0.0192097,-0.0356971,0.101644,-0.0297537,-0.287209,0.0147054,864,656,20.8642,9.77625,67.4363,21.6746,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.25491,-0.910945,-0.323274,0.0916434,-0.0189194,-0.0364996,0.102606,-0.0298819,-0.291774,0.0146814,871,656,21.5176,9.90209,68.2061,21.5887,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.32176,-0.924212,-0.313133,0.0921313,-0.0183695,-0.0374912,0.103651,-0.0298888,-0.298098,0.0143375,878,656,22.1719,10.0052,68.9816,21.4598,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.38833,-0.932603,-0.307048,0.0920675,-0.0174739,-0.0383906,0.104182,-0.0295887,-0.305676,0.0138279,885,656,22.8143,10.0711,69.7297,21.2882,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.45796,-0.936881,-0.301809,0.0912175,-0.0166417,-0.0390035,0.103844,-0.0292679,-0.313073,0.0132685,892,656,23.4834,10.1168,70.4839,21.0731,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.53826,-0.939445,-0.304647,0.0897774,-0.0156833,-0.0394458,0.102899,-0.0288048,-0.321131,0.0126636,899,656,24.2391,10.1785,71.3359,20.8546,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.61002,-0.94272,-0.299845,0.0878092,-0.014862,-0.039807,0.101435,-0.0284875,-0.329788,0.0148584,906,656,24.9259,10.2226,72.1244,20.642,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.66006,-0.9521,-0.299227,0.0852986,-0.0142316,-0.0401503,0.0994757,-0.0284088,-0.339435,0.0150744,913,656,25.3941,10.3194,72.6996,20.511,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.70603,-0.960661,-0.294361,0.0823856,-0.0140836,-0.0404244,0.0970852,-0.0287832,-0.348766,0.0167509,920,656,25.8305,10.4025,73.2468,20.3586,47.0059,10.977
-27.0489,31.0635,-5.73988,2.75889,-0.969132,-0.274746,0.0793579,-0.0141937,-0.0405733,0.0945028,-0.0293385,-0.357255,0.0179524,927,656,26.3635,10.4578,73.8187,20.1935,47.0942,10.7698
-26.3168,31.086,-5.78952,2.82069,-0.979407,-0.251132,0.0763387,-0.0146433,-0.040634,0.091844,-0.0301486,-0.364531,0.0191681,934,656,26.991,10.5344,74.4839,20.0333,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.87647,-0.988032,-0.250048,0.0731835,-0.0152989,-0.0406979,0.0890555,-0.031171,-0.371854,0.0180716,941,656,27.5135,10.6145,75.1287,19.9212,47.3006,10.3697
-24.85,31.1316,-5.89251,2.93098,-0.997289,-0.248929,0.0697442,-0.0162252,-0.0406865,0.0859463,-0.0324273,-0.378969,0.0170729,948,656,28.0228,10.7095,75.7869,19.8037,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.97879,-1.00903,-0.234264,0.0665141,-0.0172654,-0.0407245,0.0830473,-0.0337986,-0.385647,0.0164942,955,656,28.4944,10.803,76.4284,19.6506,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.01816,-1.02726,-0.215294,0.0641084,-0.0181026,-0.0410857,0.0811209,-0.0351151,-0.392579,0.0164629,962,656,28.8946,10.9455,76.9857,19.5623,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.05453,-1.04468,-0.203903,0.0624144,-0.0187871,-0.0416875,0.0800053,-0.036378,-0.399302,0.0161863,969,656,29.2497,11.0925,77.5304,19.4872,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.09721,-1.04724,-0.20279,0.0610324,-0.0192917,-0.0424508,0.0793089,-0.0375682,-0.406548,0.0149787,976,656,29.6407,11.1198,78.1413,19.2805,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.14271,-1.03844,-0.189612,0.0598305,-0.0195936,-0.0432348,0.0788236,-0.0385867,-0.413921,0.0136605,983,656,30.0807,11.01,78.8357,18.95,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.18508,-1.02894,-0.176428,0.0592226,-0.0194544,-0.0443997,0.079204,-0.0394358,-0.422883,0.0139777,990,656,30.49,10.8962,79.5109,18.6073,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.21798,-1.02831,-0.160202,0.0594211,-0.0185119,-0.0460985,0.0808157,-0.0399064,-0.434522,0.0140702,997,656,30.8168,10.8535,80.0604,18.3502,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.24278,-1.029,-0.159902,0.0601156,-0.0170322,-0.0478303,0.0829883,-0.0399049,-0.44606,0.014859,1004,656,31.0323,10.8684,80.4985,18.1319,49.2179,8.34859
-18.183,31.3808,-6.5175,3.27037,-1.03148,-0.159978,0.0608999,-0.0150649,-0.0490821,0.0849796,-0.0391446,-0.456101,0.016751,1011,656,31.2736,10.9052,80.9698,17.9307,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.31448,-1.0364,-0.136691,0.0610666,-0.0130014,-0.0496512,0.0859742,-0.0379089,-0.464967,0.0173675,1018,656,31.7234,10.9303,81.6464,17.7127,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.36694,-1.04079,-0.121523,0.060279,-0.0108328,-0.0498069,0.0859192,-0.0364729,-0.47541,0.0164634,1025,656,32.2351,10.9453,82.4279,17.4897,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.42597,-1.04541,-0.104922,0.0587275,-0.00880176,-0.0497454,0.0850849,-0.0351592,-0.487238,0.0159002,1032,656,32.8121,10.9495,83.2988,17.2709,50.2956,7.43789
-15.192,31.5029,-6.84056,3.47982,-1.04296,-0.107172,0.0566069,-0.00682274,-0.0495455,0.0837188,-0.0339346,-0.500701,0.0163906,1039,656,33.2948,10.9126,84.1754,17.0275,50.643,7.19449
-14.437,31.5361,-6.94492,3.52983,-1.04543,-0.0971998,0.0540855,-0.00484417,-0.0490279,0.0818213,-0.03258,-0.514828,0.0186008,1046,656,33.7673,10.922,85.0585,16.8325,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.58349,-1.04334,-0.0777609,0.0510555,-0.00313557,-0.0482733,0.0793177,-0.0313977,-0.529661,0.0199951,1053,656,34.2928,10.8903,86.0307,16.554,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.63463,-1.03216,-0.0597997,0.047425,-0.00204692,-0.0474257,0.076178,-0.0307999,-0.54502,0.0199389,1060,656,34.7891,10.7753,86.9606,16.1842,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.66618,-1.01506,-0.0505802,0.0434543,-0.0017561,-0.0467331,0.0727623,-0.0310641,-0.560133,0.0182428,1067,656,35.079,10.6212,87.6012,15.7705,52.312,6.3766
-11.4205,31.6621,-7.31516,3.666,-0.998791,-0.0486966,0.0396609,-0.00189923,-0.0466479,0.0699478,-0.0321861,-0.575859,0.0157334,1074,656,35.0518,10.4514,87.8816,15.4066,52.5853,6.16318
-10.6718,31.688,-7.37709,3.66429,-0.990267,-0.047997,0.0364953,-0.00241531,-0.0473836,0.0682622,-0.0341822,-0.590596,0.0164487,1081,656,35.0089,10.3497,88.1676,15.1343,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.66798,-0.980712,-0.0437454,0.0340187,-0.00319171,-0.0488375,0.0676749,-0.0368479,-0.603405,0.0163249,1088,656,35.0242,10.2389,88.5521,14.8189,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.69192,-0.961216,-0.0377533,0.0320431,-0.00434266,-0.0505427,0.0675675,-0.0398671,-0.612642,0.014436,1095,656,35.2316,10.0563,89.2173,14.3844,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.72315,-0.94262,-0.0165728,0.0304588,-0.00571956,-0.0521601,0.0675774,-0.0428382,-0.618487,0.0143806,1102,656,35.5439,9.84983,89.9291,13.9417,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.7502,-0.934346,0.00788149,0.029318,-0.00710144,-0.0538476,0.0679515,-0.045735,-0.622349,0.0155083,1109,656,35.8267,9.72297,90.6088,13.5837,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.77178,-0.934715,0.0358615,0.0286161,-0.00804747,-0.0556806,0.068905,-0.0483364,-0.626371,0.0164154,1116,656,36.0688,9.65694,91.2184,13.308,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.78926,-0.93681,0.0595164,0.0283159,-0.00841005,-0.0573123,0.0701351,-0.0502293,-0.630365,0.0165249,1123,656,36.2627,9.61634,91.7893,13.0574,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.80944,-0.940578,0.0966056,0.0280786,-0.00827071,-0.0581068,0.0707868,-0.0509789,-0.633828,0.0162145,1130,656,36.5146,9.60073,92.3671,12.8114,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.8296,-0.939485,0.138458,0.0274796,-0.00763806,-0.0579191,0.0704429,-0.0506014,-0.638221,0.0157997,1137,656,36.7769,9.53871,92.958,12.5058,56.203,4.14454
-3.84493,31.974,-8.16166,3.84814,-0.933406,0.171846,0.0262732,-0.0066297,-0.0570043,0.0691526,-0.049509,-0.644915,0.015786,1144,656,37.0027,9.43277,93.5603,12.1521,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.86486,-0.92149,0.190189,0.0246454,-0.00554764,-0.0555129,0.0670779,-0.0479801,-0.652636,0.0158327,1151,656,37.174,9.2769,94.1646,11.79,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.88139,-0.909089,0.197994,0.0229148,-0.00429295,-0.0537347,0.0647409,-0.0461191,-0.66142,0.0153171,1158,656,37.3176,9.12761,94.7928,11.4755,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.89881,-0.895543,0.208342,0.0212249,-0.00277701,-0.0518357,0.0624307,-0.0439829,-0.671643,0.0149441,1165,656,37.4746,8.98237,95.4562,11.1102,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.91456,-0.882734,0.232735,0.0194353,-0.00121,-0.049832,0.0600026,-0.0417773,-0.683268,0.0138884,1172,656,37.6503,8.82182,96.104,10.6876,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.93245,-0.867279,0.246462,0.0174297,6.85978e-05,-0.0479502,0.0574787,-0.0399805,-0.695852,0.0137764,1179,656,37.8196,8.65603,96.7674,10.24,59.0611,2.75627
0.744646,32.1725,-8.69767,3.94916,-0.846986,0.249184,0.0151659,0.000921331,-0.0465086,0.0550944,-0.0390072,-0.709419,0.0146848,1186,656,37.9496,8.46821,97.4152,9.76876,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.10611,-0.783816,-0.371518,0.0973421,-0.0230186,-0.0127541,0.0986787,-0.0243552,-0.10442,0.0186271,731,663,10.4318,8.61746,55.1186,24.5175,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.16505,-0.791436,-0.361883,0.0951642,-0.0220561,-0.0143087,0.0968855,-0.0237774,-0.119725,0.0167794,738,663,11.0217,8.677,55.5581,24.3848,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.22096,-0.793321,-0.371786,0.0922129,-0.0209626,-0.0158977,0.0944036,-0.0231534,-0.13694,0.0168817,745,663,11.5475,8.72247,55.9806,24.2236,43.8421,16.1673
-45.318,29.6344,-3.68993,1.27991,-0.795156,-0.381944,0.0892711,-0.0198603,-0.0171855,0.0919134,-0.0225026,-0.152558,0.0170557,752,663,12.102,8.7614,56.4486,24.0592,43.729,15.9685
-44.6007,29.6568,-3.74118,1.34982,-0.797474,-0.391934,0.0869978,-0.0188641,-0.0182711,0.0900626,-0.0219288,-0.16619,0.0159042,759,663,12.7638,8.79446,57.0685,23.8943,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.41659,-0.800175,-0.391284,0.0854717,-0.0179956,-0.0193216,0.0889621,-0.021486,-0.178719,0.01602,766,663,13.4114,8.81639,57.702,23.726,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.47201,-0.80494,-0.384385,0.0844815,-0.0172583,-0.0203956,0.0884179,-0.0211947,-0.190657,0.0155262,773,663,13.9569,8.84763,58.286,23.5547,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.52122,-0.812908,-0.376948,0.0839378,-0.0166485,-0.0214814,0.0883333,-0.021044,-0.201834,0.0155799,780,663,14.4421,8.92351,58.7859,23.4029,43.7727,15.1412
-41.71,29.762,-4.03673,1.56751,-0.822623,-0.369995,0.0837365,-0.0161089,-0.0225843,0.0886073,-0.0209797,-0.212418,0.015506,787,663,14.8978,9.01156,59.229,23.2617,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.61838,-0.822303,-0.381759,0.0838719,-0.0157835,-0.0237001,0.0892211,-0.0211328,-0.221985,0.0156004,794,663,15.3635,9.04444,59.7287,23.0462,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.675,-0.821674,-0.385772,0.0841432,-0.0157817,-0.0248704,0.089991,-0.0216295,-0.230936,0.0147541,801,663,15.8985,9.05098,60.2862,22.8307,43.7863,14.492
-39.5433,29.8353,-4.21702,1.73838,-0.822851,-0.384134,0.0843535,-0.0159761,-0.0261016,0.0907377,-0.0223603,-0.239884,0.0145415,808,663,16.5093,9.06886,60.91,22.6096,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.80306,-0.830106,-0.371933,0.0847289,-0.0162922,-0.0273497,0.0916581,-0.0232213,-0.248133,0.0145122,815,663,17.1519,9.12127,61.5853,22.4458,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.86401,-0.837466,-0.364906,0.0854625,-0.016663,-0.0285628,0.0929082,-0.0241087,-0.255004,0.0143631,822,663,17.7478,9.17989,62.2382,22.313,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.92166,-0.845215,-0.357495,0.08651,-0.0172349,-0.0297046,0.0944131,-0.025138,-0.260032,0.0138661,829,663,18.3112,9.25186,62.8711,22.1904,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.98151,-0.850542,-0.356968,0.0878843,-0.0179424,-0.0307884,0.0961898,-0.0262479,-0.263489,0.0137063,836,663,18.8823,9.33239,63.522,22.0158,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.04364,-0.854564,-0.3582,0.0895877,-0.0186161,-0.0319598,0.0983224,-0.0273508,-0.266789,0.0133736,843,663,19.4714,9.396,64.2053,21.8145,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.10446,-0.861113,-0.357765,0.0912838,-0.0191413,-0.0331752,0.100484,-0.0283416,-0.270527,0.0138988,850,663,20.0504,9.47585,64.8861,21.6374,44.318,13.0459
-34.4496,30.0191,-4.73065,2.16027,-0.869075,-0.358818,0.0925123,-0.0194899,-0.034271,0.102167,-0.0291441,-0.274587,0.0142352,857,663,20.5771,9.55549,65.5213,21.5229,44.4155,12.8514
-33.7198,30.045,-4.8024,2.22166,-0.881243,-0.344886,0.0932577,-0.0196154,-0.0352639,0.103369,-0.0297268,-0.279243,0.0150191,864,663,21.1869,9.65527,66.1973,21.4131,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.28832,-0.892072,-0.340893,0.0938843,-0.0195333,-0.0362232,0.104466,-0.030115,-0.284216,0.015239,871,663,21.8277,9.76246,66.9626,21.2874,44.656,12.436
-32.2564,30.1019,-4.95501,2.35585,-0.90393,-0.327298,0.0944722,-0.0192395,-0.0373148,0.105624,-0.0303909,-0.290398,0.0145416,878,663,22.4952,9.84524,67.7305,21.1439,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.42442,-0.912311,-0.320581,0.0944806,-0.0187059,-0.0382747,0.106208,-0.0304336,-0.297325,0.0142784,885,663,23.1585,9.90992,68.4941,20.9901,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.49912,-0.918335,-0.315832,0.0935945,-0.018189,-0.0389622,0.105835,-0.030429,-0.304389,0.0138351,892,663,23.8764,9.97625,69.303,20.816,45.006,11.7484
-30.0668,30.1761,-5.13344,2.58234,-0.923896,-0.313235,0.0919735,-0.0175631,-0.0394913,0.104727,-0.0303162,-0.312361,0.0133737,899,663,24.672,10.0612,70.1729,20.6254,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.65363,-0.927461,-0.311817,0.0898055,-0.0170203,-0.0399003,0.103063,-0.030278,-0.320795,0.0149581,906,663,25.3481,10.116,70.9281,20.4224,45.1458,11.324
-28.6086,30.2215,-5.22987,2.70713,-0.936664,-0.313135,0.087205,-0.0166388,-0.0402401,0.100973,-0.0304067,-0.329659,0.0155473,913,663,25.8463,10.208,71.5223,20.2985,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.75308,-0.949841,-0.304844,0.0842929,-0.0166117,-0.0405093,0.0985433,-0.030862,-0.33826,0.0182069,920,663,26.2903,10.3137,72.0611,20.1988,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.80421,-0.963239,-0.282007,0.0812879,-0.0167762,-0.0406881,0.0959713,-0.0314597,-0.346333,0.0209347,927,663,26.8145,10.4073,72.5935,20.072,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.86395,-0.97875,-0.242534,0.0782505,-0.017138,-0.0408136,0.0933296,-0.0322171,-0.353907,0.0232029,934,663,27.4559,10.5192,73.1935,19.9201,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.91397,-0.978961,-0.254011,0.0750849,-0.0176159,-0.0409354,0.0905735,-0.0331045,-0.36172,0.021761,941,663,27.8959,10.5474,73.7738,19.7552,45.5513,10.281
-24.956,30.3304,-5.45845,2.96779,-0.982987,-0.260338,0.0718118,-0.0182607,-0.0410133,0.0876882,-0.0341372,-0.36934,0.0183204,948,663,28.3825,10.6123,74.4092,19.5985,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.02018,-0.986727,-0.271227,0.0689061,-0.0189513,-0.0411733,0.0851852,-0.0352303,-0.376516,0.0146208,955,663,28.8432,10.6795,75.1365,19.4086,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.0611,-1.00388,-0.254237,0.0668147,-0.0194657,-0.0416002,0.0836049,-0.0362559,-0.383614,0.0159709,962,663,29.2535,10.8062,75.7323,19.3074,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.10394,-1.02189,-0.24163,0.0653465,-0.0198481,-0.0422244,0.0827278,-0.0372294,-0.390501,0.0159981,969,663,29.6733,10.9536,76.3293,19.2372,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.15074,-1.0308,-0.223249,0.0641062,-0.020059,-0.042993,0.0821846,-0.0381374,-0.39805,0.0152074,976,663,30.1416,11.0065,76.9599,19.0758,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.19801,-1.02508,-0.20877,0.0630666,-0.0200811,-0.04383,0.0819034,-0.038918,-0.405905,0.0140047,983,663,30.602,10.9209,77.6606,18.78,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.24105,-1.01776,-0.189549,0.062634,-0.0197277,-0.0450712,0.0825045,-0.0395983,-0.415236,0.014298,990,663,31.0309,10.8116,78.33,18.4536,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.2759,-1.01576,-0.169891,0.0629243,-0.0188136,-0.0467747,0.0841693,-0.0400586,-0.42634,0.014524,997,663,31.3835,10.749,78.8939,18.1811,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.30533,-1.01646,-0.170823,0.0636023,-0.0175408,-0.0485109,0.0862712,-0.0402098,-0.437143,0.0143877,1004,663,31.641,10.7612,79.3464,17.9952,47.416,8.28601
-18.2994,30.5737,-6.06836,3.34148,-1.01973,-0.173796,0.0642057,-0.0159579,-0.0498567,0.0880945,-0.0398467,-0.446829,0.0155572,1011,663,31.9584,10.818,79.8709,17.8087,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.38735,-1.02314,-0.161429,0.0641375,-0.0142955,-0.0506258,0.0889593,-0.0391173,-0.455858,0.0165758,1018,663,32.4012,10.8548,80.5331,17.5864,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.43884,-1.02555,-0.145498,0.0631883,-0.0125334,-0.0510371,0.0888746,-0.0382196,-0.466272,0.0164532,1025,663,32.9048,10.8534,81.2886,17.3433,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.49398,-1.02983,-0.126666,0.0615827,-0.0108327,-0.051208,0.0880907,-0.0373407,-0.47767,0.0160951,1032,663,33.4494,10.8528,82.1092,17.1267,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.54672,-1.03059,-0.117045,0.0594997,-0.00916799,-0.0511796,0.0867951,-0.0364634,-0.489952,0.0163296,1039,663,33.9482,10.8318,82.9709,16.9175,48.745,7.18306
-14.5608,30.7232,-6.48188,3.60239,-1.036,-0.101984,0.0569901,-0.00750436,-0.050816,0.0849272,-0.0354414,-0.502666,0.0173908,1046,663,34.4863,10.8718,83.9132,16.7304,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.65919,-1.03973,-0.0749321,0.0538792,-0.00601072,-0.0501575,0.0823506,-0.0344822,-0.516286,0.0186613,1053,663,35.0607,10.8739,84.8951,16.4966,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.70846,-1.03219,-0.0526203,0.0501157,-0.00490967,-0.049331,0.0790875,-0.0338814,-0.531024,0.0194337,1060,663,35.5499,10.7736,85.7964,16.1501,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.73494,-1.01503,-0.0500442,0.0460549,-0.00433858,-0.0485637,0.0755693,-0.033853,-0.546096,0.018011,1067,663,35.7762,10.6107,86.4034,15.7541,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.73869,-0.994959,-0.0584695,0.04221,-0.00406639,-0.0482815,0.0726113,-0.0344677,-0.561949,0.0159108,1074,663,35.7611,10.4355,86.7314,15.3776,50.685,6.13292
-10.8032,30.8716,-6.89947,3.74113,-0.983752,-0.0668954,0.038955,-0.00408005,-0.0486831,0.0706639,-0.0357889,-0.577311,0.0174607,1081,663,35.7357,10.3422,87.0287,15.0915,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.75338,-0.97367,-0.0660552,0.0363196,-0.0043245,-0.0497031,0.0696947,-0.0376996,-0.591334,0.0174058,1088,663,35.8239,10.2387,87.4764,14.7815,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.77913,-0.959121,-0.0427071,0.0341743,-0.00488005,-0.0510189,0.0692753,-0.039981,-0.602627,0.0149314,1095,663,36.0902,10.0652,88.1075,14.3582,51.6592,5.48773
-8.54151,30.963,-7.1424,3.81662,-0.935209,-0.0325041,0.0324794,-0.0056188,-0.0523845,0.0691708,-0.0423102,-0.611011,0.013951,1102,663,36.435,9.82213,88.8732,13.8707,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.84079,-0.91755,-0.0230116,0.0312681,-0.00636513,-0.0539266,0.0695667,-0.0446637,-0.617537,0.0150882,1109,663,36.6526,9.63791,89.5195,13.4436,52.478,5.01085
-7.02774,31.0271,-7.31342,3.86234,-0.911188,-0.017185,0.0305119,-0.00680504,-0.0557073,0.0706024,-0.0468956,-0.623801,0.0166408,1116,663,36.8397,9.5448,90.1352,13.1499,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.88109,-0.917418,0.017819,0.0300964,-0.00686029,-0.0573949,0.0719142,-0.0486781,-0.629662,0.0175807,1123,663,37.0726,9.53164,90.6988,12.9289,53.2952,4.53386
