 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.527965,-0.0101592,-0.183324,0.0240943,-0.00516469,-0.00460021,0.0248005,-0.00587091,-0.152329,0.0161118,731,656,4.92213,0.501082,50.8979,17.1287,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.543772,-0.0102621,-0.186126,0.0234225,-0.00494812,-0.0047468,0.0241956,-0.00572126,-0.161458,0.0141413,738,656,5.06805,0.513118,50.982,16.9654,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.558438,-0.00965966,-0.188596,0.0227172,-0.0047192,-0.0049571,0.0235854,-0.00558736,-0.173376,0.0133855,745,656,5.20313,0.510715,51.0069,16.7871,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.573207,-0.0106932,-0.193313,0.0220597,-0.00456215,-0.00513598,0.0230162,-0.00551863,-0.184123,0.013831,752,656,5.33532,0.530662,51.0531,16.5975,45.2473,16.1997
-44.5265,30.436,-4.11337,0.588786,-0.0122391,-0.199163,0.0215326,-0.00451215,-0.00530282,0.0225709,-0.00555043,-0.193352,0.0139366,759,656,5.47315,0.558129,51.1709,16.3832,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.605643,-0.0129938,-0.201255,0.0211245,-0.00456221,-0.00551863,0.0222599,-0.00569767,-0.202917,0.0134734,766,656,5.62934,0.580476,51.3326,16.1598,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.622128,-0.0119792,-0.204128,0.0207732,-0.00464935,-0.00582662,0.0220449,-0.00592113,-0.214902,0.0128046,773,656,5.77989,0.586457,51.5334,15.9373,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.635174,-0.0112962,-0.20485,0.0204948,-0.00470775,-0.00619245,0.0219342,-0.00614708,-0.228377,0.0122664,780,656,5.90011,0.591209,51.6881,15.7183,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.646478,-0.0118331,-0.203531,0.020299,-0.00470721,-0.00652646,0.0218998,-0.00630808,-0.240541,0.0117879,787,656,6.00693,0.596261,51.8065,15.5092,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.657851,-0.0125635,-0.204146,0.0202043,-0.00469412,-0.00681071,0.0219455,-0.00643535,-0.2503,0.0117264,794,656,6.11091,0.608965,51.9233,15.3097,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.670597,-0.0132772,-0.204978,0.0201505,-0.00470137,-0.0070918,0.0220318,-0.00658269,-0.259308,0.011586,801,656,6.22781,0.622049,52.0609,15.1033,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.685215,-0.0141052,-0.205454,0.0201048,-0.0047062,-0.00740102,0.0221448,-0.00674617,-0.268955,0.011614,808,656,6.36346,0.635359,52.2453,14.8919,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.700193,-0.0149484,-0.205235,0.020129,-0.00462384,-0.00773725,0.0223485,-0.00684333,-0.279357,0.0114687,815,656,6.50365,0.643521,52.4595,14.6778,45.429,14.2576
-38.0098,30.6704,-4.74089,0.714122,-0.0153296,-0.204558,0.0202311,-0.00443464,-0.00808585,0.0226454,-0.006849,-0.290163,0.0111137,822,656,6.63416,0.642041,52.6732,14.4747,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.727703,-0.0162378,-0.203443,0.0204002,-0.00426519,-0.00840217,0.0229903,-0.00685536,-0.29903,0.0111584,829,656,6.7619,0.651573,52.8786,14.2899,45.5897,13.8564
-36.553,30.7236,-4.89159,0.743287,-0.017216,-0.209318,0.0206534,-0.00419075,-0.00863588,0.0233603,-0.00689767,-0.30375,0.0111644,836,656,6.89598,0.685349,53.1399,14.0888,45.6935,13.648
-35.8221,30.7535,-4.97467,0.758977,-0.0171006,-0.216242,0.021002,-0.00425642,-0.00886686,0.0238039,-0.00705829,-0.306064,0.0115616,843,656,7.02857,0.70676,53.4292,13.857,45.8225,13.414
-35.0902,30.7844,-5.05979,0.773593,-0.0171914,-0.221565,0.0213511,-0.00438981,-0.0091669,0.0242819,-0.00732065,-0.309448,0.0116386,850,656,7.15329,0.72398,53.7199,13.6146,45.9657,13.1668
-34.3607,30.81,-5.12911,0.787077,-0.018352,-0.222828,0.021546,-0.00451738,-0.00948581,0.0246328,-0.00760418,-0.314604,0.0111133,857,656,7.27472,0.737622,53.944,13.4306,46.0597,12.968
-33.6317,30.8334,-5.19338,0.801712,-0.0214773,-0.222055,0.0215749,-0.00463689,-0.00980223,0.0248351,-0.00789706,-0.321086,0.0105669,864,656,7.4114,0.766453,54.1644,13.2878,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.818301,-0.0257639,-0.220361,0.0215779,-0.00475236,-0.0100607,0.024982,-0.00815644,-0.326262,0.0103268,871,656,7.56882,0.798151,54.447,13.1262,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.833678,-0.029775,-0.213719,0.0216217,-0.00491734,-0.0102489,0.0251188,-0.00841444,-0.32883,0.0104357,878,656,7.72365,0.816523,54.7321,12.9144,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.84895,-0.0318471,-0.212134,0.0215878,-0.00509858,-0.0104147,0.0251711,-0.00868192,-0.331377,0.0105384,885,656,7.8674,0.830539,54.9918,12.6871,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.865223,-0.0323431,-0.21024,0.0214274,-0.00523595,-0.0105732,0.0251112,-0.00891973,-0.335256,0.0103133,892,656,8.021,0.843416,55.2352,12.4416,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.884587,-0.0322592,-0.211518,0.0211936,-0.00523322,-0.0106667,0.0249617,-0.00900138,-0.339578,0.0098934,899,656,8.19829,0.854816,55.4959,12.2146,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.902588,-0.032057,-0.210034,0.020929,-0.00516849,-0.0106461,0.0247209,-0.00896048,-0.342173,0.0109219,906,656,8.3675,0.847936,55.7692,11.9958,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.913688,-0.033447,-0.210709,0.02062,-0.00509406,-0.0105057,0.0243664,-0.00884043,-0.342546,0.0115265,913,656,8.46566,0.85023,55.9688,11.809,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.923783,-0.0359303,-0.210208,0.0202485,-0.00508838,-0.0102854,0.0238981,-0.00873802,-0.340976,0.0119578,920,656,8.55625,0.871897,56.1737,11.6155,47.0059,10.977
-27.0489,31.0635,-5.73988,0.936479,-0.0367659,-0.211296,0.0198489,-0.00508996,-0.0100364,0.0233863,-0.00862729,-0.338855,0.0115029,927,656,8.66846,0.889462,56.3851,11.4122,47.0942,10.7698
-26.3168,31.086,-5.78952,0.953029,-0.037418,-0.211382,0.0194232,-0.00510039,-0.00982564,0.0228743,-0.00855148,-0.337773,0.011317,934,656,8.81969,0.908117,56.6449,11.2059,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.96984,-0.0383721,-0.21264,0.0189373,-0.0051184,-0.00968971,0.0223548,-0.00853594,-0.339075,0.0110377,941,656,8.97099,0.923475,56.913,11.0173,47.3006,10.3697
-24.85,31.1316,-5.89251,0.985638,-0.0403911,-0.215257,0.0183701,-0.00521497,-0.0095686,0.0217638,-0.00860867,-0.34083,0.0111785,948,656,9.10959,0.948089,57.1991,10.8428,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.9992,-0.0438604,-0.212445,0.0178241,-0.00542293,-0.00946112,0.0211879,-0.0087867,-0.341599,0.0111542,955,656,9.23736,0.97889,57.5228,10.6343,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.01084,-0.0471446,-0.212009,0.0174236,-0.00570626,-0.00946369,0.0208022,-0.00908486,-0.342903,0.0107763,962,656,9.3415,1.01317,57.8347,10.4312,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.02138,-0.0493358,-0.213535,0.0171323,-0.00604743,-0.00956057,0.0205667,-0.00948186,-0.344872,0.0105223,969,656,9.4304,1.04792,58.1439,10.2207,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.03218,-0.0480432,-0.219824,0.0168409,-0.00636835,-0.00975364,0.0203954,-0.00992291,-0.349476,0.0101589,976,656,9.51117,1.0517,58.4517,9.98924,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.04306,-0.044566,-0.218937,0.0165401,-0.00660468,-0.0099989,0.0202615,-0.010326,-0.356291,0.010404,983,656,9.60687,1.01458,58.822,9.73196,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.0538,-0.0413195,-0.213078,0.016363,-0.00666761,-0.0102934,0.0202929,-0.0105976,-0.364715,0.0107063,990,656,9.71155,0.971323,59.1947,9.46528,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.0637,-0.0399529,-0.202446,0.0164016,-0.00651619,-0.0106795,0.0206066,-0.0107212,-0.375103,0.0106243,997,656,9.81879,0.938611,59.5225,9.20392,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.07246,-0.0385658,-0.197863,0.0166363,-0.00619113,-0.0110659,0.02112,-0.0106748,-0.384964,0.0106915,1004,656,9.90247,0.918765,59.7931,8.96596,49.2179,8.34859
-18.183,31.3808,-6.5175,1.08129,-0.0376242,-0.197108,0.0169299,-0.00567307,-0.0113328,0.0216333,-0.0103765,-0.39339,0.0113239,1011,656,9.97871,0.907258,60.0756,8.74483,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.09321,-0.0373111,-0.19488,0.0170567,-0.00503351,-0.0114223,0.0219007,-0.00987751,-0.401093,0.0118297,1018,656,10.0875,0.899903,60.4624,8.53273,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.10735,-0.0362615,-0.197716,0.0169438,-0.00430747,-0.0113912,0.0218958,-0.00925954,-0.410079,0.0117126,1025,656,10.2061,0.898942,60.8904,8.28354,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.12263,-0.0358872,-0.19897,0.0166543,-0.00358592,-0.0112996,0.0217031,-0.00863476,-0.420204,0.0113813,1032,656,10.3387,0.902572,61.3544,8.03088,50.2956,7.43789
-15.192,31.5029,-6.84056,1.13638,-0.033988,-0.206181,0.0162388,-0.00287101,-0.0111835,0.0213933,-0.00802551,-0.431883,0.0111819,1039,656,10.4428,0.9015,61.8427,7.77938,50.643,7.19449
-14.437,31.5361,-6.94492,1.15002,-0.0336756,-0.208072,0.0157266,-0.0021548,-0.0109929,0.0209557,-0.00738381,-0.443995,0.0117542,1046,656,10.5573,0.90983,62.3827,7.57418,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.16616,-0.0324504,-0.20527,0.0151146,-0.00150082,-0.0107195,0.0203688,-0.00675501,-0.45574,0.012178,1053,656,10.7052,0.901161,63.0062,7.34874,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.18261,-0.0283293,-0.202536,0.0144249,-0.00102022,-0.0104126,0.0196662,-0.00626149,-0.466329,0.0122972,1060,656,10.8553,0.85969,63.6116,7.09535,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.19383,-0.0221134,-0.202339,0.0137162,-0.000821821,-0.0101815,0.0189573,-0.00606289,-0.475388,0.0122715,1067,656,10.9499,0.801333,64.0573,6.82774,52.312,6.3766
-11.4205,31.6621,-7.31516,1.19478,-0.0157638,-0.204492,0.0130685,-0.000784747,-0.0101619,0.0184399,-0.00615619,-0.486255,0.0121448,1074,656,10.9415,0.739811,64.3431,6.56251,52.5853,6.16318
-10.6718,31.688,-7.37709,1.19498,-0.011879,-0.205441,0.0125625,-0.000911979,-0.0103639,0.0181865,-0.00653597,-0.497185,0.0119521,1081,656,10.9289,0.707252,64.6396,6.31815,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.19683,-0.00851884,-0.201385,0.0122023,-0.00115566,-0.0107091,0.0181444,-0.00709782,-0.506575,0.011274,1088,656,10.9432,0.675928,64.9971,6.04509,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.20572,-0.00294895,-0.196965,0.0119428,-0.00161437,-0.0110853,0.0181578,-0.00782941,-0.510986,0.0103124,1095,656,11.0243,0.626345,65.5095,5.75211,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.21781,0.00406687,-0.194325,0.0117573,-0.00226619,-0.011422,0.0181481,-0.00865697,-0.510118,0.0107539,1102,656,11.1314,0.559921,66.0477,5.45775,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.23038,0.00895035,-0.198547,0.0116619,-0.00295856,-0.0118165,0.0182466,-0.00954322,-0.508388,0.0117349,1109,656,11.2277,0.513676,66.6104,5.18651,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.24064,0.0101976,-0.198783,0.0116832,-0.00355192,-0.0123068,0.0185392,-0.0104079,-0.508272,0.0123378,1116,656,11.3118,0.500395,67.1319,4.92775,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.24883,0.00966782,-0.197805,0.011826,-0.00400504,-0.0128183,0.0189758,-0.0111548,-0.508797,0.0120115,1123,656,11.3795,0.501331,67.6277,4.68679,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.2563,0.00629374,-0.189146,0.0119842,-0.0043156,-0.0131392,0.0192958,-0.0116272,-0.507801,0.0114992,1130,656,11.459,0.52297,68.1027,4.4968,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.26338,0.00619349,-0.181331,0.0120423,-0.00445142,-0.0131723,0.0193364,-0.0117455,-0.505712,0.0112051,1137,656,11.532,0.51267,68.592,4.2828,56.203,4.14454
-3.84493,31.974,-8.16166,1.26964,0.00781543,-0.173773,0.0119495,-0.00450377,-0.0130219,0.0191257,-0.01168,-0.503678,0.0115386,1144,656,11.5962,0.482734,69.091,4.03035,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.27672,0.0119941,-0.17384,0.0117796,-0.00447222,-0.0127642,0.018785,-0.0114776,-0.501943,0.01174,1151,656,11.6496,0.437369,69.6094,3.77224,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.28448,0.0165915,-0.181346,0.0116073,-0.00430446,-0.0125155,0.0184816,-0.0111788,-0.502277,0.0119456,1158,656,11.6913,0.397985,70.157,3.55301,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.29324,0.0207216,-0.185945,0.011444,-0.00400692,-0.0122877,0.018233,-0.0107959,-0.504764,0.012198,1165,656,11.7489,0.365389,70.7402,3.30984,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.30214,0.0243927,-0.184866,0.0112253,-0.00366863,-0.0120564,0.0179492,-0.0103926,-0.50874,0.0118046,1172,656,11.8212,0.340573,71.3328,3.01019,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.31205,0.0288941,-0.183415,0.0108833,-0.00339648,-0.0118486,0.017577,-0.0100902,-0.514237,0.0120254,1179,656,11.9036,0.3052,71.9186,2.68651,59.0611,2.75627
0.744646,32.1725,-8.69767,1.32145,0.0369314,-0.188682,0.0104051,-0.00317998,-0.0117123,0.0171521,-0.00992691,-0.522626,0.0124067,1186,656,11.964,0.245814,72.4911,2.35105,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.534878,-0.00523657,-0.179577,0.0245079,-0.00500815,-0.00480655,0.0252709,-0.00577115,-0.157428,0.0152012,731,663,5.00062,0.44695,49.4974,16.8642,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.550956,-0.00625493,-0.187016,0.0237316,-0.00483426,-0.00496438,0.0245697,-0.00567241,-0.167256,0.0138163,738,663,5.1419,0.469078,49.5601,16.7004,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.565775,-0.00687689,-0.190482,0.0229497,-0.00464872,-0.00516049,0.023883,-0.00558209,-0.178934,0.01288,745,663,5.27703,0.482125,49.5784,16.5241,43.8421,16.1673
-45.318,29.6344,-3.68993,0.580735,-0.00772282,-0.190252,0.0222456,-0.00452592,-0.0052995,0.0232565,-0.00553681,-0.188486,0.0125412,752,663,5.41959,0.487178,49.607,16.3372,43.729,15.9685
-44.6007,29.6568,-3.74118,0.596935,-0.0084797,-0.192032,0.0217096,-0.00448682,-0.00541455,0.0227847,-0.00556184,-0.195994,0.0117727,759,663,5.57056,0.501343,49.6986,16.1306,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.613117,-0.00819062,-0.198498,0.0213248,-0.00451833,-0.00557162,0.0224749,-0.00566835,-0.20355,0.0119356,766,663,5.71259,0.524136,49.8611,15.9274,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.628254,-0.0070012,-0.206307,0.0210094,-0.00456902,-0.00581739,0.0222703,-0.00582993,-0.213447,0.0123716,773,663,5.84122,0.542514,50.0861,15.7051,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.64204,-0.00737273,-0.207313,0.0207636,-0.00460195,-0.0061209,0.0221633,-0.00600172,-0.224822,0.0124901,780,663,5.96837,0.558725,50.2624,15.4959,43.7727,15.1412
-41.71,29.762,-4.03673,0.654721,-0.00945635,-0.20259,0.0205846,-0.00459581,-0.00640161,0.0221186,-0.00612984,-0.235196,0.0124031,787,663,6.09495,0.572497,50.388,15.2891,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.667214,-0.00975851,-0.202928,0.0205247,-0.00459132,-0.00663253,0.0221686,-0.00623521,-0.242957,0.0123319,794,663,6.21052,0.578094,50.4992,15.073,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.681061,-0.00916938,-0.206402,0.0205303,-0.00461399,-0.00685927,0.0222798,-0.00636345,-0.249726,0.0118772,801,663,6.33348,0.57844,50.645,14.8624,43.7863,14.492
-39.5433,29.8353,-4.21702,0.696061,-0.00890284,-0.210653,0.0205444,-0.00464154,-0.00713383,0.0224246,-0.00652181,-0.257709,0.0117377,808,663,6.46616,0.581069,50.8144,14.6488,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.711169,-0.00967612,-0.211242,0.0206042,-0.00461338,-0.00746026,0.0226459,-0.00665508,-0.267136,0.0116842,815,663,6.60612,0.589542,51.036,14.4476,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.725264,-0.0108643,-0.210413,0.0207151,-0.00451532,-0.00779973,0.0229316,-0.00673181,-0.276876,0.0114195,822,663,6.73854,0.601828,51.2495,14.2628,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.738753,-0.0132057,-0.205046,0.0208841,-0.00444715,-0.00810114,0.0232533,-0.00681637,-0.28452,0.0112322,829,663,6.87324,0.621017,51.4615,14.0951,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.753887,-0.0145832,-0.206573,0.0211482,-0.00445573,-0.00833696,0.0236235,-0.00693104,-0.288618,0.0110627,836,663,7.01111,0.652273,51.6857,13.9003,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.770006,-0.0139748,-0.214774,0.0215124,-0.00455933,-0.00857838,0.0240817,-0.00712867,-0.291011,0.0108725,843,663,7.14567,0.673623,51.9378,13.6759,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.785155,-0.0135933,-0.222082,0.0218723,-0.00470439,-0.00888956,0.0245716,-0.00740368,-0.294799,0.0110659,850,663,7.27202,0.692517,52.1917,13.4525,44.318,13.0459
-34.4496,30.0191,-4.73065,0.798476,-0.0148521,-0.224399,0.0220724,-0.0048416,-0.00923067,0.024934,-0.00770318,-0.300613,0.0108895,857,663,7.3899,0.708435,52.4196,13.276,44.4155,12.8514
-33.7198,30.045,-4.8024,0.813002,-0.0183555,-0.219333,0.0221041,-0.00497197,-0.00957249,0.0251465,-0.00801438,-0.307731,0.0106972,864,663,7.53365,0.7326,52.6582,13.1045,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.829314,-0.0220103,-0.218145,0.0221162,-0.00510953,-0.00985953,0.0253117,-0.008305,-0.313418,0.0106233,871,663,7.68732,0.763352,52.9429,12.9255,44.656,12.436
-32.2564,30.1019,-4.95501,0.845119,-0.0253981,-0.214805,0.0221706,-0.00528539,-0.0100823,0.0254753,-0.00859003,-0.316732,0.0104379,878,663,7.84007,0.776236,53.2282,12.7229,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.861183,-0.026977,-0.215048,0.0221369,-0.00545801,-0.0102843,0.025548,-0.00886917,-0.320268,0.0106446,885,663,7.988,0.787459,53.4955,12.5139,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.878765,-0.0274841,-0.215878,0.0219402,-0.00558635,-0.0104869,0.0254802,-0.00912633,-0.325552,0.0106322,892,663,8.14907,0.802181,53.761,12.3024,45.006,11.7484
-30.0668,30.1761,-5.13344,0.899302,-0.0279661,-0.215865,0.0216208,-0.00560665,-0.010642,0.0252867,-0.00927254,-0.331744,0.0104033,899,663,8.34037,0.820526,54.0289,12.0868,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.916316,-0.0287356,-0.210223,0.0212614,-0.00558095,-0.0106837,0.0249945,-0.00931405,-0.336159,0.0111864,906,663,8.50846,0.818885,54.2518,11.8692,45.1458,11.324
-28.6086,30.2215,-5.22987,0.928678,-0.0294455,-0.211095,0.0208943,-0.00555312,-0.010601,0.024619,-0.00927779,-0.337877,0.0120039,913,663,8.61844,0.817107,54.4463,11.6724,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.938797,-0.0324154,-0.21006,0.0205026,-0.00556951,-0.0104369,0.0241659,-0.0092328,-0.337559,0.0124157,920,663,8.71047,0.836947,54.6477,11.4858,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.951799,-0.0342303,-0.212584,0.0200957,-0.00558563,-0.0102449,0.0236819,-0.00917178,-0.336713,0.0119733,927,663,8.82308,0.862573,54.8461,11.2904,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.966854,-0.035033,-0.214148,0.0196598,-0.00558896,-0.0100879,0.0231953,-0.0091244,-0.337089,0.0116743,934,663,8.95698,0.885508,55.0716,11.0852,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.981373,-0.035692,-0.213045,0.0191697,-0.00558561,-0.00999286,0.0227001,-0.00911592,-0.339597,0.0111318,941,663,9.09087,0.903125,55.2852,10.8941,45.5513,10.281
-24.956,30.3304,-5.45845,0.996773,-0.0365719,-0.216114,0.0186384,-0.00562705,-0.00991192,0.0221725,-0.00916114,-0.342498,0.0108553,948,663,9.22462,0.920737,55.5403,10.7115,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.0111,-0.0381177,-0.219108,0.018171,-0.0057337,-0.00984257,0.021702,-0.00926472,-0.344449,0.0106964,955,663,9.3475,0.944374,55.8849,10.4951,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.02268,-0.0409859,-0.219752,0.0178558,-0.00587707,-0.00984833,0.0214102,-0.00943147,-0.346364,0.0105223,962,663,9.44864,0.968199,56.2189,10.2829,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.0344,-0.0432689,-0.222617,0.0176326,-0.00605184,-0.00992374,0.0212409,-0.00966015,-0.348742,0.0104741,969,663,9.5463,0.995053,56.5334,10.0836,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.04666,-0.0436655,-0.225864,0.0173898,-0.00619754,-0.0100904,0.0211173,-0.00992502,-0.353861,0.0103268,976,663,9.64778,1.00793,56.8551,9.87319,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.05827,-0.0410286,-0.225553,0.0171444,-0.00627892,-0.0103191,0.0210419,-0.0101765,-0.361137,0.0105082,983,663,9.74923,0.984222,57.224,9.62441,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.06924,-0.0387364,-0.216719,0.0170226,-0.00624019,-0.0106099,0.0211348,-0.0103523,-0.369751,0.01097,990,663,9.8625,0.947081,57.5903,9.35909,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.08013,-0.0359541,-0.206556,0.0170921,-0.00605644,-0.0109748,0.0214681,-0.0104324,-0.37941,0.01116,997,663,9.97799,0.903881,57.9282,9.08536,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.09079,-0.0335267,-0.204619,0.017321,-0.00576631,-0.0113364,0.0219566,-0.0104019,-0.388169,0.0106876,1004,663,10.0742,0.881701,58.1883,8.86351,47.416,8.28601
-18.2994,30.5737,-6.06836,1.10183,-0.0325393,-0.204898,0.0175576,-0.00535319,-0.0116019,0.0224065,-0.0102021,-0.395876,0.0110087,1011,663,10.1694,0.873485,58.46,8.65069,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.11348,-0.0325938,-0.203974,0.0176134,-0.00486356,-0.0117153,0.0226092,-0.00985936,-0.403084,0.0115681,1018,663,10.273,0.866335,58.8,8.44711,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.12623,-0.0316726,-0.204988,0.0174446,-0.0043199,-0.0117228,0.0225576,-0.00943287,-0.411282,0.0116208,1025,663,10.3823,0.85695,59.196,8.20634,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.14036,-0.0320174,-0.204626,0.0171289,-0.00378054,-0.0116703,0.0223425,-0.00899417,-0.420143,0.0113119,1032,663,10.5076,0.864038,59.6364,7.96958,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.15393,-0.0314188,-0.207202,0.0167271,-0.00324933,-0.0115871,0.0220368,-0.00855901,-0.429685,0.0108736,1039,663,10.6202,0.872815,60.1276,7.74684,48.745,7.18306
-14.5608,30.7232,-6.48188,1.16957,-0.0326305,-0.206746,0.016242,-0.00272021,-0.0114325,0.0216133,-0.00809145,-0.439217,0.0109096,1046,663,10.7591,0.897352,60.6948,7.54564,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.18635,-0.0333814,-0.202037,0.0156425,-0.00223414,-0.0111889,0.021025,-0.00761663,-0.448377,0.0114233,1053,663,10.9179,0.901763,61.3104,7.33053,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.20192,-0.0293942,-0.199379,0.0149451,-0.00185601,-0.010896,0.0203029,-0.00721382,-0.457003,0.0119758,1060,663,11.0596,0.861006,61.9019,7.06231,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.21083,-0.0224842,-0.199514,0.0142335,-0.00166392,-0.0106553,0.0195784,-0.00700874,-0.464935,0.0121366,1067,663,11.1311,0.794812,62.3329,6.77755,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.2129,-0.0140971,-0.205062,0.0135957,-0.00157525,-0.0105977,0.0190429,-0.00702248,-0.474785,0.0121008,1074,663,11.1251,0.725241,62.6312,6.51226,50.685,6.13292
-10.8032,30.8716,-6.89947,1.21453,-0.00883514,-0.209983,0.0130906,-0.00160326,-0.0107321,0.0187496,-0.00726228,-0.485248,0.0119251,1081,663,11.117,0.685319,62.9068,6.27677,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.21876,-0.00554606,-0.207597,0.012714,-0.00171909,-0.010986,0.0186417,-0.00764677,-0.494797,0.0111869,1088,663,11.1502,0.649491,63.2658,6.02583,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.22771,-0.00168494,-0.196037,0.0124408,-0.0019966,-0.0112653,0.0186018,-0.00815761,-0.500462,0.0102695,1095,663,11.2486,0.603599,63.7379,5.72241,51.6592,5.48773
-8.54151,30.963,-7.1424,1.24048,0.00570133,-0.192392,0.0122603,-0.00241898,-0.0115313,0.0185896,-0.0087483,-0.501985,0.0104858,1102,663,11.3646,0.53555,64.2618,5.40062,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.25142,0.0128203,-0.197506,0.012178,-0.00287476,-0.0118761,0.0187118,-0.00940855,-0.502968,0.0112877,1109,663,11.4427,0.480736,64.7871,5.09917,52.478,5.01085
-7.02774,31.0271,-7.31342,1.26219,0.0165369,-0.206749,0.0122098,-0.00326708,-0.0123331,0.0190312,-0.0100885,-0.505218,0.0121223,1116,663,11.5101,0.458806,65.3061,4.83944,52.8831,4.7659
