 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.022401,-0.00388692,0.00293976,0.000148109,-0.000885363,0.00167506,0.00138432,-0.00212158,0.635785,0.0150752,731,656,0.227074,0.0303019,45.7464,16.7869,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0227176,-0.00218835,0.000155896,3.56901e-05,-0.00118295,0.00142378,0.000975057,-0.00212231,0.583212,0.013229,738,656,0.225257,0.0208359,45.6842,16.609,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0232992,-0.000813173,-0.00150185,4.58978e-06,-0.00146163,0.00105155,0.000553358,-0.0020104,0.480986,0.0125555,745,656,0.227894,0.0135739,45.574,16.4164,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0231889,0.000511006,-0.00536847,-8.81754e-07,-0.00170629,0.00063787,0.0002113,-0.00191847,0.321128,0.0131062,752,656,0.21996,0.0080067,45.4779,16.2022,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0218295,1.04164e-05,-0.00568964,8.19943e-06,-0.00194278,0.000250985,3.99702e-05,-0.00197455,0.125915,0.0131027,759,656,0.205895,0.00916672,45.4254,15.9731,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0211242,-0.0012674,6.19248e-05,3.6002e-05,-0.00214324,-5.97718e-05,3.76403e-05,-0.00214488,-0.0274003,0.0126519,766,656,0.208789,0.00532154,45.4066,15.7572,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0210591,-0.00133464,0.00194463,7.75114e-05,-0.00229304,-0.000281909,0.000110575,-0.00232611,-0.116752,0.0122328,773,656,0.211262,0.00205293,45.442,15.5469,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0210986,-0.00133943,0.00189033,0.000121114,-0.00234968,-0.000419795,0.00019049,-0.00241906,-0.163782,0.0119884,780,656,0.211404,0.00536144,45.4724,15.3393,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0222851,-0.0017659,0.00155381,0.000158586,-0.0023577,-0.000510047,0.00025804,-0.00245716,-0.192575,0.0117486,787,656,0.222443,0.0102339,45.498,15.1331,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.022903,-0.00288029,0.00305327,0.000159936,-0.00233934,-0.000548617,0.00027506,-0.00245446,-0.206843,0.0115425,794,656,0.231152,0.0217018,45.5091,14.9337,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0230778,-0.00368113,0.00442123,0.000136837,-0.00228357,-0.000519714,0.000243712,-0.00239044,-0.202814,0.0110886,801,656,0.235215,0.0337113,45.5235,14.7208,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0229847,-0.00446544,0.00832745,0.000127922,-0.00223303,-0.000417321,0.000199517,-0.00230463,-0.169903,0.0109498,808,656,0.241161,0.0440686,45.5607,14.4944,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0233557,-0.00400004,0.0072843,0.000128021,-0.00215405,-0.000262405,0.000157805,-0.00218383,-0.11302,0.0107293,815,656,0.242765,0.0453546,45.6386,14.2648,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0236872,-0.00330827,0.00548532,0.000103276,-0.00202088,-0.000134545,0.000111764,-0.00202937,-0.063005,0.0104806,822,656,0.242615,0.0404284,45.7276,14.0518,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0239922,-0.00229091,0.00196362,5.79551e-05,-0.00188791,-6.5573e-05,6.01623e-05,-0.00189012,-0.0336477,0.0106074,829,656,0.239014,0.0319341,45.8151,13.8631,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0239113,-0.00231201,0.000630292,4.4654e-06,-0.00177805,1.0411e-06,4.46604e-06,-0.00177805,0.000584062,0.0106548,836,656,0.235634,0.0350011,45.9203,13.6568,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0232174,-0.00281805,0.00159175,-4.21251e-05,-0.00170482,7.76186e-05,-3.85095e-05,-0.00170844,0.0465474,0.0108985,843,656,0.230504,0.0403122,46.041,13.4238,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0224469,-0.00327407,0.00142652,-7.00077e-05,-0.00161238,0.000138078,-5.77439e-05,-0.00162464,0.0885845,0.0108149,850,656,0.222597,0.0441475,46.1772,13.1821,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0220051,-0.00238924,-0.00021932,-8.27419e-05,-0.00147156,0.000151127,-6.64868e-05,-0.00148781,0.107147,0.0101527,857,656,0.214984,0.0341524,46.27,12.9821,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0221599,-0.0013945,-0.00161309,-9.17933e-05,-0.00128501,0.000100564,-8.33771e-05,-0.00129342,0.0834951,0.00940991,864,656,0.213663,0.0193932,46.3569,12.8097,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0225818,-0.000964178,-0.00195576,-8.8577e-05,-0.001124,1.86072e-05,-8.82428e-05,-0.00112434,0.0179628,0.0090742,871,656,0.216965,0.00999207,46.4896,12.6036,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0228698,-0.00176558,0.00217064,-6.92694e-05,-0.00102861,-2.65578e-05,-6.85348e-05,-0.00102934,-0.0276552,0.00921012,878,656,0.227606,0.00882811,46.6353,12.3565,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0232297,-0.00226014,0.00336041,-5.41849e-05,-0.00102575,-4.32419e-05,-5.22641e-05,-0.00102767,-0.0443903,0.00958767,885,656,0.233328,0.0130992,46.7536,12.1081,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0232584,-0.00194634,0.000883647,-2.76318e-05,-0.00104475,-4.19959e-05,-2.59007e-05,-0.00104648,-0.0411958,0.00956798,892,656,0.228646,0.0154989,46.8489,11.8714,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0232017,-0.00109409,-0.00387461,6.99214e-06,-0.00104118,-5.57682e-05,9.95095e-06,-0.00104414,-0.0530059,0.00924009,899,656,0.218624,0.0110386,46.9294,11.6561,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0228477,-0.000575767,-0.00565979,2.92545e-05,-0.00101242,-0.000117861,4.24234e-05,-0.00102559,-0.111271,0.0100382,906,656,0.211472,0.00348468,47.0322,11.4417,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0223817,-0.00150022,-0.00171442,4.29749e-05,-0.000990131,-0.000183456,7.45855e-05,-0.00102174,-0.17063,0.0104935,913,656,0.214646,0.00495603,47.1138,11.2285,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0216513,-0.00335212,0.00386693,6.41877e-05,-0.00100452,-0.000208778,0.000103526,-0.00104386,-0.186237,0.0107058,920,656,0.218774,0.0112555,47.2076,11.0187,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0221461,-0.00440687,0.00544111,9.39624e-05,-0.00104913,-0.000171821,0.000119231,-0.0010744,-0.146015,0.010204,927,656,0.226826,0.017189,47.2982,10.8205,47.0942,10.7698
-26.3168,31.086,-5.78952,0.022189,-0.00364759,0.00238705,0.00010028,-0.00110549,-0.000125159,0.000113135,-0.00111835,-0.102346,0.0101022,934,656,0.220913,0.0150845,47.4046,10.6166,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0222872,-0.00157317,0.000747282,7.33695e-05,-0.00114707,-0.000124828,8.60061e-05,-0.00115971,-0.100889,0.00997248,941,656,0.217941,0.00740658,47.5133,10.392,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0227841,-7.69534e-05,-0.00324489,5.17371e-05,-0.00116618,-0.000141755,6.80184e-05,-0.00118246,-0.114355,0.0102396,948,656,0.214127,0.00851021,47.6551,10.1761,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0232336,-0.00029678,-0.00145932,6.23224e-05,-0.00116503,-0.000108488,7.1838e-05,-0.00117454,-0.087488,0.0100758,955,656,0.221843,0.0157193,47.8551,9.93047,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0237304,-0.00172617,0.000579154,8.38692e-05,-0.00116781,-1.73755e-05,8.41104e-05,-0.00116805,-0.0138782,0.0096934,962,656,0.23092,0.0252093,48.0584,9.70931,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0242478,-0.00261801,0.00267037,9.75418e-05,-0.00114916,8.66474e-05,0.000103535,-0.00115515,0.0690587,0.00964696,969,656,0.240252,0.0293144,48.2671,9.49042,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0244636,-0.00251401,0.000141272,9.67548e-05,-0.00113054,0.000146584,0.000114019,-0.0011478,0.11724,0.00941844,976,656,0.236944,0.0314897,48.4683,9.26877,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0237566,-0.00170348,-0.00198636,9.96015e-05,-0.00109961,0.000157657,0.000119982,-0.00111999,0.128557,0.00964605,983,656,0.225387,0.0240608,48.7317,9.04237,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0223663,-0.0014384,-0.00144791,0.000116998,-0.00104883,0.000165828,0.000140127,-0.00107195,0.13858,0.00976311,990,656,0.212905,0.0170861,48.9953,8.81411,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0213651,-0.00112931,-0.000139074,0.000113932,-0.00099992,0.000148978,0.000133513,-0.0010195,0.130691,0.0095555,997,656,0.205843,0.00737763,49.2311,8.58166,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0220802,-0.000744308,-0.00119264,9.74853e-05,-0.000918713,0.000102288,0.000107679,-0.000928907,0.09933,0.00965595,1004,656,0.210246,0.00652973,49.4318,8.36262,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0230302,-0.000446935,-0.00483906,8.63944e-05,-0.000798433,5.20622e-05,8.94472e-05,-0.000801485,0.0585694,0.0103542,1011,656,0.211306,0.014362,49.6441,8.14873,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0237564,-0.000549166,-0.0054247,6.35059e-05,-0.000567312,9.81722e-06,6.36587e-05,-0.000567465,0.0155577,0.0108457,1018,656,0.216734,0.0223201,49.9269,7.93759,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0241016,-0.00106924,-0.00302603,1.16427e-05,-0.000225614,-4.51907e-05,1.99588e-05,-0.00023393,-0.181985,0.0108048,1025,656,0.225048,0.0261646,50.2155,7.69335,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0244644,-0.00154561,-0.00177831,-5.42111e-05,0.000194204,-0.000124525,0.000245877,-0.000105884,-1.17746,0.0104594,1032,656,0.231127,0.0277518,50.5331,7.44831,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0245349,-0.000972584,-0.00539591,-0.000108598,0.000637218,-0.000203112,0.000688944,-0.000160325,-1.32143,0.0101793,1039,656,0.223651,0.0229934,50.886,7.21151,50.643,7.19449
-14.437,31.5361,-6.94492,0.0236625,-0.00104345,-0.00646727,-0.000146129,0.0010291,-0.000257787,0.00108316,-0.000200188,-1.36409,0.0106266,1046,656,0.212742,0.0219579,51.2863,7.01835,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0227265,-0.00143829,-0.00466736,-0.000172467,0.00133143,-0.000291091,0.0013858,-0.000226844,-1.38612,0.0109163,1053,656,0.207575,0.0216368,51.748,6.81719,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.022467,-0.00206756,-0.000239812,-0.00018025,0.00153032,-0.000337721,0.00159458,-0.000244513,-1.38276,0.0108228,1060,656,0.214715,0.0261826,52.1908,6.60076,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0227959,-0.00131077,-0.0025782,-0.000166689,0.00164528,-0.000377762,0.00172088,-0.000242291,-1.37327,0.0106682,1067,656,0.212212,0.0295687,52.5344,6.38338,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0226634,-6.49862e-05,-0.00572456,-0.000143989,0.00168708,-0.00037518,0.00176097,-0.00021788,-1.37634,0.0107079,1074,656,0.20347,0.0199833,52.8105,6.16677,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0221176,0.00028952,-0.00568115,-0.000113671,0.00169199,-0.0003316,0.00175096,-0.000172642,-1.3948,0.0104919,1081,656,0.198123,0.0110548,53.0987,5.96222,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0216973,-0.000518254,-0.00285234,-7.71857e-05,0.00165857,-0.000289356,0.00170554,-0.000124151,-1.40989,0.0100317,1088,656,0.200563,0.00695926,53.4359,5.74531,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0220548,-0.00200983,0.00343187,-2.5173e-05,0.00156075,-0.000249124,0.00159896,-6.33857e-05,-1.41859,0.00933511,1095,656,0.218416,0.00905322,53.8643,5.52793,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0233671,-0.00232769,0.00697001,3.93896e-05,0.00138483,-0.000167533,0.00140538,1.88422e-05,-1.44876,0.00975057,1102,656,0.238878,0.00995175,54.2977,5.30174,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0249157,-0.002464,0.0085049,8.27096e-05,0.00114593,-6.70785e-05,0.00115014,7.84943e-05,-1.50804,0.0104968,1109,656,0.256982,0.0138128,54.7479,5.05413,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0261781,-0.00253099,0.00814546,7.90528e-05,0.000899902,-9.16675e-06,0.000900004,7.89504e-05,-1.55963,0.0110301,1116,656,0.267959,0.0219024,55.1836,4.7977,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0262332,-0.0025538,0.00659945,3.33927e-05,0.00060922,-3.31519e-05,0.000611122,3.14903e-05,-1.51348,0.0107433,1123,656,0.264727,0.0284248,55.6047,4.54854,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0253583,-0.00210511,0.00383481,-3.09057e-05,0.000247787,-9.22215e-05,0.00027554,-5.86587e-05,-1.27848,0.0101956,1130,656,0.249743,0.028577,56.0129,4.34547,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0241689,-0.00165146,0.0018762,-9.4325e-05,-0.000211153,-0.00014082,-2.84694e-07,-0.000305194,-0.588792,0.00991451,1137,656,0.233674,0.0234424,56.4339,4.14851,56.203,4.14454
-3.84493,31.974,-8.16166,0.0232281,-0.00185423,0.0033259,-0.000151266,-0.000683799,-0.000189229,-9.08741e-05,-0.000744191,-0.308927,0.0102493,1144,656,0.228124,0.0184124,56.8706,3.92599,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.023446,-0.00228779,0.00661297,-0.000221893,-0.00118771,-0.000285797,-0.00014366,-0.00126595,-0.267192,0.0104228,1151,656,0.237956,0.01494,57.3194,3.70067,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0238849,-0.00226055,0.00747892,-0.00030039,-0.00168409,-0.000440584,-0.000172014,-0.00181246,-0.283527,0.0105559,1158,656,0.244144,0.00662661,57.7881,3.50647,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.024088,-0.00291878,0.0081403,-0.00035207,-0.00214701,-0.000622695,-0.000157203,-0.00234188,-0.303288,0.0106251,1165,656,0.247779,0.00595783,58.2842,3.30247,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0237593,-0.00377785,0.0111366,-0.00034354,-0.00255399,-0.000774964,-9.89171e-05,-0.00279862,-0.305759,0.0100921,1172,656,0.251978,0.0092182,58.7867,3.05253,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.023198,-0.00490753,0.0179826,-0.0003028,-0.00282836,-0.000876252,-2.85599e-05,-0.0031026,-0.303312,0.0104633,1179,656,0.263317,0.0156338,59.2668,2.77337,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0228286,-0.00542539,0.0235249,-0.000272171,-0.00297079,-0.000921093,1.22412e-05,-0.00325521,-0.299489,0.0112592,1186,656,0.273287,0.0207811,59.7348,2.49642,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0227288,-0.00420772,0.0026522,0.00025285,-0.000653608,0.00159721,0.00145989,-0.00186065,0.647151,0.0144702,731,663,0.230114,0.0324366,44.2851,16.5867,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0222754,-0.00302666,-0.000639922,0.000141446,-0.000808598,0.00137537,0.00112152,-0.00178867,0.619123,0.0131208,738,663,0.219929,0.0257318,44.1837,16.393,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0226774,-0.00162057,-0.00215751,0.000103814,-0.00096591,0.00104232,0.000740491,-0.00160259,0.548343,0.0121614,745,663,0.220984,0.0206422,44.0618,16.1871,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0230751,7.57575e-05,-0.0040024,8.87773e-05,-0.00111837,0.000673557,0.000389627,-0.00141922,0.420071,0.0118692,752,663,0.221452,0.00530352,43.9563,15.9773,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0226943,0.000991065,-0.00505825,8.41556e-05,-0.00128334,0.000326186,0.000157975,-0.00135716,0.222563,0.0110889,759,663,0.215639,-0.00649499,43.8894,15.7605,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0220666,0.000721258,-0.00456606,9.25177e-05,-0.00143736,3.80261e-05,9.34623e-05,-0.00143831,0.0248352,0.0112702,766,663,0.210117,-0.00598208,43.8799,15.5649,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.021311,0.000261498,-0.00382779,0.000111432,-0.00156217,-0.000180978,0.000130779,-0.00158151,-0.106497,0.0118574,773,663,0.203743,0.000301044,43.9389,15.3555,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0211916,-8.71152e-05,-0.00242534,0.000133419,-0.00162395,-0.000327551,0.000192485,-0.00168302,-0.178409,0.0121311,780,663,0.204818,0.0040675,43.9793,15.1488,43.7727,15.1412
-41.71,29.762,-4.03673,0.022251,-0.000974257,0.000122555,0.000152372,-0.0016518,-0.000423152,0.000246688,-0.00174612,-0.219304,0.0121336,787,663,0.219689,0.00601683,43.9986,14.9373,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0231696,-0.00226814,0.00225789,0.000145562,-0.00166425,-0.000468488,0.000259644,-0.00177833,-0.238862,0.0119661,794,663,0.232483,0.0191042,43.9953,14.7229,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0234075,-0.00369883,0.00515793,0.000120964,-0.00165236,-0.000449005,0.000228171,-0.00175957,-0.234377,0.0113371,801,663,0.239952,0.035762,44.0002,14.511,43.7863,14.492
-39.5433,29.8353,-4.21702,0.023339,-0.00456915,0.00712307,0.00011148,-0.00164465,-0.000363183,0.000183626,-0.0017168,-0.196095,0.0111607,808,663,0.24273,0.0485694,44.0153,14.2856,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0233926,-0.00426749,0.00587177,0.000110814,-0.00160941,-0.000235305,0.00014242,-0.00164102,-0.13352,0.0110781,815,663,0.24089,0.0484491,44.0953,14.073,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0235592,-0.00317422,0.00271235,8.60674e-05,-0.00152281,-0.000127145,9.60533e-05,-0.0015328,-0.0783788,0.0109003,822,663,0.236593,0.0410458,44.1838,13.8765,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.023858,-0.00194634,-0.000762233,4.43102e-05,-0.00142686,-6.15431e-05,4.68803e-05,-0.00142943,-0.0417355,0.0107781,829,663,0.232919,0.0325072,44.286,13.6976,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0238435,-0.0014099,-0.00265063,-1.89244e-07,-0.00134443,8.44961e-06,-1.36148e-07,-0.00134448,0.00628546,0.0106241,836,663,0.229037,0.0324527,44.3671,13.4972,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.023594,-0.00150629,-0.00297449,-3.61133e-05,-0.0012854,8.38354e-05,-3.05125e-05,-0.001291,0.066708,0.0102825,843,663,0.225802,0.0347896,44.4503,13.2763,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0226843,-0.00212334,-0.00143013,-5.55749e-05,-0.00120703,0.000133331,-4.03378e-05,-0.00122227,0.113787,0.0103257,850,663,0.219659,0.0380219,44.5368,13.0553,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0221169,-0.00139759,-0.00398364,-6.45791e-05,-0.00108977,0.000134065,-4.73373e-05,-0.00110701,0.127906,0.0100787,857,663,0.209112,0.0298739,44.6333,12.864,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0220306,-0.000525205,-0.00535597,-7.17406e-05,-0.000940089,8.27671e-05,-6.3922e-05,-0.000947908,0.0941855,0.00967213,864,663,0.205435,0.016482,44.744,12.6666,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.022175,-0.000374562,-0.00488199,-6.82024e-05,-0.000817497,1.15971e-05,-6.80229e-05,-0.000817677,0.0154724,0.00942681,871,663,0.207591,0.00692724,44.8764,12.4554,44.656,12.436
-32.2564,30.1019,-4.95501,0.0223444,-0.00169942,0.00220797,-4.92995e-05,-0.000750668,-2.24255e-05,-4.85832e-05,-0.000751385,-0.0319304,0.00920284,878,663,0.222785,0.00619827,45.0066,12.2112,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0227639,-0.00281368,0.00623845,-3.15114e-05,-0.0007503,-3.18207e-05,-3.01055e-05,-0.000751706,-0.0441548,0.0095116,885,663,0.234643,0.0125248,45.1177,11.9812,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0230149,-0.00277723,0.00357519,-7.74849e-06,-0.000762311,-3.14577e-05,-6.43928e-06,-0.00076362,-0.0415938,0.00961488,892,663,0.231849,0.0178888,45.2206,11.7734,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0229995,-0.00177692,-0.00317023,1.88168e-05,-0.000752786,-4.56792e-05,2.15116e-05,-0.000755481,-0.0589261,0.00943945,899,663,0.218315,0.0194046,45.3027,11.5681,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0220726,-0.00129753,-0.00535563,3.57379e-05,-0.000728026,-9.57648e-05,4.75624e-05,-0.00073985,-0.122852,0.00974135,906,663,0.204774,0.0159507,45.3657,11.3539,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0222396,-0.00129627,-0.00397309,5.01511e-05,-0.000715659,-0.000142651,7.58603e-05,-0.000741368,-0.17831,0.0101251,913,663,0.208927,0.0121679,45.4397,11.1357,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0223128,-0.00219462,-0.000166627,7.44428e-05,-0.0007373,-0.000151375,0.000101752,-0.00076461,-0.178491,0.0102047,920,663,0.217159,0.0126844,45.5408,10.9171,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0231632,-0.00258696,-0.000343915,0.000103403,-0.000786594,-0.000106016,0.000115858,-0.000799048,-0.116939,0.00991334,927,663,0.225016,0.0150222,45.6194,10.7078,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0232535,-0.00165867,-0.00414273,0.000108264,-0.000842272,-5.71286e-05,0.000111685,-0.000845693,-0.0598145,0.0101187,934,663,0.217953,0.0125508,45.7049,10.501,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0226159,-0.00159994,-0.002119,8.14366e-05,-0.000884295,-5.52629e-05,8.45887e-05,-0.000887447,-0.056976,0.009912,941,663,0.215562,0.0140761,45.7716,10.3072,45.5513,10.281
-24.956,30.3304,-5.45845,0.0226005,-0.00134623,-0.00215563,5.37215e-05,-0.000909945,-7.48233e-05,5.94966e-05,-0.00091572,-0.0770291,0.00981818,948,663,0.214981,0.0216693,45.8742,10.1001,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0230918,-0.00249001,0.00217911,5.30324e-05,-0.000921859,-5.80342e-05,5.64749e-05,-0.000925302,-0.05925,0.00958715,955,663,0.228534,0.0313216,46.0759,9.86224,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0234859,-0.00349809,0.00425096,6.70566e-05,-0.000929641,3.72962e-06,6.70706e-05,-0.000929655,0.0037419,0.00943605,962,663,0.236671,0.0360278,46.2992,9.62219,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0240148,-0.00346472,0.00445971,7.96407e-05,-0.000912323,7.5668e-05,8.53795e-05,-0.000918061,0.0756974,0.00962682,969,663,0.242171,0.0300722,46.5027,9.39881,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.024299,-0.00251996,-7.0595e-05,8.13092e-05,-0.000883387,0.000114644,9.47462e-05,-0.000896824,0.116675,0.00972094,976,663,0.235229,0.027192,46.7119,9.18131,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0238023,-0.000898392,-0.00432645,8.16825e-05,-0.000840858,0.000115388,9.58957e-05,-0.000855071,0.122561,0.00978197,983,663,0.221068,0.0170077,46.9714,8.9532,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0227829,-0.000303544,-0.0049216,9.22925e-05,-0.000781572,0.000114543,0.000107057,-0.000796336,0.128192,0.00982616,990,663,0.20968,0.00855129,47.2357,8.72363,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0217855,-0.000131481,-0.00310813,9.18954e-05,-0.000716358,9.38076e-05,0.00010264,-0.000727103,0.114042,0.00975888,997,663,0.20367,0.000901934,47.4704,8.49251,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0219876,-0.00053608,-0.00266477,8.58058e-05,-0.000626064,4.80711e-05,8.90373e-05,-0.000629295,0.0671218,0.00936985,1004,663,0.206404,0.00742682,47.6313,8.30024,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0225615,-0.000534287,-0.00620706,8.1932e-05,-0.000504824,-3.62773e-06,8.19544e-05,-0.000504846,-0.00618237,0.00995946,1011,663,0.204077,0.0203417,47.8062,8.0951,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0232392,-0.000681258,-0.00707129,6.06893e-05,-0.000306333,-5.49438e-05,6.87379e-05,-0.000314382,-0.145454,0.01063,1018,663,0.208487,0.0264328,48.0427,7.88461,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0239755,-0.000414129,-0.00518389,7.49973e-06,-2.79905e-05,-0.000120614,0.000111667,-0.000132158,-0.71236,0.0107957,1025,663,0.219343,0.0199838,48.3193,7.64152,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0243636,-0.00107228,-0.0018292,-5.96779e-05,0.000303373,-0.000203283,0.000394383,-0.000150688,-1.14986,0.0105978,1032,663,0.230282,0.0185203,48.6239,7.40701,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0244332,-0.00107976,-0.00205835,-0.000114983,0.000643778,-0.000273485,0.000732077,-0.000203281,-1.2585,0.0100335,1039,663,0.230255,0.0176539,48.9829,7.19562,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0237738,-0.00189917,-0.00305392,-0.000153507,0.000939578,-0.0003125,0.00102261,-0.00023654,-1.31109,0.0099981,1046,663,0.221636,0.0308297,49.3961,7.00142,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0232218,-0.00285148,-3.18095e-05,-0.00017947,0.00116726,-0.000329377,0.0012435,-0.000255712,-1.34333,0.0102395,1053,663,0.223027,0.031996,49.8481,6.79728,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.023401,-0.00314982,0.00486219,-0.000190377,0.00131842,-0.000355877,0.00139814,-0.000270105,-1.3504,0.0105785,1060,663,0.235494,0.0256773,50.289,6.56712,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0236955,-0.00216846,0.00335173,-0.000187317,0.0013989,-0.000375751,0.0014834,-0.000271825,-1.34957,0.010692,1067,663,0.234595,0.0198197,50.6385,6.33929,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0236512,-0.000250595,-0.00222196,-0.00017951,0.00141833,-0.000360312,0.00149583,-0.000257002,-1.35895,0.0107332,1074,663,0.221089,0.0126707,50.9158,6.13502,50.685,6.13292
