 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0250488,-0.000345003,0.000556846,0.00136932,0.000246304,0.000392437,0.00149287,0.000122759,0.304993,0.0150712,731,656,0.248627,0.0247591,45.7763,16.7315,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0258091,0.00122294,0.00109097,0.000944694,0.000386045,0.000687168,0.00140714,-7.63999e-05,0.592355,0.0135095,738,656,0.256753,0.00293996,45.7123,16.557,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0270721,0.00342659,-0.00188577,0.000640159,0.000478734,0.000693058,0.00125719,-0.000138296,0.72743,0.0130741,745,656,0.263839,-0.0129251,45.6113,16.3617,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0267717,0.00439992,-0.00820081,0.00043237,0.000488698,0.000549609,0.00101086,-8.97966e-05,0.810998,0.0145198,752,656,0.24995,-0.0135247,45.5178,16.1582,45.2473,16.1997
-44.5265,30.436,-4.11337,0.026277,0.00423701,-0.00893971,0.000311171,0.00042486,0.000386986,0.000759154,-2.31227e-05,0.858322,0.0153486,759,656,0.243664,-0.019882,45.4744,15.9318,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0256394,0.00549874,-0.0115238,0.000263804,0.000313193,0.000261072,0.000550736,2.62607e-05,0.832553,0.0151208,766,656,0.23256,-0.0326247,45.4716,15.7052,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0260804,0.00528012,-0.0133106,0.000260295,0.000179133,0.000139447,0.000364946,7.44825e-05,0.643802,0.0142798,773,656,0.233358,-0.0130633,45.5179,15.4877,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0253266,0.00599766,-0.0157234,0.000272341,5.46561e-05,1.40908e-05,0.000273249,5.37478e-05,0.0643721,0.0131286,780,656,0.221252,-0.0119472,45.5449,15.2767,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0254179,0.00437834,-0.00752498,0.000267647,-5.72041e-05,-6.01251e-05,0.000278418,-6.79753e-05,-0.177265,0.0119605,787,656,0.236377,-0.0163017,45.5447,15.0726,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0256862,0.00301933,-0.00392977,0.000268307,-0.00020061,-8.67796e-05,0.000283851,-0.000216155,-0.177246,0.0115835,794,656,0.245288,-0.011913,45.5488,14.8777,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0262677,0.00229978,-0.00209949,0.000278251,-0.000373937,-6.2115e-05,0.000284114,-0.000379801,-0.0941133,0.0111318,801,656,0.254143,-0.00969636,45.5664,14.6717,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0271249,0.00296077,-0.00281667,0.000294657,-0.000535103,-2.0953e-05,0.000295186,-0.000535632,-0.0252305,0.0109775,808,656,0.260906,-0.00871217,45.6208,14.4433,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0283511,0.00476894,-0.00725163,0.000303329,-0.000575113,-1.94409e-05,0.000303759,-0.000575543,-0.0221166,0.0106347,815,656,0.264404,-0.011479,45.7127,14.2039,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0289929,0.00600197,-0.00926408,0.000268805,-0.000547747,-6.72468e-05,0.000274306,-0.000553248,-0.0816217,0.010296,822,656,0.266612,-0.0221442,45.8049,13.9869,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.029233,0.00555512,-0.00703861,0.000199997,-0.000477598,-0.000144333,0.00022946,-0.000507061,-0.201366,0.0104507,829,656,0.27281,-0.0259944,45.8817,13.8015,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0281259,0.00422233,-0.00506569,0.000135652,-0.000469933,-0.000178884,0.000184546,-0.000518827,-0.266807,0.0106204,836,656,0.265455,-0.0148774,45.9713,13.6007,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0273437,0.00415714,-0.00577996,6.64288e-05,-0.000499943,-0.000208032,0.000134628,-0.000568142,-0.31679,0.010943,843,656,0.256136,-0.00679039,46.0938,13.3622,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0272528,0.00493028,-0.00911628,-1.59887e-05,-0.000576593,-0.00029157,0.000108162,-0.000700744,-0.402549,0.0108162,850,656,0.248621,-0.00587084,46.2417,13.111,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0271495,0.00629989,-0.0134973,-9.26345e-05,-0.000638667,-0.000383776,0.000105329,-0.000836631,-0.476232,0.010107,857,656,0.238945,-0.0153416,46.3421,12.9109,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0272353,0.00632954,-0.0127707,-0.000139032,-0.00072577,-0.000452171,0.000106601,-0.000971404,-0.497632,0.00941455,864,656,0.240858,-0.0229691,46.4246,12.7424,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0279626,0.0052618,-0.00946154,-0.000148933,-0.000891504,-0.0004808,8.72535e-05,-0.00112769,-0.456612,0.00907702,871,656,0.254118,-0.024841,46.554,12.5449,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0283428,0.00310318,-0.000861635,-0.000129641,-0.00112375,-0.000442466,3.87662e-05,-0.00129216,-0.363681,0.00907651,878,656,0.274274,-0.021441,46.6932,12.3036,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0289188,0.00180145,0.00437041,-8.85863e-05,-0.00136111,-0.000354032,3.27808e-06,-0.00145297,-0.253881,0.00936468,885,656,0.289899,-0.0160919,46.807,12.0554,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0289891,0.00146362,0.00545458,-2.79186e-05,-0.00154036,-0.00026354,1.66873e-05,-0.00158496,-0.167667,0.00938206,892,656,0.292569,-0.013469,46.8971,11.8185,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0285508,0.00133606,0.00514844,2.90119e-05,-0.0016457,-0.000221015,5.76889e-05,-0.00167437,-0.12903,0.00923972,899,656,0.287606,-0.0124379,46.9669,11.6006,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0276502,0.00193009,0.00180292,7.61824e-05,-0.00168876,-0.000207271,0.000100197,-0.00171277,-0.115347,0.010139,906,656,0.272099,-0.0147873,47.0669,11.385,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0271086,0.0025976,-0.00164518,0.000129701,-0.00171593,-0.000146799,0.000141305,-0.00172753,-0.0788779,0.0106787,913,656,0.259804,-0.0181886,47.1594,11.1723,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0268301,0.002899,-0.0051541,0.000183662,-0.00171856,-3.7777e-05,0.000184411,-0.00171931,-0.019849,0.0109395,920,656,0.249841,-0.0113475,47.2715,10.9527,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0268411,0.00305726,-0.00722811,0.000225384,-0.00164781,8.46048e-05,0.000229197,-0.00165163,0.0450437,0.0103589,927,656,0.245487,-0.00540105,47.3629,10.7438,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0269744,0.00371345,-0.00878842,0.000233169,-0.00154357,0.00016165,0.000247756,-0.00155815,0.0899966,0.0101849,934,656,0.243193,-0.00415751,47.4676,10.5332,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0278763,0.00483633,-0.00863463,0.000219131,-0.00140189,0.000196916,0.000242709,-0.00142547,0.119168,0.00990612,941,656,0.251751,-0.0157802,47.5814,10.3249,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0291616,0.00475458,-0.00704965,0.000221412,-0.00127869,0.000253985,0.000263248,-0.00132053,0.163252,0.0101625,948,656,0.267113,-0.0170246,47.7224,10.1222,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0301369,0.00375738,-0.0013317,0.000229702,-0.00117758,0.000321956,0.000299861,-0.00124773,0.214561,0.0100191,955,656,0.288108,-0.0183754,47.9218,9.88641,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0305188,0.00297441,0.000935903,0.000219829,-0.00114272,0.00037401,0.00031574,-0.00123863,0.251032,0.00957494,962,656,0.296433,-0.0203473,48.1239,9.66354,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0308096,0.00344954,-0.00199548,0.000196264,-0.00112467,0.000415213,0.000315937,-0.00124434,0.280616,0.00938284,969,656,0.292899,-0.0208287,48.3377,9.44073,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0307421,0.00431045,-0.00842598,0.000163603,-0.00110387,0.000410106,0.000284723,-0.00122499,0.287175,0.00929755,976,656,0.278439,-0.0151022,48.5416,9.21474,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0291457,0.00451748,-0.00915468,0.000120963,-0.00108407,0.000354958,0.000217748,-0.00118086,0.266192,0.00967955,983,656,0.261132,-0.0161694,48.7943,8.98854,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0272646,0.0043404,-0.0081052,7.43973e-05,-0.00108483,0.000266054,0.000132543,-0.00114297,0.215165,0.0098763,990,656,0.244927,-0.0189498,49.0522,8.76277,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0262223,0.00446356,-0.00813495,1.38326e-05,-0.00109863,0.000129615,2.87347e-05,-0.00111353,0.114469,0.00960597,997,656,0.234538,-0.0236407,49.2894,8.53365,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0268662,0.00484941,-0.01059,-4.18486e-05,-0.0011186,-8.87135e-07,-4.18479e-05,-0.0011186,-0.000823901,0.00961069,1004,656,0.235127,-0.0212158,49.4911,8.3163,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0282231,0.00488297,-0.0123418,-6.97629e-05,-0.0011317,-9.04386e-05,-6.21159e-05,-0.00113935,-0.0843541,0.0103523,1011,656,0.244005,-0.0115393,49.7046,8.09895,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0293453,0.00548692,-0.0117482,-9.43705e-05,-0.00103261,-0.000154902,-6.94579e-05,-0.00105752,-0.159463,0.0109656,1018,656,0.255505,-0.0133759,49.9897,7.87991,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0296106,0.00521633,-0.00930238,-0.000127046,-0.000883804,-0.000202786,-7.61317e-05,-0.000934719,-0.24599,0.011007,1025,656,0.262955,-0.0106667,50.2774,7.63185,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0297348,0.00385196,-0.0034798,-0.000151938,-0.000726911,-0.00022433,-7.47703e-05,-0.000804078,-0.331312,0.0107573,1032,656,0.276722,-0.00785463,50.5866,7.38644,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0292418,0.00312124,-0.00218069,-0.000157156,-0.000581756,-0.000203128,-7.56322e-05,-0.000663279,-0.381661,0.010558,1039,656,0.274726,-0.00517651,50.9275,7.14978,50.643,7.19449
-14.437,31.5361,-6.94492,0.0284642,0.00273765,-0.00133202,-0.00016032,-0.00047011,-0.000163151,-9.02469e-05,-0.000540184,-0.405676,0.0108864,1046,656,0.268934,-0.00211337,51.3262,6.95172,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.027904,0.00276985,0.000150052,-0.000169529,-0.000387585,-0.000124079,-0.000113382,-0.000443731,-0.424938,0.0110572,1053,656,0.266601,-0.00728255,51.792,6.74842,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0279321,0.00408206,-0.00308972,-0.000140538,-0.000355449,-5.19093e-05,-0.000128657,-0.00036733,-0.22501,0.0109491,1060,656,0.259178,-0.0151168,52.2476,6.5344,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0284081,0.0067047,-0.013523,-7.52183e-05,-0.000351273,3.36398e-05,-7.11781e-05,-0.000355313,0.119529,0.0109345,1067,656,0.239631,-0.0218403,52.6028,6.3201,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0281338,0.00813073,-0.0179993,-2.84209e-05,-0.000394334,6.78968e-05,-1.62287e-05,-0.000406526,0.177677,0.011089,1074,656,0.226383,-0.0345879,52.8791,6.10797,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0280094,0.00798606,-0.0162286,-6.90605e-06,-0.000463616,5.57227e-05,-2.05677e-07,-0.000470316,0.11967,0.0107597,1081,656,0.228833,-0.039966,53.169,5.90338,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0275685,0.00587874,-0.00816323,1.37507e-05,-0.000551977,-1.95035e-06,1.37575e-05,-0.000551984,-0.00344745,0.0101543,1088,656,0.243056,-0.0417372,53.4996,5.69059,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0281751,0.00406259,-0.000761234,3.91125e-05,-0.000655093,-9.43055e-05,5.16955e-05,-0.000667676,-0.132645,0.00931506,1095,656,0.265775,-0.0383204,53.9289,5.47421,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0285282,0.00309489,0.00323847,5.78605e-05,-0.000768238,-0.000194145,0.000101212,-0.000811589,-0.219693,0.00965195,1102,656,0.278194,-0.0315768,54.3523,5.25295,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0287585,0.00277943,0.0024037,4.50086e-05,-0.00091567,-0.00033412,0.000149786,-0.00102045,-0.303881,0.0103019,1109,656,0.278278,-0.0234559,54.7925,5.01282,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.029639,0.00356606,-0.00308475,7.9439e-06,-0.00108449,-0.000487286,0.000193711,-0.00127026,-0.36422,0.0107459,1116,656,0.273482,-0.0158812,55.2303,4.75869,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0300928,0.00433544,-0.00668084,-9.70049e-06,-0.00136152,-0.000562883,0.000193987,-0.00156521,-0.347206,0.0105082,1123,656,0.268935,-0.0142795,55.6575,4.50661,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0295939,0.00476451,-0.00588806,-8.5876e-06,-0.00170805,-0.000536181,0.000146436,-0.00186308,-0.281451,0.0100669,1130,656,0.265629,-0.0198554,56.0652,4.29711,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.028529,0.00421451,-0.00177994,-8.80023e-06,-0.00213275,-0.000448328,8.19555e-05,-0.00222351,-0.199733,0.0100096,1137,656,0.264971,-0.0206081,56.4805,4.09355,56.203,4.14454
-3.84493,31.974,-8.16166,0.0280876,0.00380464,0.00186487,-1.37443e-05,-0.00249968,-0.000361487,3.77537e-05,-0.00255118,-0.141509,0.0105232,1144,656,0.26923,-0.023704,56.9195,3.86536,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.028428,0.00335942,0.00349477,-2.03356e-05,-0.00286752,-0.000284061,7.72811e-06,-0.00289558,-0.0984756,0.0107411,1151,656,0.276258,-0.0260861,57.3712,3.6451,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.029146,0.0025313,0.00861793,-1.41286e-05,-0.00322527,-0.000220713,9.70671e-07,-0.00324037,-0.0683052,0.0109103,1158,656,0.295305,-0.0314398,57.8381,3.4493,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0298804,0.00133977,0.0135053,-1.06278e-05,-0.00357058,-0.00021324,2.09967e-06,-0.0035833,-0.0596155,0.010898,1165,656,0.31414,-0.0332045,58.3349,3.24175,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0302756,0.00125336,0.0141447,-1.0302e-05,-0.00389025,-0.000272198,8.70076e-06,-0.00390926,-0.0696999,0.0104166,1172,656,0.319309,-0.0324579,58.8469,2.98799,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0301953,0.00195326,0.0113115,-6.09984e-06,-0.00415512,-0.000369975,2.66333e-05,-0.00418785,-0.0882439,0.0108398,1179,656,0.31138,-0.0299529,59.3416,2.71206,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0296824,0.00258215,0.00968122,-3.85507e-07,-0.00431659,-0.00045588,4.72392e-05,-0.00436422,-0.10409,0.0115857,1186,656,0.302216,-0.0267036,59.8153,2.44047,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0252977,0.000157467,0.000277674,0.00125084,-1.40718e-05,0.000446383,0.0013925,-0.000155734,0.307302,0.0143217,731,663,0.250656,0.0325154,44.3142,16.509,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0265084,0.000458925,0.000634,0.000870478,0.000169617,0.0007118,0.00131343,-0.000273338,0.556657,0.013257,738,663,0.26316,0.01914,44.2219,16.3266,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0280119,0.002095,0.000245574,0.000601552,0.000317757,0.000716634,0.0011902,-0.000270893,0.68766,0.012607,745,663,0.277074,-7.38084e-05,44.1086,16.1268,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0283664,0.00348244,-0.00373876,0.000419745,0.00039748,0.000591212,0.000999929,-0.000182704,0.775984,0.0126005,752,663,0.273564,-0.0105695,44.0066,15.9258,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0277819,0.0037305,-0.00873867,0.000312201,0.000403812,0.000444965,0.000805323,-8.93099e-05,0.836689,0.0120958,759,663,0.259061,-0.00600698,43.9448,15.7195,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0266021,0.00461285,-0.0115316,0.000265573,0.000360708,0.000320387,0.000637039,-1.07585e-05,0.859094,0.0124916,766,663,0.242285,-0.0155103,43.9362,15.5233,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0258418,0.00591922,-0.0145551,0.000254063,0.000297161,0.000193461,0.000470269,8.09541e-05,0.840863,0.0128877,773,663,0.22902,-0.0195845,44.0021,15.3033,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0256312,0.00640833,-0.0151109,0.000256467,0.000235018,6.30473e-05,0.000309695,0.000181789,0.701155,0.0126198,780,663,0.225469,-0.0175267,44.045,15.0889,43.7727,15.1412
-41.71,29.762,-4.03673,0.0259016,0.00464447,-0.00694077,0.000243522,0.00017972,-1.52008e-05,0.000246958,0.000176284,-0.222338,0.0120863,787,663,0.242266,-0.0135928,44.0466,14.8724,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0262862,0.00297284,-0.00215661,0.000239787,0.000101607,-5.11945e-05,0.000256687,8.47072e-05,-0.318854,0.0117637,794,663,0.254405,-0.00259367,44.0334,14.6581,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0267914,0.00239901,-0.000620433,0.000247957,6.91296e-06,-4.27197e-05,0.000255304,-4.34215e-07,-0.170319,0.0112175,801,663,0.262002,-0.00196788,44.0435,14.4508,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0270986,0.00273574,-0.00163312,0.000265264,-7.1346e-05,-2.16436e-05,0.00026665,-7.27319e-05,-0.0639478,0.0110847,808,663,0.263026,-0.00744065,44.0677,14.2312,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0279966,0.00462226,-0.0074223,0.000276355,-6.38938e-05,-3.25251e-05,0.000279436,-6.69751e-05,-0.0944526,0.0109325,815,663,0.260983,-0.0176809,44.1637,14.0142,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.028759,0.00649639,-0.0117713,0.000245027,-1.23351e-05,-7.50877e-05,0.000265332,-3.26405e-05,-0.264106,0.0106272,822,663,0.260078,-0.0323195,44.2599,13.8142,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0293598,0.00642507,-0.00936863,0.000180513,6.1334e-05,-0.00012506,0.000259455,-1.76074e-05,-0.563066,0.0104793,829,663,0.27,-0.0356808,44.3547,13.6344,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0290643,0.00519793,-0.00794485,0.000123571,7.72068e-05,-0.000125454,0.000227966,-2.71887e-05,-0.694036,0.0104324,836,663,0.269489,-0.0199222,44.4271,13.4406,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0281938,0.00501577,-0.00920104,7.04052e-05,5.66897e-05,-0.000117549,0.000181297,-5.42017e-05,-0.756261,0.0101856,843,663,0.258241,-0.00682585,44.5056,13.2136,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0273481,0.00586767,-0.0130604,8.49362e-06,-1.0424e-05,-0.000168661,0.000167961,-0.000169891,-0.757387,0.0102567,850,663,0.242239,-0.00114597,44.6017,12.9807,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0265388,0.00751016,-0.0181623,-5.41061e-05,-8.12081e-05,-0.000245861,0.000178577,-0.000313891,-0.757868,0.00998971,857,663,0.224211,-0.0130012,44.7,12.7843,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0264301,0.00660448,-0.0140006,-9.62265e-05,-0.000179793,-0.000302428,0.000167291,-0.000443311,-0.716753,0.00971976,864,663,0.230806,-0.01938,44.801,12.5949,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0273299,0.00548203,-0.0104167,-0.000106638,-0.000343183,-0.000317444,0.000113851,-0.000563671,-0.607075,0.00950005,871,663,0.246283,-0.0211179,44.9353,12.3895,44.656,12.436
-32.2564,30.1019,-4.95501,0.0275464,0.00268836,-0.000323087,-8.9837e-05,-0.000559899,-0.000278737,3.97327e-05,-0.000689468,-0.435132,0.00927736,878,663,0.267813,-0.0145366,45.0609,12.156,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0282628,0.0014735,0.00439918,-5.55071e-05,-0.000774187,-0.000208471,5.8685e-07,-0.000830281,-0.262848,0.0095322,885,663,0.283878,-0.0117521,45.1739,11.9291,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.02857,0.00112925,0.00522299,-8.20865e-06,-0.000932859,-0.000146949,1.45834e-05,-0.000955651,-0.153875,0.00968006,892,663,0.288383,-0.0100684,45.2718,11.7201,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0286389,0.00117531,0.00379175,3.44024e-05,-0.00102657,-0.000128894,4.98368e-05,-0.001042,-0.119178,0.00965435,899,663,0.286118,-0.00691267,45.3463,11.5128,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0278117,0.00179165,0.000728479,7.05952e-05,-0.00107565,-0.000130965,8.53683e-05,-0.00109043,-0.112327,0.0100691,906,663,0.271833,-0.00902638,45.4117,11.2978,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0276087,0.00316843,-0.00385773,0.000111277,-0.00111224,-9.29138e-05,0.000118292,-0.00111926,-0.075364,0.0104832,913,663,0.260442,-0.0171318,45.4916,11.0784,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.027788,0.00467718,-0.0102383,0.000149861,-0.00111483,-1.2157e-05,0.000149978,-0.00111495,-0.0096114,0.0105187,920,663,0.249003,-0.018113,45.6094,10.8507,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0282141,0.00511576,-0.0131393,0.000178498,-0.00105961,8.28237e-05,0.000184014,-0.00106513,0.0665004,0.0101244,927,663,0.246947,-0.0161991,45.6879,10.6354,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0280955,0.00447596,-0.0110228,0.000176977,-0.000973909,0.000139913,0.000193742,-0.000990674,0.119256,0.0101785,934,663,0.249782,-0.0127073,45.7622,10.4319,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0278988,0.0039773,-0.0070651,0.000142334,-0.000859118,0.00015516,0.000165823,-0.000882607,0.150244,0.00987006,941,663,0.25563,-0.0156387,45.8303,10.2467,45.5513,10.281
-24.956,30.3304,-5.45845,0.0285527,0.00376817,-0.00496807,0.000106951,-0.000737915,0.000187587,0.000146728,-0.000777692,0.208953,0.00974898,948,663,0.265939,-0.0140463,45.9362,10.0473,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0294325,0.00319371,-0.00122231,9.46996e-05,-0.000603249,0.000253067,0.000176801,-0.00068535,0.313711,0.00949571,955,663,0.281937,-0.014577,46.1426,9.81087,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0294644,0.00335249,-0.00111629,9.44162e-05,-0.000511559,0.000321089,0.000232903,-0.000650046,0.407198,0.00921716,962,663,0.282255,-0.0208174,46.3655,9.56624,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.029673,0.00391144,-0.00426293,8.70679e-05,-0.000435363,0.000369035,0.000277981,-0.000626276,0.477416,0.00932872,969,663,0.277486,-0.0249043,46.5706,9.34267,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0299257,0.0047859,-0.0102462,7.22962e-05,-0.000347538,0.000378152,0.000294888,-0.00057013,0.532018,0.00957361,976,663,0.267039,-0.0220665,46.7813,9.12592,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0292417,0.00566059,-0.0147037,5.76433e-05,-0.000263493,0.000356747,0.000288292,-0.000494141,0.573934,0.00984203,983,663,0.250586,-0.0227183,47.039,8.90339,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0277326,0.00544953,-0.013859,4.81085e-05,-0.000207425,0.000312459,0.000257914,-0.000417231,0.591318,0.0099941,990,663,0.237445,-0.0235331,47.2964,8.67659,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0265343,0.00561049,-0.0136714,3.29276e-05,-0.000181386,0.000229807,0.000179333,-0.000327792,0.567239,0.0098332,997,663,0.225878,-0.0262002,47.5312,8.44642,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0265506,0.0052224,-0.0130106,1.96061e-05,-0.000190312,0.000148162,9.62189e-05,-0.000266925,0.477225,0.00940633,1004,663,0.227103,-0.019706,47.6899,8.2531,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0279163,0.00509876,-0.0143035,1.61099e-05,-0.000216095,8.29002e-05,4.26687e-05,-0.000242654,0.310039,0.010042,1011,663,0.237057,-0.0086353,47.8692,8.04437,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0294689,0.00539026,-0.0137031,7.14615e-06,-0.000181101,2.37581e-05,1.00983e-05,-0.000184053,0.123625,0.0107627,1018,663,0.252835,-0.0117797,48.1122,7.82964,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0301426,0.00564475,-0.0107649,-1.52052e-05,-0.000129647,-3.35288e-05,-6.1056e-06,-0.000138747,-0.265013,0.0108755,1025,663,0.26522,-0.0194065,48.3867,7.58429,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0301006,0.0040581,-0.00307466,-4.56474e-05,-7.2825e-05,-7.71552e-05,1.91065e-05,-0.000137579,-0.698231,0.0106685,1032,663,0.281495,-0.017806,48.6813,7.34929,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0294415,0.00297467,0.000945196,-7.10855e-05,-2.17617e-05,-8.65125e-05,4.35354e-05,-0.000136383,-0.924249,0.0102292,1039,663,0.283888,-0.0139269,49.0277,7.13884,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0287743,0.00288736,-0.00054291,-9.1515e-05,1.4527e-05,-7.87344e-05,5.64288e-05,-0.000133417,-1.08173,0.0101575,1046,663,0.273932,-0.00595005,49.4416,6.9375,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0280459,0.0033573,-0.000714291,-0.000112953,2.90328e-05,-7.36247e-05,6.03169e-05,-0.000144237,-1.169,0.0102999,1053,663,0.266219,-0.0104046,49.8961,6.72287,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0274224,0.00527196,-0.00631777,-0.000119909,1.61305e-05,-5.32586e-05,3.45003e-05,-0.000138279,-1.23866,0.0106585,1060,663,0.247164,-0.0204655,50.3425,6.49085,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0275771,0.00678371,-0.0133155,-0.000101439,1.8723e-05,-1.12727e-05,1.97714e-05,-0.000102488,-1.47806,0.0109719,1067,663,0.232415,-0.0242004,50.6973,6.27008,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0280851,0.00765602,-0.0166144,-7.54264e-05,1.45564e-05,1.77986e-05,1.7949e-05,-7.8819e-05,1.38244,0.0111497,1074,663,0.229337,-0.0292615,50.9769,6.07594,50.685,6.13292
