 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0324662,-0.00790728,8.69181e-05,0.000182182,0.00181751,-0.000569909,0.00199652,3.16638e-06,-1.26644,0.0151021,731,656,0.322459,0.0783674,45.8465,16.8275,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0330216,-0.00690821,0.00492001,0.000178856,0.00137472,0.000252297,0.00142577,0.000127807,1.37115,0.0132779,738,656,0.335717,0.0546208,45.7726,16.6506,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0336844,-0.00500528,0.00467031,0.000199116,0.00103467,0.000591103,0.00134073,-0.000106945,1.09303,0.0124787,745,656,0.341521,0.0338085,45.6609,16.4564,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0343141,-0.00335792,-0.000815919,0.000195528,0.000758494,0.000632266,0.0011691,-0.000215083,0.994824,0.0129722,752,656,0.338187,0.0252459,45.5751,16.2449,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0340974,-0.00277522,-0.00857397,0.000172456,0.000471139,0.000531474,0.000873855,-0.00023026,0.922364,0.0132141,759,656,0.322587,0.0339317,45.547,16.0137,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.033019,-0.00358267,-0.0102222,0.000159095,0.000203194,0.000391991,0.000573755,-0.000211466,0.813493,0.0129236,766,656,0.308918,0.0442231,45.5379,15.8006,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0330445,-0.00386256,-0.0110835,0.000151728,-4.42514e-05,0.00023785,0.000310983,-0.000203506,0.590003,0.0122327,773,656,0.30734,0.051667,45.5788,15.5934,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0332727,-0.00444202,-0.00892982,0.000126236,-0.000251549,8.18125e-05,0.000143192,-0.000268505,0.204363,0.011751,780,656,0.313006,0.0568052,45.6069,15.3872,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0343545,-0.00481083,-0.009585,8.05732e-05,-0.000460242,2.67038e-05,8.18885e-05,-0.000461557,0.0492175,0.0114882,787,656,0.322226,0.0627692,45.6319,15.18,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0347507,-0.0056145,-0.00844867,1.37576e-05,-0.000696406,-5.58387e-05,1.81212e-05,-0.00070077,-0.0779892,0.0115423,794,656,0.327877,0.0702584,45.6416,14.9798,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0342298,-0.00732591,-0.00223746,-5.69089e-05,-0.000870299,-0.000147481,-3.0994e-05,-0.000896214,-0.173942,0.0112128,801,656,0.333666,0.0763788,45.6408,14.7734,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0331319,-0.00856125,0.00427811,-0.000116375,-0.000950186,-0.000212074,-6.55352e-05,-0.00100103,-0.235287,0.0110597,808,656,0.334426,0.0768632,45.664,14.5565,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0334836,-0.00792354,0.00103489,-0.000149129,-0.000914817,-0.000216394,-9.22052e-05,-0.000971741,-0.257229,0.0107467,815,656,0.331794,0.0770956,45.7455,14.3325,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0343813,-0.00729984,-0.00269387,-0.00017004,-0.0007813,-0.00015997,-0.000130706,-0.000820634,-0.2411,0.010479,822,656,0.33358,0.0763989,45.8431,14.1234,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0351001,-0.00739838,-0.00505062,-0.000193236,-0.000667093,-7.40645e-05,-0.000181929,-0.000678399,-0.151489,0.0105983,829,656,0.336134,0.0785592,45.9323,13.9415,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0340626,-0.00799177,-0.00350305,-0.000222137,-0.000565849,3.60816e-05,-0.00021839,-0.000569596,0.103473,0.0105864,836,656,0.328537,0.0863524,46.0234,13.7311,45.6935,13.648
-35.8221,30.7535,-4.97467,0.032286,-0.00786557,-0.00281769,-0.000246398,-0.000533315,0.000137741,-0.000190977,-0.000588736,0.382535,0.0107778,843,656,0.312059,0.0880939,46.1343,13.4902,45.8225,13.414
-35.0902,30.7844,-5.05979,0.031568,-0.00668264,-0.00539416,-0.00024993,-0.00047308,0.000224021,-0.000111237,-0.000611773,0.554353,0.0107982,850,656,0.299771,0.0843126,46.2751,13.2329,45.9657,13.1668
-34.3607,30.81,-5.12911,0.031615,-0.00516818,-0.00890854,-0.000251485,-0.000353734,0.000268771,-2.90189e-05,-0.0005762,0.691413,0.0102895,857,656,0.293189,0.072658,46.3756,13.0291,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0321137,-0.00422886,-0.00959698,-0.000275709,-0.000207024,0.000238241,-6.62767e-07,-0.000482071,0.856981,0.00960696,864,656,0.296373,0.0590031,46.4645,12.854,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0327642,-0.00445398,-0.00675107,-0.000301118,-0.00012672,0.000148637,-4.15924e-05,-0.000386246,1.05067,0.00923832,871,656,0.30785,0.0531891,46.5941,12.6457,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0328757,-0.00584736,-0.00130277,-0.000301096,-0.000128337,6.80869e-05,-0.000104729,-0.000324704,1.23704,0.00918123,878,656,0.319224,0.058242,46.7358,12.399,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0329214,-0.00636074,-0.000981413,-0.000273094,-0.000181571,1.27552e-05,-0.000179827,-0.000274838,1.43488,0.00939486,885,656,0.320112,0.06447,46.8524,12.152,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0325176,-0.00624054,-0.00239038,-0.000218189,-0.000245963,-4.2153e-05,-0.000187694,-0.000276457,-0.626276,0.00930085,892,656,0.313204,0.0662902,46.9419,11.9159,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0321305,-0.00524982,-0.00588281,-0.000162763,-0.000303114,-0.000129742,-8.5434e-05,-0.000380443,-0.53749,0.00900089,899,656,0.302247,0.0626887,47.0173,11.6924,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0312117,-0.00494343,-0.00649252,-0.000116839,-0.000355584,-0.000247231,3.83294e-05,-0.000510753,-0.560486,0.00997558,906,656,0.291806,0.0588828,47.1127,11.4739,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0302136,-0.0059121,-0.00398566,-6.46299e-05,-0.000419136,-0.000332622,0.00013502,-0.000618786,-0.540589,0.010556,913,656,0.286894,0.0656846,47.1914,11.2613,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0297724,-0.00730736,-0.000901389,8.04984e-06,-0.000497528,-0.000353874,0.000190151,-0.000679629,-0.475253,0.0109216,920,656,0.288767,0.0695253,47.2918,11.0541,47.0059,10.977
-27.0489,31.0635,-5.73988,0.030397,-0.00813292,0.00173571,9.66762e-05,-0.000544562,-0.000319329,0.00022857,-0.000676456,-0.391691,0.0104956,927,656,0.300079,0.0691663,47.3821,10.854,47.0942,10.7698
-26.3168,31.086,-5.78952,0.031092,-0.00708168,3.8799e-05,0.000160423,-0.000562701,-0.000273398,0.000252153,-0.000654431,-0.323715,0.0104251,934,656,0.303049,0.0629832,47.4927,10.6438,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.031581,-0.00561477,-0.000661303,0.000169858,-0.000593564,-0.000255174,0.000247295,-0.000671001,-0.294635,0.0101268,941,656,0.30582,0.0569901,47.6038,10.426,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0318521,-0.00561344,-0.0028331,0.00014797,-0.00064126,-0.000227162,0.000208683,-0.000701972,-0.261163,0.0101194,948,656,0.303751,0.0660593,47.7406,10.2245,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0323474,-0.0063879,-0.00210449,0.000136682,-0.000729921,-0.000146659,0.000160828,-0.000754068,-0.163182,0.00976387,955,656,0.309886,0.074592,47.9427,9.99213,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0328968,-0.00774104,-0.000236793,0.000133685,-0.000851798,-8.50096e-06,0.000133758,-0.000851872,-0.00862533,0.00932185,962,656,0.319151,0.0758582,48.1469,9.77845,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0334623,-0.00777914,0.0005747,0.000112073,-0.00096281,0.000139631,0.000129916,-0.000980653,0.127094,0.0092661,969,656,0.326051,0.0760642,48.358,9.55148,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0334279,-0.00676252,-0.000755919,5.11937e-05,-0.00107956,0.000219559,9.2329e-05,-0.0011207,0.185207,0.00913915,976,656,0.322536,0.0689822,48.5552,9.31719,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0326889,-0.00569621,-0.00226737,-3.44445e-05,-0.00115028,0.000201342,7.74162e-07,-0.0011855,0.173167,0.00945426,983,656,0.311738,0.0652133,48.8173,9.07987,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0313168,-0.00557197,-0.00138728,-0.000122341,-0.00117006,0.000128486,-0.000106815,-0.00118559,0.120259,0.00959039,990,656,0.300055,0.063102,49.0806,8.84817,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0300044,-0.0061531,-0.000857095,-0.000202227,-0.00113355,5.87526e-05,-0.000198535,-0.00113724,0.0627535,0.00930609,997,656,0.288494,0.0610652,49.3144,8.62795,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0298381,-0.00643931,-0.00215425,-0.000246929,-0.000998011,3.44463e-05,-0.000245353,-0.000999587,0.0457342,0.00935218,1004,656,0.283994,0.0650141,49.5069,8.41784,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0303202,-0.00624289,-0.00639241,-0.000255312,-0.00075716,5.98119e-05,-0.000248282,-0.000764191,0.117,0.0101588,1011,656,0.27926,0.0741184,49.7155,8.20667,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0309854,-0.00480569,-0.00918007,-0.000251887,-0.000326355,0.000117297,-0.000166056,-0.000412186,0.631711,0.0109353,1018,656,0.279065,0.0663754,50.0009,7.98947,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0316825,-0.00408799,-0.00748068,-0.000256525,0.000237598,0.000180148,0.000296302,-0.000315229,1.25578,0.011076,1025,656,0.288956,0.0559687,50.294,7.73821,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0321773,-0.00466616,-0.00269875,-0.000254698,0.0008339,0.00024586,0.000886852,-0.00030765,1.35866,0.0108296,1032,656,0.303887,0.0527688,50.6083,7.48737,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0318771,-0.00551812,-4.76399e-05,-0.00021401,0.00140635,0.000325211,0.00146918,-0.000276845,1.37994,0.010547,1039,656,0.306684,0.0570533,50.9492,7.24656,50.643,7.19449
-14.437,31.5361,-6.94492,0.030381,-0.00670213,-0.000302633,-0.000140216,0.00191551,0.000427344,0.00200081,-0.000225513,1.37379,0.0107507,1046,656,0.291724,0.0729022,51.3424,7.05486,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0293899,-0.00599869,-0.0046917,-7.47886e-05,0.00232131,0.000535259,0.00243545,-0.000188922,1.36071,0.010828,1053,656,0.2721,0.0772385,51.8114,6.84979,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0291197,-0.00445736,-0.0103022,-3.84447e-05,0.00255865,0.000607673,0.0026938,-0.000173596,1.35195,0.0106222,1060,656,0.256402,0.0754731,52.2669,6.63357,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0296245,-0.00179072,-0.0186202,-1.37771e-05,0.00265435,0.000639803,0.00279984,-0.000159265,1.3472,0.0105631,1067,656,0.241704,0.0685152,52.6196,6.41108,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0298853,-0.00032804,-0.0224126,9.35425e-06,0.00264435,0.000645821,0.00279412,-0.000140419,1.34291,0.0107001,1074,656,0.234984,0.0578626,52.9002,6.1937,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0299087,-0.000968652,-0.0187436,2.73249e-05,0.00256833,0.000638654,0.00271982,-0.000124162,1.3379,0.0104801,1081,656,0.243206,0.0521455,53.1892,5.99225,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0295849,-0.00248823,-0.0133907,2.87109e-05,0.00240736,0.000593774,0.00254734,-0.000111273,1.33927,0.0101191,1088,656,0.25226,0.0482786,53.5242,5.77986,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0302122,-0.0036465,-0.00757512,9.41813e-06,0.00212505,0.000475712,0.00222709,-9.26263e-05,1.35949,0.00951425,1095,656,0.271443,0.0421828,53.9556,5.566,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0308198,-0.00342171,-0.00444875,-3.31906e-05,0.00177598,0.000306996,0.00182666,-8.3865e-05,1.40721,0.0100517,1102,656,0.284015,0.0337561,54.3827,5.34014,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0313348,-0.00348625,-0.0033499,-0.000107924,0.0013707,0.000132832,0.00138254,-0.000119762,1.48191,0.0107406,1109,656,0.29113,0.034197,54.8234,5.09603,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0318359,-0.00338531,-0.00571939,-0.00020453,0.000955679,-1.15523e-05,0.000955794,-0.000204645,-1.56084,0.0111042,1116,656,0.290074,0.0392098,55.254,4.84651,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0315498,-0.00259224,-0.0106192,-0.000299544,0.000521419,-0.000130024,0.00054152,-0.000319645,-1.41742,0.0107086,1123,656,0.275472,0.0401813,55.6755,4.59912,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.030613,-0.00215828,-0.0125737,-0.000372267,9.84665e-05,-0.000223308,0.000187544,-0.000461344,-1.19124,0.0100547,1130,656,0.261483,0.043982,56.0819,4.38976,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0293284,-0.00260553,-0.0108423,-0.000426265,-0.00029457,-0.000277749,-7.49698e-05,-0.000645865,-0.901787,0.009867,1137,656,0.252955,0.053927,56.4974,4.18183,56.203,4.14454
-3.84493,31.974,-8.16166,0.0284125,-0.00433745,-0.0032238,-0.000481384,-0.00066011,-0.000280351,-0.000276498,-0.000864997,-0.631113,0.0102507,1144,656,0.262231,0.0612635,56.9273,3.95435,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0284577,-0.00586027,0.00402616,-0.00053085,-0.00101321,-0.000274916,-0.000406316,-0.00113774,-0.425337,0.0104386,1151,656,0.279939,0.0628857,57.37,3.73075,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0287425,-0.00579749,0.00723962,-0.000551533,-0.00130749,-0.000310882,-0.000440108,-0.00141891,-0.344153,0.0105714,1158,656,0.290197,0.0495362,57.8348,3.53257,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0286229,-0.00492699,0.00519783,-0.000533109,-0.00153203,-0.000392367,-0.000397421,-0.00166771,-0.332945,0.0105871,1165,656,0.283986,0.0342086,58.3308,3.32351,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0279769,-0.00365287,0.00126994,-0.000482411,-0.0017051,-0.000471512,-0.000321703,-0.00186581,-0.328488,0.0101092,1172,656,0.268118,0.0188506,58.8376,3.07585,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0274874,-0.00314093,0.00242657,-0.000428393,-0.00181315,-0.000521478,-0.00025398,-0.00198756,-0.322763,0.0104934,1179,656,0.265931,0.0139289,59.3241,2.79675,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0272082,-0.00327434,0.00664397,-0.000392566,-0.00178939,-0.000539774,-0.000208292,-0.00197367,-0.328985,0.0113042,1186,656,0.273191,0.0199517,59.7941,2.51627,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0327751,-0.00829409,0.00194767,9.94976e-05,0.000774663,-0.000359269,0.000930068,-5.59066e-05,-1.16254,0.0143709,731,663,0.328831,0.087119,44.3809,16.614,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0328247,-0.00984433,0.0119027,9.33768e-05,0.000552027,0.000345059,0.000737016,-9.16116e-05,1.07868,0.0131211,738,663,0.34608,0.0675366,44.2597,16.44,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.033136,-0.00840698,0.0142319,0.000114958,0.000420721,0.000612582,0.000899211,-0.000363532,0.907685,0.0121314,745,663,0.35295,0.0406434,44.1303,16.2421,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0337538,-0.00572547,0.00779648,0.000120468,0.000336306,0.000625176,0.00086281,-0.000406035,0.870867,0.0117243,752,663,0.347855,0.026847,44.0357,16.0278,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0345389,-0.00291444,-0.00486156,0.000109447,0.000226924,0.000518243,0.000689746,-0.000353376,0.841828,0.0110438,759,663,0.333574,0.0287641,44.0013,15.8012,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0342657,-0.00158157,-0.0138424,0.00010428,0.000111138,0.000377309,0.000485033,-0.000269615,0.789942,0.0113495,766,663,0.315001,0.0364457,44.0123,15.6006,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0334345,-0.00194179,-0.0150012,0.000103608,-6.70644e-06,0.000227923,0.000282953,-0.000186051,0.66668,0.0117568,773,663,0.304382,0.0470322,44.074,15.3917,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0330824,-0.00310434,-0.0108807,9.14941e-05,-0.000116303,8.24606e-05,0.00012024,-0.000145049,0.335433,0.0118097,780,663,0.307757,0.0550063,44.107,15.1869,43.7727,15.1412
-41.71,29.762,-4.03673,0.0342626,-0.00452939,-0.00683521,6.69491e-05,-0.000248884,2.71421e-05,6.92647e-05,-0.0002512,0.0851066,0.0117407,787,663,0.326295,0.0625235,44.1246,14.9748,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0352558,-0.00557736,-0.00549046,2.29687e-05,-0.00040645,-4.80146e-05,2.82719e-05,-0.000411753,-0.110003,0.0118501,794,663,0.338307,0.0690301,44.1235,14.7652,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0347467,-0.0074749,-0.00030069,-2.99454e-05,-0.000532837,-0.000126601,1.27475e-07,-0.00056291,-0.233219,0.0114562,801,663,0.342511,0.0753648,44.1174,14.5649,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0338472,-0.00846916,0.00223111,-7.64991e-05,-0.000610528,-0.000178017,-2.25981e-05,-0.000664429,-0.294011,0.0113433,808,663,0.338138,0.0779395,44.1237,14.3503,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0333306,-0.00855376,0.00168277,-0.00010179,-0.000618133,-0.000183817,-4.30366e-05,-0.000676886,-0.309366,0.0111842,815,663,0.331891,0.0801142,44.1969,14.1405,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0338597,-0.00763214,-0.00238512,-0.000119794,-0.000556936,-0.00014148,-7.80001e-05,-0.00059873,-0.287235,0.0109834,822,663,0.329403,0.0775941,44.2903,13.9456,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0346366,-0.00726115,-0.00458354,-0.000145672,-0.000501039,-7.06559e-05,-0.000132139,-0.000514571,-0.18924,0.0107961,829,663,0.332731,0.0765277,44.3947,13.7712,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0344967,-0.00719351,-0.00451677,-0.000181598,-0.000443621,2.5417e-05,-0.000179155,-0.000446063,0.0958129,0.0105998,836,663,0.331116,0.0815135,44.4712,13.5678,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0333235,-0.00649791,-0.00549757,-0.000213992,-0.000418775,0.000109092,-0.000166767,-0.000466,0.408536,0.0101978,843,663,0.317365,0.0806008,44.5468,13.337,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0319494,-0.00583939,-0.00608131,-0.000223851,-0.000355391,0.000161846,-0.000114922,-0.00046432,0.592403,0.0102997,850,663,0.302412,0.0766162,44.6326,13.1059,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0315354,-0.0046396,-0.00786374,-0.000227016,-0.000232292,0.000175052,-5.45817e-05,-0.000404726,0.777863,0.0101398,857,663,0.294585,0.065075,44.7293,12.906,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0319331,-0.00474766,-0.00585958,-0.000249329,-8.06953e-05,0.000135676,-5.27091e-06,-0.000324753,1.06342,0.00973057,864,663,0.302027,0.0570444,44.8389,12.7103,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0324215,-0.00513388,-0.00455196,-0.00027039,1.76814e-05,6.24142e-05,3.06228e-05,-0.000283332,1.36635,0.00945449,871,663,0.309092,0.0551946,44.9731,12.4987,44.656,12.436
-32.2564,30.1019,-4.95501,0.0323366,-0.00598739,-0.0013982,-0.0002644,4.34411e-05,8.62704e-06,4.36827e-05,-0.000264642,1.5428,0.00910935,878,663,0.31409,0.0619378,45.1072,12.2517,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0322147,-0.0064188,-0.0012679,-0.000231684,2.10271e-05,-1.84677e-05,2.23695e-05,-0.000233027,-1.49823,0.00935949,885,663,0.312941,0.0696778,45.2193,12.0208,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0322439,-0.0059545,-0.00482116,-0.00017735,-1.93108e-05,-4.47293e-05,-7.5295e-06,-0.000189131,-1.31325,0.00942918,892,663,0.306028,0.0734803,45.3215,11.8094,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0319078,-0.00553261,-0.0083551,-0.000123646,-6.58853e-05,-9.92013e-05,8.55398e-06,-0.000198086,-0.927048,0.00934736,899,663,0.295544,0.0755018,45.3953,11.6033,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0309003,-0.00545036,-0.00857859,-7.85671e-05,-0.000125944,-0.000182944,8.22154e-05,-0.000286727,-0.721014,0.0098597,906,663,0.285006,0.0726162,45.4544,11.3894,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0303953,-0.0056021,-0.0068303,-3.17443e-05,-0.000208056,-0.000245564,0.000141008,-0.000380808,-0.613066,0.0104468,913,663,0.28324,0.0722605,45.5214,11.1692,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.03011,-0.0064125,-0.00377071,2.84984e-05,-0.000309224,-0.000257132,0.000167258,-0.000447984,-0.494859,0.0106359,920,663,0.286423,0.0720067,45.6202,10.9524,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0309655,-0.00705083,-0.00134063,9.93894e-05,-0.000393152,-0.000223368,0.000185598,-0.000479361,-0.368335,0.0102823,927,663,0.299516,0.0695662,45.6949,10.7435,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0312395,-0.00683575,-0.000102337,0.000148765,-0.00044915,-0.000181838,0.000199722,-0.000500108,-0.273228,0.0103528,934,663,0.304473,0.0606444,45.7747,10.5392,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0315664,-0.00634757,0.000506333,0.000149854,-0.000503783,-0.000166511,0.000189827,-0.000543756,-0.235606,0.0100168,941,663,0.30852,0.0600011,45.8529,10.3443,45.5513,10.281
-24.956,30.3304,-5.45845,0.031672,-0.00658,0.000227774,0.000119138,-0.000559584,-0.00014832,0.000150135,-0.000590581,-0.206019,0.00979163,948,663,0.308752,0.0679879,45.9571,10.1471,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0320441,-0.00774497,0.00181152,9.53876e-05,-0.000632585,-9.03381e-05,0.000106431,-0.000643628,-0.121638,0.00935893,955,663,0.315563,0.078455,46.1617,9.91868,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0324812,-0.00848982,0.00146877,8.11981e-05,-0.00071012,1.37518e-05,8.1437e-05,-0.000710359,0.0173713,0.00895749,962,663,0.31914,0.0779294,46.3891,9.68741,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0330248,-0.00777407,-0.000973744,5.92755e-05,-0.000757732,0.000129628,7.93493e-05,-0.000777806,0.153637,0.00899674,969,663,0.319062,0.0716067,46.5966,9.46053,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0336846,-0.00680933,-0.00325425,7.95441e-06,-0.00078889,0.000192481,5.2013e-05,-0.000832949,0.225022,0.00919135,976,663,0.32021,0.0713668,46.806,9.23196,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0333028,-0.00540848,-0.00614091,-6.70754e-05,-0.000777165,0.000172597,-2.73461e-05,-0.000816895,0.226244,0.00949671,983,663,0.309857,0.0685396,47.0646,8.99579,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0321762,-0.00500345,-0.00676611,-0.000144011,-0.000737249,0.000110175,-0.00012421,-0.00075705,0.17782,0.00974893,990,663,0.297272,0.0655297,47.3279,8.76446,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0306189,-0.00532014,-0.00532417,-0.000210354,-0.000674321,5.04012e-05,-0.000204942,-0.000679733,0.106969,0.00960115,997,663,0.285108,0.0618077,47.5576,8.54011,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0300426,-0.0060968,-0.00432338,-0.000245471,-0.000560564,2.27658e-05,-0.000243834,-0.0005622,0.0717543,0.00912528,1004,663,0.28158,0.066402,47.7103,8.35497,47.416,8.28601
-18.2994,30.5737,-6.06836,0.030672,-0.00595111,-0.00745366,-0.000256326,-0.000381781,2.69661e-05,-0.000250776,-0.000387332,0.203004,0.00961887,1011,663,0.280601,0.0752103,47.8852,8.14973,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0314432,-0.00467105,-0.0101074,-0.000263573,-7.55581e-05,5.1846e-05,-6.22091e-05,-0.000276922,1.3188,0.0103976,1018,663,0.281786,0.0651309,48.1253,7.93429,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0319445,-0.00331285,-0.010065,-0.000278213,0.000321762,8.45258e-05,0.000333442,-0.000289893,1.43347,0.0107092,1025,663,0.286128,0.047978,48.4022,7.6874,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0317497,-0.0043646,-0.00385304,-0.000284991,0.000739879,0.000125326,0.000754982,-0.000300094,1.45087,0.0107469,1032,663,0.297593,0.0491481,48.6973,7.44765,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0314276,-0.00592683,0.00210835,-0.000255686,0.00113556,0.000184405,0.00115959,-0.000279714,1.44123,0.0103237,1039,663,0.307504,0.0581319,49.0444,7.2344,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0299404,-0.00772895,0.00332496,-0.000196197,0.00148599,0.000268316,0.00152775,-0.000237958,1.41639,0.0101851,1046,663,0.295993,0.0782635,49.4467,7.04425,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0289877,-0.00768954,0.00200311,-0.000142646,0.0017709,0.000364346,0.00183792,-0.000209671,1.38887,0.0102204,1053,663,0.283758,0.0781025,49.9005,6.83759,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0288777,-0.00616844,-0.00222108,-0.000113847,0.00195347,0.000437572,0.00204228,-0.00020265,1.37057,0.0104444,1060,663,0.272816,0.0690335,50.3502,6.60727,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0295257,-0.00403268,-0.00880884,-9.23269e-05,0.00204653,0.000478082,0.00214853,-0.000194325,1.3606,0.0107056,1067,663,0.263578,0.0619833,50.7094,6.37632,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0297234,-0.00241164,-0.0152995,-6.63986e-05,0.0020683,0.000496292,0.00217804,-0.000176139,1.35318,0.0109239,1074,663,0.250177,0.0614605,50.9899,6.17435,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0294064,-0.00239594,-0.0170244,-3.95623e-05,0.00204099,0.000504263,0.00215677,-0.000155338,1.34511,0.0106436,1081,663,0.242825,0.0665253,51.2423,5.98243,50.9385,5.94031
