 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.72685,-0.28965,-0.330872,0.0368097,-0.00744549,-0.0152571,0.0415598,-0.0121956,-0.301824,0.0170813,731,656,16.5609,3.74481,62.514,19.8946,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.74855,-0.290231,-0.331143,0.035451,-0.00576498,-0.0170206,0.0415711,-0.011885,-0.345174,0.0152953,738,656,16.7605,3.74109,62.6526,19.7482,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.7656,-0.28772,-0.336159,0.034178,-0.00421792,-0.0187737,0.0418317,-0.0118716,-0.387112,0.0153745,745,656,16.9057,3.72632,62.708,19.5545,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.78455,-0.289947,-0.338628,0.0329352,-0.00280644,-0.0204314,0.0422086,-0.0120798,-0.426075,0.0164377,752,656,17.0742,3.75644,62.7927,19.3702,45.2473,16.1997
-44.5265,30.436,-4.11337,1.80847,-0.29343,-0.345604,0.0317723,-0.00160009,-0.021962,0.042668,-0.0124957,-0.460534,0.0161557,759,656,17.2832,3.79908,62.9942,19.1829,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.83306,-0.297081,-0.339744,0.0306702,-0.000609993,-0.0233585,0.0431411,-0.0130809,-0.490394,0.0154142,766,656,17.5202,3.82938,63.2176,18.98,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.8564,-0.297896,-0.335881,0.0296005,0.000144593,-0.0246228,0.0435639,-0.0138189,-0.515872,0.0144243,773,656,17.7404,3.84472,63.4739,18.7598,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.87426,-0.301319,-0.32851,0.0285743,0.000797792,-0.0257826,0.0439713,-0.0145992,-0.538348,0.0142797,780,656,17.913,3.88402,63.662,18.5569,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.88956,-0.306681,-0.323381,0.0275766,0.00145091,-0.0269423,0.0444558,-0.0154283,-0.559673,0.0140347,787,656,18.0572,3.93241,63.8137,18.3845,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.90389,-0.311708,-0.324196,0.0265162,0.00195697,-0.0278815,0.0447025,-0.0162293,-0.577968,0.0140093,794,656,18.1811,3.98989,63.961,18.2241,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.9206,-0.317071,-0.318381,0.0253694,0.00219663,-0.0285738,0.0446166,-0.0170505,-0.592783,0.0136487,801,656,18.3403,4.02918,64.1272,18.0582,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.93861,-0.323342,-0.310062,0.0240732,0.00225816,-0.0290295,0.0441768,-0.0178454,-0.605689,0.0133427,808,656,18.5166,4.06949,64.3312,17.8944,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.95527,-0.328081,-0.30087,0.0227777,0.00220508,-0.0293365,0.043579,-0.0185962,-0.616779,0.0127387,815,656,18.6807,4.1002,64.5486,17.7011,45.429,14.2576
-38.0098,30.6704,-4.74089,1.96943,-0.330297,-0.298028,0.0215552,0.0021828,-0.0295249,0.0429422,-0.0192042,-0.626896,0.0123358,822,656,18.8081,4.11897,64.7633,17.5051,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.98495,-0.329537,-0.297887,0.0203666,0.00211133,-0.0295733,0.0421889,-0.0197109,-0.635714,0.0124705,829,656,18.9432,4.12855,64.9918,17.2908,45.5897,13.8564
-36.553,30.7236,-4.89159,2.00317,-0.329031,-0.294445,0.0192643,0.00205215,-0.029422,0.0413131,-0.0199966,-0.643115,0.0125609,836,656,19.1102,4.14253,65.2657,17.0472,45.6935,13.648
-35.8221,30.7535,-4.97467,2.01894,-0.328564,-0.288262,0.0183721,0.00201143,-0.0291914,0.0405077,-0.0201242,-0.648787,0.012617,843,656,19.2583,4.13623,65.5374,16.7895,45.8225,13.414
-35.0902,30.7844,-5.05979,2.03007,-0.330026,-0.276265,0.017682,0.00205766,-0.0289336,0.0398395,-0.0200999,-0.653541,0.0122117,850,656,19.3723,4.12473,65.7696,16.5405,45.9657,13.1668
-34.3607,30.81,-5.12911,2.03781,-0.330584,-0.269657,0.0170373,0.00215285,-0.0286541,0.0391998,-0.0200097,-0.658342,0.0115451,857,656,19.4437,4.10156,65.93,16.3534,46.0597,12.968
-33.6317,30.8334,-5.19338,2.04753,-0.331058,-0.265904,0.0163369,0.00230812,-0.0284833,0.0386568,-0.0200118,-0.664669,0.0112079,864,656,19.529,4.09147,66.1027,16.1874,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.0601,-0.330377,-0.261257,0.0156605,0.00250829,-0.0284344,0.0382693,-0.0201005,-0.671759,0.0110626,871,656,19.6433,4.0682,66.3465,15.9738,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.06923,-0.326054,-0.24834,0.0150414,0.00277055,-0.0283693,0.0379311,-0.0201192,-0.678903,0.010951,878,656,19.7391,3.99123,66.5668,15.6734,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.0767,-0.318914,-0.243345,0.0143493,0.00295116,-0.0282282,0.037448,-0.0201475,-0.68579,0.0110851,885,656,19.8034,3.90357,66.7516,15.3571,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.08641,-0.311262,-0.237654,0.013577,0.00311102,-0.0280858,0.0369132,-0.0202251,-0.693293,0.0113335,892,656,19.8909,3.82249,66.9316,15.0345,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.1008,-0.30508,-0.238523,0.0126985,0.00318236,-0.0279847,0.0363268,-0.0204459,-0.701192,0.0111273,899,656,20.0112,3.77765,67.1485,14.7441,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.1127,-0.298413,-0.23099,0.0116464,0.00325513,-0.0278715,0.0356363,-0.0207347,-0.710691,0.0122902,906,656,20.1235,3.71319,67.3588,14.4359,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.11686,-0.290547,-0.225646,0.0103981,0.00327454,-0.0275928,0.034658,-0.0209854,-0.721212,0.0125329,913,656,20.1564,3.62448,67.4878,14.1394,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.11832,-0.282601,-0.213522,0.00892978,0.00316364,-0.027078,0.0332778,-0.0211844,-0.732362,0.0130991,920,656,20.1767,3.52274,67.5981,13.8263,47.0059,10.977
-27.0489,31.0635,-5.73988,2.12385,-0.270538,-0.207688,0.00730851,0.00299807,-0.0264454,0.0316864,-0.0213798,-0.74474,0.0129105,927,656,20.2234,3.39608,67.7366,13.4936,47.0942,10.7698
-26.3168,31.086,-5.78952,2.13193,-0.258389,-0.203784,0.00564529,0.00286157,-0.0257991,0.03009,-0.0215832,-0.758449,0.0129221,934,656,20.2906,3.27848,67.9153,13.1621,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.1358,-0.246611,-0.197565,0.00400114,0.00278563,-0.0251504,0.0285512,-0.0217644,-0.773318,0.0122042,941,656,20.3219,3.15225,68.0542,12.8424,47.3006,10.3697
-24.85,31.1316,-5.89251,2.13799,-0.237686,-0.186501,0.00245242,0.00273554,-0.0244064,0.0270008,-0.0218128,-0.788298,0.0120885,948,656,20.3474,3.04566,68.1957,12.5386,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.13655,-0.229584,-0.171219,0.00109913,0.00267764,-0.0235858,0.0254873,-0.0217106,-0.802123,0.0121524,955,656,20.3461,2.93878,68.3631,12.1996,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.13458,-0.219077,-0.162059,3.34005e-05,0.00270194,-0.0228332,0.0242398,-0.0215044,-0.814583,0.0117886,962,656,20.3267,2.82528,68.5376,11.8466,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.13085,-0.203842,-0.161086,-0.000694038,0.00277708,-0.0221855,0.0232948,-0.0212117,-0.824433,0.011455,969,656,20.2726,2.67527,68.7126,11.4755,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.12412,-0.184376,-0.166142,-0.00118806,0.00284526,-0.0217573,0.0226791,-0.0210219,-0.831611,0.0107947,976,656,20.1762,2.49292,68.8564,11.0746,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.11777,-0.164951,-0.163036,-0.00155365,0.00286453,-0.0216545,0.0224223,-0.0211114,-0.83623,0.0108385,983,656,20.0999,2.29962,69.0634,10.6572,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.11482,-0.147237,-0.15134,-0.00179142,0.00297612,-0.0218544,0.0225763,-0.0213916,-0.839721,0.0109516,990,656,20.0749,2.11039,69.3018,10.2364,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.11404,-0.132432,-0.133854,-0.00186873,0.00315569,-0.0222757,0.0230604,-0.0217734,-0.84155,0.0110682,997,656,20.0845,1.93938,69.5231,9.8299,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.11423,-0.117034,-0.123876,-0.00173287,0.00347506,-0.0226882,0.0237082,-0.021966,-0.842534,0.0116883,1004,656,20.0881,1.7739,69.7099,9.44862,49.2179,8.34859
-18.183,31.3808,-6.5175,2.10833,-0.101444,-0.119383,-0.00151371,0.00384948,-0.0229756,0.0242995,-0.0219637,-0.843493,0.0127547,1011,656,20.0214,1.61536,69.8513,9.0787,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.10316,-0.0852318,-0.113182,-0.00158177,0.00423929,-0.0232046,0.0247152,-0.0220577,-0.847787,0.0133468,1018,656,19.9647,1.45695,70.0737,8.69669,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.10067,-0.0720691,-0.109335,-0.00207648,0.0045439,-0.0234389,0.0249052,-0.0224378,-0.855547,0.0132327,1025,656,19.9292,1.31599,70.338,8.33017,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.10049,-0.0619278,-0.100182,-0.00289568,0.00473277,-0.0236033,0.0248281,-0.022991,-0.865504,0.0128282,1032,656,19.9281,1.18884,70.6447,7.98315,50.2956,7.43789
-15.192,31.5029,-6.84056,2.09815,-0.0516894,-0.0943034,-0.00398162,0.00486976,-0.0236373,0.0244921,-0.023604,-0.877943,0.0124609,1039,656,19.899,1.06308,70.9662,7.64919,50.643,7.19449
-14.437,31.5361,-6.94492,2.0923,-0.0435836,-0.0837574,-0.00532475,0.00501711,-0.0234736,0.0238826,-0.0241902,-0.89381,0.0128166,1046,656,19.8465,0.971797,71.307,7.34876,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.09235,-0.0335667,-0.0785483,-0.00700992,0.00507613,-0.0231315,0.022941,-0.0248748,-0.913166,0.0130113,1053,656,19.8373,0.880975,71.7764,7.02731,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.09588,-0.0188457,-0.0844516,-0.00895559,0.00486012,-0.022672,0.0216533,-0.0257488,-0.933273,0.0132184,1060,656,19.8358,0.761038,72.2718,6.67896,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.09507,-0.00224271,-0.0899856,-0.0109469,0.00431749,-0.0221949,0.0201557,-0.0267852,-0.951001,0.0136378,1067,656,19.7943,0.623749,72.6125,6.31079,52.312,6.3766
-11.4205,31.6621,-7.31516,2.07791,0.0111139,-0.0812758,-0.0128448,0.00360194,-0.021882,0.0187548,-0.0279976,-0.965137,0.0137368,1074,656,19.631,0.470415,72.7151,5.96357,52.5853,6.16318
-10.6718,31.688,-7.37709,2.05592,0.0200215,-0.0679652,-0.0145164,0.00285669,-0.0218631,0.0176957,-0.0293554,-0.974493,0.013188,1081,656,19.4336,0.345544,72.7853,5.66354,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.03381,0.026531,-0.0541363,-0.0159468,0.00209386,-0.0220755,0.0169208,-0.0307738,-0.979353,0.0123867,1088,656,19.2368,0.245341,72.9044,5.36306,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.01852,0.0363099,-0.0494698,-0.0171626,0.00121707,-0.0224059,0.0162445,-0.0321901,-0.980012,0.0112946,1095,656,19.0825,0.143109,73.187,5.03978,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.00529,0.0476423,-0.0445359,-0.018184,0.000346707,-0.0228004,0.0156924,-0.0335297,-0.97839,0.0116813,1102,656,18.9484,0.0295414,73.4819,4.70012,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.98763,0.0573201,-0.0437011,-0.0190013,-0.000447253,-0.0233441,0.0153956,-0.0348442,-0.974531,0.0126332,1109,656,18.7633,-0.064067,73.7505,4.36434,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.96609,0.0660515,-0.0412819,-0.0195304,-0.00098764,-0.0240066,0.0154757,-0.0359937,-0.969676,0.0131745,1116,656,18.5459,-0.156044,73.9662,4.02923,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.94446,0.0734759,-0.038642,-0.0196715,-0.00130693,-0.0245579,0.0157292,-0.0367076,-0.964302,0.0131965,1123,656,18.3288,-0.228687,74.1761,3.7015,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.92831,0.0779132,-0.0279222,-0.0195093,-0.00135371,-0.0247858,0.0159644,-0.0368275,-0.960937,0.0127548,1130,656,18.1839,-0.287006,74.4248,3.43313,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.91779,0.0778083,-0.0107356,-0.0192698,-0.00113032,-0.0246808,0.0160945,-0.0364946,-0.961479,0.0125548,1137,656,18.109,-0.314867,74.7374,3.20279,56.203,4.14454
-3.84493,31.974,-8.16166,1.90502,0.0766398,-9.96952e-05,-0.019221,-0.000723697,-0.024368,0.0160917,-0.0360364,-0.966771,0.0128029,1144,656,17.9981,-0.332147,75.0525,2.97927,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.8894,0.0740787,0.00820284,-0.0194049,-0.000284635,-0.0238577,0.0158571,-0.0355466,-0.975959,0.0127358,1151,656,17.8555,-0.338552,75.3456,2.78021,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.87141,0.0713784,0.009323,-0.0196929,0.000202125,-0.0231969,0.0154945,-0.0349853,-0.987953,0.0127582,1158,656,17.6734,-0.315862,75.6379,2.60625,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.85407,0.0718704,0.00786095,-0.019962,0.000845322,-0.0224009,0.0151406,-0.0342573,-1.00279,0.0127835,1165,656,17.4904,-0.315125,75.9685,2.3864,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.83781,0.0735736,0.0135954,-0.0202364,0.00151212,-0.0214889,0.0147215,-0.0334458,-1.01963,0.0123457,1172,656,17.3349,-0.337923,76.3164,2.1041,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.82242,0.0766426,0.0139382,-0.0206174,0.00207753,-0.0204832,0.0141464,-0.0326863,-1.03835,0.0125549,1179,656,17.1749,-0.371757,76.6622,1.8083,59.0611,2.75627
0.744646,32.1725,-8.69767,1.80731,0.0811503,0.011545,-0.0211959,0.00244883,-0.0194811,0.0134142,-0.0321613,-1.05812,0.0130771,1186,656,17.0108,-0.413047,76.998,1.51017,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.7486,-0.28398,-0.335546,0.0403881,-0.00614714,-0.0174466,0.0462026,-0.0119616,-0.321694,0.0162963,731,663,16.7829,3.68176,61.2804,19.6571,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.77399,-0.287571,-0.339092,0.0384771,-0.00456406,-0.0189939,0.0456603,-0.0117472,-0.361557,0.0150314,738,663,17.0141,3.70472,61.4273,19.5298,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.79232,-0.288114,-0.340944,0.0366919,-0.00311228,-0.0205106,0.0453692,-0.0117895,-0.400228,0.015074,745,663,17.1776,3.72296,61.4789,19.3411,43.8421,16.1673
-45.318,29.6344,-3.68993,1.81085,-0.288828,-0.343443,0.0350089,-0.0018143,-0.0218818,0.0451945,-0.0119999,-0.435656,0.0153184,752,663,17.3417,3.74424,61.5494,19.1451,43.729,15.9685
-44.6007,29.6568,-3.74118,1.83626,-0.291612,-0.34304,0.0335205,-0.000726393,-0.0231043,0.0451551,-0.0123609,-0.466496,0.0140426,759,663,17.5781,3.77903,61.7272,18.9499,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.86376,-0.29486,-0.342678,0.0322119,0.000149596,-0.0241947,0.0452046,-0.0128431,-0.492811,0.0141308,766,663,17.8342,3.81551,61.9874,18.7784,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.88867,-0.297488,-0.339267,0.0310208,0.000818761,-0.0251678,0.0452704,-0.0134308,-0.515183,0.0143325,773,663,18.069,3.84819,62.2874,18.5766,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.9103,-0.302474,-0.331496,0.0299292,0.00138084,-0.0260474,0.0453573,-0.0140472,-0.534742,0.0147428,780,663,18.2795,3.8944,62.525,18.3961,43.7727,15.1412
-41.71,29.762,-4.03673,1.92986,-0.308041,-0.326486,0.0288685,0.00192754,-0.0269208,0.0455009,-0.0147048,-0.553424,0.0147538,787,663,18.4653,3.94426,62.7179,18.2201,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.94613,-0.312116,-0.328648,0.0278213,0.00231143,-0.0276265,0.0454951,-0.0153624,-0.56913,0.0144577,794,663,18.6057,3.99528,62.8705,18.0381,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.96367,-0.316961,-0.32731,0.0267491,0.00246661,-0.0281573,0.0452713,-0.0160556,-0.581846,0.0137401,801,663,18.7646,4.04136,63.0451,17.8702,43.7863,14.492
-39.5433,29.8353,-4.21702,1.98104,-0.322811,-0.319961,0.0255692,0.00247763,-0.028529,0.0448001,-0.0167533,-0.593121,0.0133508,808,663,18.9328,4.083,63.2194,17.6952,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.99753,-0.328094,-0.310774,0.0243977,0.00239894,-0.0288208,0.0442468,-0.0174501,-0.603105,0.0130221,815,663,19.095,4.11711,63.4398,17.5211,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.01158,-0.329266,-0.306526,0.0232701,0.00233778,-0.0290501,0.0436819,-0.018074,-0.612496,0.0129402,822,663,19.2234,4.12774,63.65,17.3251,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.02653,-0.330073,-0.297619,0.0221337,0.00222174,-0.0291791,0.0430085,-0.0186531,-0.62099,0.0128964,829,663,19.3689,4.13429,63.8732,17.1274,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.04388,-0.329692,-0.290717,0.0210581,0.00210332,-0.0291854,0.0422663,-0.0191049,-0.628404,0.012742,836,663,19.5342,4.1398,64.1082,16.8944,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.0597,-0.32859,-0.287283,0.0201737,0.00201367,-0.029169,0.0416433,-0.0194559,-0.634507,0.0121012,843,663,19.6778,4.13446,64.3416,16.6458,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.0728,-0.328956,-0.282588,0.0194685,0.00200442,-0.0291474,0.0411638,-0.0196908,-0.639861,0.0120714,850,663,19.7973,4.13591,64.5596,16.4116,44.318,13.0459
-34.4496,30.0191,-4.73065,2.08147,-0.3291,-0.283269,0.0187966,0.0020555,-0.0290915,0.0406979,-0.0198458,-0.645316,0.0119665,857,663,19.8634,4.13062,64.7439,16.2285,44.4155,12.8514
-33.7198,30.045,-4.8024,2.0927,-0.331264,-0.272067,0.0180764,0.00216738,-0.029069,0.0402596,-0.0200159,-0.651847,0.0119633,864,663,19.9773,4.1228,64.945,16.0411,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.10684,-0.332783,-0.26352,0.0173769,0.00229125,-0.0291045,0.0399002,-0.020232,-0.658606,0.0117766,871,663,20.1144,4.10809,65.2012,15.8402,44.656,12.436
-32.2564,30.1019,-4.95501,2.11698,-0.328827,-0.248529,0.0167113,0.00243361,-0.029103,0.0395382,-0.0203933,-0.665125,0.0112356,878,663,20.2241,4.02625,65.4188,15.5486,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.12459,-0.32212,-0.239022,0.0159389,0.00250693,-0.0290235,0.0390133,-0.0205675,-0.6717,0.0112908,885,663,20.2984,3.93377,65.5951,15.2481,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.13554,-0.31351,-0.23651,0.0150322,0.00257563,-0.0289051,0.0383724,-0.0207645,-0.679283,0.0116304,892,663,20.3912,3.85395,65.7972,14.9425,45.006,11.7484
-30.0668,30.1761,-5.13344,2.15146,-0.307428,-0.235579,0.0139766,0.00258392,-0.0287852,0.0376237,-0.0210632,-0.687715,0.0115439,899,663,20.5298,3.80505,66.0245,14.6638,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.16625,-0.299862,-0.231821,0.0127398,0.00258881,-0.0286498,0.0367602,-0.0214316,-0.697729,0.0122956,906,663,20.6627,3.7373,66.2341,14.3575,45.1458,11.324
-28.6086,30.2215,-5.22987,2.17318,-0.290238,-0.229117,0.0113114,0.00254963,-0.0283774,0.0356441,-0.0217831,-0.708813,0.012796,913,663,20.7168,3.63106,66.3767,14.0525,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.17578,-0.283232,-0.214573,0.0096754,0.00244073,-0.0279031,0.0341947,-0.0220786,-0.720938,0.0133134,920,663,20.7529,3.52889,66.4913,13.7472,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.18038,-0.27326,-0.206737,0.00789919,0.00232646,-0.0273164,0.032571,-0.0223453,-0.734572,0.013231,927,663,20.7949,3.41704,66.5999,13.4248,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.18582,-0.260213,-0.207332,0.00608051,0.00227941,-0.0267225,0.03097,-0.02261,-0.749897,0.0133006,934,663,20.8271,3.30036,66.7379,13.0878,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.18831,-0.24642,-0.199775,0.00427889,0.00230333,-0.0261315,0.0294413,-0.022859,-0.766507,0.0123035,941,663,20.8473,3.16031,66.833,12.7521,45.5513,10.281
-24.956,30.3304,-5.45845,2.1907,-0.234704,-0.192102,0.00260788,0.00236353,-0.0254661,0.0279521,-0.0229807,-0.782999,0.0118942,948,663,20.867,3.03691,66.9536,12.4287,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.18912,-0.225754,-0.175073,0.00120925,0.00243543,-0.024749,0.0265789,-0.0229343,-0.797782,0.0116728,955,663,20.8674,2.91637,67.1223,12.0823,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.1855,-0.216057,-0.162988,0.000143202,0.00259076,-0.0240844,0.0254824,-0.0227485,-0.810782,0.0115824,962,663,20.8378,2.79491,67.2978,11.7271,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.18158,-0.202581,-0.158843,-0.000576349,0.00279182,-0.0234888,0.0246569,-0.0224414,-0.821186,0.0115714,969,663,20.7885,2.65097,67.4583,11.3689,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.1767,-0.184611,-0.16096,-0.00104041,0.00300254,-0.0230549,0.0241244,-0.0221623,-0.829127,0.0112852,976,663,20.7159,2.48231,67.62,10.9806,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.16948,-0.165939,-0.157824,-0.00131274,0.00316498,-0.022892,0.0239273,-0.0220751,-0.834144,0.011157,983,663,20.631,2.29876,67.8096,10.5713,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.16497,-0.14884,-0.144622,-0.00141076,0.00335818,-0.0230001,0.0240971,-0.0221497,-0.83705,0.0114285,990,663,20.5941,2.11273,68.0267,10.153,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.16387,-0.132245,-0.128083,-0.0013829,0.00354745,-0.0233154,0.0245276,-0.0223631,-0.838068,0.0116254,997,663,20.5979,1.92619,68.2463,9.73339,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.16586,-0.115482,-0.116261,-0.0012263,0.00378955,-0.0236428,0.0250571,-0.0224938,-0.838238,0.0115772,1004,663,20.6227,1.74297,68.416,9.36143,47.416,8.28601
-18.2994,30.5737,-6.06836,2.16478,-0.0987868,-0.113307,-0.00106101,0.0040398,-0.0238632,0.0254885,-0.0225097,-0.838634,0.0123509,1011,663,20.5988,1.57989,68.573,8.98898,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.16092,-0.0828477,-0.1074,-0.00117457,0.00428369,-0.0240374,0.0257464,-0.0226373,-0.841924,0.0129338,1018,663,20.5541,1.41807,68.7628,8.6136,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.15723,-0.0669719,-0.102324,-0.00169237,0.00444858,-0.0242379,0.0258097,-0.0230535,-0.848403,0.0130069,1025,663,20.509,1.25106,68.9981,8.22027,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.15541,-0.0562776,-0.0920605,-0.00254693,0.00452299,-0.0244038,0.0256465,-0.0236705,-0.857324,0.0128485,1032,663,20.4944,1.11507,69.2775,7.87875,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.15319,-0.0459716,-0.0805545,-0.00368632,0.00454084,-0.0244489,0.0252198,-0.0243653,-0.868744,0.0122973,1039,663,20.4782,0.988465,69.6037,7.55449,48.745,7.18306
-14.5608,30.7232,-6.48188,2.14921,-0.0385265,-0.0677726,-0.0051013,0.00453254,-0.0242935,0.0244821,-0.0250509,-0.883269,0.0122583,1046,663,20.4481,0.909121,69.9706,7.24623,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.14757,-0.0308139,-0.0570858,-0.0068582,0.00443247,-0.0239594,0.0234027,-0.0258284,-0.901098,0.0125158,1053,663,20.4353,0.830005,70.4054,6.92988,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.14733,-0.0169151,-0.0593347,-0.00888231,0.00413319,-0.0235223,0.0220314,-0.0267805,-0.920354,0.0132347,1060,663,20.4062,0.70349,70.8547,6.57351,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.14304,0.000310804,-0.0685437,-0.0109377,0.00361585,-0.0230925,0.020551,-0.0278728,-0.93803,0.0138268,1067,663,20.3229,0.55177,71.1739,6.20759,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.12917,0.0175269,-0.0717565,-0.0128634,0.00300515,-0.0228227,0.0192334,-0.0290917,-0.952688,0.0139167,1074,663,20.1627,0.389142,71.3202,5.85687,50.685,6.13292
-10.8032,30.8716,-6.89947,2.10955,0.0290791,-0.0677594,-0.0145472,0.00239728,-0.022792,0.0182407,-0.0303907,-0.963344,0.0131472,1081,663,19.9657,0.26664,71.3848,5.55063,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.08843,0.0371375,-0.0533191,-0.0160038,0.0017919,-0.0229384,0.0174978,-0.0317097,-0.970415,0.0122468,1088,663,19.7789,0.15808,71.4891,5.23692,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.07193,0.0446096,-0.0349623,-0.0172737,0.00114291,-0.0232118,0.0169062,-0.033037,-0.974231,0.0112721,1095,663,19.6451,0.0482241,71.712,4.90284,51.6592,5.48773
-8.54151,30.963,-7.1424,2.05988,0.0556948,-0.0274883,-0.0183513,0.000554296,-0.023604,0.0165279,-0.034325,-0.975856,0.0114406,1102,663,19.5279,-0.0725459,71.9957,4.54791,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.04183,0.0672128,-0.035347,-0.0192212,8.27626e-05,-0.0241631,0.0164503,-0.0355887,-0.975414,0.0121515,1109,663,19.3181,-0.16383,72.2476,4.20631,52.478,5.01085
-7.02774,31.0271,-7.31342,2.02225,0.0786739,-0.0468665,-0.0198317,-0.000160637,-0.0248522,0.0167315,-0.0367239,-0.973822,0.0130612,1116,663,19.0855,-0.25716,72.4799,3.8754,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.0019,0.0867493,-0.0455224,-0.0201376,-0.000205536,-0.025454,0.0171639,-0.037507,-0.97199,0.013471,1123,663,18.8766,-0.335086,72.6967,3.56157,53.2952,4.53386
