 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.51676,0.0337348,-0.187649,0.022431,-0.00389933,-0.00266309,0.0226976,-0.00416598,-0.0997951,0.0158355,731,656,4.79878,0.072556,50.8089,16.7207,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.531837,0.0339602,-0.185246,0.0216831,-0.00345882,-0.00313608,0.0220683,-0.0038441,-0.12224,0.014026,738,656,4.946,0.0745909,50.8764,16.5425,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.544894,0.0353102,-0.189922,0.020981,-0.00304231,-0.00370111,0.0215383,-0.00359958,-0.149448,0.0133003,745,656,5.06138,0.0697782,50.89,16.36,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.558662,0.0360427,-0.200648,0.0203749,-0.00276767,-0.00418887,0.0211098,-0.00350253,-0.173664,0.013779,752,656,5.17327,0.0829852,50.9377,16.1643,45.2473,16.1997
-44.5265,30.436,-4.11337,0.573648,0.0362065,-0.212457,0.0199241,-0.00267823,-0.00457475,0.0208149,-0.00356906,-0.19232,0.0138594,759,656,5.29476,0.106204,51.0607,15.9425,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.589279,0.0353755,-0.214498,0.0196031,-0.00275312,-0.00492873,0.0206415,-0.0037915,-0.207642,0.0135247,766,656,5.43882,0.129016,51.2103,15.72,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.602963,0.0341613,-0.212137,0.0193415,-0.002883,-0.00531789,0.0205485,-0.00408993,-0.223175,0.0129272,773,656,5.57105,0.141371,51.3744,15.5158,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.613936,0.0331543,-0.208892,0.0191459,-0.00302062,-0.00572048,0.0205352,-0.00440982,-0.238236,0.0125558,780,656,5.678,0.151679,51.502,15.3101,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.624582,0.0315837,-0.205207,0.0190082,-0.00317006,-0.00605873,0.0205554,-0.00471726,-0.250025,0.0122417,787,656,5.78263,0.163523,51.6095,15.1059,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.635879,0.030478,-0.206948,0.0189619,-0.003301,-0.00635164,0.0206466,-0.00498566,-0.259262,0.012188,794,656,5.88391,0.186919,51.7272,14.9069,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.648495,0.0293204,-0.208834,0.0189349,-0.00344066,-0.00664962,0.0207619,-0.00526764,-0.268133,0.0118692,801,656,5.99768,0.212086,51.865,14.7007,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.663273,0.0284222,-0.213596,0.0188754,-0.00356963,-0.00696855,0.0208629,-0.00555717,-0.277839,0.0116181,808,656,6.12731,0.229106,52.0581,14.5026,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.677449,0.0282796,-0.218106,0.0188679,-0.00360555,-0.00727311,0.0210163,-0.00575397,-0.287225,0.0113017,815,656,6.25101,0.23523,52.2726,14.294,45.429,14.2576
-38.0098,30.6704,-4.74089,0.690448,0.0284122,-0.221224,0.018969,-0.00354227,-0.0075632,0.021274,-0.00584729,-0.295825,0.0109905,822,656,6.36538,0.232231,52.4836,14.0961,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.702803,0.0278235,-0.219669,0.0191489,-0.00343631,-0.00785842,0.0216141,-0.00590153,-0.303981,0.0111113,829,656,6.48175,0.237318,52.6762,13.9081,45.5897,13.8564
-36.553,30.7236,-4.89159,0.717298,0.0270833,-0.221289,0.0193841,-0.00339453,-0.00813045,0.0219883,-0.00599881,-0.309986,0.0111309,836,656,6.61284,0.26329,52.9197,13.6951,45.6935,13.648
-35.8221,30.7535,-4.97467,0.731973,0.0264599,-0.223162,0.0196944,-0.00345088,-0.00842382,0.0224356,-0.0061921,-0.314606,0.0114411,843,656,6.74495,0.283319,53.1906,13.4611,45.8225,13.414
-35.0902,30.7844,-5.05979,0.74531,0.0256517,-0.225118,0.0200362,-0.00354941,-0.00874929,0.0229274,-0.00644063,-0.319155,0.0115269,850,656,6.86366,0.29697,53.4633,13.2244,45.9657,13.1668
-34.3607,30.81,-5.12911,0.757349,0.0242318,-0.22725,0.020274,-0.00358643,-0.00905614,0.0233219,-0.00663433,-0.324648,0.0110989,857,656,6.96949,0.311807,53.6748,13.0474,46.0597,12.968
-33.6317,30.8334,-5.19338,0.771225,0.0216859,-0.228417,0.020378,-0.00363258,-0.00934117,0.023584,-0.00683861,-0.330618,0.010507,864,656,7.09501,0.343668,53.8908,12.8972,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.787019,0.0178824,-0.228556,0.0204684,-0.00373211,-0.00955592,0.0237867,-0.00705041,-0.334224,0.0101153,871,656,7.24106,0.382553,54.1684,12.7255,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.801818,0.0135204,-0.22328,0.0205885,-0.00402168,-0.00968677,0.0239438,-0.00737702,-0.333449,0.0101698,878,656,7.38762,0.414489,54.4496,12.5117,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.816224,0.0105375,-0.218371,0.020628,-0.0044218,-0.00977152,0.0239888,-0.0077826,-0.331265,0.0104852,885,656,7.5295,0.433623,54.6953,12.2851,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.831889,0.00999502,-0.21535,0.0205348,-0.00480334,-0.00986385,0.0239219,-0.00819044,-0.33077,0.0104842,892,656,7.67949,0.441937,54.931,12.0412,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.850698,0.0114041,-0.217938,0.0203461,-0.00504452,-0.00994026,0.0237746,-0.0084731,-0.332141,0.0101396,899,656,7.84874,0.438567,55.1884,11.8082,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.868541,0.0135024,-0.223823,0.0200854,-0.0052137,-0.00997927,0.0235479,-0.00867615,-0.333969,0.0112586,906,656,8.00167,0.424744,55.4715,11.5862,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.879055,0.0122684,-0.227072,0.0197431,-0.00536768,-0.00994832,0.0232066,-0.00883125,-0.335031,0.0119591,913,656,8.08905,0.427563,55.669,11.4051,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.888609,0.00971319,-0.228416,0.0193381,-0.00556536,-0.00987332,0.0227775,-0.00900476,-0.335207,0.0124173,920,656,8.17067,0.453609,55.871,11.2152,47.0059,10.977
-27.0489,31.0635,-5.73988,0.900477,0.00690442,-0.222961,0.0189102,-0.00570191,-0.0097962,0.0223332,-0.00912495,-0.336163,0.0118221,927,656,8.28822,0.481173,56.064,11.0167,47.0942,10.7698
-26.3168,31.086,-5.78952,0.916114,0.00582316,-0.221426,0.018446,-0.00575403,-0.00976347,0.0218938,-0.00920187,-0.339467,0.0114405,934,656,8.43394,0.503543,56.3123,10.8092,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.932027,0.00508675,-0.223641,0.0179082,-0.00569535,-0.00978694,0.0214383,-0.00922543,-0.34617,0.0109267,941,656,8.5746,0.520645,56.5728,10.6182,47.3006,10.3697
-24.85,31.1316,-5.89251,0.947156,0.00347231,-0.227488,0.0173055,-0.00560846,-0.00978532,0.0209155,-0.0092185,-0.353433,0.01103,948,656,8.70412,0.548537,56.8539,10.4369,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.959945,0.000121712,-0.224293,0.0167619,-0.00556943,-0.00974113,0.0204138,-0.00922138,-0.358683,0.010942,955,656,8.82518,0.580761,57.1692,10.2234,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.970613,-0.0038966,-0.221287,0.0163879,-0.00559741,-0.00973677,0.02008,-0.00928955,-0.362444,0.0105718,962,656,8.92537,0.620585,57.4677,10.0198,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.980442,-0.00643807,-0.222271,0.0161264,-0.00561643,-0.00977967,0.0198779,-0.00936793,-0.36629,0.0103964,969,656,9.00887,0.649956,57.7691,9.81973,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.991386,-0.00583738,-0.227868,0.0158765,-0.00562151,-0.00986025,0.019714,-0.00945899,-0.37115,0.0101397,976,656,9.09288,0.649814,58.0771,9.60337,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.00196,-0.00300455,-0.22625,0.0156532,-0.00555256,-0.00994513,0.0195874,-0.00948677,-0.3767,0.0103832,983,656,9.18738,0.618244,58.443,9.3505,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.01204,-0.000862287,-0.218522,0.0155803,-0.00541992,-0.0100343,0.019604,-0.00944357,-0.381359,0.0106416,990,656,9.2899,0.588028,58.8062,9.08542,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.02087,0.000373824,-0.209051,0.0157213,-0.00524878,-0.0101701,0.0198434,-0.00937086,-0.385077,0.0105678,997,656,9.3845,0.564869,59.125,8.8211,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.02947,0.00215,-0.207106,0.0160308,-0.00504332,-0.0103299,0.0202497,-0.00926217,-0.387735,0.0106879,1004,656,9.4611,0.546599,59.3973,8.58352,49.2179,8.34859
-18.183,31.3808,-6.5175,1.03894,0.00413757,-0.209899,0.016381,-0.00476924,-0.0104483,0.020672,-0.00906022,-0.389683,0.0113643,1011,656,9.53578,0.532991,59.6905,8.35711,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.05091,0.00501388,-0.209022,0.016552,-0.00444443,-0.0104927,0.0208966,-0.00878905,-0.392568,0.011733,1018,656,9.64196,0.525872,60.0791,8.13885,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.06406,0.00487245,-0.206809,0.0164541,-0.00408776,-0.0104679,0.0208484,-0.00848203,-0.397447,0.0115527,1025,656,9.76237,0.529062,60.4906,7.89058,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.07858,0.00444953,-0.205594,0.0161598,-0.00375864,-0.0103993,0.0205995,-0.0081984,-0.403505,0.011157,1032,656,9.89353,0.533129,60.9438,7.64421,50.2956,7.43789
-15.192,31.5029,-6.84056,1.0923,0.00584939,-0.210651,0.0157376,-0.00342782,-0.0103082,0.0202292,-0.00791944,-0.410927,0.011089,1039,656,10.0025,0.528288,61.4289,7.39869,50.643,7.19449
-14.437,31.5361,-6.94492,1.10585,0.00742393,-0.218584,0.0152088,-0.00303899,-0.010168,0.0197463,-0.00757652,-0.419735,0.0116315,1046,656,10.1027,0.534201,61.9755,7.19326,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.12081,0.00945696,-0.220786,0.0145366,-0.00264062,-0.0100044,0.0191333,-0.00723733,-0.4307,0.0119003,1053,656,10.2281,0.53154,62.5935,6.96409,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.13566,0.0139287,-0.218669,0.0137449,-0.00234338,-0.0098565,0.0184232,-0.00702161,-0.443149,0.0118645,1060,656,10.3615,0.494913,63.1839,6.70129,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.14628,0.0190802,-0.212145,0.0129537,-0.0022333,-0.00974151,0.0177116,-0.00699125,-0.454341,0.0118084,1067,656,10.4649,0.438615,63.6156,6.42975,52.312,6.3766
-11.4205,31.6621,-7.31516,1.14732,0.0245406,-0.208499,0.0122823,-0.00225127,-0.00973049,0.01716,-0.00712898,-0.464672,0.0117916,1074,656,10.4708,0.369737,63.895,6.16861,52.5853,6.16318
-10.6718,31.688,-7.37709,1.14766,0.0283541,-0.207361,0.0117917,-0.00239878,-0.00988438,0.0168638,-0.00747085,-0.474104,0.0116341,1081,656,10.4649,0.320298,64.1905,5.93539,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.14928,0.0323085,-0.206616,0.0114444,-0.00263945,-0.0102,0.0167971,-0.00799221,-0.483276,0.0109069,1088,656,10.4696,0.278369,64.5495,5.67347,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.15724,0.0389583,-0.207127,0.0111856,-0.00298711,-0.0106235,0.0168693,-0.00867082,-0.491266,0.00994246,1095,656,10.5306,0.226888,65.0586,5.37923,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.16848,0.0462419,-0.20716,0.0110176,-0.00341292,-0.0110719,0.0170178,-0.00941307,-0.496623,0.0104637,1102,656,10.6236,0.16788,65.5913,5.08184,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.17968,0.0498582,-0.207892,0.0109761,-0.00386831,-0.0115589,0.0172906,-0.0101829,-0.499991,0.0116056,1109,656,10.7153,0.13591,66.1362,4.80827,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.18957,0.0497084,-0.20536,0.0110663,-0.00426165,-0.0120763,0.0177052,-0.0109006,-0.502652,0.0123286,1116,656,10.8029,0.132517,66.6507,4.55673,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.19742,0.0484783,-0.204205,0.011268,-0.00455366,-0.0125479,0.0181906,-0.0114763,-0.504144,0.0120929,1123,656,10.8682,0.138236,67.1427,4.32392,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.20471,0.0458725,-0.196512,0.0114803,-0.00470622,-0.0128388,0.0185639,-0.0117898,-0.504172,0.0114461,1130,656,10.9437,0.156823,67.6167,4.1258,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.21151,0.0466265,-0.191277,0.0115934,-0.00470483,-0.0129033,0.0187054,-0.0118169,-0.503749,0.0110812,1137,656,11.008,0.146423,68.1058,3.90477,56.203,4.14454
-3.84493,31.974,-8.16166,1.21735,0.0489691,-0.187791,0.0115573,-0.00461206,-0.0127977,0.0186101,-0.0116648,-0.503686,0.0113409,1144,656,11.0588,0.117044,68.605,3.6525,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.22495,0.0522603,-0.18689,0.0114389,-0.0044892,-0.0125185,0.0183119,-0.0113622,-0.502099,0.0115172,1151,656,11.1198,0.0764109,69.1269,3.40345,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.23306,0.0540747,-0.185532,0.0113039,-0.00431289,-0.0121787,0.0179625,-0.0109714,-0.500333,0.0117412,1158,656,11.1869,0.0505789,69.6682,3.19279,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.24202,0.056936,-0.183522,0.0111645,-0.00405546,-0.011817,0.0176099,-0.0105008,-0.499329,0.0119582,1165,656,11.2629,0.0181828,70.2464,2.95053,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.25082,0.0606767,-0.180469,0.0109544,-0.00377848,-0.0114593,0.0172107,-0.0100348,-0.499738,0.0114966,1172,656,11.3395,-0.0130865,70.836,2.64919,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.25959,0.0673236,-0.186164,0.010609,-0.00353103,-0.011195,0.0167795,-0.00970157,-0.503755,0.0117752,1179,656,11.3938,-0.0601726,71.418,2.32152,59.0611,2.75627
0.744646,32.1725,-8.69767,1.26868,0.0757961,-0.194704,0.0101203,-0.00329269,-0.01109,0.016374,-0.00954638,-0.513453,0.0121568,1186,656,11.4435,-0.117195,71.9905,1.98708,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.522697,0.0385034,-0.185302,0.0229458,-0.00420725,-0.00281859,0.0232353,-0.00449674,-0.10235,0.0151624,731,663,4.86523,0.0152166,49.4017,16.4665,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.538436,0.0389457,-0.187328,0.0220922,-0.00380905,-0.00332315,0.0225118,-0.00422861,-0.125591,0.0138051,738,663,5.01183,0.0204468,49.4513,16.272,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.551418,0.0387751,-0.190786,0.0212988,-0.00344108,-0.00388235,0.0218937,-0.00403602,-0.152059,0.0128131,745,663,5.12868,0.0350129,49.4519,16.0851,43.8421,16.1673
-45.318,29.6344,-3.68993,0.564632,0.0391122,-0.198564,0.0206213,-0.00319757,-0.00433263,0.0213849,-0.00396119,-0.174457,0.0124514,752,663,5.24022,0.0474371,49.4784,15.8961,43.729,15.9685
-44.6007,29.6568,-3.74118,0.57985,0.0395283,-0.208517,0.0201333,-0.00310321,-0.00466886,0.0210363,-0.00400622,-0.191052,0.0116583,759,663,5.36731,0.0636885,49.5753,15.6936,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.59552,0.0389344,-0.211872,0.0198105,-0.00313173,-0.00496576,0.0208392,-0.00416042,-0.204268,0.0120618,766,663,5.5096,0.0862455,49.7268,15.497,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.608965,0.0377649,-0.21164,0.0195669,-0.00319916,-0.00528724,0.0207349,-0.00436715,-0.217417,0.0126421,773,663,5.63571,0.109394,49.9208,15.2875,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.621012,0.0357265,-0.207467,0.0193926,-0.00328335,-0.00561505,0.0207068,-0.00459759,-0.229917,0.0128245,780,663,5.75503,0.127466,50.071,15.0907,43.7727,15.1412
-41.71,29.762,-4.03673,0.633058,0.033123,-0.202667,0.0192596,-0.00338491,-0.00589865,0.020704,-0.00482932,-0.240145,0.0127702,787,663,5.87568,0.141976,50.1901,14.8932,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.645801,0.0328184,-0.205133,0.0192364,-0.00348153,-0.00614779,0.0207933,-0.0050385,-0.248042,0.0126642,794,663,5.98989,0.16009,50.3071,14.6721,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.659062,0.0327078,-0.211236,0.0192668,-0.00358826,-0.00640575,0.0209397,-0.00526119,-0.255455,0.0121484,801,663,6.10245,0.178978,50.4514,14.4657,43.7863,14.492
-39.5433,29.8353,-4.21702,0.67343,0.0332146,-0.218793,0.0192791,-0.00369124,-0.00669819,0.0210896,-0.00550174,-0.263989,0.0118621,808,663,6.22288,0.191727,50.6201,14.2489,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.687843,0.0333948,-0.224214,0.0193255,-0.00373441,-0.00700163,0.0212849,-0.00569381,-0.272869,0.0116125,815,663,6.34719,0.194775,50.8432,14.052,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.700976,0.0325037,-0.224013,0.0194496,-0.00370834,-0.00730499,0.0215613,-0.00582007,-0.28141,0.0113891,822,663,6.46903,0.193791,51.0486,13.8773,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.712917,0.0300526,-0.21667,0.0196416,-0.0036583,-0.00761181,0.0219079,-0.00592456,-0.289373,0.0112992,829,663,6.59219,0.204671,51.2422,13.7133,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.726649,0.0285651,-0.21538,0.0199055,-0.00365646,-0.00790243,0.0223105,-0.00606138,-0.295421,0.0111195,836,663,6.72151,0.230888,51.4481,13.5159,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.741546,0.0288127,-0.220744,0.0202511,-0.00371895,-0.00821602,0.0227969,-0.00626472,-0.300472,0.010806,843,663,6.84944,0.251385,51.6834,13.2893,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.755706,0.0286387,-0.22507,0.0206108,-0.00380726,-0.00856686,0.0233166,-0.00651303,-0.305927,0.0110107,850,663,6.97182,0.270537,51.9227,13.066,44.318,13.0459
-34.4496,30.0191,-4.73065,0.768183,0.0274579,-0.229499,0.020846,-0.00384767,-0.00890628,0.0237231,-0.00672471,-0.312453,0.010964,857,663,7.07758,0.287136,52.1458,12.8949,44.4155,12.8514
-33.7198,30.045,-4.8024,0.782236,0.024217,-0.226159,0.0209367,-0.00389423,-0.00921117,0.0239805,-0.00693805,-0.319152,0.0106979,864,663,7.21344,0.313099,52.3824,12.7226,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.798127,0.0207505,-0.225363,0.0210147,-0.00398553,-0.00943326,0.0241747,-0.00714553,-0.323236,0.0104597,871,663,7.36223,0.347575,52.6634,12.5377,44.656,12.436
-32.2564,30.1019,-4.95501,0.813561,0.0176316,-0.222978,0.021123,-0.00421273,-0.00957472,0.0243343,-0.00742411,-0.32361,0.0102526,878,663,7.50939,0.370762,52.9462,12.3228,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.828675,0.0154848,-0.220402,0.0211426,-0.00449902,-0.00968149,0.0243874,-0.00774385,-0.323391,0.010612,885,663,7.65358,0.38689,53.1995,12.1099,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.845491,0.0151468,-0.220989,0.0210016,-0.00475594,-0.00980252,0.0243077,-0.0080621,-0.325296,0.010791,892,663,7.80776,0.397156,53.4571,11.8989,45.006,11.7484
-30.0668,30.1761,-5.13344,0.864542,0.0156766,-0.221651,0.0207282,-0.00490887,-0.00991537,0.0241155,-0.00829618,-0.329192,0.0106169,899,663,7.98318,0.406512,53.7118,11.6752,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.881022,0.0164034,-0.222441,0.0203818,-0.00502048,-0.00998452,0.0238364,-0.00847513,-0.333108,0.0112936,906,663,8.13327,0.398475,53.9393,11.4579,45.1458,11.324
-28.6086,30.2215,-5.22987,0.892896,0.0163,-0.227974,0.019994,-0.00513836,-0.00998507,0.0234781,-0.00862243,-0.335719,0.0120956,913,663,8.22922,0.394868,54.136,11.2678,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.902775,0.0137428,-0.231609,0.0195821,-0.0052902,-0.00994564,0.02307,-0.00877804,-0.33729,0.0126107,920,663,8.30949,0.418952,54.3417,11.0856,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.914823,0.0110077,-0.232303,0.0191624,-0.00540699,-0.00990442,0.0226578,-0.0089024,-0.339268,0.0121744,927,663,8.41652,0.454059,54.5276,10.892,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.92899,0.0101862,-0.235538,0.0187074,-0.00546491,-0.00990714,0.022249,-0.0090065,-0.343322,0.0117764,934,663,8.53831,0.484551,54.7464,10.6855,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.943148,0.00862245,-0.232096,0.0181859,-0.00545352,-0.00996339,0.021825,-0.00909261,-0.350192,0.0109741,941,663,8.67355,0.50395,54.9526,10.5019,45.5513,10.281
-24.956,30.3304,-5.45845,0.958303,0.007442,-0.233787,0.0176328,-0.00542981,-0.0100066,0.0213692,-0.00916619,-0.357361,0.010588,948,663,8.80773,0.523843,55.2028,10.3181,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.972232,0.00524488,-0.232324,0.0171692,-0.00543633,-0.0100137,0.020967,-0.00923411,-0.362499,0.0103428,955,663,8.936,0.546708,55.5368,10.0994,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.982742,0.00189522,-0.228467,0.0168723,-0.00547725,-0.0100378,0.0207186,-0.00932357,-0.365926,0.010288,962,663,9.0362,0.57187,55.8535,9.87927,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.993174,-0.000540588,-0.228741,0.0166655,-0.00550208,-0.0100948,0.0205735,-0.00941011,-0.369366,0.0104209,969,663,9.12696,0.595416,56.1517,9.67717,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.00522,-0.00165421,-0.229402,0.0164455,-0.0055023,-0.0101917,0.0204481,-0.00950499,-0.374231,0.0104021,976,663,9.23212,0.608025,56.4675,9.47189,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.0162,0.000162598,-0.22845,0.0162505,-0.00543544,-0.0103062,0.020367,-0.00955198,-0.380011,0.0104699,983,663,9.32928,0.588536,56.8292,9.23261,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.02595,0.00138268,-0.217838,0.0162047,-0.00531025,-0.0104319,0.0204322,-0.00953772,-0.385018,0.0107768,990,663,9.43492,0.560567,57.181,8.97254,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.03545,0.00365724,-0.207577,0.0163559,-0.00514168,-0.0105793,0.0206889,-0.00947462,-0.388726,0.0110067,997,663,9.53748,0.523462,57.505,8.70215,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.04605,0.00657249,-0.208559,0.0166483,-0.00494105,-0.0107305,0.0210743,-0.00936705,-0.391209,0.0106375,1004,663,9.62698,0.500992,57.7683,8.4816,47.416,8.28601
-18.2994,30.5737,-6.06836,1.05777,0.00856052,-0.214603,0.016934,-0.00468264,-0.0108458,0.0214374,-0.0091861,-0.393564,0.011122,1011,663,9.7164,0.49732,58.054,8.26538,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.0696,0.00868894,-0.216093,0.0170286,-0.00438447,-0.0108984,0.0215996,-0.00895553,-0.39714,0.0116421,1018,663,9.81644,0.500051,58.3985,8.05696,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.08178,0.00875404,-0.214863,0.0168787,-0.00406451,-0.0108933,0.0215174,-0.00870314,-0.402567,0.0115865,1025,663,9.92533,0.500045,58.7855,7.81543,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.09506,0.00813913,-0.21308,0.0165709,-0.00376058,-0.0108439,0.0212689,-0.00845863,-0.408833,0.0112277,1032,663,10.0458,0.504436,59.2156,7.5817,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.10848,0.00886251,-0.215479,0.0161745,-0.00345819,-0.0107665,0.0209279,-0.00821162,-0.415765,0.0107681,1039,663,10.1577,0.506678,59.705,7.36269,48.745,7.18306
-14.5608,30.7232,-6.48188,1.12395,0.0093882,-0.221294,0.0156831,-0.00311874,-0.0106401,0.0204804,-0.00791601,-0.423575,0.0107468,1046,663,10.2809,0.523541,60.2783,7.15804,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.13979,0.00927076,-0.21942,0.0150397,-0.00277912,-0.0104778,0.0198838,-0.0076233,-0.433059,0.0110355,1053,663,10.4244,0.529461,60.8881,6.93932,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.15421,0.0135348,-0.217811,0.0142618,-0.00251121,-0.0103204,0.0191736,-0.00742301,-0.444207,0.0114696,1060,663,10.5527,0.49154,61.4693,6.66671,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.16282,0.0195406,-0.213851,0.0134802,-0.00238039,-0.0101949,0.018466,-0.00736616,-0.454847,0.0117106,1067,663,10.6309,0.429816,61.892,6.38058,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.16503,0.0269759,-0.214228,0.0128188,-0.00233791,-0.0101668,0.0179209,-0.00744006,-0.465122,0.0118027,1074,663,10.6382,0.35858,62.1849,6.11723,50.685,6.13292
-10.8032,30.8716,-6.89947,1.16665,0.0315484,-0.214784,0.012327,-0.00238751,-0.0102767,0.0176086,-0.0076691,-0.474735,0.0116719,1081,663,10.6403,0.310745,62.4551,5.88774,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.17073,0.0350851,-0.215492,0.0119641,-0.00250953,-0.0105144,0.0174915,-0.0080369,-0.483991,0.0109185,1088,663,10.6653,0.271572,62.816,5.64646,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.17859,0.0395069,-0.208083,0.0116879,-0.00272024,-0.0108474,0.0175055,-0.00853787,-0.492277,0.00998395,1095,663,10.7442,0.218358,63.2824,5.35434,51.6592,5.48773
-8.54151,30.963,-7.1424,1.19012,0.0475306,-0.207223,0.0115122,-0.00300323,-0.011227,0.0176231,-0.00911411,-0.498459,0.0101579,1102,663,10.8418,0.147264,63.7972,5.03321,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.19986,0.0546067,-0.21038,0.0114688,-0.00331706,-0.0116642,0.0178856,-0.00973385,-0.502942,0.011139,1109,663,10.9132,0.0927113,64.3083,4.72548,52.478,5.01085
-7.02774,31.0271,-7.31342,1.20947,0.0573668,-0.215648,0.0115596,-0.00359339,-0.0121489,0.0183009,-0.0103347,-0.506589,0.0121098,1116,663,10.9794,0.0729278,64.8113,4.46806,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.21812,0.0561295,-0.214287,0.0117501,-0.0038015,-0.012605,0.0187847,-0.0108361,-0.509028,0.0119763,1123,663,11.0525,0.0818345,65.304,4.24805,53.2952,4.53386
