 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0280972,-0.00667247,0.00828148,0.000414156,0.00150033,0.000398387,0.00163079,0.000283704,1.25435,0.0150225,731,656,0.292479,0.0570088,45.79,16.7953,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0286851,-0.00645983,0.00752977,0.000119616,0.00167113,0.000552385,0.00184771,-5.69541e-05,1.26141,0.0131706,738,656,0.296997,0.0534868,45.7265,16.6332,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0290485,-0.00530089,0.0047586,-5.29779e-05,0.001689,0.000565789,0.00185664,-0.000220612,1.28275,0.0123476,745,656,0.295724,0.0491625,45.6163,16.4458,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.028747,-0.00412256,-0.000733692,-0.000137886,0.00164681,0.000459918,0.00175835,-0.000249435,1.33285,0.012724,752,656,0.283274,0.0448668,45.5215,16.2391,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0274035,-0.00372416,-0.00242415,-0.000171637,0.00156124,0.000341139,0.00162598,-0.000236376,1.38325,0.0129393,759,656,0.267001,0.0360829,45.4719,16.0075,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0266321,-0.00365676,0.000256891,-0.000161437,0.00145379,0.000282806,0.00150188,-0.000209522,1.40238,0.0126352,766,656,0.263799,0.0271359,45.4583,15.7814,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0269816,-0.00303308,0.000126563,-0.000124177,0.00134425,0.000267955,0.00139162,-0.000171545,1.39583,0.0121623,773,656,0.266682,0.0281549,45.5012,15.5604,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0271774,-0.00400847,0.000760923,-8.30101e-05,0.0012481,0.000270805,0.00130109,-0.000135995,1.37758,0.0117394,780,656,0.269624,0.0401706,45.5317,15.3604,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0281219,-0.00505321,-0.000811723,-7.60979e-05,0.00114015,0.000290855,0.00120612,-0.000142075,1.34773,0.0113153,787,656,0.276152,0.0538015,45.557,15.1619,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0283481,-0.00562606,-6.76006e-05,-5.14129e-05,0.000959476,0.000310374,0.00104716,-0.000139101,1.29545,0.0111091,794,656,0.279508,0.0639238,45.5657,14.9559,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0282551,-0.00607324,0.00266926,9.37027e-06,0.000694782,0.000336214,0.000832167,-0.000128015,1.18288,0.0106631,801,656,0.283248,0.0694193,45.5753,14.7378,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0274643,-0.00623676,0.00655685,9.40094e-05,0.000344601,0.00036636,0.000606499,-0.000167888,0.950164,0.010702,808,656,0.282247,0.0671076,45.6061,14.5122,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0276154,-0.00468933,0.00228795,0.000165989,7.49246e-06,0.000395233,0.000489841,-0.000316359,0.686455,0.0105923,815,656,0.27583,0.0526334,45.6878,14.2892,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0280672,-0.0033744,-0.00258992,0.00019118,-0.000279994,0.000386314,0.000408075,-0.000496889,0.511589,0.0104151,822,656,0.271182,0.0415718,45.7833,14.0813,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0282806,-0.00279045,-0.00589445,0.00018701,-0.000527815,0.000337908,0.000321457,-0.000662262,0.378677,0.0103869,829,656,0.266986,0.0392123,45.8694,13.8941,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0276671,-0.0036764,-0.0056644,0.000164294,-0.000709351,0.000281714,0.000247256,-0.000792314,0.286397,0.010252,836,656,0.26114,0.0570392,45.9665,13.6839,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0267751,-0.00475382,-0.00381392,0.000128591,-0.000860384,0.000199198,0.000167206,-0.000898998,0.191475,0.0103866,843,656,0.255634,0.0712599,46.0836,13.4497,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0265758,-0.00522688,-0.00289221,8.99753e-05,-0.00090882,0.000124888,0.000105354,-0.000924199,0.122525,0.0104403,850,656,0.255242,0.0737388,46.2233,13.2059,45.9657,13.1668
-34.3607,30.81,-5.12911,0.027213,-0.004258,-0.0046141,3.95848e-05,-0.000842218,7.84525e-05,4.65102e-05,-0.000849143,0.0880468,0.0101439,857,656,0.257944,0.063114,46.3266,13.0052,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0279449,-0.00315121,-0.00631891,-3.1541e-05,-0.000727001,2.35117e-05,-3.0747e-05,-0.000727795,0.033756,0.00965648,864,656,0.26157,0.0480053,46.4194,12.8321,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0283145,-0.00218308,-0.00705763,-0.000113498,-0.000647133,-6.4603e-05,-0.000105788,-0.000654842,-0.118776,0.009374,871,656,0.263455,0.0319616,46.5524,12.6238,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0285464,-0.00244758,-0.00369922,-0.000181613,-0.000648487,-0.000142843,-0.000141377,-0.000688723,-0.274566,0.00933788,878,656,0.271978,0.0207555,46.6989,12.3791,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.028517,-0.00275526,-0.00286691,-0.000217152,-0.000704228,-0.000175371,-0.00016058,-0.000760799,-0.312044,0.00945331,885,656,0.273104,0.0217995,46.814,12.1317,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0279959,-0.00305814,-0.00309071,-0.000208246,-0.000736008,-0.000171341,-0.000157499,-0.000786755,-0.287946,0.00932802,892,656,0.267361,0.0296629,46.9004,11.8933,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0274033,-0.00291461,-0.00650379,-0.000176149,-0.00073088,-0.000182078,-0.000121726,-0.000785303,-0.29045,0.00910689,899,656,0.254609,0.0423789,46.9733,11.6694,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0268742,-0.00244773,-0.0107575,-0.000149072,-0.000698683,-0.000244102,-5.63123e-05,-0.000791443,-0.363149,0.0100347,906,656,0.240775,0.047414,47.0779,11.4519,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0264599,-0.00332122,-0.00907971,-0.000105308,-0.000657966,-0.000300723,2.67641e-05,-0.000790039,-0.413823,0.0105773,913,656,0.239955,0.047916,47.1636,11.2469,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0262056,-0.00467051,-0.00627679,-1.47196e-05,-0.000643167,-0.00031559,0.000116404,-0.00077429,-0.393784,0.0108905,920,656,0.243061,0.0500854,47.2661,11.0416,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0263495,-0.00624834,-0.000195986,8.67498e-05,-0.000652597,-0.000294675,0.000189825,-0.000755673,-0.336492,0.0105062,927,656,0.256634,0.0522377,47.3465,10.8412,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0266803,-0.00610176,0.000671765,0.000142059,-0.000671238,-0.000287835,0.000233619,-0.000762798,-0.307979,0.0104497,934,656,0.261387,0.0491552,47.4497,10.6362,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0274438,-0.00419152,-0.000851519,0.000141816,-0.000635946,-0.000306556,0.000248117,-0.000742246,-0.333784,0.0100357,941,656,0.265153,0.0375842,47.5647,10.4184,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0281651,-0.00329446,-0.00401524,0.000137933,-0.000514204,-0.000278267,0.000240529,-0.0006168,-0.353233,0.0101285,948,656,0.265352,0.0355698,47.7075,10.2144,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0286511,-0.00340821,-0.00255827,0.000158746,-0.0003515,-0.000172199,0.000211422,-0.000404176,-0.296862,0.0099772,955,656,0.272786,0.0352028,47.9085,9.97557,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0287912,-0.00454866,-0.000239773,0.000182745,-0.000207589,-1.59443e-05,0.000183395,-0.000208239,-0.0407572,0.00963943,962,656,0.278912,0.0396392,48.108,9.75289,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0290782,-0.00440206,-0.000205496,0.000194928,-5.41355e-05,0.000148363,0.000264096,-0.000123304,0.436252,0.00944824,969,656,0.281529,0.0378,48.3176,9.52718,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0295826,-0.00414102,-0.00191598,0.000191834,6.44228e-05,0.000275275,0.000410679,-0.000154422,0.671687,0.00912812,976,656,0.28263,0.0356689,48.5204,9.30395,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0287875,-0.00414976,-0.0015631,0.000182652,0.000171581,0.000344184,0.000521346,-0.000167113,0.777357,0.00934284,983,656,0.27549,0.0325319,48.7794,9.08019,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0275551,-0.00453838,0.000224855,0.000186361,0.000219234,0.000358634,0.000561808,-0.000156213,0.808298,0.00955635,990,656,0.267215,0.032416,49.0426,8.85318,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0266181,-0.00418081,0.00139816,0.000208267,0.000201243,0.000354832,0.000559604,-0.000150094,0.780449,0.00941829,997,656,0.2603,0.0340355,49.2791,8.60877,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0275553,-0.00260102,-0.00381647,0.000245548,0.000152968,0.000365821,0.000567996,-0.000169481,0.722464,0.0095911,1004,656,0.257675,0.034662,49.4877,8.37994,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0285444,-0.00178429,-0.00837896,0.000281357,0.00011419,0.000377847,0.000584755,-0.000189208,0.676546,0.0102997,1011,656,0.256958,0.0408514,49.7016,8.16092,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0290106,-0.0015489,-0.0113434,0.000295905,0.000135505,0.000347841,0.000572672,-0.000141262,0.672095,0.0108028,1018,656,0.254692,0.0450929,49.9851,7.95549,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0292656,-0.00225811,-0.00942938,0.000284113,0.000166997,0.000279821,0.000511438,-6.03276e-05,0.682252,0.0107961,1025,656,0.261101,0.045946,50.2734,7.71967,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.029452,-0.00333109,-0.00694885,0.000255346,0.000171893,0.000192686,0.000410772,1.6468e-05,0.678769,0.0104923,1032,656,0.268207,0.0487167,50.5877,7.48055,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0294654,-0.00457724,-0.00395106,0.000215432,0.000144849,8.60843e-05,0.000273178,8.71031e-05,0.590866,0.0103332,1039,656,0.274816,0.0564129,50.9311,7.24271,50.643,7.19449
-14.437,31.5361,-6.94492,0.0293528,-0.00456968,-0.00447907,0.000155501,0.000103973,-8.21921e-05,0.000215873,4.36015e-05,-0.633517,0.0107613,1046,656,0.272214,0.0628591,51.338,7.03858,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0289676,-0.00309903,-0.0079541,6.06908e-05,5.3065e-05,-0.000312193,0.000369094,-0.000255338,-0.779292,0.0111094,1053,656,0.260218,0.0571701,51.8117,6.82564,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0284873,-0.00146829,-0.012899,-4.87146e-05,-4.04238e-05,-0.000519444,0.000474891,-0.000564029,-0.789388,0.0109825,1060,656,0.243998,0.0486079,52.2644,6.61219,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0279984,-0.000421188,-0.0164304,-0.000128431,-0.000146061,-0.000642206,0.00050502,-0.000779512,-0.778535,0.0107988,1067,656,0.230901,0.04142,52.6016,6.40407,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0276418,-0.00033578,-0.0149858,-0.0001715,-0.000256993,-0.000688772,0.000475851,-0.000904344,-0.754407,0.0107445,1074,656,0.230375,0.033819,52.8698,6.19148,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0272615,-0.00126037,-0.0105734,-0.000177222,-0.000363165,-0.000670394,0.000406617,-0.000947004,-0.716497,0.0104427,1081,656,0.23651,0.0348527,53.154,5.986,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0271523,-0.00275353,-0.0056398,-0.00013812,-0.000463777,-0.000597411,0.000318255,-0.000920152,-0.652351,0.0099405,1088,656,0.24662,0.0418505,53.4914,5.76365,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0275341,-0.00433787,-0.000104815,-7.57562e-05,-0.000555013,-0.000490535,0.000230552,-0.000861321,-0.558194,0.00912957,1095,656,0.26288,0.0506341,53.9208,5.54397,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0283602,-0.00577962,0.00755981,-2.01229e-05,-0.000663841,-0.000384786,0.000159669,-0.000843633,-0.437107,0.00942207,1102,656,0.288359,0.0530173,54.3446,5.32321,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0291445,-0.0063043,0.00985333,1.01301e-05,-0.000792702,-0.000299706,0.000109672,-0.000892244,-0.320668,0.0101343,1109,656,0.301091,0.0528949,54.7866,5.0843,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0295528,-0.00528447,0.00525046,3.05324e-05,-0.000940124,-0.000202414,7.10511e-05,-0.000980642,-0.197566,0.01073,1116,656,0.294072,0.0452017,55.2193,4.83782,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0296387,-0.00382177,-0.00112311,5.40062e-05,-0.0010868,-8.3459e-05,6.00796e-05,-0.00109287,-0.0726426,0.0107198,1123,656,0.279632,0.0384212,55.6463,4.59062,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0294184,-0.00313867,-0.00398496,6.76219e-05,-0.00117341,1.56827e-05,6.78201e-05,-0.0011736,0.0126342,0.0103198,1130,656,0.270406,0.0402607,56.0608,4.38174,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0293487,-0.00310995,-0.00740178,7.41485e-05,-0.00123778,7.8995e-05,7.88879e-05,-0.00124252,0.0599242,0.0100429,1137,656,0.261263,0.0577745,56.4937,4.17544,56.203,4.14454
-3.84493,31.974,-8.16166,0.0298863,-0.00343195,-0.00905962,6.42135e-05,-0.00129627,0.000111256,7.32515e-05,-0.00130531,0.0810587,0.0102917,1144,656,0.262062,0.072837,56.9477,3.94619,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0299969,-0.00409405,-0.00711208,3.06125e-05,-0.0013954,0.0001072,3.86261e-05,-0.00140341,0.0746159,0.0104075,1151,656,0.267599,0.0714223,57.3967,3.72792,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0296655,-0.00451879,-0.00227171,-2.24102e-05,-0.00152767,2.64907e-05,-2.19442e-05,-0.00152814,0.0175915,0.0106113,1158,656,0.275941,0.0556922,57.8537,3.53566,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0288665,-0.00551855,0.00361355,-6.46349e-05,-0.00163643,-0.000152955,-4.98889e-05,-0.00165117,-0.096111,0.0107015,1165,656,0.282534,0.0493608,58.3346,3.32528,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0282656,-0.00546767,0.00336023,-5.97339e-05,-0.00175455,-0.000339849,5.87368e-06,-0.00182016,-0.190703,0.010312,1172,656,0.276054,0.0490065,58.8378,3.073,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.028634,-0.00506788,0.00182778,-8.14283e-06,-0.00179483,-0.000461546,0.000104042,-0.00190702,-0.238439,0.0108197,1179,656,0.275492,0.0509827,59.3353,2.79874,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0290265,-0.00504808,0.00271506,6.03095e-05,-0.00173808,-0.00053,0.000204883,-0.00188265,-0.2663,0.0117056,1186,656,0.281081,0.0524295,59.8152,2.53176,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.028325,-0.00696801,0.0116746,0.000408122,0.00106761,0.000134863,0.00109412,0.000381609,1.37668,0.0142157,731,663,0.300597,0.056734,44.3208,16.584,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0288201,-0.00673305,0.0110947,8.81782e-05,0.00111848,0.000396388,0.00125334,-4.66734e-05,1.24288,0.0129841,738,663,0.304558,0.0502292,44.2235,16.3991,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0288437,-0.00601497,0.00980705,-9.58054e-05,0.00102257,0.000495636,0.00121061,-0.000283843,1.20818,0.011875,745,663,0.302571,0.041968,44.0977,16.2092,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0290833,-0.00444431,0.00450766,-0.000166363,0.00089042,0.000451481,0.00105703,-0.000332978,1.21726,0.0113924,752,663,0.29579,0.0344747,43.9972,16.0061,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0284753,-0.00299557,-0.00103539,-0.000180932,0.000746945,0.000372219,0.000877805,-0.000311793,1.23272,0.0107236,759,663,0.280093,0.0278096,43.9364,15.7896,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0272896,-0.00301444,-0.00120796,-0.000162566,0.00060558,0.000322646,0.000723117,-0.000280104,1.22145,0.0110315,766,663,0.26792,0.0262268,43.9229,15.5936,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0264306,-0.00395665,-0.000268909,-0.000125317,0.000492914,0.000292785,0.000609563,-0.000241966,1.19166,0.0116412,773,663,0.260949,0.0369208,43.9806,15.3885,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0264251,-0.00547422,0.00165036,-8.61638e-05,0.000420909,0.000275733,0.000541952,-0.000207207,1.15714,0.0117613,780,663,0.264237,0.049925,44.0209,15.1934,43.7727,15.1412
-41.71,29.762,-4.03673,0.02737,-0.00677451,0.00358028,-7.79825e-05,0.000359199,0.000286879,0.000501277,-0.00022006,1.11095,0.0116544,787,663,0.276948,0.0599946,44.0402,14.9838,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.028125,-0.00625034,0.00233299,-5.19831e-05,0.000260948,0.000299317,0.000442228,-0.000233263,1.02624,0.0115247,794,663,0.281886,0.0658821,44.0416,14.7532,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0279012,-0.00623866,0.00527014,8.90898e-06,0.000116389,0.000327881,0.000394905,-0.000269608,0.866626,0.0109237,801,663,0.284624,0.0700882,44.0423,14.5256,43.7863,14.492
-39.5433,29.8353,-4.21702,0.027291,-0.00565835,0.00655545,9.26343e-05,-7.76268e-05,0.000366352,0.000383616,-0.000368609,0.671237,0.0109081,808,663,0.280676,0.0659254,44.0538,14.2914,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0272819,-0.00480125,0.00312451,0.000162738,-0.000252985,0.000396585,0.000402633,-0.00049288,0.544016,0.0108786,815,663,0.274355,0.0508279,44.1372,14.0912,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0274391,-0.00354893,-0.00231022,0.00018488,-0.000380957,0.000389263,0.000383177,-0.000579254,0.471153,0.0107792,822,663,0.265857,0.038575,44.2295,13.9047,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0278282,-0.00298679,-0.00623002,0.000178721,-0.000474589,0.000346808,0.000328489,-0.000624357,0.407656,0.0105605,829,663,0.26229,0.0357425,44.3332,13.7346,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0279151,-0.00344263,-0.00795556,0.000162824,-0.000532734,0.000306189,0.000278404,-0.000648314,0.360943,0.0103055,836,663,0.259634,0.0551288,44.4146,13.5331,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0275872,-0.00424052,-0.00782279,0.000139236,-0.000588071,0.000249728,0.000216726,-0.000665561,0.300878,0.00988839,843,663,0.256399,0.0708297,44.496,13.3106,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0274048,-0.00442333,-0.00745917,0.0001132,-0.000594122,0.000187365,0.000159766,-0.000640688,0.243597,0.0099744,850,663,0.254983,0.076042,44.5914,13.0833,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0282068,-0.00308064,-0.00842962,7.33332e-05,-0.000527605,0.000132694,0.000101329,-0.000555601,0.207932,0.009873,857,663,0.260552,0.0628264,44.6984,12.8795,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0285491,-0.00245829,-0.00775418,1.09937e-05,-0.000425119,7.13981e-05,2.2385e-05,-0.00043651,0.158214,0.00963436,864,663,0.264897,0.0459662,44.8098,12.6833,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0282869,-0.00220876,-0.00631127,-5.97169e-05,-0.000355364,-6.9592e-06,-5.95531e-05,-0.000355528,-0.0235215,0.00947415,871,663,0.264861,0.0310379,44.9368,12.4722,44.656,12.436
-32.2564,30.1019,-4.95501,0.0280333,-0.00349035,-0.000443754,-0.000117619,-0.000358383,-7.35043e-05,-9.69527e-05,-0.000379049,-0.274086,0.00921657,878,663,0.273652,0.0223978,45.0651,12.2396,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.028074,-0.0043718,0.00256827,-0.000150134,-0.000409262,-0.000111001,-0.000109087,-0.000450308,-0.354192,0.00944781,885,663,0.279801,0.0242716,45.1743,12.0132,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0279937,-0.00411924,0.000579923,-0.000148213,-0.000445181,-0.000128998,-0.000100004,-0.00049339,-0.357644,0.00956457,892,663,0.274909,0.0307795,45.2729,11.7975,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0273588,-0.00351947,-0.00349715,-0.000127221,-0.000452606,-0.000162065,-6.02745e-05,-0.000519553,-0.391734,0.00955883,899,663,0.260379,0.0427972,45.3446,11.5797,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0263057,-0.00287207,-0.00782552,-0.00011209,-0.0004461,-0.000238033,1.16804e-05,-0.000569871,-0.479498,0.0100514,906,663,0.241286,0.0468796,45.4096,11.3622,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0263377,-0.00266973,-0.0104738,-8.149e-05,-0.000444224,-0.000303492,9.06978e-05,-0.000616412,-0.516071,0.01051,913,663,0.236121,0.0463455,45.4885,11.1511,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0264324,-0.00332093,-0.0104522,-5.13418e-06,-0.000469982,-0.000317249,0.00015572,-0.000630837,-0.469255,0.010569,920,663,0.23694,0.0490825,45.5956,10.9389,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0268466,-0.00450725,-0.00646192,8.84014e-05,-0.000522768,-0.000288078,0.000202782,-0.000637149,-0.377959,0.0103513,927,663,0.248846,0.0525054,45.6635,10.7292,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0268747,-0.00486043,-0.00289691,0.000140659,-0.00058427,-0.000275024,0.000233187,-0.000676799,-0.324542,0.0105575,934,663,0.256065,0.0509495,45.7372,10.5201,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0269846,-0.00464994,0.00144047,0.000133906,-0.000604467,-0.00030102,0.000241072,-0.000711633,-0.342018,0.0101362,941,663,0.265637,0.0416677,45.8078,10.3262,45.5513,10.281
-24.956,30.3304,-5.45845,0.0275222,-0.00421936,0.00109647,0.00011657,-0.000562241,-0.000294682,0.000226646,-0.000672317,-0.357491,0.00987239,948,663,0.26989,0.0399203,45.9164,10.1263,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0284518,-0.00432244,0.000848884,0.000121859,-0.000485292,-0.00021733,0.000191633,-0.000555067,-0.310659,0.0095892,955,663,0.278225,0.0416868,46.1292,9.89257,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0286588,-0.00481847,0.00156182,0.000140788,-0.000410534,-9.01465e-05,0.000155154,-0.0004249,-0.158029,0.00936687,962,663,0.281635,0.0421196,46.3528,9.65171,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0288483,-0.00425008,0.000815118,0.000159869,-0.000312543,5.1904e-05,0.000165505,-0.000318178,0.108151,0.00942924,969,663,0.281688,0.0341956,46.5544,9.42328,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0290478,-0.0035435,-0.00152623,0.000168288,-0.000222638,0.000168993,0.000231213,-0.000285563,0.356449,0.00942656,976,663,0.278417,0.0318319,46.7596,9.20208,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0288016,-0.00363546,-0.00214385,0.000166662,-0.000124349,0.000236784,0.000299075,-0.000256762,0.509889,0.00947993,983,663,0.274532,0.0339034,47.0162,8.98192,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0279779,-0.00438221,0.000395096,0.000173368,-5.9293e-05,0.00025752,0.000339614,-0.000225539,0.573251,0.00964486,990,663,0.271829,0.0362531,47.2779,8.75631,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0268099,-0.00484794,0.00336958,0.000199137,-3.92733e-05,0.000265394,0.000370868,-0.000211004,0.574319,0.00965961,997,663,0.266719,0.0375983,47.5093,8.5243,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0272477,-0.00357104,-0.00158194,0.000240109,-4.27289e-05,0.000289021,0.000420454,-0.000223074,0.557871,0.009337,1004,663,0.259959,0.038273,47.68,8.32449,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0282304,-0.00240691,-0.00821057,0.000277016,-3.3118e-05,0.000312982,0.000471239,-0.000227341,0.555398,0.00988821,1011,663,0.254742,0.0436016,47.8632,8.11547,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0292314,-0.00182204,-0.0114948,0.000290697,2.23413e-05,0.000299888,0.000485056,-0.000172018,0.575042,0.0105105,1018,663,0.256855,0.0464292,48.1061,7.90271,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0299792,-0.00200238,-0.0103983,0.000276489,8.58537e-05,0.000249606,0.000448358,-8.60155e-05,0.603007,0.0105754,1025,663,0.266102,0.0459772,48.3837,7.66502,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0299292,-0.00340788,-0.0066527,0.000243337,0.000136135,0.000182096,0.000379558,-8.50268e-08,0.642264,0.0103949,1032,663,0.273742,0.05009,48.6835,7.43792,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.029855,-0.00453662,-0.00378835,0.000201402,0.00016667,0.000103413,0.000288897,7.91754e-05,0.702211,0.00996464,1039,663,0.2792,0.0569519,49.0369,7.22943,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0300417,-0.0047304,-0.00467728,0.000145442,0.000184626,-2.43717e-05,0.000196304,0.000133764,-1.12394,0.00993303,1046,663,0.278759,0.0626826,49.4582,7.03033,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0300475,-0.00355531,-0.00705975,5.9339e-05,0.000183338,-0.000205755,0.000336232,-9.35551e-05,-0.931734,0.0102167,1053,663,0.272992,0.0560859,49.9226,6.81206,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.029799,-0.00178585,-0.0115358,-4.51633e-05,0.00013853,-0.000376772,0.000434489,-0.000341122,-0.904952,0.0105878,1060,663,0.25998,0.0458962,50.3711,6.57896,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0293362,-0.00101189,-0.0138342,-0.000130866,7.62375e-05,-0.000485471,0.000469078,-0.000523706,-0.890474,0.0108553,1067,663,0.249906,0.0410519,50.7141,6.35684,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.029323,-0.000224873,-0.0152482,-0.000184554,3.34578e-07,-0.00053209,0.000447952,-0.000632171,-0.871408,0.0109391,1074,663,0.246019,0.0384458,50.9863,6.15512,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0292084,-0.000305704,-0.0160392,-0.000200895,-8.01212e-05,-0.000525745,0.000388694,-0.00066971,-0.842578,0.0105795,1081,663,0.2427,0.044824,51.2395,5.96046,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0284634,-0.00127555,-0.0130546,-0.000171317,-0.000163739,-0.000471913,0.0003044,-0.000639457,-0.789413,0.00988478,1088,663,0.242177,0.0477471,51.5495,5.74918,51.2596,5.72387
