 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.956889,-0.774686,-0.337978,0.0898069,-0.0214927,-0.010971,0.0908781,-0.0225639,-0.0973233,0.0188385,731,656,9.00153,8.42598,55.095,24.6041,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.01151,-0.775521,-0.322889,0.0884842,-0.0205084,-0.01234,0.0898638,-0.021888,-0.111341,0.0168902,738,656,9.55765,8.42019,55.5167,24.4094,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.06544,-0.772432,-0.33643,0.0863091,-0.0195131,-0.0136981,0.0880535,-0.0212575,-0.126664,0.0172291,745,656,10.0582,8.41581,55.9373,24.2244,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.12471,-0.778731,-0.339124,0.0839893,-0.0186098,-0.0148278,0.0860892,-0.0207097,-0.140687,0.0182568,752,656,10.6301,8.47813,56.4041,24.0883,45.2473,16.1997
-44.5265,30.436,-4.11337,1.18866,-0.783533,-0.350868,0.0821627,-0.0179336,-0.015796,0.0845963,-0.0203671,-0.15286,0.018154,759,656,11.2313,8.54016,56.9943,23.9242,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.25273,-0.787929,-0.349651,0.0809268,-0.0175249,-0.0167639,0.083703,-0.0203011,-0.164116,0.0171692,766,656,11.8544,8.58793,57.601,23.7348,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.30837,-0.789369,-0.347493,0.0801029,-0.0173483,-0.0178088,0.0832554,-0.0205008,-0.175204,0.0153343,773,656,12.3947,8.6097,58.1672,23.5258,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.35321,-0.795192,-0.338416,0.079671,-0.017343,-0.0189312,0.0832343,-0.0209063,-0.186048,0.014857,780,656,12.8407,8.66501,58.6086,23.347,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.39208,-0.803649,-0.328648,0.0796655,-0.0174037,-0.0201002,0.083663,-0.0214013,-0.196319,0.0145219,787,656,13.2296,8.73355,58.9758,23.1974,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.43603,-0.806434,-0.335088,0.0799205,-0.0177134,-0.0212841,0.0843587,-0.0221515,-0.205574,0.014928,794,656,13.6383,8.78938,59.4151,23.0144,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.48781,-0.807126,-0.337014,0.0802076,-0.0182988,-0.0224716,0.0850917,-0.0231829,-0.214018,0.0143663,801,656,14.131,8.81243,59.9293,22.8013,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.55177,-0.810783,-0.337399,0.0804412,-0.0189126,-0.0236355,0.0857773,-0.0242487,-0.222044,0.0142121,808,656,14.7454,8.85948,60.5865,22.6113,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.61708,-0.817204,-0.334589,0.0809259,-0.0194529,-0.0247797,0.0867098,-0.0252368,-0.229307,0.0141013,815,656,15.3782,8.92207,61.2784,22.4421,45.429,14.2576
-38.0098,30.6704,-4.74089,1.67725,-0.823766,-0.331613,0.0818798,-0.019918,-0.0258782,0.0880807,-0.0261189,-0.235182,0.0138024,822,656,15.9602,8.97866,61.9316,22.2929,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.73311,-0.830233,-0.326577,0.083204,-0.0203979,-0.0268966,0.0897706,-0.0269644,-0.239456,0.0136386,829,656,16.5029,9.04716,62.5361,22.1429,45.5897,13.8564
-36.553,30.7236,-4.89159,1.79148,-0.837423,-0.323205,0.0847848,-0.0208438,-0.0277878,0.0916489,-0.0277079,-0.242171,0.0136471,836,656,17.0662,9.13517,63.1928,21.9747,45.6935,13.648
-35.8221,30.7535,-4.97467,1.85148,-0.845127,-0.31828,0.0866425,-0.0211228,-0.0287343,0.0938253,-0.0283057,-0.244956,0.0139698,843,656,17.6476,9.21309,63.8882,21.7959,45.8225,13.414
-35.0902,30.7844,-5.05979,1.90943,-0.852617,-0.317747,0.0884834,-0.0211881,-0.0297385,0.0960282,-0.0287329,-0.248464,0.0140256,850,656,18.1999,9.29092,64.5859,21.6153,45.9657,13.1668
-34.3607,30.81,-5.12911,1.96339,-0.862171,-0.315478,0.0898872,-0.0211623,-0.0306582,0.097789,-0.0290641,-0.252247,0.0140502,857,656,18.7168,9.37553,65.1939,21.5105,46.0597,12.968
-33.6317,30.8334,-5.19338,2.02253,-0.873656,-0.315329,0.0908367,-0.0209909,-0.0315629,0.0991301,-0.0292843,-0.256951,0.0145814,864,656,19.2797,9.49607,65.8436,21.4404,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.08977,-0.88782,-0.311718,0.0916628,-0.0207108,-0.032425,0.100348,-0.0293957,-0.261703,0.0144928,871,656,19.9275,9.62531,66.6103,21.3664,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.1572,-0.902686,-0.302149,0.0924167,-0.0203553,-0.0332511,0.101491,-0.0294293,-0.266408,0.0142768,878,656,20.5878,9.751,67.3916,21.2477,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.22457,-0.9133,-0.294867,0.0926565,-0.0199514,-0.0340016,0.102127,-0.0294216,-0.271639,0.0138908,885,656,21.242,9.84474,68.1445,21.0869,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.29536,-0.919777,-0.289175,0.0921763,-0.0195493,-0.0346441,0.102047,-0.0294198,-0.277557,0.0137979,892,656,21.9249,9.92049,68.9083,20.8824,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.37671,-0.924957,-0.290893,0.0911243,-0.019061,-0.0351027,0.101357,-0.0292937,-0.283647,0.0133657,899,656,22.6949,10.0037,69.7679,20.689,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.44885,-0.931185,-0.281566,0.0895953,-0.0187132,-0.0354703,0.100178,-0.0292955,-0.289936,0.0155597,906,656,23.3963,10.0596,70.5527,20.5059,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.50105,-0.942667,-0.279614,0.0875504,-0.0185843,-0.0358133,0.0985044,-0.0295383,-0.296828,0.0155531,913,656,23.8901,10.1625,71.1462,20.4049,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.54953,-0.952932,-0.273572,0.0851246,-0.0188582,-0.0361748,0.0964714,-0.030205,-0.303946,0.0161608,920,656,24.3549,10.258,71.7154,20.269,47.0059,10.977
-27.0489,31.0635,-5.73988,2.60541,-0.961752,-0.265914,0.0825901,-0.0192565,-0.0364911,0.0943149,-0.0309813,-0.310887,0.0155274,927,656,24.894,10.3487,72.333,20.1172,47.0942,10.7698
-26.3168,31.086,-5.78952,2.66779,-0.971763,-0.25818,0.0800525,-0.0198672,-0.0367595,0.0921188,-0.0319336,-0.317169,0.0154245,934,656,25.4957,10.4543,73.0261,19.9787,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.72693,-0.984375,-0.251377,0.0773315,-0.0205862,-0.037071,0.089783,-0.0330377,-0.324042,0.014894,941,656,26.0643,10.5653,73.6939,19.8926,47.3006,10.3697
-24.85,31.1316,-5.89251,2.78509,-0.996189,-0.245137,0.0742639,-0.0215213,-0.0373781,0.0871234,-0.0343808,-0.331355,0.0156583,948,656,26.621,10.6737,74.3792,19.7932,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.83769,-1.0104,-0.229251,0.0714235,-0.0225504,-0.0377899,0.0847346,-0.0358615,-0.338668,0.0170229,955,656,27.143,10.7896,75.0643,19.6615,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.88096,-1.0324,-0.212371,0.0694512,-0.0233442,-0.0384969,0.0833424,-0.0372354,-0.346299,0.016717,962,656,27.5784,10.9724,75.6612,19.6128,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.92089,-1.05485,-0.201936,0.0682058,-0.024011,-0.039375,0.0827305,-0.0385357,-0.353396,0.0162792,969,656,27.9678,11.1705,76.2403,19.5873,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.96814,-1.06409,-0.198515,0.0673084,-0.0245039,-0.0403639,0.0825301,-0.0397256,-0.360621,0.0149838,976,656,28.4101,11.2627,76.8908,19.4363,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.01821,-1.06054,-0.185796,0.0666705,-0.024801,-0.0413872,0.0826167,-0.0407472,-0.367763,0.0138984,983,656,28.8951,11.2128,77.6286,19.1487,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.0645,-1.05611,-0.174869,0.0666083,-0.0246269,-0.0425972,0.0834045,-0.0414231,-0.375586,0.0142069,990,656,29.3391,11.1569,78.3436,18.8539,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.10028,-1.06015,-0.159814,0.0673435,-0.0238772,-0.0441536,0.0852142,-0.0417479,-0.384585,0.0141456,997,656,29.6932,11.1596,78.9215,18.6455,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.12865,-1.06616,-0.154994,0.0686766,-0.0226246,-0.0458521,0.0877283,-0.0416763,-0.3938,0.0148526,1004,656,29.955,11.2083,79.3875,18.4802,49.2179,8.34859
-18.183,31.3808,-6.5175,3.1643,-1.07303,-0.154346,0.0701149,-0.0209386,-0.0471544,0.0901337,-0.0409574,-0.401479,0.0164869,1011,656,30.2771,11.2778,79.9349,18.3288,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.2194,-1.08125,-0.134497,0.0708872,-0.0190864,-0.0478617,0.0915857,-0.0397849,-0.408176,0.0170873,1018,656,30.8265,11.3349,80.7213,18.1552,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.28182,-1.08918,-0.123672,0.070659,-0.0171144,-0.0482018,0.0919601,-0.0384155,-0.416111,0.0162437,1025,656,31.4255,11.394,81.6037,17.9718,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.34973,-1.09861,-0.111765,0.0696416,-0.0152903,-0.0483853,0.0915534,-0.0372021,-0.42523,0.0157209,1032,656,32.0788,11.4583,82.5653,17.8025,50.2956,7.43789
-15.192,31.5029,-6.84056,3.41062,-1.10307,-0.112153,0.0680514,-0.013505,-0.0484478,0.0905982,-0.0360518,-0.435572,0.0162087,1039,656,32.635,11.4964,83.5063,17.6106,50.643,7.19449
-14.437,31.5361,-6.94492,3.46815,-1.11349,-0.101852,0.0660717,-0.0117402,-0.0481619,0.0890789,-0.0347475,-0.445654,0.0189362,1046,656,33.1823,11.5888,84.4604,17.4845,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.53145,-1.1193,-0.0779905,0.063589,-0.0102068,-0.0476122,0.0869271,-0.0335449,-0.455753,0.0206786,1053,656,33.8123,11.6244,85.5194,17.2757,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.5925,-1.11615,-0.0536545,0.0604862,-0.00922771,-0.0470009,0.0841449,-0.0328865,-0.466339,0.0206783,1060,656,34.42,11.5681,86.5367,16.9796,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.63153,-1.10617,-0.0390911,0.0570127,-0.00904129,-0.0465984,0.0811013,-0.0331299,-0.477108,0.0184798,1067,656,34.7957,11.4662,87.2428,16.6321,52.312,6.3766
-11.4205,31.6621,-7.31516,3.63977,-1.09732,-0.029982,0.0537322,-0.00926344,-0.0468048,0.0786507,-0.0341819,-0.489224,0.0149638,1074,656,34.8675,11.3582,87.5956,16.3239,52.5853,6.16318
-10.6718,31.688,-7.37709,3.64862,-1.096,-0.0234481,0.0511072,-0.00972656,-0.0478103,0.0773561,-0.0359754,-0.502092,0.0163532,1081,656,34.9404,11.3279,87.9763,16.0984,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.66402,-1.09139,-0.0195779,0.0491967,-0.0103028,-0.0495335,0.0772277,-0.0383338,-0.514969,0.0164203,1088,656,35.0678,11.2733,88.4742,15.8238,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.70054,-1.07538,-0.0188297,0.0477904,-0.0111061,-0.0515381,0.0777002,-0.0410159,-0.525841,0.0144775,1095,656,35.3837,11.1309,89.2669,15.4348,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.74407,-1.06025,-0.00298377,0.0467118,-0.0120882,-0.0534941,0.0783525,-0.043729,-0.534133,0.0144577,1102,656,35.8015,10.9603,90.1038,15.0422,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.78439,-1.05949,0.0197298,0.0459618,-0.0129921,-0.05553,0.0793536,-0.0463838,-0.541395,0.0155712,1109,656,36.2079,10.9092,90.9132,14.7592,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.82009,-1.0718,0.052869,0.0455763,-0.0133759,-0.0577692,0.0809548,-0.0487544,-0.549496,0.0168646,1116,656,36.5988,10.9614,91.6529,14.5772,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.85113,-1.08629,0.0794653,0.045552,-0.0132027,-0.0598583,0.0828533,-0.050504,-0.557275,0.0174201,1123,656,36.9309,11.0409,92.3512,14.4344,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.88414,-1.10027,0.112302,0.0455141,-0.0125552,-0.0611495,0.0841719,-0.051213,-0.56375,0.0175868,1130,656,37.2964,11.1322,93.0572,14.2931,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.91621,-1.10752,0.152893,0.0449994,-0.011492,-0.0615257,0.0844532,-0.0509459,-0.570205,0.0168345,1137,656,37.6701,11.149,93.7644,14.0735,56.203,4.14454
-3.84493,31.974,-8.16166,3.94788,-1.10921,0.189997,0.0438257,-0.0100867,-0.061223,0.0837642,-0.0500252,-0.578021,0.016446,1144,656,38.0305,11.1099,94.49,13.7895,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.97925,-1.10604,0.217576,0.0422559,-0.00862716,-0.060342,0.0823004,-0.0486717,-0.585895,0.016764,1151,656,38.3643,11.0244,95.2269,13.493,57.1002,3.69277
-2.3196,32.0365,-8.33541,4.01177,-1.10216,0.226344,0.0406294,-0.00704707,-0.0590568,0.0804776,-0.0468953,-0.593574,0.0176169,1158,656,38.6626,10.9621,96.009,13.2522,57.5654,3.49381
-1.55385,32.0693,-8.42969,4.04357,-1.0961,0.239194,0.0390397,-0.0053151,-0.0574998,0.0784908,-0.0447662,-0.601341,0.0181655,1165,656,38.9626,10.8749,96.8096,12.9639,58.0601,3.27884
-0.786777,32.1044,-8.52565,4.07299,-1.0939,0.270758,0.0372966,-0.00357997,-0.0558699,0.0763493,-0.0426326,-0.610049,0.0166525,1172,656,39.2869,10.7987,97.5832,12.6353,58.5688,3.02635
-0.0206244,32.1392,-8.61483,4.10419,-1.08897,0.293197,0.0352644,-0.00213004,-0.0545009,0.0741861,-0.0410517,-0.620158,0.0157962,1179,656,39.6052,10.7158,98.3679,12.2763,59.0611,2.75627
0.744646,32.1725,-8.69767,4.13487,-1.08011,0.306025,0.0329198,-0.00118211,-0.0535786,0.0720952,-0.0403575,-0.631345,0.0158627,1186,656,39.8937,10.6252,99.1419,11.8915,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.963194,-0.753942,-0.353104,0.0934691,-0.0209649,-0.0117281,0.0946587,-0.0221545,-0.101088,0.0182855,731,663,9.04499,8.24109,53.731,24.2425,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.01993,-0.760216,-0.342397,0.0915162,-0.0201573,-0.0131027,0.0930329,-0.021674,-0.115246,0.0166488,738,663,9.61594,8.28416,54.1475,24.0963,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.07576,-0.761407,-0.351988,0.0887647,-0.0193142,-0.0144197,0.0906555,-0.0212049,-0.13038,0.0168103,745,663,10.1425,8.32842,54.5684,23.9214,43.8421,16.1673
-45.318,29.6344,-3.68993,1.13388,-0.765042,-0.357917,0.0859786,-0.0185443,-0.0154046,0.0882017,-0.0207674,-0.143322,0.0170571,752,663,10.6974,8.37767,55.0201,23.7668,43.729,15.9685
-44.6007,29.6568,-3.74118,1.20066,-0.769421,-0.365311,0.0838334,-0.0179423,-0.0161715,0.0863411,-0.0204501,-0.153847,0.0159766,759,663,11.3342,8.42988,55.6047,23.6133,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.26506,-0.773978,-0.362633,0.0824181,-0.017521,-0.0169031,0.0851995,-0.0203024,-0.163092,0.0158386,766,663,11.9635,8.47543,56.2112,23.4498,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.31915,-0.778635,-0.356713,0.081499,-0.0172519,-0.0176884,0.0845718,-0.0203247,-0.171999,0.015,773,663,12.4954,8.52052,56.7839,23.2655,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.36671,-0.786267,-0.34819,0.0810041,-0.0171134,-0.0185433,0.0843917,-0.0205009,-0.180691,0.0149078,780,663,12.9676,8.59047,57.2661,23.1093,43.7727,15.1412
-41.71,29.762,-4.03673,1.41122,-0.795483,-0.340831,0.0808753,-0.017054,-0.0194577,0.0845997,-0.0207784,-0.189124,0.0150131,787,663,13.408,8.66692,57.6916,22.9686,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.45876,-0.795071,-0.352152,0.0810911,-0.0172013,-0.0203927,0.085154,-0.0212642,-0.196659,0.015242,794,663,13.8431,8.70043,58.1584,22.7488,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.51277,-0.794839,-0.356375,0.0814502,-0.0175883,-0.0213719,0.0858653,-0.0220034,-0.203719,0.0143083,801,663,14.3535,8.7182,58.6911,22.5301,43.7863,14.492
-39.5433,29.8353,-4.21702,1.57398,-0.796385,-0.354003,0.0818065,-0.0180377,-0.0224173,0.0866087,-0.0228399,-0.21103,0.0140807,808,663,14.9459,8.74629,59.2925,22.303,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.6388,-0.801901,-0.350672,0.0823586,-0.0184935,-0.0235317,0.087579,-0.0237139,-0.21831,0.0142287,815,663,15.5749,8.79851,59.984,22.1367,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.69898,-0.808953,-0.347176,0.0832593,-0.0189377,-0.0246528,0.0888955,-0.0245738,-0.224757,0.0142017,822,663,16.1581,8.86036,60.6352,22.0071,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.75509,-0.81759,-0.339263,0.0845053,-0.0194537,-0.0257217,0.0905213,-0.0254696,-0.229757,0.0137474,829,663,16.709,8.93685,61.2522,21.8954,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.81331,-0.824945,-0.33479,0.0861264,-0.0199831,-0.026745,0.0924864,-0.026343,-0.233462,0.0136907,836,663,17.2732,9.02766,61.8804,21.7359,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.87491,-0.830425,-0.335352,0.0881212,-0.0203971,-0.0278698,0.0948602,-0.0271361,-0.237251,0.013342,843,663,17.8602,9.10528,62.557,21.5464,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.93505,-0.8375,-0.337332,0.090114,-0.0206501,-0.0290586,0.0972746,-0.0278106,-0.241604,0.0136858,850,663,18.4294,9.19694,63.2348,21.376,44.318,13.0459
-34.4496,30.0191,-4.73065,1.99005,-0.845654,-0.341432,0.0916357,-0.020807,-0.03017,0.0992192,-0.0283906,-0.24626,0.0138715,857,663,18.944,9.28239,63.8668,21.2701,44.4155,12.8514
-33.7198,30.045,-4.8024,2.05083,-0.856998,-0.332197,0.0926845,-0.0208332,-0.031209,0.100699,-0.0288476,-0.251365,0.0146158,864,663,19.5402,9.37702,64.5442,21.166,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.11641,-0.868195,-0.328778,0.0936268,-0.0207752,-0.0321511,0.102043,-0.0291916,-0.256032,0.01499,871,663,20.171,9.48186,65.2998,21.0518,44.656,12.436
-32.2564,30.1019,-4.95501,2.18398,-0.88069,-0.317278,0.0945017,-0.0206576,-0.0330334,0.103304,-0.0294603,-0.260428,0.014497,878,663,20.8363,9.57685,66.0707,20.9156,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.25347,-0.890704,-0.311579,0.0948261,-0.0204835,-0.0338236,0.104015,-0.0296727,-0.265275,0.0143736,885,663,21.5082,9.66738,66.8438,20.771,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.32902,-0.899048,-0.306257,0.0943116,-0.0202907,-0.0345056,0.103899,-0.0298779,-0.271011,0.0141475,892,663,22.2371,9.76382,67.6591,20.6095,45.006,11.7484
-30.0668,30.1761,-5.13344,2.4129,-0.907147,-0.30405,0.0930768,-0.020026,-0.0350271,0.103046,-0.029995,-0.277275,0.0138131,899,663,23.0401,9.87391,68.535,20.4441,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.48446,-0.913208,-0.299359,0.0913477,-0.0198648,-0.0354258,0.101674,-0.0301907,-0.28362,0.0155496,906,663,23.7272,9.93735,69.2871,20.2694,45.1458,11.324
-28.6086,30.2215,-5.22987,2.53938,-0.924396,-0.297605,0.0892168,-0.0198919,-0.0357611,0.099893,-0.0305682,-0.29012,0.0161972,913,663,24.2473,10.0296,69.8901,20.1733,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.58715,-0.938259,-0.292838,0.0867959,-0.0202151,-0.0361107,0.0978413,-0.0312605,-0.296839,0.0168435,920,663,24.7034,10.1474,70.4511,20.087,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.64002,-0.952328,-0.281009,0.0842916,-0.0206476,-0.0364427,0.0957057,-0.0320617,-0.303529,0.0164104,927,663,25.2233,10.2695,71.0154,19.9831,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.69785,-0.96314,-0.273551,0.0817537,-0.0212054,-0.0367552,0.0935283,-0.03298,-0.310023,0.0158248,934,663,25.781,10.3827,71.6434,19.8509,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.7538,-0.971517,-0.262916,0.079058,-0.0218293,-0.0371,0.091232,-0.0340033,-0.31707,0.0148648,941,663,26.326,10.4704,72.2468,19.707,45.5513,10.281
-24.956,30.3304,-5.45845,2.81178,-0.978916,-0.259048,0.0762041,-0.0225899,-0.0374644,0.0888043,-0.0351901,-0.324439,0.0144714,948,663,26.8757,10.5505,72.9067,19.5649,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.86964,-0.986434,-0.262254,0.0737212,-0.0233938,-0.0379587,0.0867973,-0.0364698,-0.33175,0.0152302,955,663,27.4073,10.641,73.675,19.3982,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.91439,-1.00678,-0.249427,0.0720725,-0.0240083,-0.0386923,0.0857165,-0.0376524,-0.339016,0.0164731,962,663,27.8476,10.8091,74.3127,19.3318,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.96208,-1.02844,-0.240978,0.0710449,-0.0245154,-0.0395607,0.0852969,-0.0387674,-0.345784,0.0162339,969,663,28.3073,10.9997,74.9612,19.3035,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.01286,-1.04368,-0.217584,0.0702646,-0.0248535,-0.0405426,0.0852001,-0.039789,-0.352963,0.0151818,976,663,28.827,11.1074,75.6221,19.1922,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.06456,-1.04272,-0.206037,0.0697475,-0.0249986,-0.0416116,0.0854279,-0.0406789,-0.360371,0.0141035,983,663,29.3258,11.08,76.3684,18.9405,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.11121,-1.03961,-0.19231,0.0698105,-0.0247614,-0.0429012,0.0863719,-0.0413228,-0.368409,0.0145088,990,663,29.7796,11.0265,77.0788,18.6586,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.14908,-1.04148,-0.176599,0.0705874,-0.0240896,-0.0444949,0.088216,-0.0417182,-0.377222,0.0148315,997,663,30.1545,11.0076,77.6762,18.4309,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.1821,-1.04715,-0.174926,0.0718515,-0.0230585,-0.0462217,0.0906417,-0.0418487,-0.386117,0.0147713,1004,663,30.4542,11.0545,78.159,18.2971,47.416,8.28601
-18.2994,30.5737,-6.06836,3.22502,-1.05646,-0.171511,0.0730617,-0.0217301,-0.0476463,0.092871,-0.0415394,-0.394016,0.0157185,1011,663,30.8529,11.1501,78.7397,18.1666,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.27905,-1.06471,-0.158494,0.0735686,-0.0202552,-0.0485699,0.0941827,-0.0408693,-0.40138,0.0166443,1018,663,31.3775,11.2263,79.4791,17.9964,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.33983,-1.07127,-0.145658,0.0731694,-0.0186686,-0.0491661,0.0945249,-0.0400241,-0.409767,0.0164133,1025,663,31.9651,11.2721,80.3274,17.7974,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.40363,-1.08058,-0.133835,0.0721026,-0.0171469,-0.0495675,0.0941735,-0.0392177,-0.418913,0.0158073,1032,663,32.5788,11.3416,81.2393,17.6322,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.46497,-1.08775,-0.12658,0.0705711,-0.0156568,-0.0497795,0.0933116,-0.0383973,-0.428515,0.0157384,1039,663,33.1566,11.402,82.1857,17.4736,48.745,7.18306
-14.5608,30.7232,-6.48188,3.52845,-1.10093,-0.108836,0.0686359,-0.0141771,-0.0496394,0.0918712,-0.0374124,-0.43779,0.0172719,1046,663,33.7778,11.517,83.199,17.352,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.59461,-1.11125,-0.0774533,0.0661061,-0.0128228,-0.0491908,0.0897065,-0.0364232,-0.447336,0.0187766,1053,663,34.4536,11.5723,84.2653,17.1772,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.65434,-1.10998,-0.0520448,0.0629137,-0.0117922,-0.0485903,0.086849,-0.0357276,-0.457707,0.0196941,1060,663,35.0519,11.5186,85.2634,16.8946,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.68991,-1.09886,-0.0453575,0.0594142,-0.0112704,-0.0480993,0.0837596,-0.0356158,-0.468554,0.0181372,1067,663,35.3763,11.4027,85.953,16.5537,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.7018,-1.08693,-0.0467407,0.0561518,-0.0109959,-0.048116,0.0812495,-0.0360935,-0.480785,0.0153905,1074,663,35.4574,11.292,86.3508,16.2452,50.685,6.13292
-10.8032,30.8716,-6.89947,3.71448,-1.084,-0.0495553,0.053494,-0.0108954,-0.0487986,0.0797612,-0.0371626,-0.4938,0.0173095,1081,663,35.5449,11.2757,86.7399,16.0222,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.73837,-1.08142,-0.0444267,0.0514545,-0.010913,-0.05008,0.0792659,-0.0387244,-0.506934,0.0174375,1088,663,35.7561,11.2418,87.2949,15.7726,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.77634,-1.07008,-0.0270929,0.0499007,-0.0111391,-0.0516598,0.0793825,-0.0406209,-0.51859,0.0151164,1095,663,36.1259,11.1091,88.051,15.3916,51.6592,5.48773
-8.54151,30.963,-7.1424,3.82582,-1.04895,-0.0229844,0.0487595,-0.0115284,-0.0533167,0.0798637,-0.0426326,-0.528113,0.0144857,1102,663,36.5713,10.899,88.9395,14.9464,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.86368,-1.037,-0.0166157,0.0480041,-0.011882,-0.0551584,0.0808228,-0.0447007,-0.536727,0.0154778,1109,663,36.9128,10.7809,89.7213,14.5744,52.478,5.01085
-7.02774,31.0271,-7.31342,3.90017,-1.04158,-0.00402953,0.0476317,-0.0119016,-0.0572769,0.0824149,-0.0466849,-0.545758,0.0169823,1116,663,37.2601,10.7957,90.4734,14.3603,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.93242,-1.05889,0.0314797,0.0475696,-0.0115933,-0.0593536,0.084305,-0.0483286,-0.554218,0.0179894,1123,663,37.6247,10.8951,91.1665,14.2383,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.96959,-1.07699,0.0723983,0.0474465,-0.0110024,-0.0608244,0.085703,-0.049259,-0.561446,0.0181186,1130,663,38.0493,10.9988,91.9041,14.1403,53.7088,4.33296
