 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.558138,-0.448941,-0.243763,0.0590806,-0.013282,-0.00699104,0.0597498,-0.0139512,-0.0954352,0.0177695,731,656,5.17513,4.92551,51.2005,21.4325,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.594817,-0.446554,-0.243094,0.0581916,-0.012383,-0.0078945,0.0590639,-0.0132553,-0.110048,0.0162783,738,656,5.53247,4.92596,51.4773,21.2193,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.630602,-0.444356,-0.250136,0.0567479,-0.0115395,-0.00881688,0.0578679,-0.0126595,-0.126354,0.0161193,745,656,5.86799,4.92282,51.712,21.0269,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.669783,-0.445581,-0.257562,0.0552596,-0.0108626,-0.00954593,0.0566101,-0.0122132,-0.140545,0.0168426,752,656,6.23618,4.95123,51.9958,20.8422,45.2473,16.1997
-44.5265,30.436,-4.11337,0.71344,-0.445833,-0.264939,0.0541027,-0.0104376,-0.0101167,0.0556513,-0.0119862,-0.151898,0.0194331,759,656,6.64736,4.98728,52.3841,20.5993,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.757198,-0.447832,-0.259697,0.053303,-0.0103127,-0.0106692,0.0550447,-0.0120544,-0.161817,0.0213287,766,656,7.08055,5.01848,52.7892,20.3649,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.795181,-0.448584,-0.257826,0.0527349,-0.0104123,-0.0112646,0.0546842,-0.0123616,-0.171348,0.0211777,773,656,7.45035,5.0336,53.1867,20.1502,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.824536,-0.451979,-0.254802,0.0524155,-0.0106595,-0.0118978,0.0545852,-0.0128291,-0.180374,0.0194991,780,656,7.73733,5.05977,53.4905,19.9753,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.850724,-0.457159,-0.248829,0.0523751,-0.0108895,-0.0125836,0.0547862,-0.0133005,-0.189308,0.0159757,787,656,7.99848,5.08938,53.7429,19.815,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.880435,-0.458863,-0.250396,0.0525263,-0.0113539,-0.0132747,0.055175,-0.0140026,-0.196946,0.013336,794,656,8.28005,5.11629,54.037,19.6231,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.915054,-0.458292,-0.254648,0.0527048,-0.0119897,-0.0139939,0.0556021,-0.0148869,-0.204151,0.0130599,801,656,8.60417,5.13155,54.3902,19.4013,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.957067,-0.460143,-0.256979,0.0528287,-0.0126734,-0.0147101,0.0559805,-0.0158252,-0.211073,0.0129768,808,656,9.0041,5.15587,54.8402,19.2056,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.999142,-0.463529,-0.253465,0.0531318,-0.0133043,-0.0154048,0.0565299,-0.0167025,-0.217114,0.0127857,815,656,9.41473,5.18121,55.3083,19.0121,45.429,14.2576
-38.0098,30.6704,-4.74089,1.03785,-0.466385,-0.249536,0.0537558,-0.0137429,-0.0161307,0.0574125,-0.0173996,-0.222928,0.0124922,822,656,9.79258,5.19443,55.754,18.8308,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.07408,-0.468521,-0.249584,0.0546421,-0.0140393,-0.0168375,0.0585478,-0.017945,-0.227932,0.0124944,829,656,10.1382,5.22397,56.1787,18.6537,45.5897,13.8564
-36.553,30.7236,-4.89159,1.11318,-0.471995,-0.255615,0.0557301,-0.0142863,-0.0174345,0.0598312,-0.0183873,-0.231028,0.0124112,836,656,10.5001,5.29117,56.6655,18.4675,45.6935,13.648
-35.8221,30.7535,-4.97467,1.15358,-0.476835,-0.257778,0.0570182,-0.0144448,-0.0180588,0.0613225,-0.018749,-0.23398,0.0125488,843,656,10.8815,5.35376,57.1838,18.2733,45.8225,13.414
-35.0902,30.7844,-5.05979,1.19244,-0.481609,-0.259766,0.0583169,-0.0144158,-0.0187455,0.0628639,-0.0189628,-0.23797,0.0125735,850,656,11.2475,5.41109,57.7014,18.0693,45.9657,13.1668
-34.3607,30.81,-5.12911,1.22852,-0.487271,-0.260736,0.0593152,-0.0142012,-0.0193829,0.0641126,-0.0189985,-0.242627,0.0123982,857,656,11.5883,5.46597,58.1421,17.9301,46.0597,12.968
-33.6317,30.8334,-5.19338,1.26771,-0.493952,-0.265442,0.0600039,-0.0137908,-0.0199745,0.0650636,-0.0188505,-0.24809,0.0124734,864,656,11.9519,5.5506,58.6071,17.8196,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.31179,-0.502664,-0.267349,0.0606383,-0.0132549,-0.0205212,0.0659548,-0.0185714,-0.253501,0.0121971,871,656,12.3681,5.63891,59.1593,17.6999,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.3556,-0.512282,-0.262557,0.0612554,-0.0127722,-0.0210861,0.0668402,-0.018357,-0.258914,0.0119951,878,656,12.794,5.71565,59.7201,17.545,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.40034,-0.519321,-0.260834,0.0615587,-0.0123652,-0.0215995,0.067407,-0.0182136,-0.264424,0.0119788,885,656,13.2223,5.77378,60.2629,17.3698,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.44781,-0.523402,-0.258449,0.0614335,-0.0120456,-0.0219887,0.067511,-0.018123,-0.269659,0.0117468,892,656,13.6775,5.8196,60.806,17.1599,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.50374,-0.525287,-0.262878,0.0609815,-0.0117406,-0.0222183,0.0672325,-0.0179915,-0.274252,0.011258,899,656,14.2004,5.87098,61.4234,16.9432,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.55404,-0.527527,-0.260828,0.0602443,-0.0116659,-0.0223726,0.0666365,-0.0180581,-0.278305,0.0129152,906,656,14.6806,5.90137,62.0071,16.7332,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.58863,-0.534367,-0.263317,0.0591744,-0.0118339,-0.0225049,0.0657061,-0.0183656,-0.282475,0.0134024,913,656,14.9997,5.97107,62.4357,16.5908,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.6209,-0.542333,-0.261607,0.0578615,-0.0123441,-0.0226214,0.0645192,-0.0190018,-0.286226,0.0143295,920,656,15.3043,6.04311,62.8529,16.4489,47.0059,10.977
-27.0489,31.0635,-5.73988,1.6577,-0.550526,-0.251089,0.0565233,-0.0129694,-0.0226537,0.0632558,-0.019702,-0.28888,0.0139435,927,656,15.6703,6.11051,63.2797,16.2974,47.0942,10.7698
-26.3168,31.086,-5.78952,1.70211,-0.558117,-0.242698,0.0551991,-0.0137743,-0.0226515,0.0619728,-0.020548,-0.290577,0.0137329,934,656,16.1053,6.18423,63.7962,16.141,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.74614,-0.566961,-0.243211,0.0537489,-0.014637,-0.022717,0.0606074,-0.0214955,-0.293208,0.013279,941,656,16.5182,6.28006,64.3261,16.0223,47.3006,10.3697
-24.85,31.1316,-5.89251,1.78905,-0.576293,-0.244763,0.0520739,-0.0156018,-0.0228273,0.0590537,-0.0225817,-0.29674,0.0137569,948,656,16.9174,6.38407,64.8725,15.9063,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.82651,-0.587532,-0.23708,0.0505705,-0.0165857,-0.0230619,0.0577274,-0.0237427,-0.300911,0.0144069,955,656,17.2823,6.48354,65.4205,15.7621,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.85672,-0.602026,-0.229068,0.0497161,-0.0173356,-0.0235434,0.057157,-0.0247765,-0.306116,0.013988,962,656,17.5782,6.60972,65.9014,15.6563,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.88467,-0.616393,-0.22686,0.049395,-0.0179286,-0.0241955,0.0571885,-0.025722,-0.31161,0.0135277,969,656,17.8399,6.74604,66.374,15.5655,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.91889,-0.622949,-0.230921,0.0493156,-0.018302,-0.0249844,0.0575455,-0.026532,-0.318209,0.0126172,976,656,18.147,6.82331,66.9057,15.4041,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.95587,-0.622222,-0.22594,0.0494185,-0.0184436,-0.0258353,0.0581346,-0.0271597,-0.325381,0.0121908,983,656,18.4972,6.81361,67.5238,15.158,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.99038,-0.621034,-0.218656,0.0499584,-0.0182337,-0.0268751,0.0592767,-0.0275521,-0.333757,0.0124361,990,656,18.8279,6.79529,68.1259,14.9009,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.01871,-0.624471,-0.20614,0.0511379,-0.0176081,-0.0282347,0.0612475,-0.0277177,-0.343833,0.0124248,997,656,19.1114,6.80789,68.6312,14.68,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.04161,-0.629023,-0.202121,0.0528268,-0.0166522,-0.0297181,0.0638038,-0.0276292,-0.353827,0.0129709,1004,656,19.325,6.84956,69.0413,14.4966,49.2179,8.34859
-18.183,31.3808,-6.5175,2.07052,-0.63419,-0.206889,0.0546006,-0.0153575,-0.0309465,0.0663251,-0.027082,-0.362153,0.0144046,1011,656,19.5772,6.91341,69.5269,14.3373,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.11304,-0.642,-0.199148,0.0557994,-0.0139922,-0.0317654,0.0680921,-0.0262849,-0.369236,0.0150129,1018,656,19.9865,6.97595,70.2033,14.193,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.16077,-0.649808,-0.195562,0.056161,-0.0125848,-0.0322576,0.0689268,-0.0253505,-0.376831,0.0143083,1025,656,20.4361,7.04372,70.9489,14.0238,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.21288,-0.659344,-0.18713,0.0558648,-0.0113454,-0.0325253,0.0690272,-0.0245077,-0.384535,0.013665,1032,656,20.9377,7.12093,71.7578,13.8552,50.2956,7.43789
-15.192,31.5029,-6.84056,2.26032,-0.664796,-0.191321,0.0551096,-0.0101573,-0.0326453,0.0686352,-0.0236829,-0.39279,0.0143524,1039,656,21.3648,7.1809,72.5694,13.674,50.643,7.19449
-14.437,31.5361,-6.94492,2.30731,-0.674851,-0.193328,0.0539844,-0.00893421,-0.0325578,0.0677987,-0.0227485,-0.401278,0.0165126,1046,656,21.792,7.28755,73.4329,13.5704,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.36096,-0.682992,-0.180126,0.0524107,-0.00788617,-0.0323079,0.066452,-0.0219274,-0.40998,0.0178799,1053,656,22.3146,7.35878,74.4072,13.4087,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.41346,-0.683376,-0.166599,0.0503814,-0.00722785,-0.031931,0.0645802,-0.0214267,-0.418414,0.0177842,1060,656,22.8251,7.35552,75.3499,13.166,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.44933,-0.679522,-0.150815,0.0480964,-0.00718529,-0.0316335,0.0624638,-0.0215527,-0.426328,0.0161191,1067,656,23.1821,7.31246,76.0183,12.8735,52.312,6.3766
-11.4205,31.6621,-7.31516,2.45867,-0.675189,-0.141032,0.045966,-0.00733083,-0.0317624,0.0607783,-0.0221431,-0.436364,0.0140033,1074,656,23.2735,7.25225,76.3754,12.6027,52.5853,6.16318
-10.6718,31.688,-7.37709,2.46787,-0.67526,-0.140116,0.0443267,-0.00765715,-0.0325298,0.0599734,-0.0233038,-0.448327,0.0149727,1081,656,23.3443,7.24294,76.761,12.4036,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.48176,-0.672,-0.143692,0.0432115,-0.00803533,-0.0338757,0.0600631,-0.0248869,-0.461608,0.0150946,1088,656,23.4477,7.21063,77.248,12.1595,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.51243,-0.660877,-0.148089,0.0424618,-0.00858591,-0.0354795,0.0606445,-0.0267686,-0.473585,0.0138367,1095,656,23.7052,7.12251,77.9852,11.8291,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.54922,-0.652831,-0.130947,0.0419644,-0.00929853,-0.0370739,0.0614045,-0.0287387,-0.482946,0.0141396,1102,656,24.0713,7.01863,78.7499,11.5014,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.58802,-0.654244,-0.121748,0.0417479,-0.00995014,-0.0388196,0.0625372,-0.0307394,-0.491671,0.0153076,1109,656,24.4398,7.01526,79.5543,11.2608,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.62362,-0.665661,-0.108048,0.0418782,-0.0102755,-0.0407982,0.0642214,-0.0326186,-0.501037,0.0159628,1116,656,24.7906,7.09526,80.3087,11.1026,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.65485,-0.678478,-0.101464,0.04236,-0.0102237,-0.0427274,0.0662368,-0.0341005,-0.509587,0.0155874,1123,656,25.0836,7.20177,81.0245,10.9718,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.68403,-0.695643,-0.072217,0.0428504,-0.00983534,-0.0441196,0.0678932,-0.0348781,-0.516263,0.0151723,1130,656,25.4115,7.33276,81.691,10.8644,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.7129,-0.70718,-0.0382019,0.0429146,-0.00913924,-0.0448815,0.0687698,-0.0349944,-0.522643,0.0146033,1137,656,25.7468,7.39791,82.3677,10.7019,56.203,4.14454
-3.84493,31.974,-8.16166,2.74179,-0.71386,-0.00837378,0.0424033,-0.00822095,-0.0451547,0.0688565,-0.0346742,-0.529939,0.0146432,1144,656,26.0712,7.41345,83.0675,10.4847,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.77221,-0.716117,0.00819866,0.0415464,-0.00735617,-0.0449063,0.0682267,-0.0340365,-0.536094,0.014632,1151,656,26.3775,7.40168,83.7998,10.2576,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.80366,-0.717933,0.0125663,0.0405812,-0.00643291,-0.044311,0.0672343,-0.0330861,-0.541523,0.0142782,1158,656,26.6634,7.40548,84.5696,10.0759,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.83647,-0.719393,0.0249337,0.0395271,-0.00537104,-0.0435292,0.0660551,-0.031899,-0.547324,0.0143671,1165,656,26.9806,7.40297,85.3741,9.84965,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.86818,-0.722756,0.0491782,0.0382175,-0.00421169,-0.0426442,0.0646326,-0.0306268,-0.554584,0.0139094,1172,656,27.3166,7.39956,86.1705,9.58144,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.9017,-0.723147,0.0606005,0.0365772,-0.00323714,-0.0418422,0.0630065,-0.0296664,-0.563361,0.0142268,1179,656,27.6376,7.39501,86.9816,9.28533,59.0611,2.75627
0.744646,32.1725,-8.69767,2.93351,-0.719504,0.0621646,0.0346483,-0.00245178,-0.0412357,0.0613142,-0.0291177,-0.574032,0.0151599,1186,656,27.917,7.37153,87.7708,8.97367,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.565425,-0.43592,-0.25228,0.0610565,-0.0129107,-0.00731805,0.0617736,-0.0136278,-0.0976748,0.0167152,731,663,5.23645,4.82249,49.8284,21.1109,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.602732,-0.437369,-0.253106,0.0597661,-0.0122763,-0.00824908,0.0606985,-0.0132087,-0.112562,0.0156677,738,663,5.59836,4.85187,50.0808,20.9242,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.639093,-0.438298,-0.256846,0.0579744,-0.0116604,-0.00917757,0.0591637,-0.0128496,-0.128865,0.0154071,745,663,5.94557,4.88193,50.3046,20.7374,43.8421,16.1673
-45.318,29.6344,-3.68993,0.677546,-0.438992,-0.262715,0.0562172,-0.0111617,-0.00985067,0.0576278,-0.0125723,-0.142233,0.0153056,752,663,6.30938,4.90022,50.5684,20.556,43.729,15.9685
-44.6007,29.6568,-3.74118,0.722995,-0.440849,-0.264677,0.0548974,-0.0108395,-0.0103266,0.0564814,-0.0124235,-0.152207,0.0142546,759,663,6.74823,4.92874,50.9392,20.3573,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.766775,-0.441793,-0.265967,0.0540346,-0.0107099,-0.0107599,0.055776,-0.0124512,-0.160447,0.0143858,766,663,7.17067,4.95447,51.3557,20.1568,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.803182,-0.441554,-0.268631,0.0534597,-0.0107135,-0.0112233,0.0553659,-0.0126198,-0.16824,0.0161397,773,663,7.5169,4.97481,51.7748,19.9322,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.833996,-0.445742,-0.263153,0.0531481,-0.0108106,-0.0117099,0.0552246,-0.0128871,-0.175504,0.0155645,780,663,7.82256,5.01151,52.1021,19.7532,43.7727,15.1412
-41.71,29.762,-4.03673,0.863292,-0.452259,-0.253942,0.0530682,-0.0109076,-0.0122398,0.05533,-0.0131693,-0.182725,0.0143002,787,663,8.12024,5.04864,52.3785,19.5932,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.895402,-0.452547,-0.257393,0.0532251,-0.0111911,-0.0127669,0.0556632,-0.0136291,-0.188694,0.0135961,794,663,8.42205,5.06318,52.6833,19.3785,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.931525,-0.450455,-0.265008,0.0534754,-0.0116259,-0.0133325,0.0561001,-0.0142506,-0.194374,0.0132201,801,663,8.7549,5.06589,53.0499,19.1506,43.7863,14.492
-39.5433,29.8353,-4.21702,0.972424,-0.449635,-0.268814,0.0537025,-0.0121308,-0.0139438,0.056534,-0.0149623,-0.200346,0.0132071,808,663,9.141,5.07304,53.4669,18.92,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.01467,-0.451982,-0.267503,0.0540641,-0.0126357,-0.0145987,0.0571194,-0.015691,-0.206307,0.0132523,815,663,9.54922,5.09024,53.9453,18.7341,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.05365,-0.455881,-0.264074,0.0546639,-0.013032,-0.0153182,0.0579688,-0.0163368,-0.21249,0.0130785,822,663,9.929,5.11624,54.3931,18.5792,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.08956,-0.460196,-0.260255,0.0555038,-0.0133765,-0.0160344,0.0590534,-0.0169262,-0.217864,0.0126736,829,663,10.2789,5.15258,54.823,18.4381,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.12877,-0.464006,-0.262997,0.0566081,-0.0137135,-0.0166971,0.0603712,-0.0174767,-0.221674,0.0123709,836,663,10.6484,5.21542,55.2802,18.263,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.17031,-0.467382,-0.26676,0.0579566,-0.0139859,-0.01742,0.0619527,-0.0179819,-0.225495,0.011824,843,663,11.038,5.27204,55.7686,18.0648,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.21082,-0.472698,-0.268378,0.0593068,-0.0141109,-0.0182215,0.0635805,-0.0183845,-0.230374,0.0120008,850,663,11.4212,5.34053,56.2563,17.882,44.318,13.0459
-34.4496,30.0191,-4.73065,1.24659,-0.477996,-0.275069,0.0603309,-0.0140775,-0.0189949,0.0648994,-0.018646,-0.236029,0.0120618,857,663,11.7481,5.40905,56.7068,17.7463,44.4155,12.8514
-33.7198,30.045,-4.8024,1.28603,-0.484813,-0.274054,0.0610364,-0.0138751,-0.0196948,0.0658987,-0.0187374,-0.242043,0.0125186,864,663,12.1249,5.48074,57.1913,17.6056,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.32976,-0.491629,-0.277347,0.061711,-0.0135754,-0.0203038,0.0668376,-0.018702,-0.247324,0.0125972,871,663,12.5347,5.55808,57.7466,17.4571,44.656,12.436
-32.2564,30.1019,-4.95501,1.37404,-0.499665,-0.270784,0.0623831,-0.0133029,-0.0208945,0.0677682,-0.0186881,-0.252241,0.0120959,878,663,12.9687,5.6141,58.3004,17.2903,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.42017,-0.506312,-0.2699,0.062718,-0.0130649,-0.021431,0.0683587,-0.0187056,-0.257367,0.0121214,885,663,13.409,5.67043,58.855,17.1309,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.47075,-0.511562,-0.269017,0.0625375,-0.0128637,-0.0218663,0.0684198,-0.018746,-0.262791,0.0119852,892,663,13.8917,5.72935,59.4354,16.9619,45.006,11.7484
-30.0668,30.1761,-5.13344,1.52791,-0.51608,-0.268837,0.0619302,-0.012658,-0.0221575,0.0680159,-0.0187437,-0.268046,0.0117682,899,663,14.4364,5.79861,60.0556,16.7741,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.57653,-0.519121,-0.265786,0.0610332,-0.0126182,-0.0223428,0.0672811,-0.0188661,-0.272673,0.013135,906,663,14.9028,5.83841,60.5873,16.5691,45.1458,11.324
-28.6086,30.2215,-5.22987,1.61345,-0.525078,-0.268277,0.059897,-0.0127811,-0.022483,0.0662898,-0.0191739,-0.277029,0.0141361,913,663,15.2447,5.89656,61.0212,16.4199,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.64519,-0.534562,-0.268178,0.0585983,-0.0132018,-0.0226213,0.065131,-0.0197345,-0.281136,0.0149186,920,663,15.5413,5.98003,61.4327,16.2993,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.68206,-0.544451,-0.261726,0.0572971,-0.0137224,-0.0227128,0.0639396,-0.0203649,-0.284523,0.0144944,927,663,15.9005,6.06739,61.8483,16.1674,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.72219,-0.552053,-0.25691,0.0560054,-0.0143559,-0.0227911,0.0627427,-0.0210931,-0.287424,0.0140306,934,663,16.2869,6.14747,62.3068,16.0148,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.76172,-0.558423,-0.253543,0.0546215,-0.0150233,-0.0229296,0.0614928,-0.0218946,-0.291154,0.0132714,941,663,16.664,6.22553,62.7593,15.8663,45.5513,10.281
-24.956,30.3304,-5.45845,1.80339,-0.564431,-0.259097,0.0531507,-0.0157551,-0.0231237,0.0601913,-0.0227956,-0.295557,0.0128818,948,663,17.0428,6.30588,63.2723,15.7294,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.84414,-0.570963,-0.265641,0.0519498,-0.0164918,-0.0234518,0.0592146,-0.0237565,-0.300399,0.0131286,955,663,17.409,6.38823,63.8776,15.5633,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.8754,-0.584387,-0.259373,0.0513612,-0.0170572,-0.0239732,0.058925,-0.024621,-0.305625,0.0135867,962,663,17.711,6.49823,64.392,15.4443,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.90826,-0.598889,-0.254836,0.0512229,-0.017512,-0.0246234,0.0591335,-0.0254226,-0.310849,0.0133924,969,663,18.0248,6.62614,64.9005,15.3538,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.9445,-0.609854,-0.244072,0.0512521,-0.0177885,-0.0253992,0.0595894,-0.0261257,-0.317168,0.0127003,976,663,18.3834,6.71427,65.435,15.2232,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.98298,-0.610855,-0.240051,0.0514776,-0.0178772,-0.0262636,0.0603007,-0.0267003,-0.324101,0.0121592,983,663,18.7464,6.72054,66.06,15.0018,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.018,-0.610672,-0.228842,0.0521511,-0.0176866,-0.027335,0.0615778,-0.0271133,-0.332087,0.012524,990,663,19.0906,6.70625,66.6574,14.7461,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.04837,-0.612398,-0.21664,0.0533917,-0.0171834,-0.0286831,0.0635787,-0.0273704,-0.34126,0.0129161,997,663,19.3925,6.70818,67.1826,14.5069,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.07595,-0.616144,-0.214911,0.0550374,-0.0164459,-0.0301485,0.0660547,-0.0274632,-0.350358,0.0129966,1004,663,19.6463,6.74912,67.6087,14.3418,47.416,8.28601
-18.2994,30.5737,-6.06836,2.10994,-0.622879,-0.215684,0.0566356,-0.0154688,-0.0314177,0.0684043,-0.0272374,-0.358408,0.0140955,1011,663,19.9563,6.82935,68.1045,14.1916,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.15153,-0.630493,-0.213832,0.0576247,-0.0144183,-0.0323364,0.0700097,-0.0268033,-0.36577,0.015063,1018,663,20.3442,6.9047,68.7341,14.0487,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.19753,-0.637954,-0.209703,0.0578398,-0.0133215,-0.0329646,0.0707633,-0.026245,-0.373625,0.0147434,1025,663,20.7786,6.96342,69.4464,13.8843,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.24684,-0.647602,-0.203123,0.057493,-0.0123164,-0.0333635,0.0708735,-0.0256969,-0.381413,0.0140037,1032,663,21.2495,7.04554,70.2205,13.731,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.29426,-0.655141,-0.201529,0.0567832,-0.0113391,-0.0335888,0.070559,-0.0251149,-0.389208,0.0141778,1039,663,21.6895,7.11975,71.0353,13.5856,48.745,7.18306
-14.5608,30.7232,-6.48188,2.34626,-0.666689,-0.19978,0.0557209,-0.010328,-0.0335875,0.0697999,-0.024407,-0.396925,0.015315,1046,663,22.173,7.24512,71.9534,13.4784,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.40158,-0.678068,-0.185179,0.0541492,-0.00942311,-0.0333718,0.0684503,-0.0237242,-0.404865,0.0163902,1053,663,22.7159,7.33616,72.9306,13.3471,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.45275,-0.679989,-0.169977,0.0520752,-0.00876162,-0.0329757,0.0665197,-0.0232061,-0.412858,0.0170205,1060,663,23.2182,7.33336,73.8532,13.1111,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.48379,-0.674843,-0.159401,0.0497822,-0.00850495,-0.0326168,0.0643788,-0.0231016,-0.420788,0.0158464,1067,663,23.517,7.27184,74.4887,12.8179,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.49525,-0.668007,-0.152731,0.047676,-0.00834937,-0.0326362,0.0626729,-0.0233464,-0.430743,0.0141184,1074,663,23.6208,7.19854,74.8675,12.5424,50.685,6.13292
-10.8032,30.8716,-6.89947,2.50706,-0.666581,-0.155892,0.04603,-0.00832229,-0.0331915,0.0617516,-0.0240439,-0.442358,0.0156197,1081,663,23.7066,7.19326,75.2437,12.3392,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.52882,-0.663855,-0.16534,0.0448397,-0.00836135,-0.0342291,0.0615892,-0.0251108,-0.455078,0.0158104,1088,663,23.8714,7.17633,75.79,12.1213,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.56295,-0.656742,-0.158115,0.0440114,-0.00856298,-0.0355272,0.0619192,-0.0264708,-0.46689,0.0142295,1095,663,24.1899,7.10076,76.515,11.8005,51.6592,5.48773
-8.54151,30.963,-7.1424,2.60424,-0.645037,-0.147595,0.0435102,-0.00889996,-0.0369177,0.0625779,-0.0279676,-0.476754,0.0138882,1102,663,24.5827,6.97288,77.3115,11.4321,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.63805,-0.639174,-0.142138,0.0433307,-0.00919367,-0.0385349,0.0637016,-0.0295646,-0.486292,0.0150379,1109,663,24.8931,6.9192,78.0498,11.1164,52.478,5.01085
-7.02774,31.0271,-7.31342,2.67195,-0.644813,-0.14332,0.0435025,-0.00926735,-0.0404327,0.0653977,-0.0311625,-0.496311,0.0160837,1116,663,25.1915,6.9707,78.7868,10.9344,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.70348,-0.660431,-0.127008,0.04398,-0.00910843,-0.042347,0.0674144,-0.0325429,-0.505442,0.0162409,1123,663,25.5104,7.09583,79.4879,10.8218,53.2952,4.53386
