 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.00335077,-0.00389582,0.000867459,-0.000162448,0.00417316,-0.000231825,0.00418552,-0.000174809,-1.51753,0.015306,731,656,0.0353219,0.015883,45.5693,16.8084,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.00380591,-0.0040559,0.00202676,-0.000109541,0.00368774,0.000388392,0.00372706,-0.000148859,1.46991,0.0133565,738,656,0.0417225,0.018819,45.5007,16.64,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.00443968,-0.00364005,0.000645111,-5.87578e-05,0.003006,0.000626222,0.00312902,-0.000181776,1.37682,0.0126167,745,656,0.0454432,0.0334094,45.39,16.4427,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.00400954,-0.002537,-0.0033598,-6.36485e-06,0.00218582,0.000617238,0.00234766,-0.000168208,1.31436,0.0131501,752,656,0.0341383,0.0431206,45.2908,16.2176,45.2473,16.1997
-44.5265,30.436,-4.11337,0.00257382,-0.00121594,-0.0077353,4.3026e-05,0.00130269,0.000464227,0.00145528,-0.000109571,1.25321,0.0134204,759,656,0.012277,0.0406323,45.245,15.971,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.00171924,-0.000163129,-0.0107047,9.12157e-05,0.000448461,0.000275835,0.000598458,-5.87814e-05,1.07273,0.0137712,766,656,-0.00138731,0.0282573,45.2408,15.7495,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.00222949,-0.000683051,-0.0093177,0.00013305,-0.000346576,8.47594e-05,0.000147588,-0.000361114,0.169868,0.0138071,773,656,0.00609195,0.019669,45.2825,15.5554,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.00231694,-0.00297076,-0.00218157,0.000160578,-0.00103264,-7.09479e-05,0.000164782,-0.00103685,-0.0591812,0.0139989,780,656,0.0195605,0.0244389,45.3002,15.3653,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.00229617,-0.00579197,0.00478257,0.000170915,-0.00161771,-0.000129457,0.000180237,-0.00162703,-0.071879,0.0138548,787,656,0.0319372,0.033656,45.301,15.1753,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.00224918,-0.00756776,0.00604123,0.000146769,-0.0020718,-0.000171884,0.000160006,-0.00208503,-0.0768639,0.013755,794,656,0.0340309,0.0456862,45.3062,14.989,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.00298632,-0.00700362,0.00396492,0.000101906,-0.00232975,-0.000198863,0.000118061,-0.00234591,-0.0810631,0.0129294,801,656,0.0375765,0.0457135,45.3322,14.7741,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.00329905,-0.00642972,0.00704236,6.85699e-05,-0.00238341,-0.000208568,8.61845e-05,-0.00240103,-0.0842545,0.012105,808,656,0.0460401,0.0390323,45.375,14.5415,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.00444468,-0.00440541,0.0045957,5.67365e-05,-0.00222171,-0.000171931,6.96376e-05,-0.00223461,-0.0748947,0.0108636,815,656,0.0525833,0.0312748,45.4629,14.2957,45.429,14.2576
-38.0098,30.6704,-4.74089,0.00465604,-0.00352412,0.00226369,4.00615e-05,-0.00189058,-9.93989e-05,4.51656e-05,-0.00189569,-0.051304,0.010352,822,656,0.0502757,0.0324174,45.5514,14.0746,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.00443763,-0.0032097,-0.00016172,4.20066e-06,-0.00146832,-3.65578e-05,5.10766e-06,-0.00146923,-0.0248063,0.0105032,829,656,0.0435824,0.0410044,45.6316,13.8781,45.5897,13.8564
-36.553,30.7236,-4.89159,0.00327144,-0.00275748,-0.00337868,-3.5105e-05,-0.00100372,2.33644e-05,-3.45418e-05,-0.00100429,0.0241027,0.0106561,836,656,0.0260685,0.0498926,45.7295,13.6632,45.6935,13.648
-35.8221,30.7535,-4.97467,0.00203787,-0.00255191,-0.00473126,-7.2797e-05,-0.000616016,5.88911e-05,-6.64859e-05,-0.000622327,0.106759,0.0109933,843,656,0.0113528,0.0542205,45.8489,13.4255,45.8225,13.414
-35.0902,30.7844,-5.05979,0.00143093,-0.00258948,-0.0069695,-0.000100808,-0.000316814,5.76596e-05,-8.63805e-05,-0.000331242,0.245188,0.0109416,850,656,0.00124781,0.0545171,45.99,13.1868,45.9657,13.1668
-34.3607,30.81,-5.12911,0.00104004,-0.00284338,-0.00734272,-0.000100964,-7.17305e-05,3.98186e-05,-4.39308e-05,-0.000128764,0.961307,0.0102269,857,656,-0.00317738,0.0463465,46.0809,13.0027,46.0597,12.968
-33.6317,30.8334,-5.19338,0.00158611,-0.00253654,-0.00714896,-8.89307e-05,9.20898e-05,-2.2282e-05,9.47922e-05,-9.16331e-05,-1.45011,0.00944033,864,656,0.00247541,0.0357243,46.1687,12.8337,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.00266613,-0.00210179,-0.00840314,-7.44472e-05,0.000172134,-0.000118235,0.000219665,-0.000121978,-1.18856,0.00902045,871,656,0.010518,0.0308893,46.309,12.6262,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0034131,-0.00283712,-0.00487022,-5.10489e-05,0.000168925,-0.000171772,0.000262906,-0.00014503,-1.07016,0.00903874,878,656,0.0245174,0.0334869,46.4599,12.3761,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.00344095,-0.00393258,-0.00132785,-1.02358e-05,0.000138005,-0.000161594,0.000241667,-0.000113898,-1.00042,0.00929198,885,656,0.0316216,0.042704,46.571,12.1258,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.00285095,-0.00408866,-0.000118289,5.41958e-05,0.000139796,-9.79116e-05,0.000203853,-9.86164e-06,-0.991448,0.00922415,892,656,0.0281474,0.0461778,46.6544,11.884,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0022061,-0.00311132,-0.00268713,0.00010745,0.000209531,-3.34842e-05,0.000219534,9.74467e-05,-1.28049,0.00889251,899,656,0.0166805,0.0428051,46.7258,11.6572,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.00240485,-0.00155608,-0.0090209,0.000137626,0.000301625,-5.23959e-06,0.000301792,0.000137458,-1.53889,0.00969782,906,656,0.00597454,0.0352429,46.8408,11.4388,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.00209985,-0.00237156,-0.00640245,0.000155305,0.000383926,2.68305e-05,0.000387033,0.000152199,1.45552,0.0102421,913,656,0.00827474,0.0311053,46.9261,11.234,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.00203459,-0.00365814,-0.00455936,0.000167175,0.000427498,6.80597e-05,0.000444217,0.000150455,1.3299,0.0105755,920,656,0.0114749,0.0365587,47.0319,11.0276,47.0059,10.977
-27.0489,31.0635,-5.73988,0.00179426,-0.00450619,-0.00135566,0.000182181,0.00045548,0.000144071,0.0005174,0.000120262,1.16488,0.0101306,927,656,0.0155934,0.0402305,47.1128,10.8217,47.0942,10.7698
-26.3168,31.086,-5.78952,0.00202994,-0.00321953,-0.00618284,0.000184226,0.000487048,0.000214751,0.000598398,7.28766e-05,1.09245,0.010043,934,656,0.00790338,0.040415,47.2235,10.6115,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.00314446,-0.000948568,-0.0126234,0.000149919,0.00052242,0.000202472,0.000611277,6.10623e-05,1.15724,0.00973882,941,656,0.00515602,0.0355223,47.349,10.3975,47.3006,10.3697
-24.85,31.1316,-5.89251,0.00410838,0.000264185,-0.0184115,9.85198e-05,0.000541261,0.000122572,0.00057293,6.6851e-05,1.31796,0.00997936,948,656,0.00231225,0.0376736,47.4977,10.1926,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0043785,-0.000919586,-0.0138559,6.46025e-05,0.00049788,5.67306e-05,0.000505184,5.72977e-05,1.44274,0.00987087,955,656,0.0141883,0.0407711,47.6918,9.95995,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0045243,-0.0027461,-0.00770455,5.77405e-05,0.000335976,7.82439e-05,0.00035647,3.72467e-05,1.31463,0.00952192,962,656,0.028409,0.044186,47.8856,9.73791,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.00434332,-0.00351972,-0.00404384,5.55625e-05,0.000168286,0.00015433,0.000276224,-5.23756e-05,0.960475,0.00934588,969,656,0.0343127,0.0398685,48.0853,9.51958,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.00418633,-0.00284328,-0.00760325,3.55016e-05,1.83881e-05,0.000178756,0.000205906,-0.000152016,0.761482,0.009107,976,656,0.0252695,0.0349058,48.2844,9.2977,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.00338759,-0.00138666,-0.0127363,7.90385e-06,-1.55982e-05,0.000137394,0.000134048,-0.000141742,0.742738,0.00944448,983,656,0.0064065,0.0328025,48.5509,9.06405,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.00217469,-0.00128072,-0.0119681,-9.50932e-06,-1.5937e-06,7.25036e-05,6.706e-05,-7.8163e-05,0.812665,0.00966771,990,656,-0.00389049,0.031749,48.8156,8.83204,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.00130836,-0.00183558,-0.00737523,-9.75917e-06,4.74483e-05,1.77315e-05,5.24984e-05,-1.48093e-05,1.29333,0.00949456,997,656,-0.0025318,0.0250344,49.0479,8.60156,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.00193475,-0.00233269,-0.00313947,2.83158e-05,0.000125266,2.79138e-05,0.000132728,2.08533e-05,1.30956,0.00960722,1004,656,0.0125622,0.0178566,49.2405,8.38712,49.2179,8.34859
-18.183,31.3808,-6.5175,0.00351837,-0.00167934,-0.00546961,0.000105664,0.000281785,0.000121231,0.000343563,4.38862e-05,1.09951,0.0102633,1011,656,0.0226262,0.0169586,49.4572,8.17051,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.00456469,-0.000110546,-0.01222,0.000166551,0.000585466,0.000206333,0.000670025,8.19917e-05,1.18185,0.0106864,1018,656,0.0176341,0.0242854,49.7513,7.94966,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.00453817,-0.000324625,-0.0159547,0.000162823,0.000970385,0.000195659,0.00101529,0.000117916,1.34518,0.0107041,1025,656,0.00905207,0.0417628,50.0441,7.70753,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.00431581,-0.00138284,-0.0156758,0.000106307,0.00131673,9.1401e-05,0.00132359,9.94441e-05,1.49585,0.0105294,1032,656,0.00748619,0.0535318,50.357,7.46682,50.2956,7.43789
-15.192,31.5029,-6.84056,0.00359757,-0.00250411,-0.0140458,6.01545e-05,0.00154497,-1.79398e-05,0.00154519,5.99377e-05,-1.55872,0.0103504,1039,656,0.00421119,0.0586326,50.695,7.234,50.643,7.19449
-14.437,31.5361,-6.94492,0.00317355,-0.00270004,-0.0132003,6.2674e-05,0.00166491,-6.48314e-05,0.00166753,6.00549e-05,-1.53042,0.0105957,1046,656,0.00183874,0.0601516,51.097,7.03385,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.00315049,-0.00259003,-0.0120339,6.89625e-05,0.00169287,-8.72806e-05,0.00169754,6.42849e-05,-1.51725,0.0106221,1053,656,0.00395279,0.0597817,51.5682,6.8253,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.00356655,-0.00180384,-0.0157544,3.20871e-05,0.00164196,-0.000148614,0.00165556,1.84828e-05,-1.47951,0.0103937,1060,656,-0.00068167,0.0609723,52.0277,6.614,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0042401,0.000246832,-0.0250252,-1.52707e-05,0.0015127,-0.000253681,0.00155371,-5.62872e-05,-1.4105,0.0103193,1067,656,-0.0155325,0.0551713,52.3832,6.40564,52.312,6.3766
-11.4205,31.6621,-7.31516,0.00314709,0.00107871,-0.0243706,-3.08316e-05,0.00129513,-0.000349942,0.00138182,-0.000117519,-1.32796,0.0105533,1074,656,-0.0248879,0.037571,52.6451,6.19147,52.5853,6.16318
-10.6718,31.688,-7.37709,0.00165945,-0.000188862,-0.0148465,-1.64815e-05,0.00101151,-0.000394574,0.0011455,-0.000150467,-1.24344,0.0104948,1081,656,-0.0176656,0.03355,52.9123,5.97939,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.000702082,-0.0026901,-0.00308673,-2.59079e-06,0.000677329,-0.00040539,0.000866438,-0.0001917,-1.13432,0.0102348,1088,656,0.000215634,0.0363375,53.2333,5.75634,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.00187794,-0.00395904,0.000357396,-1.00079e-05,0.000347596,-0.000407219,0.000613538,-0.00027595,-0.992266,0.00941846,1095,656,0.0195294,0.04061,53.6729,5.54263,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.00400572,-0.00357404,-0.00216024,-2.89116e-05,3.47418e-05,-0.00038759,0.000391809,-0.000385979,-0.826363,0.00962143,1102,656,0.033965,0.038884,54.1212,5.32714,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.00519661,-0.0030264,-0.00640976,-5.79802e-05,-0.000253532,-0.000380455,0.000237062,-0.000548575,-0.659621,0.0100611,1109,656,0.0353907,0.0376586,54.5747,5.09197,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.00525763,-0.00285052,-0.00884931,-0.000107488,-0.000498395,-0.000403009,0.000144963,-0.000750845,-0.559616,0.0104676,1116,656,0.030178,0.0403633,55.0011,4.84353,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.00471,-0.00270828,-0.00934451,-0.000143453,-0.000755932,-0.000406163,5.89827e-05,-0.000958369,-0.462376,0.0103226,1123,656,0.0236464,0.0405282,55.415,4.59378,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.004132,-0.00315141,-0.00683103,-0.000134655,-0.000976383,-0.000322931,-2.50376e-05,-0.001086,-0.327242,0.00997963,1130,656,0.0239114,0.0458524,55.8198,4.3839,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.00365263,-0.00375479,-0.00429908,-0.000101681,-0.00114301,-0.000184213,-7.00537e-05,-0.00117463,-0.17003,0.00984454,1137,656,0.0251867,0.0575827,56.2422,4.17439,56.203,4.14454
-3.84493,31.974,-8.16166,0.00284124,-0.00456888,-0.00152194,-9.72729e-05,-0.00123694,-0.000103695,-8.79148e-05,-0.00124629,-0.0900027,0.0102668,1144,656,0.0240371,0.0692717,56.6784,3.94209,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.00242302,-0.00493625,-0.000574911,-0.000133209,-0.00130674,-0.000117316,-0.000121596,-0.00131835,-0.098667,0.0104026,1151,656,0.0224417,0.0667976,57.1234,3.7227,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.00227428,-0.00449795,0.000594583,-0.000155081,-0.00132274,-0.000186771,-0.000125934,-0.00135189,-0.154809,0.0104243,1158,656,0.0238852,0.0481154,57.5862,3.52986,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0028647,-0.00449363,0.000951071,-0.000114831,-0.00126121,-0.000264429,-5.67765e-05,-0.00131927,-0.216117,0.0103397,1165,656,0.0304214,0.0399721,58.0863,3.32176,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.00275253,-0.00433753,0.00171086,-3.71726e-05,-0.00108394,-0.000354109,7.13645e-05,-0.00119247,-0.297417,0.00982653,1172,656,0.031174,0.0353221,58.5932,3.06822,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.00289226,-0.00409941,0.00106307,2.948e-05,-0.000819515,-0.000451428,0.000224648,-0.00101468,-0.408067,0.0102987,1179,656,0.0307829,0.0401066,59.0875,2.79107,59.0611,2.75627
0.744646,32.1725,-8.69767,0.00300478,-0.0030737,-0.00234381,6.55368e-05,-0.000502545,-0.000531568,0.000384193,-0.000821201,-0.540026,0.0111665,1186,656,0.0232647,0.0399089,59.569,2.52163,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0027398,-0.00482848,0.00487089,-0.00012408,0.00271932,-0.000208155,0.00273448,-0.000139238,-1.49811,0.0147328,731,663,0.0359922,0.0190402,44.0908,16.6037,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.00229459,-0.00627893,0.00820008,-4.66688e-05,0.00243673,0.000401306,0.00249997,-0.000109908,1.4145,0.0132354,738,663,0.0373645,0.0256347,43.9767,16.4244,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.00299366,-0.00630917,0.00774486,2.22308e-05,0.00200636,0.000661194,0.0022065,-0.000177917,1.27686,0.0121304,745,663,0.0434586,0.0409825,43.8552,16.2219,43.8421,16.1673
-45.318,29.6344,-3.68993,0.00352759,-0.00481757,0.00406425,8.59802e-05,0.00145792,0.000697119,0.00174997,-0.000206074,1.17407,0.0117779,752,663,0.0422957,0.0448702,43.7541,16.0028,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0030308,-0.00288045,-0.00149182,0.0001361,0.000843358,0.000593729,0.00118079,-0.000201334,1.05399,0.0111075,759,663,0.0277242,0.0372281,43.6944,15.7777,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.00231663,-0.000800113,-0.00765223,0.000172112,0.000233605,0.000436906,0.000640845,-0.000235128,0.820527,0.0116018,766,663,0.00988436,0.023306,43.6965,15.5745,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.00213088,-0.000258085,-0.00803213,0.000197616,-0.000341652,0.000263552,0.000305025,-0.000449062,0.386996,0.0125275,773,663,0.0071865,0.0208985,43.7631,15.3584,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.00217981,-0.000754316,-0.00541877,0.000209493,-0.000849661,0.000111351,0.000221073,-0.000861241,0.103623,0.0128087,780,663,0.0121033,0.0253299,43.8028,15.1496,43.7727,15.1412
-41.71,29.762,-4.03673,0.002612,-0.00250079,0.000792083,0.000209101,-0.00128988,4.42528e-05,0.000210406,-0.00129118,0.0294877,0.0126734,787,663,0.027357,0.0327098,43.8094,14.9362,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.00303505,-0.00377389,0.000767414,0.000176896,-0.00163041,-1.99159e-05,0.000177115,-0.00163063,-0.0110179,0.0123898,794,663,0.0316886,0.0426316,43.8052,14.7324,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.00419289,-0.00404876,-0.00208172,0.000125523,-0.00182218,-7.85878e-05,0.000128689,-0.00182535,-0.0402617,0.0117645,801,663,0.0381388,0.0450042,43.8292,14.5331,43.7863,14.492
-39.5433,29.8353,-4.21702,0.00401429,-0.00553114,0.00362529,8.74606e-05,-0.00186365,-0.000126045,9.55698e-05,-0.00187176,-0.0642458,0.0114208,808,663,0.0468457,0.0402501,43.8369,14.3243,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.00416069,-0.00519168,0.00560972,7.26404e-05,-0.00174837,-0.000134794,8.25639e-05,-0.0017583,-0.0734875,0.0110018,815,663,0.0518592,0.0308866,43.9122,14.1089,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.00422438,-0.00410532,0.00224644,5.50818e-05,-0.00150654,-0.000101146,6.16058e-05,-0.00151306,-0.0644112,0.0105493,822,663,0.0462148,0.0322431,43.9998,13.9042,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.00459512,-0.00326776,-0.00132303,2.20919e-05,-0.00119273,-5.81875e-05,2.48726e-05,-0.00119551,-0.0477524,0.0104206,829,663,0.043139,0.0378357,44.1026,13.7188,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.00391214,-0.00247931,-0.00418561,-1.11807e-05,-0.000845326,8.25815e-07,-1.11799e-05,-0.000845327,0.000990011,0.0105078,836,663,0.030954,0.0411509,44.1788,13.5134,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.00285867,-0.00202698,-0.00564351,-4.04282e-05,-0.000550106,5.01469e-05,-3.55411e-05,-0.000554993,0.0971483,0.0102973,843,663,0.0177347,0.0439423,44.2562,13.2852,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.00204988,-0.00192397,-0.0065337,-6.40245e-05,-0.0003171,5.97895e-05,-5.06101e-05,-0.000330514,0.220705,0.0103772,850,663,0.00801969,0.0474016,44.3476,13.0586,44.318,13.0459
-34.4496,30.0191,-4.73065,0.00162276,-0.00216266,-0.0063246,-6.90605e-05,-0.000121103,4.15197e-05,-4.60819e-05,-0.000144082,0.50548,0.0100859,857,663,0.00425829,0.0428986,44.4407,12.8725,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0019481,-0.00222939,-0.0056532,-6.33086e-05,2.18298e-05,-1.39391e-05,2.40538e-05,-6.55326e-05,-1.41258,0.00962486,864,663,0.00878071,0.0304963,44.5518,12.6853,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.00275195,-0.00210777,-0.00722341,-5.40337e-05,9.57138e-05,-8.80933e-05,0.000136454,-9.47736e-05,-1.13763,0.00933526,871,663,0.0136535,0.0249462,44.6937,12.4778,44.656,12.436
-32.2564,30.1019,-4.95501,0.00343573,-0.00335266,-0.00389086,-4.0173e-05,9.84969e-05,-0.000122452,0.000169881,-0.000111557,-1.043,0.00910756,878,663,0.026752,0.0339582,44.8347,12.2356,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.00333569,-0.00465734,-9.47206e-05,-1.47365e-05,7.91083e-05,-0.000107304,0.0001493,-8.49286e-05,-0.991513,0.00946647,885,663,0.0331216,0.04711,44.941,12.0031,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.00306671,-0.00435564,-0.0011579,2.96957e-05,8.26383e-05,-5.5272e-05,0.000117451,-5.11695e-06,-1.00872,0.00959873,892,663,0.0282964,0.0523575,45.0362,11.7844,45.006,11.7484
-30.0668,30.1761,-5.13344,0.00238553,-0.00321285,-0.00452682,6.77731e-05,0.000141056,-2.82638e-06,0.000141165,6.76642e-05,-1.5323,0.00937812,899,663,0.0148429,0.0505749,45.1065,11.5676,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.00214026,-0.00209513,-0.00775421,9.07709e-05,0.000212644,2.43291e-05,0.000217321,8.60937e-05,1.38087,0.00965068,906,663,0.00594709,0.0404225,45.1777,11.3515,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0024188,-0.00210707,-0.00651693,0.000108736,0.000274821,5.55368e-05,0.00029168,9.18766e-05,1.27607,0.0100831,913,663,0.0110864,0.0309798,45.2531,11.1398,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.00261217,-0.00311205,-0.00410951,0.000127179,0.000309884,9.30343e-05,0.000348918,8.81451e-05,1.17354,0.0101962,920,663,0.0178653,0.0330192,45.3574,10.9268,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.00315066,-0.00359458,-0.00326112,0.0001497,0.00033483,0.000157262,0.000424747,5.97834e-05,1.0514,0.00988178,927,663,0.0247795,0.0387361,45.4312,10.7121,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.00325764,-0.00310263,-0.00596454,0.000162857,0.000369337,0.000216841,0.00050626,2.59339e-05,1.00757,0.00994901,934,663,0.0201737,0.0447805,45.515,10.5012,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.00325433,-0.0023284,-0.00807533,0.000145756,0.000411201,0.000206669,0.000524095,3.28623e-05,1.07083,0.0095443,941,663,0.0155994,0.0450235,45.594,10.3095,45.5513,10.281
-24.956,30.3304,-5.45845,0.00356036,-0.00150351,-0.0115494,0.000107957,0.000439189,0.000137711,0.000488963,5.81833e-05,1.22397,0.00957035,948,663,0.0111822,0.0479944,45.7047,10.1082,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.00388482,-0.0021892,-0.00961746,7.94925e-05,0.000415477,8.09038e-05,0.000433943,6.10261e-05,1.34639,0.0094195,955,663,0.018257,0.0495516,45.9082,9.87827,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0040319,-0.00312283,-0.00644188,7.30356e-05,0.00030596,9.61724e-05,0.000340536,3.84595e-05,1.22566,0.00926201,962,663,0.0263041,0.048007,46.1275,9.63917,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.00407794,-0.00318474,-0.00622621,7.13818e-05,0.000200576,0.000150686,0.000299927,-2.79691e-05,0.987893,0.00922863,969,663,0.0272047,0.0408387,46.3262,9.41879,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.00425147,-0.00219224,-0.0107044,5.20144e-05,0.00012297,0.000154511,0.000246024,-7.10399e-05,0.898249,0.00929143,976,663,0.0193545,0.0341869,46.5341,9.20398,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.00380956,-0.00102874,-0.015397,2.14895e-05,0.000130865,0.000101225,0.000191231,-3.88764e-05,1.03306,0.00955957,983,663,0.00492206,0.0293214,46.7945,8.98091,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.00261586,-0.0011686,-0.0135409,6.13842e-07,0.000164923,3.60478e-05,0.000172484,-6.94679e-06,1.36405,0.00978502,990,663,-0.00286179,0.0258583,47.0534,8.7518,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.00142596,-0.00181647,-0.00878737,-2.22935e-06,0.000212124,-1.09443e-05,0.000212681,-2.78669e-06,-1.51992,0.00969425,997,663,-0.00431499,0.0218105,47.282,8.52246,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.00162182,-0.00256317,-0.00427671,2.63223e-05,0.000265495,-2.24126e-06,0.000265516,2.63013e-05,-1.56143,0.00916723,1004,663,0.00723058,0.0187879,47.4372,8.33205,47.416,8.28601
-18.2994,30.5737,-6.06836,0.00297377,-0.00183801,-0.00703595,8.57633e-05,0.000373327,7.0115e-05,0.000389511,6.95784e-05,1.34394,0.0095768,1011,663,0.0140867,0.0211898,47.6186,8.12079,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.00416056,-0.000534195,-0.0124978,0.000134587,0.000588169,0.000136247,0.000625948,9.68081e-05,1.30031,0.0101425,1018,663,0.0132896,0.0261114,47.8662,7.89968,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.00422619,-0.000132364,-0.0151164,0.000132079,0.000864593,0.000128527,0.00088649,0.000110183,1.40205,0.0102952,1025,663,0.0078906,0.0345246,48.142,7.65483,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.00390917,-0.00166784,-0.010557,8.38342e-05,0.00111342,4.76478e-05,0.00111562,8.16338e-05,1.52465,0.0103025,1032,663,0.0148764,0.0401,48.4379,7.42584,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.00350376,-0.00294162,-0.0073031,4.00744e-05,0.0012713,-3.36992e-05,0.00127222,3.91528e-05,-1.54345,0.00993113,1039,663,0.0182467,0.0438212,48.7876,7.22192,48.745,7.18306
-14.5608,30.7232,-6.48188,0.00324397,-0.00371143,-0.00623206,3.581e-05,0.00134753,-6.24001e-05,0.00135049,3.28482e-05,-1.52337,0.00984499,1046,663,0.0181077,0.0530125,49.2019,7.02346,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.00316061,-0.00407491,-0.00650655,3.93529e-05,0.00136341,-6.97886e-05,0.00136708,3.56847e-05,-1.51828,0.0100016,1053,663,0.0166137,0.0620263,49.6625,6.81169,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.00359836,-0.00294048,-0.0117905,8.53442e-06,0.00133077,-0.000111101,0.00134004,-7.35919e-07,-1.48755,0.0103746,1060,663,0.00871085,0.0619936,50.1185,6.58351,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.00464946,-0.00110585,-0.0198271,-3.65812e-05,0.00124429,-0.000192118,0.00127249,-6.47763e-05,-1.42508,0.0106865,1067,663,0.000326509,0.0544383,50.4832,6.36405,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0048148,0.000303076,-0.0218596,-6.13844e-05,0.00108931,-0.0002648,0.00114732,-0.000119396,-1.35513,0.0109109,1074,663,-0.00316531,0.0401473,50.758,6.1643,50.685,6.13292
