 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0158056,-0.0052379,0.00505758,-5.28611e-05,0.000783093,-0.0001901,0.000824293,-9.40604e-05,-1.35737,0.0148212,731,656,0.16512,0.0665463,45.6789,16.768,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0146745,-0.00625679,0.0132175,0.000134411,0.000528369,0.000399528,0.000776837,-0.000114058,1.01443,0.0130407,738,656,0.167692,0.0507897,45.5825,16.6105,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0146572,-0.00541032,0.0117832,0.000280686,0.000378511,0.00068461,0.00101595,-0.000356756,0.82106,0.0123085,745,656,0.165201,0.0374461,45.4664,16.4337,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0152955,-0.00329035,0.00300179,0.000370318,0.000294181,0.000728422,0.00106167,-0.000397167,0.759291,0.0127716,752,656,0.156617,0.0249942,45.3869,16.2288,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0157139,-0.00280409,-0.00190567,0.000411059,0.000209106,0.000628821,0.000946959,-0.000326794,0.705787,0.0129932,759,656,0.152395,0.0219966,45.3599,16.0013,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0156272,-0.00275316,-0.00227057,0.000429066,0.000134249,0.000486596,0.000790091,-0.000226776,0.638323,0.0126533,766,656,0.150825,0.0190932,45.3582,15.7803,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0161042,-0.00216605,-0.00232884,0.000441138,5.71336e-05,0.000345306,0.000644232,-0.00014596,0.531666,0.0121677,773,656,0.155244,0.0114494,45.4023,15.5687,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.016516,-0.00126075,-0.00389024,0.000437264,1.30376e-05,0.00020594,0.000520791,-7.04897e-05,0.385316,0.0118592,780,656,0.156301,0.00847104,45.439,15.3552,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0177901,-0.000748777,-0.00677583,0.000444027,-5.30343e-05,0.000138527,0.000480026,-8.90335e-05,0.254248,0.011637,787,656,0.163534,0.0126734,45.4699,15.1404,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0179589,-0.00205484,-0.0053932,0.000384741,-5.85865e-05,3.11067e-05,0.000386913,-6.07585e-05,0.0697111,0.0115724,794,656,0.16752,0.0300862,45.4767,14.939,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0175194,-0.00440332,4.937e-05,0.000285374,-4.0567e-05,-9.5059e-05,0.000311072,-6.62644e-05,-0.264021,0.0110998,801,656,0.172921,0.0484435,45.4779,14.7353,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0169126,-0.0063753,0.00764485,0.000198122,-4.23838e-05,-0.00017217,0.000287877,-0.000132139,-0.480555,0.0108371,808,656,0.180691,0.0528287,45.5037,14.525,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0169625,-0.00563166,0.00828426,0.000159758,-3.48137e-05,-0.000157684,0.000247753,-0.000122809,-0.508998,0.0105371,815,656,0.182221,0.0434388,45.5758,14.2948,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0176047,-0.00402001,0.00588217,0.000160232,1.24406e-05,-9.69983e-05,0.000208276,-3.56032e-05,-0.459885,0.0103477,822,656,0.18397,0.0294113,45.669,14.0752,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0184279,-0.00249678,0.0012607,0.000161504,7.15789e-05,-4.53316e-05,0.000180389,5.26933e-05,-0.394743,0.0105676,829,656,0.183374,0.0217731,45.7633,13.8797,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0184292,-0.0026158,-0.00114029,0.000137003,9.81644e-05,-2.26922e-06,0.000137135,9.80323e-05,-0.0581627,0.010656,836,656,0.178886,0.0279809,45.871,13.676,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0174655,-0.0033283,-0.00176112,9.82487e-05,5.00322e-05,4.2885e-05,0.000123337,2.49436e-05,0.529333,0.0108433,843,656,0.168206,0.0412552,45.9916,13.4445,45.8225,13.414
-35.0902,30.7844,-5.05979,0.016629,-0.00401369,-0.00293065,7.80444e-05,-7.62445e-06,9.78396e-05,0.000142015,-7.15953e-05,0.579066,0.0107887,850,656,0.157736,0.0560936,46.1286,13.1996,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0164967,-0.00420367,-0.00409589,7.25521e-05,-4.02566e-05,0.000126914,0.000155031,-0.000122735,0.576292,0.0101039,857,656,0.154117,0.0625384,46.2232,13.0021,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0170506,-0.00404826,-0.00367341,5.59234e-05,-7.64113e-05,8.70673e-05,9.91125e-05,-0.0001196,0.460477,0.00933124,864,656,0.160182,0.0572015,46.3107,12.8299,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0179117,-0.00325552,-0.00454577,1.82301e-05,-0.000178425,-2.59937e-05,2.16079e-05,-0.000181803,-0.129223,0.00895546,871,656,0.166703,0.0469348,46.4484,12.6196,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.018688,-0.00309343,-0.00351959,-3.14635e-05,-0.000320969,-0.000130482,1.86656e-05,-0.000371098,-0.366798,0.00907247,878,656,0.17601,0.0448926,46.6038,12.3657,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0187197,-0.00330402,-0.00212783,-7.17101e-05,-0.00044831,-0.000196361,1.20464e-05,-0.000532067,-0.403176,0.00940931,885,656,0.178817,0.0472193,46.7185,12.113,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0181703,-0.00360192,-0.00115464,-8.29359e-05,-0.000521363,-0.000242752,2.49333e-05,-0.000629233,-0.418153,0.00937276,892,656,0.175222,0.0501264,46.8028,11.8753,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.017262,-0.00345807,-0.0016797,-8.36268e-05,-0.000523465,-0.000293718,6.33798e-05,-0.000670472,-0.46405,0.00908497,899,656,0.165278,0.0440531,46.8685,11.6602,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0168589,-0.00329273,-0.00174792,-9.40272e-05,-0.000469866,-0.000348177,0.000113706,-0.0006776,-0.537938,0.00995892,906,656,0.161179,0.033643,46.9681,11.4494,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0167077,-0.00403132,0.000876484,-0.000100684,-0.000381179,-0.000341441,0.000128191,-0.000610054,-0.590528,0.0105055,913,656,0.164917,0.0325941,47.0549,11.2399,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0165612,-0.00495208,0.00290804,-8.03282e-05,-0.000239505,-0.000278229,0.000129472,-0.000449305,-0.646091,0.0108309,920,656,0.167558,0.0393684,47.1597,11.0243,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0168925,-0.00526828,0.00310766,-3.89183e-05,-5.94684e-05,-0.000185864,0.000136954,-0.000235341,-0.757785,0.0104107,927,656,0.171093,0.0471486,47.2508,10.8146,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0168693,-0.0039503,-0.00486614,-2.96542e-06,0.000114572,-9.86665e-05,0.000170646,-5.90394e-05,-1.054,0.0105277,934,656,0.154522,0.0533292,47.3638,10.6091,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0170691,-0.00304012,-0.00500295,1.65721e-05,0.000292199,-3.7596e-05,0.000297235,1.1536e-05,-1.43763,0.010309,941,656,0.155796,0.0488347,47.4711,10.3985,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0174,-0.00287253,-0.00473427,3.27175e-05,0.000441498,1.69356e-05,0.000442199,3.20171e-05,1.52946,0.0102703,948,656,0.159396,0.0427194,47.605,10.2006,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0176863,-0.00369089,0.000432865,6.2052e-05,0.000535932,8.0568e-05,0.000549255,4.87286e-05,1.40691,0.00986262,955,656,0.17275,0.0364201,47.7987,9.9682,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0180178,-0.00464012,0.0011421,9.03061e-05,0.000538369,0.000155484,0.000587038,4.16373e-05,1.26744,0.00938534,962,656,0.17757,0.0370817,48.0025,9.75142,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0182173,-0.00427542,-0.00390991,0.00010161,0.000521845,0.000228473,0.00062213,1.32574e-06,1.15718,0.00936178,969,656,0.168906,0.0414144,48.2185,9.53339,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0187654,-0.00323677,-0.00853325,9.54609e-05,0.000492274,0.000256659,0.000618274,-3.05384e-05,1.11444,0.00920437,976,656,0.16424,0.0388756,48.4258,9.30588,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0185717,-0.00259745,-0.00702375,8.83839e-05,0.000456376,0.000218966,0.000558388,-1.36285e-05,1.13481,0.00950006,983,656,0.165137,0.0318588,48.6889,9.06939,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0176341,-0.00280074,-0.00331053,9.15151e-05,0.000362186,0.000165745,0.000440829,1.28714e-05,1.12777,0.00973296,990,656,0.163652,0.0315529,48.9522,8.83211,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0164331,-0.00353954,-0.000378903,9.22446e-05,0.00025578,0.000132863,0.00033002,1.80041e-05,1.06124,0.00963426,997,656,0.158204,0.0367966,49.1836,8.59898,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0163186,-0.00375175,-0.000896806,9.74811e-05,0.000182865,0.00013176,0.000278677,1.6694e-06,0.942068,0.00975669,1004,656,0.155907,0.0412095,49.3754,8.38419,49.2179,8.34859
-18.183,31.3808,-6.5175,0.017469,-0.00366663,-0.00143181,0.000115167,0.000194555,0.000169022,0.000328481,-1.8759e-05,0.90073,0.0104069,1011,656,0.165689,0.0417121,49.5856,8.17073,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0186112,-0.00279761,-0.00427653,0.000119648,0.000365003,0.000199693,0.00047669,7.96083e-06,1.06084,0.0109003,1018,656,0.170253,0.0374217,49.8757,7.96129,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0188322,-0.00232229,-0.00632834,8.88444e-05,0.00060422,0.000203104,0.000674639,1.84248e-05,1.23705,0.0109281,1025,656,0.16767,0.0356836,50.169,7.71929,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0189589,-0.0026583,-0.00575079,4.77436e-05,0.000831137,0.000196692,0.000877748,1.13231e-06,1.33811,0.0106455,1032,656,0.170019,0.0359644,50.4852,7.47521,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0187919,-0.0031994,-0.00489314,3.12851e-05,0.00104255,0.00018475,0.00107525,-1.41008e-06,1.39564,0.0104366,1039,656,0.170177,0.0405019,50.8298,7.23455,50.643,7.19449
-14.437,31.5361,-6.94492,0.0182388,-0.00354012,-0.00314455,4.21275e-05,0.00121706,0.00015269,0.00123658,2.26087e-05,1.44365,0.0107664,1046,656,0.168531,0.0441701,51.2295,7.0318,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0174191,-0.00348169,-0.00434631,5.86289e-05,0.00137564,0.000106192,0.00138415,5.01215e-05,1.49085,0.0109051,1053,656,0.157838,0.0453298,51.6961,6.83107,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0169075,-0.00224179,-0.00775674,6.21242e-05,0.00148366,6.28097e-05,0.00148643,5.93544e-05,1.52673,0.0107298,1060,656,0.144929,0.0390315,52.1465,6.6174,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.017377,0.000265877,-0.017317,6.18736e-05,0.00153913,1.34395e-05,0.00153925,6.17513e-05,1.5617,0.010586,1067,656,0.127259,0.0372954,52.5004,6.39712,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0175047,0.000705552,-0.0177884,5.96692e-05,0.00155319,-7.61717e-05,0.00155706,5.57944e-05,-1.51997,0.0107468,1074,656,0.126985,0.0343728,52.7755,6.17983,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0170636,-0.000807353,-0.0110476,5.35565e-05,0.00152246,-0.000187075,0.00154591,3.01056e-05,-1.44609,0.01067,1081,656,0.137954,0.0369636,53.0562,5.97583,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0166022,-0.00275717,-0.00342768,6.15262e-05,0.00147696,-0.000271693,0.00152732,1.11663e-05,-1.38752,0.0103236,1088,656,0.151052,0.0376436,53.3871,5.75907,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0170846,-0.00355101,0.00216004,0.000102978,0.00141959,-0.000302988,0.00148597,3.65996e-05,-1.35512,0.00954413,1095,656,0.168467,0.0292193,53.8176,5.54133,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0185901,-0.00306458,0.00417848,0.000165083,0.00134149,-0.000278252,0.00140399,0.000102589,-1.34987,0.00979175,1102,656,0.187256,0.0171743,54.2548,5.31811,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0195553,-0.00223502,0.00161195,0.000192679,0.00121684,-0.000255962,0.00127725,0.000132271,-1.33903,0.0102614,1109,656,0.190275,0.0116566,54.7042,5.07586,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0199474,-0.00129006,-0.00232678,0.000161087,0.00106503,-0.000271717,0.00114042,8.56987e-05,-1.30015,0.0105544,1116,656,0.18454,0.0096872,55.1357,4.8227,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.019573,-0.000425124,-0.00613155,0.000115663,0.000846861,-0.000270879,0.000936276,2.62481e-05,-1.25196,0.0103557,1123,656,0.171775,0.00726125,55.5552,4.57345,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0185528,-0.0017513,-0.00295762,9.37815e-05,0.000629481,-0.000192497,0.000691478,3.17849e-05,-1.25922,0.0100707,1130,656,0.169526,0.0184473,55.955,4.37228,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.017935,-0.00351831,-0.000730626,7.17257e-05,0.000414004,-8.6811e-05,0.000434762,5.0967e-05,-1.33608,0.0100831,1137,656,0.16903,0.0378142,56.3764,4.17852,56.203,4.14454
-3.84493,31.974,-8.16166,0.0183894,-0.0047632,9.34783e-05,2.01002e-05,0.00021199,-1.39282e-05,0.000212995,1.90945e-05,-1.49872,0.0105038,1144,656,0.175334,0.0537532,56.827,3.95728,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.019597,-0.00476127,-0.000918534,-6.01165e-05,-2.53189e-05,1.16531e-05,-2.1777e-05,-6.36585e-05,1.27572,0.010571,1151,656,0.184185,0.0577106,57.2898,3.73147,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.020101,-0.00331152,-0.00137209,-0.000138223,-0.000273646,-3.66707e-05,-0.000128931,-0.000282938,-0.248176,0.0105761,1158,656,0.187405,0.0417,57.7605,3.52237,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0197553,-0.0027961,0.00116675,-0.000179246,-0.000505363,-0.000147613,-0.000122355,-0.000562253,-0.367861,0.0104549,1165,656,0.189989,0.0272583,58.2494,3.30299,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0191466,-0.00318264,0.00334883,-0.000176689,-0.000707484,-0.000288018,-5.04363e-05,-0.000833737,-0.413125,0.0098478,1172,656,0.189503,0.0226944,58.75,3.0547,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0191214,-0.0035388,0.00330604,-0.000148743,-0.00089026,-0.000404028,2.88606e-05,-0.00106786,-0.414156,0.0102688,1179,656,0.18914,0.0256933,59.2422,2.78858,59.0611,2.75627
0.744646,32.1725,-8.69767,0.018893,-0.00336639,0.0027547,-0.00011795,-0.0010034,-0.000462095,7.92767e-05,-0.00120062,-0.403402,0.01118,1186,656,0.185439,0.0286079,59.7176,2.52222,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0151423,-0.00632414,0.00831913,0.000173996,-2.53922e-05,-3.37648e-08,0.000173996,-2.53922e-05,-0.000169342,0.0143401,731,663,0.164147,0.0767569,44.2013,16.5618,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.014337,-0.00737343,0.016888,0.000284569,-0.000101764,0.000458266,0.000588716,-0.000405911,0.58594,0.0131257,738,663,0.170705,0.0583951,44.0745,16.3815,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0142583,-0.00663655,0.0159181,0.000373213,-7.60245e-05,0.000662184,0.000847838,-0.000550649,0.621884,0.0121132,745,663,0.168478,0.0424655,43.9473,16.198,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0147313,-0.00436771,0.00907962,0.000420713,-2.23138e-06,0.000674439,0.000916056,-0.000497575,0.633476,0.0116339,752,663,0.16159,0.0224639,43.8521,15.9997,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0159993,-0.00261595,0.00175515,0.000429846,4.49336e-05,0.000571959,0.00084086,-0.000366081,0.623106,0.0109643,759,663,0.161596,0.00963695,43.8127,15.7901,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0161363,-0.00193158,-0.000477397,0.000420936,6.81388e-05,0.000433203,0.000712277,-0.000223203,0.592051,0.0112503,766,663,0.159026,0.0017015,43.8157,15.5942,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0159749,-0.00138148,-0.00169922,0.000412988,6.63461e-05,0.000296375,0.000583001,-0.000103667,0.520813,0.0118285,773,663,0.155108,0.00114529,43.8841,15.3791,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0159798,-0.00099988,-0.00298379,0.000401543,6.98717e-05,0.0001653,0.000469856,1.55903e-06,0.391889,0.0120094,780,663,0.152649,0.00792362,43.9305,15.1645,43.7727,15.1412
-41.71,29.762,-4.03673,0.0172171,-0.00112184,-0.00391251,0.000399899,4.7429e-05,9.46331e-05,0.000423699,2.36286e-05,0.246393,0.0119616,787,663,0.163019,0.0170966,43.9576,14.9429,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.018238,-0.00213431,-0.00319744,0.00034865,6.38984e-05,-5.16898e-07,0.000348651,6.38975e-05,-0.00181525,0.0118501,794,663,0.174233,0.0324743,43.9577,14.7258,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0180915,-0.00458863,0.00202434,0.000268551,8.29778e-05,-0.000100615,0.000312632,3.8897e-05,-0.412926,0.0112896,801,663,0.182215,0.0490936,43.9547,14.5257,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0177689,-0.00669562,0.00771548,0.0002028,7.23048e-05,-0.000156234,0.000306864,-3.17584e-05,-0.587592,0.0110093,808,663,0.189447,0.0570628,43.9609,14.3162,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0173853,-0.0065286,0.00880335,0.00018013,6.30958e-05,-0.000144379,0.0002774,-3.41744e-05,-0.592865,0.0108548,815,663,0.187636,0.0498848,44.0327,14.1051,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0176902,-0.00484693,0.0057707,0.000187947,9.18211e-05,-9.58234e-05,0.000247086,3.26826e-05,-0.552943,0.0107094,822,663,0.184944,0.0348016,44.1225,13.9045,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0183587,-0.00312552,0.00185266,0.000191494,0.000137458,-4.38624e-05,0.000215992,0.00011296,-0.509359,0.0107493,829,663,0.184047,0.0263648,44.229,13.7173,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0186492,-0.0026353,-0.00167886,0.000170146,0.000164484,1.25568e-05,0.000180187,0.000154443,0.674513,0.0106701,836,663,0.180178,0.0332783,44.3157,13.5166,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0179635,-0.00331591,-0.00313428,0.000131604,0.000142784,6.90689e-05,0.000206489,6.78997e-05,0.825777,0.010231,843,663,0.170666,0.0476254,44.3964,13.2988,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0170145,-0.00390037,-0.00455022,0.000106555,0.000122322,0.00011945,0.000234149,-5.27145e-06,0.818349,0.0102422,850,663,0.158603,0.0613231,44.4873,13.077,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0166582,-0.00408086,-0.0048304,9.73393e-05,0.000127583,0.000143306,0.000256563,-3.16405e-05,0.837964,0.00994001,857,663,0.154462,0.0627682,44.5818,12.8855,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0171422,-0.00382302,-0.00408111,8.12672e-05,0.000133162,0.000115332,0.000225429,-1.10004e-05,0.896045,0.00951997,864,663,0.160456,0.0541377,44.6943,12.6878,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0177056,-0.0035725,-0.00291701,4.75125e-05,8.39862e-05,3.15966e-05,0.000102231,2.92675e-05,1.04713,0.00926046,871,663,0.168035,0.0439254,44.8297,12.4728,44.656,12.436
-32.2564,30.1019,-4.95501,0.0186394,-0.00372424,-0.000455405,1.31015e-06,-1.20072e-05,-4.94796e-05,4.45771e-05,-5.52742e-05,-0.718513,0.00909553,878,663,0.181702,0.0424028,44.9747,12.223,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0187976,-0.00397103,0.000430023,-3.91718e-05,-0.00010822,-0.000108808,4.04582e-05,-0.00018785,-0.631775,0.00949067,885,663,0.184797,0.0478881,45.0884,11.9881,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.018398,-0.00406206,-0.000441647,-5.65528e-05,-0.000171888,-0.000158666,5.46007e-05,-0.000283041,-0.611094,0.00963891,892,663,0.179073,0.0533932,45.1821,11.7762,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0173008,-0.00365008,-0.00250891,-6.36725e-05,-0.000189047,-0.000211576,9.4308e-05,-0.000347027,-0.641375,0.0095142,899,663,0.164208,0.0500383,45.2464,11.5706,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0164264,-0.00353238,-0.00116142,-7.71834e-05,-0.00017742,-0.000268462,0.000145799,-0.000400402,-0.693118,0.00987291,906,663,0.158295,0.036825,45.3046,11.3609,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0167249,-0.00332579,-0.00059053,-8.6171e-05,-0.00014838,-0.000279951,0.000164398,-0.000398949,-0.730071,0.0102578,913,663,0.162243,0.0281573,45.3813,11.1465,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0171378,-0.00359413,-0.00145487,-7.22079e-05,-7.96494e-05,-0.000243858,0.000167957,-0.000319815,-0.77777,0.010317,920,663,0.164438,0.0352216,45.4927,10.9256,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0177048,-0.00429474,-0.000761316,-4.06029e-05,1.73995e-05,-0.000176717,0.000167479,-0.000190683,-0.866729,0.0100588,927,663,0.171264,0.0457188,45.5671,10.7109,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0176677,-0.00377718,-0.00449146,-1.00824e-05,0.00011606,-0.000109784,0.0001796,-7.3623e-05,-1.04613,0.0104646,934,663,0.163142,0.0522956,45.6511,10.5026,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0174691,-0.00362768,-0.0024684,9.09758e-06,0.000219072,-6.31769e-05,0.000236615,-8.44533e-06,-1.29994,0.0102975,941,663,0.165069,0.0498614,45.7221,10.3111,45.5513,10.281
-24.956,30.3304,-5.45845,0.0173873,-0.00400001,0.000242806,2.50348e-05,0.000303961,-1.86668e-05,0.000305204,2.37911e-05,-1.50427,0.0101218,948,663,0.16973,0.0468669,45.8201,10.1172,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0172537,-0.00511563,0.00536711,5.13592e-05,0.0003511,3.81564e-05,0.000355881,4.65783e-05,1.44615,0.00963677,955,663,0.179048,0.0442264,46.0148,9.88844,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0170337,-0.00549962,0.00456736,7.826e-05,0.000339492,0.000104618,0.000376224,4.15278e-05,1.23313,0.00923958,962,663,0.175339,0.04582,46.2365,9.64955,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0173933,-0.00460614,-0.00121396,9.61865e-05,0.000323423,0.000167978,0.0004126,7.00974e-06,1.08275,0.00928574,969,663,0.16665,0.0468642,46.4469,9.42359,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0184075,-0.00356307,-0.0059955,0.000102122,0.000305596,0.000195228,0.000424005,-1.62872e-05,1.0256,0.00937517,976,663,0.166206,0.0436604,46.6634,9.20545,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0188337,-0.00206989,-0.00788148,0.000103835,0.000285552,0.000173601,0.000390634,-1.24676e-06,1.02648,0.0095189,983,663,0.165919,0.0302659,46.9284,8.97474,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.018085,-0.00191155,-0.00527763,0.000110956,0.000217786,0.000141637,0.000315746,1.29966e-05,0.965716,0.00981693,990,663,0.163919,0.0228808,47.1908,8.7412,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0168264,-0.00227395,-0.00293342,0.000115325,0.000140351,0.000117845,0.000246345,9.33085e-06,0.83829,0.00986571,997,663,0.156592,0.0237293,47.4221,8.50991,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0164943,-0.002746,-0.00310366,0.000119366,8.88036e-05,0.000107805,0.000212967,-4.79793e-06,0.714994,0.00949464,1004,663,0.152938,0.0311331,47.5786,8.32019,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0172275,-0.00325207,-0.00349799,0.000126077,0.000107386,0.000121134,0.000238225,-4.76193e-06,0.746899,0.00995729,1011,663,0.159063,0.04004,47.7508,8.11779,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0179711,-0.00358338,-0.00294499,0.000116977,0.000247416,0.000128708,0.000326485,3.79076e-05,1.0199,0.0104659,1018,663,0.167303,0.0429257,47.9861,7.90909,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0184211,-0.00321178,-0.00314161,7.80223e-05,0.000443177,0.000116415,0.000477134,4.40658e-05,1.28699,0.0105602,1025,663,0.170962,0.0399074,48.2627,7.66785,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0184605,-0.00385233,-0.00035026,3.17361e-05,0.000637476,9.89287e-05,0.000653223,1.59886e-05,1.41294,0.0104534,1032,663,0.177388,0.0396281,48.5647,7.43375,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0185402,-0.00429508,0.000689019,6.6068e-06,0.000822304,8.65426e-05,0.000831385,-2.47397e-06,1.46625,0.0101564,1039,663,0.180368,0.0423406,48.9222,7.22265,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0184693,-0.00446164,0.000897922,4.75153e-06,0.000980134,6.39358e-05,0.000984307,5.7841e-07,1.50562,0.0101797,1046,663,0.179985,0.0477184,49.3396,7.01946,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.018064,-0.00427379,-0.000620832,1.02619e-05,0.00112339,2.8207e-05,0.00112411,9.54757e-06,1.54548,0.010308,1053,663,0.172576,0.0478259,49.7989,6.81041,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0177021,-0.00255218,-0.00444318,8.75066e-06,0.00122909,-5.79961e-06,0.00122912,8.72317e-06,-1.56604,0.0105464,1060,663,0.160136,0.0356726,50.2457,6.57789,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0177314,-0.000372084,-0.0116212,7.37223e-06,0.00129615,-3.99667e-05,0.00129739,6.13398e-06,-1.53982,0.0106587,1067,663,0.143721,0.028242,50.5995,6.34851,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0178,0.000858099,-0.0150478,7.86555e-06,0.00132652,-9.79749e-05,0.00133376,6.25907e-07,-1.49704,0.0107268,1074,663,0.136104,0.0256475,50.875,6.14533,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0174385,-0.000264503,-0.0138086,7.25674e-06,0.00131389,-0.000174183,0.00133671,-1.55646e-05,-1.44052,0.0105528,1081,663,0.135326,0.03806,51.1233,5.95749,50.9385,5.94031
