 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.27893,-0.130416,0.00819005,0.00345684,0.000944669,-0.000553899,0.00357355,0.000827964,-0.207661,0.0155364,731,656,2.78971,1.31263,48.1494,17.9549,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.281894,-0.132476,0.0087795,0.00337994,0.0010045,-0.000980012,0.00373206,0.000652382,-0.344936,0.0137445,738,656,2.81874,1.34179,48.1063,17.799,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.282446,-0.131933,0.00197816,0.00336628,0.00105209,-0.00161475,0.00419571,0.000222655,-0.474516,0.0130175,745,656,2.81133,1.35549,48.0062,17.6195,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.282434,-0.132311,-0.00426093,0.00334851,0.00105966,-0.00231884,0.00478995,-0.000381785,-0.556168,0.0135005,752,656,2.79932,1.368,47.9162,17.4287,45.2473,16.1997
-44.5265,30.436,-4.11337,0.283222,-0.133899,-0.0111583,0.0033039,0.00101569,-0.00301568,0.00538521,-0.00106562,-0.604093,0.0135827,759,656,2.79404,1.38957,47.8969,17.2236,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.285753,-0.135841,-0.0102316,0.00321783,0.000960676,-0.00365356,0.00591315,-0.00173465,-0.635598,0.0134274,766,656,2.81917,1.40038,47.9184,17.023,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.289982,-0.137151,-0.00759259,0.00307682,0.000915563,-0.00421856,0.00635096,-0.00235858,-0.660014,0.0131974,773,656,2.86382,1.40497,47.9941,16.8263,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.293294,-0.140671,0.000870165,0.00289163,0.000936397,-0.00471466,0.00672896,-0.00290094,-0.683169,0.0129568,780,656,2.9098,1.42691,48.041,16.6378,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.296194,-0.144805,0.00638361,0.00267143,0.000960204,-0.00509139,0.0069786,-0.00334697,-0.702151,0.0125413,787,656,2.94687,1.45955,48.0729,16.4546,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.297794,-0.149532,0.00864774,0.00240942,0.000996891,-0.00536437,0.00711382,-0.00370751,-0.719945,0.0122805,794,656,2.9655,1.51524,48.0924,16.2777,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.299169,-0.153246,0.00847418,0.00211532,0.00105791,-0.00550457,0.00711652,-0.00394329,-0.737521,0.0117203,801,656,2.97751,1.56311,48.1214,16.0905,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.300084,-0.156241,0.0109253,0.0017819,0.0011302,-0.0054958,0.0069615,-0.0040494,-0.755787,0.0114905,808,656,2.98959,1.59502,48.1714,15.8903,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.301028,-0.157743,0.0118836,0.00141628,0.00121472,-0.0053843,0.00670074,-0.00406974,-0.77604,0.0111948,815,656,2.9992,1.60373,48.2523,15.6841,45.429,14.2576
-38.0098,30.6704,-4.74089,0.301212,-0.158848,0.0128699,0.00104456,0.00129581,-0.00519654,0.00636825,-0.00402787,-0.797483,0.0110074,822,656,3.0014,1.60412,48.336,15.4904,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.301995,-0.160231,0.0154288,0.000713893,0.00131448,-0.00495403,0.00597731,-0.00394894,-0.815669,0.0130912,829,656,3.01236,1.60989,48.4186,15.3119,45.5897,13.8564
-36.553,30.7236,-4.89159,0.303025,-0.161891,0.0217819,0.000432257,0.00131005,-0.00466434,0.00555609,-0.00381379,-0.832308,0.014496,836,656,3.0326,1.62557,48.5225,15.0967,45.6935,13.648
-35.8221,30.7535,-4.97467,0.30309,-0.16261,0.0247996,0.000203985,0.00125925,-0.00437913,0.00514242,-0.00367918,-0.845353,0.0149611,843,656,3.03722,1.63476,48.6482,14.856,45.8225,13.414
-35.0902,30.7844,-5.05979,0.302558,-0.162259,0.0215711,2.69883e-05,0.00122648,-0.00412186,0.004792,-0.00353853,-0.857643,0.013801,850,656,3.02435,1.63676,48.7931,14.611,45.9657,13.1668
-34.3607,30.81,-5.12911,0.301414,-0.161074,0.0171118,-0.000118672,0.00119655,-0.00390688,0.00450077,-0.0034229,-0.868777,0.0117164,857,656,3.00322,1.62114,48.8852,14.4206,46.0597,12.968
-33.6317,30.8334,-5.19338,0.300925,-0.159728,0.0155014,-0.000239139,0.00117634,-0.00375341,0.00428815,-0.00335095,-0.878583,0.0100617,864,656,2.99382,1.59624,48.9677,14.2519,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.30104,-0.15952,0.0189408,-0.000326752,0.00111882,-0.00363434,0.00410154,-0.00330948,-0.883556,0.00966782,871,656,2.99988,1.5806,49.0927,14.0426,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.301578,-0.158984,0.0239259,-0.00039279,0.00104191,-0.00346795,0.00386593,-0.00321681,-0.887385,0.00967064,878,656,3.01298,1.56149,49.2411,13.7841,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.301828,-0.158074,0.0275594,-0.000461106,0.000946179,-0.0032844,0.00360146,-0.00311639,-0.890922,0.0100121,885,656,3.02076,1.54274,49.3561,13.5226,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.301399,-0.156534,0.0285718,-0.000521219,0.000878246,-0.00317823,0.00343286,-0.00307583,-0.893752,0.0102058,892,656,3.01682,1.52676,49.4432,13.2679,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.301021,-0.155031,0.0261241,-0.000575748,0.000851003,-0.00318877,0.00340522,-0.00312997,-0.895443,0.0099147,899,656,3.00671,1.51681,49.5186,13.0368,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.299707,-0.153325,0.0248312,-0.000630174,0.000848008,-0.0032737,0.00346501,-0.00324718,-0.89642,0.0108652,906,656,2.98962,1.50315,49.6128,12.8032,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.298042,-0.151705,0.0286156,-0.000670221,0.000860497,-0.00331233,0.00349475,-0.00330447,-0.898937,0.0113451,913,656,2.9792,1.47754,49.6852,12.5683,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.296758,-0.150202,0.0353871,-0.00068667,0.000845947,-0.00324984,0.0034186,-0.00325933,-0.901183,0.011636,920,656,2.97844,1.45268,49.7738,12.3203,47.0059,10.977
-27.0489,31.0635,-5.73988,0.296268,-0.146928,0.0369842,-0.000709763,0.00085621,-0.00313631,0.0033058,-0.00315935,-0.907724,0.0113302,927,656,2.97493,1.42256,49.857,12.074,47.0942,10.7698
-26.3168,31.086,-5.78952,0.295356,-0.142273,0.0318408,-0.000765892,0.000911579,-0.00305377,0.0032397,-0.00309402,-0.919421,0.0112596,934,656,2.95358,1.38827,49.9593,11.8341,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.294656,-0.137634,0.0337107,-0.000835507,0.00101169,-0.00301104,0.00323759,-0.00306142,-0.934211,0.0108932,941,656,2.94831,1.34429,50.0572,11.5836,47.3006,10.3697
-24.85,31.1316,-5.89251,0.294447,-0.134992,0.0383857,-0.000895518,0.00108754,-0.00295192,0.00321,-0.00301799,-0.947424,0.0109348,948,656,2.95388,1.31249,50.1813,11.3476,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.294774,-0.133516,0.0474464,-0.000936711,0.00108222,-0.00285144,0.0030976,-0.0029521,-0.955524,0.0106811,955,656,2.97384,1.28222,50.3716,11.0808,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.295007,-0.132678,0.0533006,-0.000962672,0.000996293,-0.00272497,0.00291247,-0.00287885,-0.957931,0.010466,962,656,2.98681,1.25153,50.5691,10.8424,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.294584,-0.129652,0.0540431,-0.000992917,0.000907833,-0.00261173,0.00273673,-0.00282181,-0.959894,0.0104133,969,656,2.98251,1.21291,50.773,10.5952,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.293361,-0.125001,0.0490811,-0.00103944,0.000859357,-0.00258455,0.00266337,-0.00284345,-0.961416,0.010118,976,656,2.95825,1.17517,50.966,10.334,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.290864,-0.120463,0.0451275,-0.00111147,0.00084994,-0.00268979,0.00273223,-0.00299376,-0.96021,0.0102454,983,656,2.92352,1.14156,51.2165,10.0678,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.2885,-0.117653,0.0477413,-0.00122053,0.000864332,-0.00284432,0.00285123,-0.00320742,-0.961045,0.010354,990,656,2.90417,1.11268,51.4696,9.80457,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.28633,-0.115724,0.0529289,-0.00135435,0.000903308,-0.00296166,0.00294397,-0.00339501,-0.967473,0.0101313,997,656,2.89254,1.08142,51.6906,9.54834,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.28517,-0.114193,0.0542395,-0.0014706,0.00102657,-0.00300289,0.00303011,-0.00347414,-0.982422,0.0100654,1004,656,2.88266,1.06249,51.8718,9.3166,49.2179,8.34859
-18.183,31.3808,-6.5175,0.284265,-0.112448,0.0534893,-0.00155446,0.00119076,-0.00300351,0.00312044,-0.00348414,-0.999728,0.0106752,1011,656,2.87081,1.04647,52.0643,9.0881,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.283943,-0.109748,0.0514277,-0.00166076,0.00147679,-0.00306172,0.00334824,-0.00353222,-1.02215,0.0111999,1018,656,2.86137,1.02662,52.341,8.85576,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.283428,-0.107797,0.0514855,-0.00182425,0.00184049,-0.00316896,0.0036687,-0.00365246,-1.04752,0.0112965,1025,656,2.85476,1.0089,52.6261,8.5935,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.28273,-0.106864,0.0530282,-0.00201764,0.00225923,-0.00323784,0.00400107,-0.00375947,-1.07724,0.0109779,1032,656,2.84984,0.996192,52.9348,8.33421,50.2956,7.43789
-15.192,31.5029,-6.84056,0.2809,-0.106841,0.0558292,-0.00223498,0.00268479,-0.00321821,0.00427557,-0.00382576,-1.11171,0.0107417,1039,656,2.83696,0.992608,53.2624,8.08349,50.643,7.19449
-14.437,31.5361,-6.94492,0.277527,-0.106406,0.0575699,-0.00248632,0.00303292,-0.00316382,0.00447154,-0.00392495,-1.14403,0.0111156,1046,656,2.80685,0.989085,53.6365,7.87246,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.274179,-0.104882,0.0545664,-0.00276791,0.00328106,-0.00309831,0.00458636,-0.00407321,-1.17207,0.0113182,1053,656,2.7663,0.980442,54.0825,7.6591,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.271965,-0.102672,0.0481053,-0.00304701,0.00342462,-0.00296555,0.004578,-0.00420038,-1.19987,0.0113198,1060,656,2.72878,0.970874,54.5217,7.44033,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.270695,-0.0997771,0.0406164,-0.00330235,0.00348192,-0.00275828,0.00446182,-0.00428225,-1.22945,0.0114555,1067,656,2.69791,0.955521,54.8578,7.21851,52.312,6.3766
-11.4205,31.6621,-7.31516,0.268357,-0.0987392,0.0423338,-0.00354439,0.00343646,-0.00254227,0.00426416,-0.00437209,-1.25604,0.0119527,1074,656,2.67788,0.940584,55.1081,6.9936,52.5853,6.16318
-10.6718,31.688,-7.37709,0.264999,-0.0987451,0.0455084,-0.00376278,0.00331835,-0.00236427,0.00403517,-0.0044796,-1.27641,0.0119495,1081,656,2.65172,0.931817,55.3667,6.78423,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.261153,-0.0994924,0.0491361,-0.0039253,0.00312717,-0.00219688,0.00375552,-0.00455365,-1.29221,0.0112407,1088,656,2.6222,0.924764,55.6713,6.56574,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.25689,-0.100591,0.0556485,-0.00400027,0.00288689,-0.00201507,0.00343314,-0.00454652,-1.30608,0.0101061,1095,656,2.59528,0.92379,56.0561,6.34232,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.253583,-0.100923,0.0631795,-0.00399754,0.00262835,-0.00182039,0.00309554,-0.00446473,-1.31957,0.0101863,1102,656,2.57985,0.914805,56.4416,6.11143,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.25058,-0.0989622,0.0613332,-0.003969,0.00234231,-0.00161618,0.0027321,-0.00435879,-1.33413,0.011012,1109,656,2.54542,0.898494,56.8534,5.85501,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.248235,-0.0947601,0.0521875,-0.00393912,0.00205989,-0.00141244,0.0023758,-0.00425503,-1.35075,0.0117439,1116,656,2.49991,0.869016,57.2661,5.5848,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.244836,-0.0903081,0.0449953,-0.00388404,0.00170805,-0.00122464,0.00196448,-0.00414047,-1.36438,0.0117324,1123,656,2.44869,0.835737,57.6619,5.30906,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.240764,-0.0875701,0.0457661,-0.00378838,0.00131968,-0.00107922,0.00153833,-0.00400704,-1.3709,0.0112179,1130,656,2.40989,0.812332,58.0365,5.07256,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.236921,-0.0866152,0.0501801,-0.00365875,0.000884819,-0.000980003,0.00108718,-0.00386112,-1.36717,0.0108122,1137,656,2.38233,0.796132,58.426,4.85398,56.203,4.14454
-3.84493,31.974,-8.16166,0.233657,-0.0854954,0.0511811,-0.00352532,0.000474501,-0.00090208,0.000668535,-0.00371935,-1.35893,0.0111473,1144,656,2.35239,0.778044,58.842,4.6203,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.231299,-0.0841795,0.0496828,-0.00344312,8.69031e-05,-0.000867748,0.000288679,-0.00364489,-1.34233,0.0112734,1151,656,2.32508,0.765144,59.2723,4.38733,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.228985,-0.0823629,0.0461972,-0.00340954,-0.000243404,-0.000933196,1.11783e-05,-0.00366412,-1.30447,0.0113288,1158,656,2.29328,0.752886,59.7201,4.17765,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.226149,-0.080355,0.0423859,-0.0033862,-0.000527451,-0.00111419,-0.000144496,-0.00376915,-1.23974,0.0113689,1165,656,2.25563,0.740273,60.1925,3.94979,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.223078,-0.0787014,0.0439586,-0.0033159,-0.00078788,-0.00130179,-0.000237395,-0.00386638,-1.17073,0.0108384,1172,656,2.22871,0.723919,60.6711,3.6759,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.219991,-0.0773278,0.0506007,-0.00317686,-0.00100914,-0.00141416,-0.000311262,-0.00387474,-1.11237,0.0112695,1179,656,2.21403,0.70458,61.128,3.37487,59.0611,2.75627
0.744646,32.1725,-8.69767,0.217063,-0.0755023,0.0556293,-0.00301981,-0.0011451,-0.00146437,-0.000343779,-0.00382113,-1.07009,0.0119502,1186,656,2.19699,0.68715,61.5729,3.07707,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.280663,-0.131541,0.0129778,0.00411822,0.000962693,-0.00097428,0.00439479,0.000686121,-0.276596,0.014961,731,663,2.81745,1.32345,46.6936,17.7461,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.283711,-0.134001,0.0110249,0.00396995,0.00121744,-0.00137827,0.00454144,0.000645949,-0.393065,0.0136552,738,663,2.84336,1.35313,46.6235,17.5819,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.285172,-0.133576,0.0024599,0.00387755,0.00143217,-0.0019631,0.00496759,0.000342136,-0.506877,0.0126603,745,663,2.84213,1.36344,46.5257,17.4047,43.8421,16.1673
-45.318,29.6344,-3.68993,0.286022,-0.132677,-0.00704309,0.00378278,0.00157779,-0.00259657,0.00550122,-0.000140649,-0.584634,0.012271,752,663,2.83294,1.36969,46.4395,17.2157,43.729,15.9685
-44.6007,29.6568,-3.74118,0.287252,-0.133237,-0.0135759,0.0036736,0.00164623,-0.00321738,0.00603321,-0.000713376,-0.632788,0.0114744,759,663,2.83241,1.38737,46.3985,17.0171,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.290463,-0.135402,-0.0143363,0.00353631,0.00167286,-0.003786,0.00650355,-0.00129437,-0.664747,0.0118699,766,663,2.8613,1.40854,46.4284,16.842,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.294024,-0.138273,-0.0102065,0.00335607,0.00168017,-0.00429142,0.00689058,-0.00185434,-0.68898,0.0126677,773,663,2.90203,1.42697,46.5231,16.6554,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.297399,-0.141984,-0.00291222,0.00314642,0.00170916,-0.00473726,0.00721924,-0.00236366,-0.710123,0.0129605,780,663,2.94664,1.4497,46.5868,16.4741,43.7727,15.1412
-41.71,29.762,-4.03673,0.300509,-0.146533,0.00566995,0.00291414,0.00172334,-0.00506432,0.00741794,-0.00278046,-0.726883,0.0127986,787,663,2.99121,1.47786,46.6154,16.2858,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.302553,-0.1506,0.00673845,0.00265785,0.00172359,-0.0052925,0.00750379,-0.00312235,-0.741381,0.0124764,794,663,3.01204,1.52758,46.6253,16.092,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.304349,-0.15441,0.00647978,0.00238381,0.00172209,-0.00540879,0.00747185,-0.00336595,-0.754851,0.0117494,801,663,3.02802,1.57654,46.6511,15.9048,43.7863,14.492
-39.5433,29.8353,-4.21702,0.305681,-0.157819,0.00729561,0.00207608,0.00172036,-0.00539335,0.0072945,-0.00349806,-0.768915,0.0115964,808,663,3.04132,1.61643,46.6822,15.7053,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.306868,-0.159734,0.00769935,0.00173788,0.00172735,-0.00528789,0.00702051,-0.00355528,-0.7849,0.0115748,815,663,3.05236,1.62577,46.771,15.5203,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.307096,-0.160377,0.00868936,0.0013849,0.00174327,-0.00511598,0.00668321,-0.00355503,-0.802903,0.0115418,822,663,3.05486,1.61998,46.854,15.341,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.30818,-0.161786,0.012845,0.00105189,0.00173032,-0.00489316,0.00629601,-0.00351379,-0.820005,0.0148885,829,663,3.07158,1.62371,46.9516,15.1735,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.309389,-0.163338,0.0200414,0.000754227,0.00171707,-0.00463288,0.00589347,-0.00342218,-0.837169,0.0168084,836,663,3.09503,1.64225,47.0299,14.9622,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.309788,-0.163615,0.0228016,0.00050188,0.00169204,-0.00438289,0.00552007,-0.00332614,-0.852872,0.0164378,843,663,3.10237,1.65001,47.1154,14.7278,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.308962,-0.163145,0.0212764,0.000297039,0.00169299,-0.00416443,0.00521753,-0.00322751,-0.868428,0.0147143,850,663,3.08973,1.65189,47.2093,14.4974,44.318,13.0459
-34.4496,30.0191,-4.73065,0.307625,-0.161573,0.0141109,0.00012224,0.00170166,-0.00398648,0.00497589,-0.003152,-0.883181,0.0122398,857,663,3.06147,1.63927,47.3075,14.3101,44.4155,12.8514
-33.7198,30.045,-4.8024,0.307304,-0.161314,0.0137337,-3.20821e-05,0.00171383,-0.00385697,0.00479541,-0.00311365,-0.896689,0.0103462,864,663,3.05605,1.62343,47.4156,14.1233,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.307537,-0.162326,0.0169127,-0.00015728,0.00168995,-0.00375345,0.00463175,-0.00309908,-0.906037,0.0100867,871,663,3.06292,1.61877,47.5456,13.9196,44.656,12.436
-32.2564,30.1019,-4.95501,0.307856,-0.162235,0.0207336,-0.000257497,0.00164345,-0.00360683,0.00442294,-0.00303699,-0.91423,0.00979471,878,663,3.07171,1.60392,47.6841,13.6735,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.307798,-0.161172,0.0250033,-0.000352985,0.00158541,-0.00343692,0.00418717,-0.00295475,-0.922827,0.0101178,885,663,3.07765,1.58023,47.7922,13.4303,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.307094,-0.15908,0.0263858,-0.000434351,0.00154865,-0.00332544,0.00402725,-0.00291296,-0.93028,0.0103618,892,663,3.07156,1.55975,47.8813,13.1938,45.006,11.7484
-30.0668,30.1761,-5.13344,0.306545,-0.157439,0.026158,-0.000508215,0.00152984,-0.00330582,0.00397013,-0.0029485,-0.934904,0.0101479,899,663,3.06398,1.54723,47.9496,12.9667,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.306383,-0.155155,0.0237064,-0.000582548,0.0015065,-0.00334438,0.00396568,-0.00304173,-0.936759,0.0105457,906,663,3.05572,1.53128,48.022,12.7307,45.1458,11.324
-28.6086,30.2215,-5.22987,0.305615,-0.152611,0.025974,-0.000640854,0.0014678,-0.00334701,0.00392262,-0.00309567,-0.937981,0.0110956,913,663,3.05084,1.49854,48.0877,12.4888,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.304865,-0.150171,0.0316641,-0.000676267,0.00139707,-0.00326542,0.00378643,-0.00306563,-0.939101,0.0112992,920,663,3.05292,1.46413,48.1801,12.2337,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.303754,-0.1468,0.0343583,-0.000710816,0.00133993,-0.0031396,0.00361735,-0.00298824,-0.943234,0.0111028,927,663,3.0455,1.42848,48.2376,11.9791,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.30278,-0.142283,0.0305118,-0.000771603,0.00132035,-0.00304497,0.00349399,-0.00294524,-0.950839,0.0112413,934,663,3.0261,1.39395,48.315,11.7347,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.30211,-0.138446,0.0336063,-0.000852313,0.00133959,-0.00299232,0.00343034,-0.00294306,-0.960939,0.010807,941,663,3.0237,1.35658,48.382,11.5028,45.5513,10.281
-24.956,30.3304,-5.45845,0.301441,-0.135478,0.0375196,-0.000927163,0.00134772,-0.00292807,0.00335152,-0.00293096,-0.970658,0.0105859,948,663,3.02318,1.32502,48.4747,11.2684,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.301387,-0.134331,0.048261,-0.000975749,0.00131006,-0.0028306,0.00321978,-0.00288547,-0.977273,0.0102051,955,663,3.04293,1.29366,48.6638,11.0045,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.301166,-0.133216,0.0562757,-0.00100038,0.00123623,-0.00271855,0.0030575,-0.00282165,-0.980529,0.0100053,962,663,3.05583,1.25619,48.8748,10.7445,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.301095,-0.130269,0.0580524,-0.00101836,0.00118459,-0.00262614,0.0029309,-0.00276467,-0.983969,0.0101259,969,663,3.05716,1.21172,49.0725,10.4976,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.300761,-0.125823,0.0540683,-0.00104318,0.00117955,-0.00260651,0.00290173,-0.00276537,-0.986918,0.0101769,976,663,3.04354,1.17356,49.277,10.2456,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.298622,-0.121046,0.0496064,-0.00108783,0.00120709,-0.00269245,0.00298639,-0.00286714,-0.986831,0.0103106,983,663,3.01114,1.1393,49.5229,9.98076,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.296423,-0.11822,0.0524649,-0.00116976,0.00123865,-0.00282352,0.00310403,-0.00303515,-0.986965,0.0105681,990,663,2.99386,1.1097,49.7729,9.71659,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.294455,-0.115278,0.0548899,-0.00128758,0.0012818,-0.00293822,0.00320391,-0.00320968,-0.991492,0.0106923,997,663,2.97809,1.07442,49.9994,9.45716,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.293492,-0.11322,0.0532118,-0.0014014,0.00138298,-0.0029939,0.00329255,-0.00331097,-1.00303,0.0101918,1004,663,2.96362,1.05732,50.154,9.2483,47.416,8.28601
-18.2994,30.5737,-6.06836,0.292884,-0.11105,0.0500304,-0.00149468,0.00151799,-0.00300966,0.00337723,-0.00335392,-1.01742,0.0104953,1011,663,2.9493,1.04212,50.3191,9.02803,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.292423,-0.109165,0.0499273,-0.00161353,0.00173993,-0.00307175,0.00356278,-0.00343638,-1.03523,0.0109489,1018,663,2.94288,1.02461,50.5455,8.79901,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.291723,-0.107479,0.0541589,-0.00179411,0.00200961,-0.00318511,0.00381746,-0.00360196,-1.05454,0.0110992,1025,663,2.94355,1.00136,50.8069,8.53674,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.290795,-0.107262,0.0594827,-0.00201805,0.00231369,-0.00327584,0.00407492,-0.00377928,-1.07749,0.0109582,1032,663,2.94475,0.990991,51.0979,8.28691,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.289108,-0.107741,0.066285,-0.00226973,0.00261612,-0.00327562,0.00425945,-0.00391307,-1.1058,0.0104828,1039,663,2.94207,0.986993,51.4324,8.06244,48.745,7.18306
-14.5608,30.7232,-6.48188,0.28608,-0.107664,0.0682109,-0.00254784,0.00285611,-0.00322028,0.0043578,-0.00404953,-1.13445,0.0103918,1046,663,2.91575,0.987234,51.8207,7.85303,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.282374,-0.106455,0.0650138,-0.00285002,0.00301502,-0.00315197,0.00438768,-0.00422268,-1.16007,0.0105456,1053,663,2.87149,0.977149,52.2519,7.63978,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.279399,-0.103457,0.0556232,-0.00315466,0.00309841,-0.00304004,0.00433273,-0.00438898,-1.18511,0.0109945,1060,663,2.82004,0.962922,52.6819,7.40377,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.278182,-0.100703,0.0473084,-0.00343555,0.00312728,-0.00286739,0.00420357,-0.00451185,-1.21171,0.0114001,1067,663,2.78787,0.949071,53.0267,7.1734,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.276294,-0.0989641,0.0467655,-0.00368856,0.00308924,-0.0026758,0.00401827,-0.00461759,-1.23662,0.0118626,1074,663,2.76685,0.935574,53.2814,6.96083,50.685,6.13292
-10.8032,30.8716,-6.89947,0.272643,-0.098799,0.0495389,-0.00389622,0.00299756,-0.00250224,0.00381004,-0.0047087,-1.25683,0.0116768,1081,663,2.73688,0.931504,53.4979,6.75887,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.267959,-0.0989634,0.0524724,-0.00403508,0.00284048,-0.00233088,0.00355618,-0.00475077,-1.27289,0.0108989,1088,663,2.69761,0.922286,53.7716,6.54389,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.263144,-0.0998383,0.0576112,-0.00409376,0.00264242,-0.00214827,0.00326922,-0.00472055,-1.28691,0.0100619,1095,663,2.66233,0.915725,54.1201,6.31237,51.6592,5.48773
-8.54151,30.963,-7.1424,0.259661,-0.100082,0.0652845,-0.0040891,0.0024226,-0.00195909,0.00296657,-0.00463307,-1.29996,0.00994813,1102,663,2.6456,0.899039,54.4838,6.0689,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.255889,-0.0987756,0.0661915,-0.00406348,0.00218455,-0.00176919,0.00265073,-0.00452966,-1.31315,0.0103441,1109,663,2.61031,0.884825,54.862,5.81457,52.478,5.01085
-7.02774,31.0271,-7.31342,0.252858,-0.0951122,0.0573555,-0.00403305,0.00195508,-0.00158239,0.00234752,-0.00442548,-1.3277,0.0111402,1116,663,2.55906,0.862929,55.2497,5.55174,52.8831,4.7659
-6.27031,31.0583,-7.39664,0.249572,-0.0914112,0.0492765,-0.00398123,0.00169249,-0.00140492,0.00202132,-0.00431005,-1.34088,0.0112456,1123,663,2.50695,0.840099,55.6408,5.29927,53.2952,4.53386
