 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.52258,-0.865726,-0.33797,0.0817514,-0.016706,-0.0153151,0.0840787,-0.0190332,-0.150805,0.0183756,731,656,14.6039,9.41699,60.4584,25.4096,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.57188,-0.86687,-0.327647,0.0800767,-0.0156333,-0.0175074,0.0831786,-0.0187353,-0.175359,0.0163803,738,656,15.0962,9.41207,60.8405,25.2371,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.61746,-0.864489,-0.336065,0.0778321,-0.0144112,-0.01963,0.0818358,-0.0184148,-0.201195,0.0168027,745,656,15.5196,9.40662,61.1744,25.0485,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.66827,-0.867853,-0.339112,0.0754627,-0.0132013,-0.0215084,0.0804048,-0.0181434,-0.225855,0.017919,752,656,16.0035,9.44434,61.564,24.8809,45.2473,16.1997
-44.5265,30.436,-4.11337,1.72542,-0.870721,-0.344347,0.0734335,-0.0121295,-0.0232183,0.0793279,-0.018024,-0.248618,0.0174919,759,656,16.5449,9.47822,62.0802,24.6841,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.78287,-0.873758,-0.337237,0.0718039,-0.0112,-0.0248683,0.0786843,-0.0180803,-0.269919,0.0165847,766,656,17.1093,9.50594,62.6156,24.4672,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.83297,-0.874847,-0.334364,0.0704411,-0.0104352,-0.026477,0.078338,-0.0183321,-0.289855,0.0151389,773,656,17.5927,9.52953,63.1298,24.2466,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.87319,-0.879847,-0.329837,0.0693194,-0.00980833,-0.0280296,0.0782422,-0.0187311,-0.308192,0.0151755,780,656,17.9817,9.58725,63.537,24.0652,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.90838,-0.887054,-0.325893,0.068453,-0.009273,-0.0295918,0.0784367,-0.0192568,-0.325391,0.0150757,787,656,18.3206,9.65608,63.8814,23.9114,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.94653,-0.891128,-0.327313,0.0677044,-0.00890367,-0.0310595,0.0787146,-0.0199138,-0.340666,0.0153918,794,656,18.6783,9.7067,64.2585,23.741,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.98986,-0.894776,-0.320692,0.066919,-0.00880975,-0.0324452,0.0789185,-0.0208092,-0.354237,0.0148335,801,656,19.1006,9.72905,64.6791,23.5557,45.3117,14.6976
-39.4642,30.6156,-4.59024,2.04083,-0.900514,-0.314936,0.0659733,-0.00884129,-0.0336762,0.0788988,-0.0217668,-0.366478,0.014282,808,656,19.596,9.76951,65.2038,23.3905,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.09236,-0.906522,-0.306204,0.0651422,-0.00895502,-0.0347414,0.0788829,-0.0226958,-0.376635,0.0136928,815,656,20.1016,9.81154,65.7564,23.2123,45.429,14.2576
-38.0098,30.6704,-4.74089,2.13938,-0.910392,-0.300977,0.064608,-0.00902497,-0.0356439,0.0790355,-0.0234524,-0.384609,0.0131433,822,656,20.5556,9.83902,66.2826,23.0313,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.184,-0.911788,-0.294315,0.064287,-0.00916878,-0.0363709,0.0792484,-0.0241302,-0.390257,0.0129601,829,656,20.9876,9.85893,66.7798,22.8251,45.5897,13.8564
-36.553,30.7236,-4.89159,2.22972,-0.912919,-0.294771,0.0641403,-0.0092995,-0.0369109,0.0794854,-0.0246446,-0.393996,0.0129695,836,656,21.4163,9.89213,67.3247,22.6073,45.6935,13.648
-35.8221,30.7535,-4.97467,2.27599,-0.915555,-0.289087,0.0642617,-0.00930673,-0.0374167,0.0799474,-0.0249924,-0.396961,0.0133979,843,656,21.8615,9.91649,67.8904,22.3805,45.8225,13.414
-35.0902,30.7844,-5.05979,2.32024,-0.919996,-0.278553,0.064485,-0.00907934,-0.0379129,0.0805263,-0.0251206,-0.400267,0.0137154,850,656,22.2958,9.93653,68.4433,22.1628,45.9657,13.1668
-34.3607,30.81,-5.12911,2.36076,-0.926248,-0.266199,0.0644375,-0.00868483,-0.0383255,0.0808439,-0.0250912,-0.404477,0.0134998,857,656,22.6979,9.96602,68.9093,22.013,46.0597,12.968
-33.6317,30.8334,-5.19338,2.40346,-0.93277,-0.25952,0.0640231,-0.00813495,-0.0387835,0.0809144,-0.0250263,-0.410754,0.0133616,864,656,23.1101,10.0257,69.3942,21.8838,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.45055,-0.937541,-0.254451,0.0634956,-0.00750556,-0.0392813,0.0809413,-0.0249513,-0.417956,0.0131847,871,656,23.5608,10.0675,69.9691,21.709,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.49452,-0.939307,-0.243741,0.0629369,-0.00677923,-0.0397801,0.0809707,-0.024813,-0.425624,0.0128562,878,656,23.9909,10.0598,70.5279,21.465,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.53806,-0.938328,-0.238377,0.0620184,-0.00602862,-0.0402336,0.0806859,-0.0246961,-0.434417,0.0128787,885,656,24.406,10.0323,71.0594,21.2069,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.58524,-0.936529,-0.230967,0.0605874,-0.00531253,-0.0406427,0.0799588,-0.024684,-0.444776,0.0130043,892,656,24.86,10.0093,71.5976,20.934,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.64071,-0.934542,-0.230706,0.0586786,-0.00463571,-0.0409844,0.0788084,-0.0247656,-0.45655,0.0125927,899,656,25.38,10.0149,72.2089,20.6713,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.68945,-0.932077,-0.219784,0.0563521,-0.00408061,-0.0412478,0.077267,-0.0249955,-0.469276,0.0141395,906,656,25.8548,9.98751,72.7698,20.3962,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.71949,-0.933469,-0.215705,0.0536374,-0.00365951,-0.0413847,0.0753221,-0.0253442,-0.482646,0.0139441,913,656,26.1352,9.98658,73.1507,20.1954,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.74593,-0.934691,-0.204956,0.0504985,-0.00345037,-0.0413721,0.072913,-0.0258649,-0.49651,0.0147624,920,656,26.3937,9.97384,73.5045,19.9753,47.0059,10.977
-27.0489,31.0635,-5.73988,2.77728,-0.930581,-0.199916,0.0470756,-0.00331182,-0.0412244,0.0701951,-0.0264314,-0.511114,0.0148816,927,656,26.6872,9.93116,73.894,19.7152,47.0942,10.7698
-26.3168,31.086,-5.78952,2.81494,-0.926221,-0.194086,0.0435788,-0.00317615,-0.0409141,0.0673232,-0.0269205,-0.525844,0.0149827,934,656,27.0428,9.89479,74.356,19.4464,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.84742,-0.92213,-0.185445,0.0400585,-0.00295099,-0.0404396,0.0643556,-0.0272482,-0.541027,0.0140533,941,656,27.3538,9.84015,74.7687,19.1954,47.3006,10.3697
-24.85,31.1316,-5.89251,2.87765,-0.920824,-0.170551,0.0365083,-0.00270548,-0.0397463,0.0612207,-0.0274179,-0.556261,0.013802,948,656,27.6562,9.79557,75.1767,18.9638,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.90141,-0.921909,-0.147503,0.0332059,-0.00251062,-0.0389798,0.0582236,-0.0275283,-0.570596,0.0143907,955,656,27.9124,9.7594,75.5777,18.7039,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.92101,-0.922844,-0.130146,0.0305154,-0.00220959,-0.0383784,0.0558739,-0.027568,-0.583893,0.0141928,962,656,28.1166,9.74115,75.9503,18.447,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.93705,-0.918411,-0.123812,0.0284042,-0.00180355,-0.0379488,0.0541444,-0.0275438,-0.596005,0.0135671,969,656,28.2623,9.69234,76.3101,18.163,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.95082,-0.904579,-0.122288,0.0266095,-0.00134563,-0.0377566,0.0528927,-0.0276289,-0.608119,0.0125005,976,656,28.3741,9.55964,76.645,17.7969,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.96575,-0.883612,-0.115003,0.0249824,-0.00091721,-0.0378077,0.0519966,-0.0279313,-0.620401,0.0119874,983,656,28.5068,9.34301,77.0551,17.3574,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.98244,-0.863102,-0.105215,0.0236682,-0.000341147,-0.0381714,0.0516781,-0.0283511,-0.633048,0.0121445,990,656,28.6614,9.13122,77.4893,16.911,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.9972,-0.848433,-0.0888044,0.0228479,0.000468127,-0.0388883,0.0521242,-0.0288082,-0.645311,0.0125193,997,656,28.8137,8.95649,77.8659,16.5139,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.0072,-0.83597,-0.0767467,0.0224902,0.00153788,-0.0396886,0.053062,-0.0290339,-0.656362,0.0133465,1004,656,28.9122,8.81104,78.1483,16.1607,49.2179,8.34859
-18.183,31.3808,-6.5175,3.01118,-0.825511,-0.0679092,0.0223378,0.00277661,-0.0402481,0.0539767,-0.0288623,-0.666205,0.0150772,1011,656,28.9465,8.6876,78.3829,15.838,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.02171,-0.814321,-0.0583088,0.021826,0.00391099,-0.0404762,0.054324,-0.028587,-0.676502,0.0157705,1018,656,29.0438,8.56662,78.7557,15.5021,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.03896,-0.80417,-0.0516335,0.0207247,0.00496872,-0.0404875,0.0540935,-0.0284001,-0.689309,0.0151006,1025,656,29.1992,8.45635,79.2102,15.1519,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.06213,-0.792776,-0.0413145,0.0191399,0.00595609,-0.0403321,0.0534152,-0.0283192,-0.704394,0.0147847,1032,656,29.4187,8.31936,79.7448,14.7859,50.2956,7.43789
-15.192,31.5029,-6.84056,3.08087,-0.777538,-0.0356006,0.0170984,0.00695659,-0.0399939,0.0523416,-0.0282867,-0.722339,0.0143791,1039,656,29.584,8.14899,80.2742,14.3999,50.643,7.19449
-14.437,31.5361,-6.94492,3.09405,-0.763642,-0.0221355,0.0146476,0.00795254,-0.0392977,0.0507401,-0.02814,-0.742909,0.015017,1046,656,29.7126,7.9957,80.7995,14.0384,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.11297,-0.745859,-0.00709079,0.0117539,0.00879175,-0.0382521,0.0485536,-0.0280079,-0.766048,0.0153138,1053,656,29.8975,7.81296,81.4437,13.6231,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.134,-0.720135,-0.000118448,0.00852814,0.00935673,-0.0369368,0.0458816,-0.0279967,-0.791006,0.0155318,1060,656,30.0829,7.56139,82.0975,13.1476,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.14411,-0.692083,0.00553714,0.00519922,0.0094337,-0.0355365,0.042916,-0.0282831,-0.815153,0.0159194,1067,656,30.1625,7.29514,82.5362,12.6474,52.312,6.3766
-11.4205,31.6621,-7.31516,3.12889,-0.665546,0.00729918,0.00201446,0.00909898,-0.0343841,0.0401228,-0.0290094,-0.836727,0.0152218,1074,656,29.9933,7.03216,82.6717,12.1794,52.5853,6.16318
-10.6718,31.688,-7.37709,3.10813,-0.645376,0.0104711,-0.000767242,0.00851457,-0.0337532,0.0379444,-0.0301971,-0.853717,0.0145787,1081,656,29.7762,6.82621,82.7711,11.7781,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.08809,-0.625641,0.017854,-0.00305649,0.00774739,-0.033639,0.0364155,-0.0317246,-0.865011,0.0135624,1088,656,29.5753,6.61102,82.9232,11.3597,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.07979,-0.599593,0.0265218,-0.00490069,0.0066921,-0.0337915,0.0351808,-0.0333894,-0.870338,0.0118796,1095,656,29.4864,6.33856,83.2743,10.8784,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.07667,-0.571777,0.0394209,-0.00639117,0.00537337,-0.0340274,0.0340232,-0.035041,-0.870987,0.0119079,1102,656,29.4566,6.03899,83.6638,10.379,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.07061,-0.545592,0.0500067,-0.00749273,0.00392949,-0.03449,0.0331781,-0.0367413,-0.867447,0.0130017,1109,656,29.3941,5.7605,84.0396,9.87592,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.06011,-0.522369,0.0653488,-0.00813849,0.00269094,-0.0352517,0.0329413,-0.0383889,-0.861603,0.0139081,1116,656,29.3018,5.50023,84.3534,9.38464,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.04637,-0.500428,0.0789833,-0.00826761,0.00177659,-0.0360448,0.0331475,-0.0396385,-0.854617,0.0139582,1123,656,29.1758,5.25652,84.6338,8.90976,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.03667,-0.480314,0.0968378,-0.00807759,0.00105256,-0.0364179,0.0331904,-0.0402155,-0.847749,0.0135874,1130,656,29.099,5.02857,84.9435,8.48436,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.03186,-0.462379,0.121598,-0.00790404,0.000536486,-0.0362485,0.0328096,-0.0401772,-0.84335,0.0133625,1137,656,29.0855,4.8204,85.3097,8.06101,56.203,4.14454
-3.84493,31.974,-8.16166,3.02523,-0.444625,0.140104,-0.00802402,0.000181758,-0.0357253,0.032039,-0.0398813,-0.84257,0.0138506,1144,656,29.0403,4.62149,85.6823,7.62788,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.01673,-0.427212,0.155773,-0.0084318,-8.97707e-05,-0.0349205,0.0309079,-0.0394295,-0.844838,0.0140093,1151,656,28.9712,4.42906,86.043,7.20554,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.00685,-0.409685,0.161051,-0.00897003,-0.00024926,-0.0339621,0.0296312,-0.0388505,-0.849244,0.0138648,1158,656,28.8641,4.24889,86.4158,6.83181,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.99851,-0.389205,0.166218,-0.00953043,-0.000175673,-0.0329256,0.0284031,-0.0381092,-0.855956,0.0135893,1165,656,28.7702,4.04274,86.8331,6.41227,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.99063,-0.368645,0.181578,-0.0101459,5.81035e-05,-0.0318414,0.0272036,-0.0372914,-0.864839,0.0126227,1172,656,28.7056,3.81893,87.2588,5.93573,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.98314,-0.346591,0.191607,-0.0109212,0.000346015,-0.0307789,0.0260027,-0.0365778,-0.875914,0.0126438,1179,656,28.632,3.5885,87.6778,5.43878,59.0611,2.75627
0.744646,32.1725,-8.69767,2.97527,-0.321336,0.188937,-0.0119914,0.000555778,-0.0298757,0.0248095,-0.0362451,-0.88889,0.0134495,1186,656,28.523,3.35807,88.0903,4.93364,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.53896,-0.851458,-0.342456,0.0864855,-0.0163665,-0.0169875,0.0892186,-0.0190996,-0.159522,0.0176011,731,663,14.7706,9.28033,59.1736,25.0901,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.59196,-0.856653,-0.342749,0.0840685,-0.0152978,-0.0190827,0.0876072,-0.0188364,-0.183357,0.0158657,738,663,15.2827,9.33002,59.5773,24.9549,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.64013,-0.857249,-0.352053,0.0811433,-0.0141127,-0.0210569,0.0855904,-0.0185598,-0.208137,0.016114,745,663,15.7304,9.36828,59.9271,24.7732,43.8421,16.1673
-45.318,29.6344,-3.68993,1.69075,-0.857703,-0.359977,0.0782161,-0.0129732,-0.0226927,0.0835511,-0.0183082,-0.230905,0.0164585,752,663,16.2038,9.39296,60.3138,24.588,43.729,15.9685
-44.6007,29.6568,-3.74118,1.75007,-0.861044,-0.35824,0.0757982,-0.0119732,-0.0241149,0.0819872,-0.0181623,-0.251227,0.0152701,759,663,16.7789,9.42356,60.8133,24.4035,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.80828,-0.864594,-0.354046,0.0739429,-0.0110997,-0.0254589,0.0809819,-0.0181386,-0.269744,0.0151946,766,663,17.346,9.45444,61.3604,24.2297,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.85856,-0.869391,-0.345352,0.0724586,-0.0103491,-0.0267528,0.0803497,-0.0182402,-0.28683,0.014745,773,663,17.8416,9.50032,61.8938,24.0372,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.90312,-0.876607,-0.336374,0.0712724,-0.0097128,-0.0279828,0.0800006,-0.018441,-0.30235,0.015167,780,663,18.2815,9.5722,62.3486,23.8691,43.7727,15.1412
-41.71,29.762,-4.03673,1.94486,-0.883878,-0.334906,0.0703145,-0.00916263,-0.0292173,0.0798994,-0.0187475,-0.316993,0.0155177,787,663,18.6805,9.64728,62.7601,23.7125,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.98642,-0.885332,-0.342743,0.0695729,-0.00877225,-0.0303786,0.079972,-0.0191713,-0.329813,0.0157928,794,663,19.0598,9.68066,63.1657,23.5168,43.7784,14.7046
-40.2664,29.8103,-4.15519,2.03224,-0.887884,-0.341214,0.0688978,-0.00862192,-0.0315104,0.0800902,-0.0198144,-0.341298,0.0151303,801,663,19.4972,9.70064,63.6119,23.3298,43.7863,14.492
-39.5433,29.8353,-4.21702,2.08244,-0.892622,-0.333037,0.0681127,-0.00860469,-0.0325834,0.0800835,-0.0205756,-0.352084,0.0146519,808,663,19.9895,9.73174,64.1001,23.1411,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.13406,-0.899785,-0.318849,0.0674062,-0.00870102,-0.0335928,0.0801123,-0.0214071,-0.361608,0.0143131,815,663,20.506,9.77311,64.6492,22.9789,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.1811,-0.903582,-0.312531,0.0669075,-0.00880975,-0.0345174,0.080281,-0.0221832,-0.369633,0.013892,822,663,20.962,9.80199,65.1727,22.8083,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.22541,-0.906687,-0.302899,0.0665848,-0.00903113,-0.0353203,0.0805162,-0.0229626,-0.375697,0.0133175,829,663,21.3967,9.8284,65.6769,22.6325,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.27196,-0.907773,-0.301307,0.066495,-0.00927549,-0.036043,0.0809012,-0.0236816,-0.380242,0.0130182,836,663,21.8375,9.86423,66.2013,22.4159,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.31939,-0.90826,-0.300953,0.0667195,-0.00942645,-0.036812,0.0816057,-0.0243127,-0.384281,0.0126595,843,663,22.284,9.88322,66.7437,22.1844,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.3659,-0.911429,-0.296379,0.0670328,-0.00939193,-0.0376064,0.0824341,-0.0247933,-0.388703,0.0133773,850,663,22.7293,9.91292,67.2833,21.9769,44.318,13.0459
-34.4496,30.0191,-4.73065,2.40663,-0.917658,-0.289749,0.0670422,-0.00919799,-0.0383224,0.0829753,-0.0251311,-0.394022,0.0136358,857,663,23.1223,9.95422,67.7639,21.8395,44.4155,12.8514
-33.7198,30.045,-4.8024,2.45037,-0.925853,-0.274316,0.0666805,-0.00885295,-0.0390058,0.0832072,-0.0253796,-0.400768,0.013956,864,663,23.5613,10.0066,68.2709,21.6939,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.49797,-0.932457,-0.26585,0.0662244,-0.00843925,-0.0396555,0.0833556,-0.0255704,-0.407786,0.0138121,871,663,24.0237,10.0539,68.8492,21.5296,44.656,12.436
-32.2564,30.1019,-4.95501,2.54381,-0.933055,-0.252847,0.0657377,-0.00794824,-0.0402722,0.0834773,-0.0256879,-0.414919,0.0131404,878,663,24.4763,10.0343,69.4135,21.271,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.58905,-0.932011,-0.244448,0.0648506,-0.0074105,-0.0408234,0.0832358,-0.0257957,-0.423152,0.0131916,885,663,24.9138,10.0035,69.9539,21.0229,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.64001,-0.930547,-0.238974,0.0633469,-0.00685753,-0.0412991,0.0824459,-0.0259566,-0.433165,0.0132891,892,663,25.4007,9.99344,70.5367,20.7763,45.006,11.7484
-30.0668,30.1761,-5.13344,2.69991,-0.930423,-0.234906,0.0612471,-0.00629608,-0.0416847,0.0811237,-0.0261727,-0.444943,0.0130202,899,663,25.9717,10.0054,71.1832,20.5423,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.75111,-0.927693,-0.228237,0.0586971,-0.00580336,-0.041974,0.0793798,-0.0264861,-0.457831,0.0144084,906,663,26.4624,9.97819,71.7403,20.2799,45.1458,11.324
-28.6086,30.2215,-5.22987,2.78562,-0.926971,-0.225561,0.0558047,-0.00540414,-0.0421356,0.0772775,-0.0268769,-0.471308,0.0146622,913,663,26.783,9.95255,72.1494,20.067,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.81202,-0.930674,-0.216225,0.05255,-0.00512824,-0.0421591,0.0747901,-0.0273683,-0.485426,0.0151408,920,663,27.0385,9.95806,72.5019,19.8794,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.84157,-0.931563,-0.207564,0.0490343,-0.00488991,-0.0420646,0.072036,-0.0278917,-0.500398,0.0151642,927,663,27.3229,9.95507,72.8505,19.6554,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.87524,-0.927538,-0.20588,0.0453981,-0.00461639,-0.0418513,0.0691443,-0.0283626,-0.516099,0.0151,934,663,27.6314,9.93239,73.2582,19.3911,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.90601,-0.920677,-0.195077,0.041717,-0.00426948,-0.0415062,0.0661732,-0.0287257,-0.532455,0.0138493,941,663,27.93,9.85976,73.6231,19.1111,45.5513,10.281
-24.956,30.3304,-5.45845,2.93786,-0.914845,-0.186572,0.0381264,-0.00389608,-0.0409852,0.0631723,-0.028942,-0.548538,0.0130486,948,663,28.2339,9.79008,74.0285,18.8455,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.96505,-0.911823,-0.173323,0.0349431,-0.0035389,-0.0404128,0.0604615,-0.0290574,-0.563221,0.0130344,955,663,28.5015,9.7349,74.4818,18.5616,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.98473,-0.914158,-0.15433,0.0324228,-0.00308264,-0.0399601,0.0583961,-0.029056,-0.576363,0.0135405,962,663,28.7094,9.71698,74.8735,18.3105,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.0029,-0.914037,-0.142148,0.0304626,-0.00254515,-0.0396199,0.0568786,-0.0289611,-0.58805,0.0135016,969,663,28.8883,9.69379,75.237,18.0606,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.0191,-0.905101,-0.129274,0.0287966,-0.00195341,-0.039461,0.055772,-0.0289288,-0.599633,0.0128598,976,663,29.048,9.58715,75.5836,17.7315,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.03304,-0.886438,-0.119044,0.0273557,-0.00137581,-0.039522,0.0550419,-0.029062,-0.611078,0.0124435,983,663,29.1776,9.38697,75.9713,17.3131,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.04802,-0.86696,-0.104825,0.0262787,-0.000699162,-0.0398845,0.0548934,-0.0293139,-0.622336,0.0127366,990,663,29.3252,9.17362,76.379,16.8718,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.06376,-0.849831,-0.0885373,0.0256383,0.000112353,-0.0405583,0.0553944,-0.0296437,-0.632962,0.0132858,997,663,29.4858,8.97304,76.7654,16.4561,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.079,-0.834855,-0.0814549,0.0253412,0.00106677,-0.0413133,0.0562632,-0.0298553,-0.642526,0.0134128,1004,663,29.6236,8.81049,77.0733,16.114,47.416,8.28601
-18.2994,30.5737,-6.06836,3.09179,-0.823658,-0.0758158,0.0250824,0.00210697,-0.0418639,0.0570061,-0.0298168,-0.651491,0.0146227,1011,663,29.7351,8.69676,77.3638,15.788,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.10624,-0.813356,-0.0641835,0.0243947,0.00306702,-0.0421361,0.0571954,-0.0297337,-0.66146,0.0153402,1018,663,29.8748,8.583,77.7262,15.4525,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.12283,-0.802238,-0.0556579,0.0231101,0.00397286,-0.0422449,0.0568565,-0.0297735,-0.674025,0.0149917,1025,663,30.0275,8.46306,78.1561,15.0908,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.14399,-0.790304,-0.0454076,0.0213374,0.00483616,-0.0421969,0.0560827,-0.0299091,-0.688853,0.0146539,1032,663,30.2271,8.31794,78.6614,14.734,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.1609,-0.776068,-0.0331302,0.0191154,0.00567545,-0.0419288,0.0548593,-0.0300684,-0.705938,0.014488,1039,663,30.3891,8.14927,79.1758,14.3723,48.745,7.18306
-14.5608,30.7232,-6.48188,3.17674,-0.765295,-0.0119966,0.0164415,0.00646251,-0.0412889,0.0530413,-0.0301373,-0.725268,0.0147336,1046,663,30.5602,8.01908,79.7281,14.0202,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.19578,-0.75202,0.0110043,0.0132556,0.00710903,-0.0402972,0.0505965,-0.0302319,-0.747339,0.0150588,1053,663,30.7652,7.86267,80.3522,13.6295,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.21382,-0.728117,0.0220904,0.00969126,0.0075556,-0.039039,0.0476771,-0.0304302,-0.771725,0.0155684,1060,663,30.9317,7.61985,80.967,13.1483,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.21931,-0.697772,0.0172814,0.0060723,0.00766263,-0.0376837,0.0445596,-0.0308246,-0.795947,0.0159174,1067,663,30.9424,7.33596,81.3812,12.6447,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.20631,-0.666945,0.00884906,0.00267977,0.00750199,-0.0365315,0.0417018,-0.0315201,-0.818351,0.0153738,1074,663,30.7694,7.05634,81.5479,12.1653,50.685,6.13292
-10.8032,30.8716,-6.89947,3.188,-0.645475,0.00769039,-0.000270866,0.00718282,-0.0357874,0.0394369,-0.0325249,-0.83728,0.0149592,1081,663,30.5651,6.85105,81.6367,11.7676,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.17266,-0.625299,0.0162977,-0.00273156,0.00672732,-0.0354443,0.0377563,-0.0337606,-0.851723,0.0141771,1088,663,30.4111,6.63114,81.8094,11.3514,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.16544,-0.602128,0.036329,-0.00473841,0.00606596,-0.0353521,0.0364263,-0.0350987,-0.861217,0.0123826,1095,663,30.3594,6.36364,82.1259,10.8662,51.6592,5.48773
-8.54151,30.963,-7.1424,3.16488,-0.572032,0.0474721,-0.0063303,0.0052378,-0.0354115,0.0353345,-0.036427,-0.866352,0.0119999,1102,663,30.3491,6.04671,82.5228,10.3281,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.15656,-0.542292,0.0536095,-0.00748614,0.00435637,-0.0357392,0.0346615,-0.0377913,-0.867492,0.0125565,1109,663,30.2533,5.74671,82.8593,9.79468,52.478,5.01085
-7.02774,31.0271,-7.31342,3.14775,-0.514477,0.0530194,-0.00817671,0.00364549,-0.0363882,0.0345996,-0.0391308,-0.865918,0.0137014,1116,663,30.1378,5.47014,83.1894,9.29339,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.13624,-0.490817,0.0636653,-0.00842971,0.00315178,-0.0370941,0.0349044,-0.0401823,-0.862828,0.0143833,1123,663,30.0245,5.21513,83.4878,8.82376,53.2952,4.53386
