 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.492858,-0.376172,-0.227329,0.053419,-0.0117331,-0.00541998,0.0538668,-0.0121809,-0.0824345,0.0168313,731,656,4.54739,4.19317,50.5647,20.6906,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.526164,-0.37346,-0.227039,0.0521109,-0.0106282,-0.00612979,0.0527041,-0.0112215,-0.0964872,0.0149774,738,656,4.87147,4.17068,50.8104,20.496,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.558831,-0.369355,-0.24062,0.0504739,-0.00970354,-0.00682676,0.0512386,-0.0104683,-0.111555,0.0146489,745,656,5.16555,4.15394,51.0276,20.3036,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.594263,-0.370084,-0.251066,0.0489024,-0.00896581,-0.00739301,0.049832,-0.00989538,-0.12508,0.0153842,752,656,5.49196,4.18566,51.2809,20.1166,45.2473,16.1997
-44.5265,30.436,-4.11337,0.631616,-0.370553,-0.259587,0.0476846,-0.00845504,-0.00788744,0.0487717,-0.00954215,-0.136965,0.0157341,759,656,5.83965,4.2127,51.6111,19.8912,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.669404,-0.371782,-0.256008,0.0468121,-0.00819051,-0.00841142,0.0480697,-0.0094481,-0.14841,0.0155931,766,656,6.21164,4.22813,51.9622,19.6637,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.701604,-0.370498,-0.252849,0.0461675,-0.00813948,-0.0089962,0.047619,-0.00959095,-0.159964,0.0146723,773,656,6.52706,4.21144,52.3025,19.437,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.727469,-0.370447,-0.252158,0.0457439,-0.00822574,-0.00963054,0.0474109,-0.00989276,-0.171399,0.0139467,780,656,6.77559,4.21675,52.5773,19.2242,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.750729,-0.373148,-0.249042,0.0455254,-0.00826179,-0.0102932,0.0474279,-0.0101643,-0.182769,0.0131836,787,656,7.00296,4.23762,52.8066,19.0344,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.777233,-0.373132,-0.253082,0.0454996,-0.0084604,-0.0109748,0.0476463,-0.0106071,-0.193167,0.0130201,794,656,7.24892,4.25092,53.0742,18.8316,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.808504,-0.371541,-0.254356,0.0455128,-0.00887342,-0.0116924,0.04792,-0.0112806,-0.203039,0.0125986,801,656,7.5459,4.24542,53.3902,18.6005,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.845632,-0.371699,-0.252279,0.0454939,-0.00937266,-0.012394,0.0481637,-0.0120425,-0.212169,0.0125944,808,656,7.90609,4.25061,53.7858,18.3753,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.881608,-0.373823,-0.245818,0.0456389,-0.00985817,-0.0130516,0.0485551,-0.0127744,-0.219824,0.0125111,815,656,8.26263,4.26525,54.1903,18.1573,45.429,14.2576
-38.0098,30.6704,-4.74089,0.914242,-0.375644,-0.242248,0.0460423,-0.0102485,-0.0137367,0.0492156,-0.0134218,-0.227026,0.012239,822,656,8.58084,4.27403,54.5783,17.9614,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.944697,-0.376809,-0.241776,0.0466338,-0.0105756,-0.0144429,0.0500733,-0.014015,-0.233785,0.0122538,829,656,8.8715,4.28921,54.9467,17.778,45.5897,13.8564
-36.553,30.7236,-4.89159,0.97794,-0.378254,-0.247848,0.0473693,-0.0109266,-0.0150544,0.0510274,-0.0145847,-0.238373,0.0121078,836,656,9.17675,4.32845,55.3778,17.5808,45.6935,13.648
-35.8221,30.7535,-4.97467,1.01283,-0.380482,-0.251388,0.048285,-0.0112429,-0.015605,0.0521278,-0.0150857,-0.241446,0.0123011,843,656,9.50218,4.36833,55.8455,17.3636,45.8225,13.414
-35.0902,30.7844,-5.05979,1.04677,-0.383989,-0.249715,0.0492454,-0.0114223,-0.0161013,0.0532538,-0.0154308,-0.243992,0.0123285,850,656,9.82774,4.40577,56.31,17.1421,45.9657,13.1668
-34.3607,30.81,-5.12911,1.07754,-0.388997,-0.245676,0.0499998,-0.0114571,-0.0164942,0.0541468,-0.0156041,-0.246316,0.0119902,857,656,10.127,4.44882,56.6914,16.9841,46.0597,12.968
-33.6317,30.8334,-5.19338,1.11071,-0.395265,-0.246073,0.0505557,-0.011363,-0.0168335,0.0548362,-0.0156436,-0.249008,0.011698,864,656,10.4412,4.51762,57.0917,16.8662,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.14779,-0.40249,-0.247347,0.0511251,-0.0111848,-0.0170959,0.0555075,-0.0155672,-0.250936,0.0113294,871,656,10.7913,4.58595,57.5758,16.7354,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.18454,-0.410459,-0.241733,0.051739,-0.0110175,-0.017328,0.0562056,-0.0154841,-0.252277,0.0112312,878,656,11.1511,4.64464,58.0678,16.5636,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.22215,-0.416346,-0.237315,0.052121,-0.0108521,-0.0175413,0.0566775,-0.0154086,-0.25414,0.0114982,885,656,11.5163,4.69032,58.5378,16.3687,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.26168,-0.418732,-0.236281,0.0521383,-0.0106828,-0.0177334,0.0567985,-0.015343,-0.25698,0.0114215,892,656,11.8925,4.72691,59.0065,16.1396,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.30851,-0.417532,-0.247873,0.0518543,-0.0104386,-0.0178625,0.0566129,-0.0151972,-0.260353,0.0110232,899,656,12.3139,4.75715,59.5477,15.9094,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.35092,-0.416675,-0.254859,0.0513209,-0.0102778,-0.0179783,0.0561841,-0.015141,-0.264183,0.0124803,906,656,12.7005,4.77316,60.0692,15.6856,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.3806,-0.421305,-0.259546,0.0505211,-0.0102769,-0.0181092,0.0555063,-0.0152621,-0.268632,0.0129026,913,656,12.9686,4.81988,60.4538,15.5313,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.40824,-0.427027,-0.260509,0.0495088,-0.0105728,-0.0182546,0.0546203,-0.0156842,-0.273016,0.0135081,920,656,13.2238,4.87967,60.83,15.3675,47.0059,10.977
-27.0489,31.0635,-5.73988,1.43994,-0.431035,-0.257663,0.048438,-0.0110279,-0.0183482,0.0536436,-0.0162335,-0.276449,0.0129894,927,656,13.5254,4.92388,61.2189,15.1854,47.0942,10.7698
-26.3168,31.086,-5.78952,1.47898,-0.43408,-0.25599,0.0473176,-0.0116579,-0.0184178,0.0525968,-0.0169372,-0.279153,0.0126477,934,656,13.8951,4.96316,61.6933,14.9992,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.5175,-0.439494,-0.255202,0.0460523,-0.0123194,-0.0185355,0.0514407,-0.0177078,-0.282909,0.0123262,941,656,14.2581,5.01313,62.168,14.8557,47.3006,10.3697
-24.85,31.1316,-5.89251,1.55438,-0.44676,-0.252879,0.0446019,-0.0130501,-0.0186742,0.0501221,-0.0185704,-0.287422,0.0127175,948,656,14.6079,5.08781,62.6503,14.7153,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.58542,-0.456738,-0.241275,0.0433022,-0.0138449,-0.0188872,0.0489803,-0.0195229,-0.292036,0.0132196,955,656,14.9199,5.17503,63.1301,14.5449,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.61175,-0.46909,-0.231532,0.0425186,-0.014543,-0.0192542,0.0484077,-0.0204321,-0.296826,0.012844,962,656,15.1829,5.28793,63.5705,14.4048,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.63659,-0.480382,-0.230307,0.042156,-0.0150996,-0.0197144,0.0482875,-0.0212311,-0.301533,0.0125008,969,656,15.4135,5.39096,64.0142,14.2917,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.66647,-0.483855,-0.237403,0.0420135,-0.0154398,-0.0202861,0.0484542,-0.0218805,-0.30743,0.0119448,976,656,15.6736,5.42633,64.5082,14.1238,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.69713,-0.480717,-0.237601,0.0420548,-0.0155345,-0.0209152,0.0488491,-0.0223289,-0.314099,0.0117577,983,656,15.9534,5.38927,65.0721,13.877,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.72559,-0.477003,-0.235869,0.0424983,-0.015292,-0.0217225,0.0497528,-0.0225465,-0.322316,0.0119581,990,656,16.2151,5.35562,65.6227,13.6061,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.74937,-0.477105,-0.230093,0.0435095,-0.0147406,-0.0228504,0.0514035,-0.0226346,-0.332628,0.0120257,997,656,16.4412,5.35923,66.0924,13.3536,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.77001,-0.479032,-0.229692,0.0449679,-0.0138966,-0.0241473,0.053606,-0.0225346,-0.343539,0.0125775,1004,656,16.626,5.39069,66.4843,13.1426,49.2179,8.34859
-18.183,31.3808,-6.5175,1.79532,-0.483046,-0.228308,0.0464981,-0.0127492,-0.0252702,0.0558121,-0.0220633,-0.353129,0.0138772,1011,656,16.8581,5.43412,66.926,12.9599,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.83055,-0.489071,-0.220728,0.0475166,-0.0115316,-0.0260271,0.0573508,-0.0213659,-0.361265,0.0142844,1018,656,17.1984,5.48648,67.5314,12.7917,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.87046,-0.49492,-0.217266,0.0478319,-0.0102839,-0.0264741,0.0580835,-0.0205356,-0.369452,0.0134864,1025,656,17.5739,5.53863,68.2007,12.6006,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.91487,-0.500681,-0.215323,0.0476485,-0.0091712,-0.026674,0.0582082,-0.0197308,-0.376947,0.0127317,1032,656,17.9885,5.59217,68.9427,12.4057,50.2956,7.43789
-15.192,31.5029,-6.84056,1.95588,-0.502919,-0.222921,0.0471562,-0.00813939,-0.0266825,0.0579318,-0.018915,-0.383816,0.0132304,1039,656,18.3477,5.62631,69.6958,12.2006,50.643,7.19449
-14.437,31.5361,-6.94492,1.99683,-0.510882,-0.217597,0.0464149,-0.00709462,-0.0264497,0.057282,-0.0179617,-0.389833,0.015031,1046,656,18.7349,5.70078,70.491,12.0632,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.04309,-0.517049,-0.204227,0.0452831,-0.00625667,-0.0260131,0.0561297,-0.0171033,-0.395047,0.0161787,1053,656,19.1891,5.75272,71.3929,11.8824,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.08853,-0.516996,-0.190318,0.0437458,-0.00581313,-0.0254626,0.0544961,-0.0165634,-0.399497,0.0162789,1060,656,19.635,5.74524,72.2658,11.6341,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.12021,-0.512455,-0.179159,0.0420354,-0.00589458,-0.0250154,0.0527127,-0.0165719,-0.40342,0.0151663,1067,656,19.9436,5.69402,72.8983,11.3531,52.312,6.3766
-11.4205,31.6621,-7.31516,2.12785,-0.506573,-0.177882,0.0405015,-0.00619574,-0.0249733,0.0513409,-0.0170352,-0.409503,0.013349,1074,656,20.0011,5.62388,73.2478,11.0927,52.5853,6.16318
-10.6718,31.688,-7.37709,2.13652,-0.504107,-0.185023,0.0393525,-0.00667696,-0.0255177,0.050701,-0.0180255,-0.418463,0.0140286,1081,656,20.0496,5.60138,73.6364,10.8869,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.14986,-0.499356,-0.19412,0.0385542,-0.00727831,-0.0266211,0.050764,-0.0194881,-0.430024,0.0138738,1088,656,20.1364,5.57584,74.1229,10.6273,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.17924,-0.488424,-0.201016,0.0379946,-0.00808614,-0.0279806,0.0512002,-0.0212917,-0.440962,0.0127472,1095,656,20.3778,5.50422,74.8488,10.2934,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.2136,-0.480717,-0.188159,0.037627,-0.00901956,-0.0293681,0.0518065,-0.0231991,-0.44981,0.0131229,1102,656,20.7127,5.41443,75.593,9.97352,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.24677,-0.482081,-0.177202,0.0374997,-0.00990546,-0.0309282,0.0527634,-0.0251691,-0.458448,0.0142707,1109,656,21.0338,5.39874,76.3395,9.73816,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.27725,-0.492451,-0.161635,0.0376473,-0.0104846,-0.0327316,0.0542081,-0.0270453,-0.468401,0.0152478,1116,656,21.3422,5.46201,77.0409,9.57014,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.30464,-0.502973,-0.156046,0.0380674,-0.0106912,-0.0345543,0.055977,-0.0286008,-0.478182,0.0152542,1123,656,21.5977,5.54742,77.7192,9.42012,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.33235,-0.516372,-0.138575,0.0384731,-0.0105349,-0.0359427,0.0574699,-0.0295317,-0.486211,0.0149901,1130,656,21.8848,5.65818,78.3825,9.30248,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.35759,-0.524755,-0.114,0.0385114,-0.0100483,-0.0367694,0.058294,-0.0298309,-0.493598,0.0143227,1137,656,22.1641,5.70744,79.0323,9.1287,56.203,4.14454
-3.84493,31.974,-8.16166,2.38195,-0.52875,-0.0908133,0.0380897,-0.0093138,-0.0371203,0.0584299,-0.029654,-0.50127,0.0139943,1144,656,22.4308,5.70868,79.6931,8.89774,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.40804,-0.529005,-0.0784128,0.0374092,-0.0085504,-0.0370379,0.058017,-0.0291582,-0.507741,0.0139536,1151,656,22.6873,5.68488,80.3859,8.65912,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.43717,-0.529304,-0.0805384,0.03671,-0.00762921,-0.036711,0.0574262,-0.0283454,-0.513759,0.0136468,1158,656,22.9371,5.68503,81.1378,8.47526,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.4679,-0.530448,-0.0751335,0.0360105,-0.00658602,-0.0362259,0.0567352,-0.0273107,-0.51965,0.0138786,1165,656,23.2193,5.69281,81.9268,8.25754,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.49741,-0.533358,-0.0568316,0.035109,-0.00549563,-0.0356489,0.0558315,-0.0262181,-0.52655,0.0134943,1172,656,23.5214,5.70463,82.7052,7.98665,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.52758,-0.534101,-0.0454386,0.0338832,-0.00459019,-0.0351698,0.0547335,-0.0254405,-0.535143,0.0137218,1179,656,23.8124,5.70927,83.4813,7.68845,59.0611,2.75627
0.744646,32.1725,-8.69767,2.55609,-0.530592,-0.0411651,0.0323915,-0.00392477,-0.0348535,0.0535333,-0.0250666,-0.545251,0.0142483,1186,656,24.069,5.68407,84.2335,7.37185,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.499857,-0.365699,-0.23983,0.0547969,-0.0105598,-0.00587874,0.0553215,-0.0110843,-0.0889966,0.0161851,731,663,4.59912,4.11137,49.1963,20.4104,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.534337,-0.365545,-0.238787,0.0532452,-0.00976736,-0.00654526,0.0539179,-0.01044,-0.102415,0.0147013,738,663,4.93646,4.11909,49.4185,20.2078,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.567146,-0.364067,-0.245969,0.0513835,-0.009114,-0.00720023,0.0522286,-0.00995914,-0.116843,0.0140808,745,663,5.243,4.12445,49.6152,20.0113,43.8421,16.1673
-45.318,29.6344,-3.68993,0.601986,-0.363582,-0.254888,0.049634,-0.00861152,-0.00769508,0.0506335,-0.009611,-0.129163,0.0138985,752,663,5.56624,4.13757,49.8501,19.8228,43.729,15.9685
-44.6007,29.6568,-3.74118,0.641359,-0.364752,-0.258162,0.0483147,-0.00827252,-0.00809845,0.0494509,-0.00940872,-0.139388,0.0132327,759,663,5.94333,4.1521,50.1653,19.6295,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.677966,-0.36512,-0.25608,0.0474188,-0.00810202,-0.00851271,0.0486947,-0.00937791,-0.148773,0.0137656,766,663,6.30137,4.15354,50.5074,19.4305,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.708541,-0.363912,-0.255689,0.0467891,-0.00806838,-0.00897518,0.0482201,-0.00949947,-0.158119,0.0140771,773,663,6.59607,4.14468,50.8656,19.2059,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.735884,-0.365046,-0.25491,0.0463837,-0.0081288,-0.0094767,0.0479842,-0.00972929,-0.167307,0.0139686,780,663,6.85954,4.16208,51.1683,19.0034,43.7727,15.1412
-41.71,29.762,-4.03673,0.762148,-0.368267,-0.254257,0.0461466,-0.00816629,-0.0100032,0.0479304,-0.00995006,-0.176466,0.0135585,787,663,7.11235,4.19179,51.4308,18.8168,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.790949,-0.366749,-0.26143,0.046138,-0.0083448,-0.0105409,0.0481062,-0.010313,-0.1846,0.0133788,794,663,7.37525,4.1977,51.7102,18.5888,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.823483,-0.364443,-0.264292,0.0462256,-0.00870563,-0.0111221,0.0483921,-0.0108721,-0.192382,0.0128012,801,663,7.68179,4.18853,52.0339,18.3519,43.7863,14.492
-39.5433,29.8353,-4.21702,0.859805,-0.363086,-0.263854,0.0462986,-0.00914427,-0.0117409,0.0486824,-0.0115281,-0.200313,0.0127674,808,663,8.03103,4.18615,52.3995,18.1053,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.896208,-0.365034,-0.257776,0.0464903,-0.0095932,-0.0123746,0.0490993,-0.0122022,-0.207794,0.0127817,815,663,8.3911,4.19897,52.8135,17.899,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.929009,-0.367465,-0.253483,0.0468763,-0.00998743,-0.0130521,0.0497291,-0.0128402,-0.215184,0.0126158,822,663,8.71236,4.21422,53.2006,17.7231,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.959163,-0.370306,-0.247168,0.0474404,-0.0103764,-0.0137497,0.0505438,-0.0134798,-0.221981,0.0123324,829,663,9.01103,4.23235,53.5711,17.5627,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.991907,-0.372229,-0.247308,0.0482014,-0.010813,-0.014402,0.0515285,-0.0141401,-0.227034,0.0121562,836,663,9.32264,4.26694,53.9622,17.3702,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.02737,-0.373468,-0.252745,0.0491735,-0.0112254,-0.0150461,0.0527141,-0.014766,-0.231112,0.0117419,843,663,9.65043,4.30369,54.3953,17.1562,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.06253,-0.376655,-0.255723,0.0501727,-0.0115233,-0.0156708,0.0539248,-0.0152755,-0.235014,0.0118858,850,663,9.97944,4.35464,54.8339,16.9545,44.318,13.0459
-34.4496,30.0191,-4.73065,1.09348,-0.381717,-0.258052,0.0509317,-0.0116795,-0.0162138,0.0548813,-0.0156291,-0.23894,0.0116726,857,663,10.2685,4.41381,55.2309,16.8081,44.4155,12.8514
-33.7198,30.045,-4.8024,1.12695,-0.387605,-0.254431,0.0514762,-0.0117082,-0.0166723,0.0556055,-0.0158376,-0.242794,0.0116055,864,663,10.593,4.46689,55.6539,16.6589,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.16385,-0.392777,-0.256244,0.0520496,-0.011656,-0.0170181,0.0563107,-0.0159171,-0.245344,0.0115146,871,663,10.9401,4.5195,56.1414,16.4981,44.656,12.436
-32.2564,30.1019,-4.95501,1.20096,-0.399041,-0.249449,0.0526809,-0.0115878,-0.0173054,0.0570444,-0.0159513,-0.246998,0.0111562,878,663,11.3056,4.55354,56.6261,16.318,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.23996,-0.404836,-0.24464,0.0530665,-0.011487,-0.0175543,0.0575313,-0.0159518,-0.249062,0.0114635,885,663,11.6853,4.59551,57.106,16.1425,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.28238,-0.408276,-0.245178,0.0530223,-0.0113571,-0.0177806,0.0576066,-0.0159414,-0.25233,0.0115362,892,663,12.087,4.64132,57.6102,15.9562,45.006,11.7484
-30.0668,30.1761,-5.13344,1.33011,-0.409669,-0.251192,0.0525983,-0.0111601,-0.0179484,0.0573036,-0.0158654,-0.25639,0.0113979,899,663,12.5286,4.68817,58.1495,15.7517,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.37063,-0.40949,-0.256715,0.0519244,-0.0110289,-0.0180689,0.0567419,-0.0158463,-0.260557,0.0124547,906,663,12.9002,4.7059,58.6164,15.5364,45.1458,11.324
-28.6086,30.2215,-5.22987,1.40278,-0.411926,-0.26552,0.0510663,-0.0110503,-0.0181732,0.0559925,-0.0159765,-0.264707,0.0133175,913,663,13.1839,4.74126,59.0138,15.364,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.43068,-0.418411,-0.268032,0.0500677,-0.0113066,-0.0182951,0.0551075,-0.0163463,-0.268803,0.0138876,920,663,13.4387,4.80442,59.3918,15.2147,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.4633,-0.424317,-0.267856,0.0490343,-0.0117005,-0.0184028,0.0541753,-0.0168415,-0.272412,0.0133582,927,663,13.7445,4.867,59.7756,15.0525,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.49908,-0.428217,-0.266842,0.0479518,-0.0122082,-0.0185225,0.0531973,-0.0174537,-0.275969,0.0128425,934,663,14.0817,4.9129,60.1975,14.8759,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.53299,-0.432878,-0.261664,0.0467563,-0.0127373,-0.018697,0.0521443,-0.0181252,-0.280569,0.0123546,941,663,14.4089,4.96273,60.5926,14.7162,45.5513,10.281
-24.956,30.3304,-5.45845,1.56869,-0.437994,-0.263428,0.0454872,-0.013317,-0.0189045,0.0510403,-0.0188701,-0.285707,0.0120816,948,663,14.7388,5.03227,61.0418,14.5593,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.6024,-0.443852,-0.26584,0.0444457,-0.0139401,-0.0191947,0.0501908,-0.0196851,-0.290819,0.0121282,955,663,15.0468,5.10851,61.5727,14.3714,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.62895,-0.454385,-0.259346,0.0438949,-0.0144866,-0.019607,0.0498686,-0.0204603,-0.295734,0.0122504,962,663,15.3046,5.20134,62.0408,14.2128,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.65658,-0.465011,-0.257087,0.0436967,-0.0149165,-0.0201003,0.0499274,-0.0211472,-0.300587,0.0121666,969,663,15.5641,5.28812,62.502,14.0968,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.6879,-0.472169,-0.253605,0.0436495,-0.0151587,-0.0207009,0.0502055,-0.0217147,-0.306708,0.0119044,976,663,15.861,5.33534,62.999,13.9593,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.72014,-0.470891,-0.252978,0.0437919,-0.0152014,-0.0213731,0.0507214,-0.0221308,-0.313521,0.0117489,983,663,16.158,5.31464,63.568,13.733,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.74876,-0.469097,-0.24354,0.0443372,-0.0149803,-0.0222177,0.0517361,-0.0223792,-0.321466,0.0120973,990,663,16.438,5.28706,64.1053,13.4655,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.77437,-0.467877,-0.235764,0.0453828,-0.014528,-0.0233186,0.053389,-0.0225343,-0.33073,0.012401,997,663,16.6855,5.27904,64.5897,13.1948,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.79922,-0.468611,-0.239095,0.0467849,-0.0138784,-0.0245653,0.0554848,-0.0225784,-0.340371,0.0125979,1004,663,16.9029,5.30669,64.9951,13.0026,47.416,8.28601
-18.2994,30.5737,-6.06836,1.82951,-0.473403,-0.238869,0.0481463,-0.0130319,-0.0256846,0.0574996,-0.0223852,-0.349232,0.0137103,1011,663,17.1806,5.3644,65.4529,12.834,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.86439,-0.479749,-0.235036,0.0489734,-0.0121333,-0.0265012,0.0588653,-0.0220252,-0.357248,0.0144453,1018,663,17.5097,5.42651,66.0141,12.6728,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.90254,-0.485493,-0.229619,0.0491532,-0.0112142,-0.0270527,0.0595023,-0.0215633,-0.365375,0.0139287,1025,663,17.8728,5.47063,66.6479,12.4851,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.9445,-0.491628,-0.226892,0.0489076,-0.0103807,-0.0273636,0.0596063,-0.0210793,-0.372708,0.0129635,1032,663,18.2659,5.52766,67.3551,12.3025,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.98514,-0.495618,-0.228425,0.0484277,-0.00960111,-0.0274732,0.059371,-0.0205444,-0.379061,0.0128881,1039,663,18.6352,5.57482,68.1076,12.1267,48.745,7.18306
-14.5608,30.7232,-6.48188,2.02982,-0.504618,-0.223384,0.0477136,-0.00880058,-0.0273432,0.0587772,-0.0198641,-0.384481,0.0137967,1046,663,19.0575,5.66986,68.9501,11.9893,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.07748,-0.514409,-0.205659,0.0465759,-0.00811904,-0.0269849,0.0576481,-0.0191912,-0.389363,0.0148421,1053,663,19.5359,5.74267,69.8486,11.8347,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.12137,-0.51593,-0.189552,0.0450121,-0.00766176,-0.0264763,0.05602,-0.0186696,-0.394019,0.0156337,1060,663,19.9728,5.73666,70.6986,11.5909,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.14856,-0.510302,-0.183276,0.0433029,-0.00753001,-0.0260264,0.0542646,-0.0184917,-0.398628,0.0148551,1067,663,20.2272,5.67365,71.301,11.3052,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.15803,-0.50163,-0.186763,0.0417893,-0.00751015,-0.0259228,0.0529111,-0.018632,-0.405284,0.013411,1074,663,20.2904,5.59241,71.6714,11.0382,50.685,6.13292
-10.8032,30.8716,-6.89947,2.16894,-0.497831,-0.19716,0.0406381,-0.00760386,-0.0263052,0.0522072,-0.019173,-0.414343,0.0145416,1081,663,20.3526,5.57517,72.0461,10.827,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.18848,-0.493774,-0.209581,0.0397987,-0.00779332,-0.027148,0.0521034,-0.0200981,-0.42555,0.0143993,1088,663,20.4909,5.55606,72.5729,10.5964,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.22037,-0.486574,-0.203538,0.0392087,-0.00815687,-0.0282408,0.0523826,-0.0213308,-0.436479,0.0129174,1095,663,20.7872,5.49122,73.276,10.2677,51.6592,5.48773
-8.54151,30.963,-7.1424,2.25947,-0.474216,-0.20144,0.0388699,-0.00862674,-0.0294304,0.0529386,-0.0226955,-0.445921,0.0127178,1102,663,21.1412,5.37688,74.0589,9.90298,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.28908,-0.467602,-0.202125,0.0387981,-0.00907475,-0.030835,0.0538969,-0.0241736,-0.455346,0.0137304,1109,663,21.3995,5.31506,74.7621,9.60274,52.478,5.01085
-7.02774,31.0271,-7.31342,2.31841,-0.472528,-0.200407,0.0390006,-0.00932863,-0.0325144,0.0553467,-0.0256747,-0.465832,0.0150098,1116,663,21.663,5.34976,75.4501,9.41394,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.34614,-0.485747,-0.185621,0.0394353,-0.00935933,-0.0342672,0.057103,-0.0270271,-0.47604,0.0153396,1123,663,21.9438,5.44716,76.1147,9.28844,53.2952,4.53386
