 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.71897,-0.39585,-0.171677,0.0297696,-0.00374102,-0.0141528,0.034947,-0.00891842,-0.350698,0.0172301,731,656,16.7633,4.50096,62.1267,20.6335,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.73778,-0.397347,-0.170832,0.0285915,-0.00253131,-0.0158634,0.0352517,-0.0091916,-0.397504,0.0154672,738,656,16.9386,4.50721,62.2376,20.4904,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.75038,-0.398291,-0.179875,0.0274908,-0.00148483,-0.0175853,0.0357876,-0.00978167,-0.440838,0.0151086,745,656,17.0358,4.53951,62.2593,20.3302,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.76545,-0.405475,-0.18428,0.0263917,-0.000588273,-0.0192334,0.0363944,-0.0105909,-0.479571,0.0158446,752,656,17.1655,4.62608,62.3114,20.1917,45.2473,16.1997
-44.5265,30.436,-4.11337,1.7851,-0.413328,-0.184712,0.025351,0.000189838,-0.0207779,0.0370602,-0.0115193,-0.513179,0.0154252,759,656,17.3466,4.70175,62.4618,20.0322,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.80564,-0.420973,-0.169989,0.0243413,0.000879071,-0.0221998,0.0377189,-0.0124986,-0.542331,0.014736,766,656,17.5623,4.74933,62.6326,19.8576,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.82344,-0.42494,-0.163395,0.0233094,0.00144451,-0.0234771,0.0382747,-0.0135207,-0.567496,0.0139132,773,656,17.7359,4.78024,62.8331,19.6727,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.83775,-0.431324,-0.160614,0.0222541,0.0019122,-0.0245981,0.0387011,-0.0145348,-0.589359,0.0138166,780,656,17.8686,4.8558,62.9971,19.5065,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.84937,-0.441453,-0.155335,0.0211678,0.00237804,-0.0256655,0.0391039,-0.015558,-0.609947,0.0136142,787,656,17.9801,4.95368,63.1148,19.3757,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.8594,-0.451615,-0.154326,0.0200365,0.00275113,-0.0265539,0.0393188,-0.0165312,-0.628066,0.013618,794,656,18.0684,5.06092,63.219,19.2577,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.87168,-0.461397,-0.147836,0.0188405,0.00303351,-0.0271987,0.0392607,-0.0173867,-0.644,0.013156,801,656,18.1887,5.1433,63.3433,19.1312,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.88515,-0.47072,-0.141662,0.0175197,0.00331748,-0.0275834,0.0389014,-0.0180642,-0.659413,0.0126694,808,656,18.3198,5.21638,63.5092,19.0004,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.89766,-0.47831,-0.134168,0.01621,0.00361367,-0.0277987,0.0384151,-0.0185914,-0.673997,0.0120976,815,656,18.4433,5.27512,63.6916,18.8396,45.429,14.2576
-38.0098,30.6704,-4.74089,1.90734,-0.483708,-0.128211,0.0149712,0.00400413,-0.0278915,0.0379131,-0.0189377,-0.688335,0.0119289,822,656,18.536,5.31219,63.8602,18.6751,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.91792,-0.486427,-0.120586,0.0137558,0.00427474,-0.0278589,0.0372746,-0.0192441,-0.701124,0.0122261,829,656,18.64,5.33292,64.0309,18.4898,45.5897,13.8564
-36.553,30.7236,-4.89159,1.93003,-0.488128,-0.115942,0.0126216,0.00446519,-0.0276439,0.0364865,-0.0193997,-0.712164,0.0123441,836,656,18.7531,5.35344,64.2468,18.2773,45.6935,13.648
-35.8221,30.7535,-4.97467,1.9405,-0.490022,-0.110663,0.0117151,0.00464121,-0.0273034,0.0357097,-0.0193533,-0.720985,0.0123873,843,656,18.8511,5.36911,64.4712,18.0454,45.8225,13.414
-35.0902,30.7844,-5.05979,1.94724,-0.494177,-0.103245,0.0110105,0.00483864,-0.0268999,0.0350009,-0.0191517,-0.728288,0.0120272,850,656,18.9171,5.39253,64.6707,17.8288,45.9657,13.1668
-34.3607,30.81,-5.12911,1.9511,-0.497978,-0.0993638,0.0103423,0.00502986,-0.0264812,0.0343001,-0.018928,-0.735412,0.0114989,857,656,18.949,5.41127,64.7999,17.6711,46.0597,12.968
-33.6317,30.8334,-5.19338,1.95747,-0.501985,-0.0929874,0.00962705,0.00519085,-0.0261816,0.0336843,-0.0188664,-0.743139,0.0112566,864,656,19.0102,5.4388,64.938,17.5253,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.96594,-0.504147,-0.0832235,0.00894453,0.00531614,-0.0260127,0.0332062,-0.0189455,-0.750583,0.0110438,871,656,19.0978,5.44101,65.1362,17.3219,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.97086,-0.502063,-0.066965,0.0083239,0.00548398,-0.0258456,0.0327885,-0.0189806,-0.757956,0.0108142,878,656,19.1626,5.38483,65.313,17.0309,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.97409,-0.497765,-0.0577723,0.00764452,0.0056108,-0.0256162,0.032264,-0.0190087,-0.765561,0.0108576,885,656,19.1976,5.31677,65.4526,16.734,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.97901,-0.492978,-0.0512215,0.0069045,0.00572452,-0.0253669,0.0316882,-0.0190592,-0.773771,0.0109101,892,656,19.2441,5.25317,65.5875,16.4452,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.98743,-0.488954,-0.0536249,0.00608849,0.00576773,-0.0251454,0.0310741,-0.0192178,-0.782209,0.0106221,899,656,19.3074,5.22026,65.7518,16.189,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.99341,-0.483486,-0.0505657,0.00513398,0.00579847,-0.0249547,0.0304232,-0.0194907,-0.792055,0.0116496,906,656,19.3569,5.16901,65.9142,15.9055,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.99369,-0.47716,-0.0438512,0.00403191,0.00576618,-0.0246569,0.0295712,-0.0197731,-0.802975,0.0119086,913,656,19.3584,5.09783,66.0059,15.6151,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.99188,-0.471131,-0.026515,0.00279001,0.0056375,-0.0241728,0.0284285,-0.020001,-0.814813,0.0124309,920,656,19.3612,5.00773,66.0792,15.3079,47.0059,10.977
-27.0489,31.0635,-5.73988,1.99328,-0.462347,-0.014588,0.00145933,0.00548927,-0.0236125,0.0271726,-0.020224,-0.827963,0.0122315,927,656,19.3844,4.89949,66.1712,14.9974,47.0942,10.7698
-26.3168,31.086,-5.78952,1.99569,-0.453422,-0.00648843,0.00010458,0.00540791,-0.0230697,0.0259778,-0.0204653,-0.842618,0.0122522,934,656,19.4096,4.79916,66.2914,14.6949,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.99407,-0.442904,-0.00144072,-0.00122685,0.00536725,-0.0225421,0.0248522,-0.0207118,-0.858014,0.0115674,941,656,19.3893,4.68734,66.3817,14.3879,47.3006,10.3697
-24.85,31.1316,-5.89251,1.99239,-0.433569,0.00507986,-0.0024565,0.00531552,-0.0219268,0.023698,-0.020839,-0.873101,0.0116427,948,656,19.3716,4.5841,66.4949,14.0879,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.98886,-0.425526,0.018875,-0.00351581,0.00526725,-0.0212302,0.0225553,-0.0208039,-0.887387,0.0117146,955,656,19.3508,4.47921,66.6468,13.7522,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.98476,-0.416834,0.0320189,-0.00436898,0.00522402,-0.0205384,0.0215185,-0.0206635,-0.900111,0.0114321,962,656,19.3233,4.37156,66.7977,13.4131,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.97893,-0.404579,0.0390058,-0.00500193,0.00519192,-0.0198747,0.0206128,-0.0204229,-0.910919,0.011216,969,656,19.2658,4.24271,66.9463,13.0557,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.9695,-0.387605,0.0376983,-0.00551862,0.00517178,-0.0193933,0.0199431,-0.0202899,-0.91987,0.0106929,976,656,19.1556,4.07869,67.0613,12.6699,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.95989,-0.370343,0.0425921,-0.00599285,0.00517635,-0.0192151,0.0196019,-0.0204184,-0.92682,0.0107496,983,656,19.0561,3.89488,67.237,12.2771,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.95305,-0.354815,0.0551893,-0.00640076,0.005349,-0.019308,0.0196561,-0.0207079,-0.933084,0.0107934,990,656,19.0001,3.71727,67.4393,11.8822,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.9491,-0.341183,0.070087,-0.00671984,0.00556389,-0.0195336,0.0198985,-0.0210544,-0.937717,0.0106934,997,656,18.9781,3.55273,67.6364,11.4997,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.94739,-0.325674,0.0736961,-0.00688113,0.00583907,-0.0196687,0.0201504,-0.0211925,-0.941773,0.0112059,1004,656,18.9537,3.39251,67.816,11.1325,49.2179,8.34859
-18.183,31.3808,-6.5175,1.94017,-0.311182,0.0819048,-0.00694074,0.00611894,-0.0196879,0.0203316,-0.0211534,-0.945524,0.0123333,1011,656,18.8867,3.2356,67.9424,10.7678,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.93172,-0.295222,0.0894511,-0.0071647,0.00645202,-0.0196912,0.0204786,-0.0211913,-0.951843,0.012921,1018,656,18.8054,3.07572,68.1341,10.3859,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.92384,-0.283051,0.0958022,-0.00768209,0.0067532,-0.0197185,0.0205335,-0.0214624,-0.960842,0.01287,1025,656,18.728,2.94191,68.3459,10.0208,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.91687,-0.273135,0.104937,-0.0084171,0.00696918,-0.0197103,0.0204345,-0.0218824,-0.971461,0.0122099,1032,656,18.666,2.82217,68.59,9.66888,50.2956,7.43789
-15.192,31.5029,-6.84056,1.9088,-0.263858,0.111334,-0.00931277,0.0071229,-0.0196006,0.0201587,-0.0223486,-0.983899,0.0118746,1039,656,18.5874,2.71293,68.858,9.33318,50.643,7.19449
-14.437,31.5361,-6.94492,1.89843,-0.25597,0.122167,-0.0103631,0.0072369,-0.0193299,0.0196756,-0.0228019,-0.999006,0.0122743,1046,656,18.4965,2.62525,69.1578,9.03061,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.89249,-0.245528,0.121755,-0.0116601,0.00728293,-0.0189671,0.0190119,-0.023389,-1.01697,0.0124124,1053,656,18.4219,2.53835,69.5795,8.71498,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.89006,-0.231029,0.111721,-0.0131596,0.00715547,-0.0185611,0.0181567,-0.0241608,-1.03576,0.012459,1060,656,18.3587,2.4206,70.0254,8.38132,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.88568,-0.215057,0.105509,-0.0146746,0.0068109,-0.0181415,0.0171518,-0.0250155,-1.05272,0.0129269,1067,656,18.2861,2.28442,70.3352,8.02498,52.312,6.3766
-11.4205,31.6621,-7.31516,1.86953,-0.201577,0.108932,-0.0161039,0.00632579,-0.017827,0.0161721,-0.0259503,-1.06617,0.0134277,1074,656,18.1246,2.14058,70.4563,7.68361,52.5853,6.16318
-10.6718,31.688,-7.37709,1.84827,-0.192193,0.116146,-0.0173495,0.00579845,-0.0176531,0.0153335,-0.0268845,-1.07556,0.0129645,1081,656,17.9241,2.02734,70.5431,7.38338,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.82672,-0.186459,0.126694,-0.018404,0.0052491,-0.017578,0.0146088,-0.0277636,-1.08152,0.0120374,1088,656,17.7292,1.94143,70.6737,7.09407,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.80931,-0.178878,0.133221,-0.0193081,0.00466034,-0.017575,0.0139482,-0.028596,-1.08463,0.0108672,1095,656,17.5637,1.85315,70.9361,6.79094,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.79396,-0.168347,0.136165,-0.0200984,0.00411559,-0.0176272,0.0133932,-0.0293759,-1.08632,0.0111975,1102,656,17.4092,1.74776,71.2153,6.46399,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.77437,-0.15821,0.138049,-0.0207551,0.00360119,-0.0177605,0.0129577,-0.0301117,-1.08593,0.0119296,1109,656,17.2122,1.64462,71.4668,6.12373,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.75191,-0.148452,0.143101,-0.0211617,0.00319873,-0.0179221,0.0126878,-0.0306508,-1.08386,0.0125977,1116,656,16.9961,1.53252,71.6734,5.77839,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.73003,-0.138005,0.144752,-0.0212258,0.00293916,-0.0179797,0.012519,-0.0308057,-1.08124,0.0126275,1123,656,16.778,1.42035,71.8852,5.43453,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.71392,-0.129167,0.149241,-0.0210097,0.00288185,-0.0178396,0.0124059,-0.0305337,-1.08042,0.0121958,1130,656,16.6219,1.32355,72.144,5.14122,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.70298,-0.124207,0.154667,-0.0206932,0.0030567,-0.0174788,0.0123129,-0.0299493,-1.08378,0.0117378,1137,656,16.5179,1.27292,72.4678,4.87708,56.203,4.14454
-3.84493,31.974,-8.16166,1.68994,-0.121638,0.156039,-0.020505,0.00336964,-0.0169951,0.0122009,-0.0293362,-1.09156,0.011876,1144,656,16.3852,1.24927,72.7924,4.61991,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.67347,-0.122611,0.160674,-0.0205267,0.00373815,-0.0164625,0.0120559,-0.0288445,-1.10295,0.0120187,1151,656,16.2291,1.24183,73.0834,4.40324,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.65359,-0.122726,0.160879,-0.0206665,0.00409635,-0.0159109,0.0118757,-0.0284458,-1.11604,0.0123676,1158,656,16.0303,1.22629,73.3609,4.22001,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.6339,-0.119892,0.158513,-0.0207936,0.00450328,-0.0153214,0.0117226,-0.0280129,-1.13046,0.0125913,1165,656,15.8266,1.18845,73.6725,3.99572,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.61652,-0.115269,0.15935,-0.0209133,0.00490311,-0.0146798,0.0115427,-0.0275529,-1.14603,0.012081,1172,656,15.6518,1.14564,74.0169,3.69358,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.59993,-0.110022,0.15796,-0.0211049,0.00520625,-0.0139705,0.0112403,-0.027139,-1.16308,0.0122318,1179,656,15.4792,1.10371,74.3549,3.36902,59.0611,2.75627
0.744646,32.1725,-8.69767,1.58336,-0.104183,0.153089,-0.0214641,0.00536413,-0.0133374,0.0108662,-0.0269662,-1.17953,0.0126281,1186,656,15.2986,1.06373,74.6812,3.05156,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.73727,-0.391171,-0.172866,0.0325654,-0.00312869,-0.0162251,0.0388383,-0.00940159,-0.368916,0.0165806,731,663,16.9572,4.45111,60.8528,20.3953,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.75874,-0.39634,-0.17353,0.0309623,-0.00187229,-0.0177501,0.0387233,-0.00963334,-0.412193,0.0151782,738,663,17.157,4.49963,60.9587,20.2619,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.77226,-0.399571,-0.179775,0.0294691,-0.000778259,-0.0192499,0.0388257,-0.0101349,-0.452434,0.01458,745,663,17.2683,4.56125,60.974,20.0966,43.8421,16.1673
-45.318,29.6344,-3.68993,1.78629,-0.404896,-0.184216,0.0280308,0.000150942,-0.0206335,0.0389919,-0.0108102,-0.488319,0.0144712,752,663,17.3876,4.62945,61.0062,19.9495,43.729,15.9685
-44.6007,29.6568,-3.74118,1.80683,-0.412582,-0.182268,0.0267395,0.000933065,-0.0218947,0.0392502,-0.0115777,-0.519129,0.0132404,759,663,17.5819,4.69542,61.1362,19.8127,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.82918,-0.419219,-0.179827,0.0255756,0.00159034,-0.0230305,0.0395488,-0.0123829,-0.545352,0.0134016,766,663,17.794,4.75027,61.3453,19.6808,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.84946,-0.425621,-0.172473,0.0244629,0.00211542,-0.0240274,0.0397876,-0.0132093,-0.567753,0.013793,773,663,17.9931,4.81182,61.5957,19.5087,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.86781,-0.433911,-0.165937,0.0233817,0.00253875,-0.0248811,0.0399357,-0.0140153,-0.587073,0.0141987,780,663,18.1723,4.89796,61.8056,19.356,43.7727,15.1412
-41.71,29.762,-4.03673,1.88388,-0.443784,-0.162082,0.0222833,0.00295388,-0.0256814,0.0400584,-0.0148212,-0.60543,0.0142906,787,663,18.3249,4.99348,61.9686,19.2211,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.89562,-0.45275,-0.162329,0.0212009,0.00325639,-0.0263545,0.0400685,-0.0156113,-0.62133,0.0140761,794,663,18.4276,5.08696,62.0759,19.0841,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.90863,-0.462299,-0.158319,0.0201012,0.00345486,-0.0268688,0.0399065,-0.0163504,-0.6352,0.0133991,801,663,18.5503,5.17053,62.2041,18.9598,43.7863,14.492
-39.5433,29.8353,-4.21702,1.92185,-0.472197,-0.149777,0.0188994,0.00364043,-0.0272031,0.0395226,-0.0169828,-0.648679,0.012935,808,663,18.6834,5.24912,62.3382,18.8214,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.9348,-0.480888,-0.140462,0.0177034,0.00383195,-0.0274239,0.039055,-0.0175197,-0.661541,0.0125711,815,663,18.8144,5.31576,62.5262,18.6796,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.94455,-0.485091,-0.13412,0.0165522,0.00409026,-0.0275528,0.0385698,-0.0179273,-0.674196,0.012432,822,663,18.908,5.34467,62.6937,18.516,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.95412,-0.488135,-0.124349,0.0153917,0.00424796,-0.0275812,0.0379583,-0.0183185,-0.685731,0.0124098,829,663,19.0057,5.36227,62.8661,18.3468,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.96472,-0.489166,-0.118235,0.0142872,0.00434064,-0.0275036,0.0372635,-0.0186357,-0.695953,0.0122622,836,663,19.1068,5.37218,63.04,18.1387,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.97529,-0.491198,-0.113029,0.0133808,0.0044413,-0.0273663,0.03664,-0.0188179,-0.704448,0.0116384,843,663,19.206,5.38938,63.2221,17.921,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.98377,-0.495057,-0.106541,0.0126503,0.00457936,-0.0271875,0.0361002,-0.0188706,-0.711721,0.0116821,850,663,19.2873,5.42017,63.3947,17.7179,44.318,13.0459
-34.4496,30.0191,-4.73065,1.98914,-0.499032,-0.105443,0.0119475,0.00474077,-0.0269723,0.0355561,-0.0188678,-0.718994,0.0117118,857,663,19.3283,5.4505,63.5462,17.5661,44.4155,12.8514
-33.7198,30.045,-4.8024,1.99708,-0.504615,-0.092639,0.0112034,0.00490106,-0.0268066,0.0350434,-0.0189389,-0.726891,0.0118875,864,663,19.417,5.47716,63.715,17.4037,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.00704,-0.509302,-0.0818847,0.0104866,0.00502404,-0.0267197,0.0346142,-0.0191036,-0.734466,0.0117715,871,663,19.5212,5.49319,63.9294,17.2245,44.656,12.436
-32.2564,30.1019,-4.95501,2.0129,-0.507108,-0.0676319,0.00981166,0.00515424,-0.0266203,0.0342049,-0.019239,-0.74177,0.0111282,878,663,19.5912,5.44023,64.1091,16.9394,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.01602,-0.502635,-0.057739,0.00905176,0.0052405,-0.0264569,0.0336715,-0.0193793,-0.749446,0.0110637,885,663,19.6262,5.3731,64.2437,16.6541,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.02108,-0.496872,-0.0538956,0.00819075,0.00532436,-0.0262405,0.0330371,-0.019522,-0.758116,0.0112265,892,663,19.6681,5.31358,64.3892,16.3775,45.006,11.7484
-30.0668,30.1761,-5.13344,2.03051,-0.49279,-0.0566908,0.00722282,0.00537369,-0.0260062,0.0323209,-0.0197244,-0.76763,0.011128,899,663,19.7402,5.28059,64.5621,16.1336,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.03914,-0.487419,-0.0537226,0.00611036,0.00541321,-0.0257789,0.031543,-0.0200195,-0.778638,0.0118325,906,663,19.8155,5.2241,64.7159,15.8603,45.1458,11.324
-28.6086,30.2215,-5.22987,2.04202,-0.48044,-0.0458415,0.00484669,0.00539792,-0.0254648,0.0305886,-0.020344,-0.79081,0.0123048,913,663,19.8445,5.13703,64.8137,15.5679,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.04128,-0.475069,-0.0281937,0.00344222,0.00532727,-0.0249938,0.0293963,-0.0206268,-0.804244,0.0126516,920,663,19.8581,5.04945,64.8936,15.2675,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.04233,-0.467794,-0.0138068,0.00195768,0.00526411,-0.0244429,0.0281097,-0.0208879,-0.819165,0.0125113,927,663,19.883,4.95367,64.9604,14.9571,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.04314,-0.457562,-0.01056,0.000454241,0.00528184,-0.0238983,0.0268879,-0.0211519,-0.835729,0.0126095,934,663,19.8824,4.85396,65.0504,14.6429,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.04128,-0.445717,-0.00350929,-0.00102819,0.00533979,-0.0233514,0.0257233,-0.0214117,-0.853156,0.0116647,941,663,19.8635,4.73002,65.1067,14.3294,45.5513,10.281
-24.956,30.3304,-5.45845,2.0395,-0.434735,0.00367244,-0.00238785,0.00538685,-0.0227276,0.0245571,-0.0215581,-0.870099,0.0113676,948,663,19.8459,4.60837,65.1904,14.0191,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.03537,-0.426003,0.0188237,-0.00351718,0.0054399,-0.0220524,0.023464,-0.0215413,-0.885579,0.0111716,955,663,19.8215,4.48975,65.3397,13.6805,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.02965,-0.417147,0.0314151,-0.00439533,0.00551429,-0.0213916,0.0225174,-0.0213984,-0.899204,0.0110202,962,663,19.7767,4.37509,65.4968,13.3317,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.0239,-0.405473,0.0369246,-0.00502966,0.00561634,-0.0207489,0.0217141,-0.0211274,-0.910962,0.011099,969,663,19.7167,4.25067,65.6399,12.9828,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.0172,-0.389908,0.0377888,-0.00551356,0.005752,-0.0202459,0.0211341,-0.0208956,-0.921076,0.0110761,976,663,19.6372,4.09924,65.7823,12.612,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.00742,-0.373403,0.0469484,-0.00590012,0.00590313,-0.020004,0.0208579,-0.0208549,-0.92884,0.0111229,983,663,19.5448,3.91828,65.9416,12.2193,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.99935,-0.3586,0.0626961,-0.00618646,0.00614461,-0.0200071,0.0209147,-0.0209565,-0.934864,0.0114685,990,663,19.4836,3.74121,66.1236,11.8261,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.9945,-0.344291,0.0797734,-0.00641008,0.00636687,-0.0201365,0.021104,-0.0211472,-0.939005,0.0115434,997,663,19.4572,3.56505,66.3089,11.437,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.99348,-0.328539,0.0872548,-0.00654027,0.00658567,-0.020205,0.0212669,-0.0212215,-0.942432,0.011265,1004,663,19.4479,3.39643,66.4579,11.084,47.416,8.28601
-18.2994,30.5737,-6.06836,1.99027,-0.312703,0.0898902,-0.006623,0.00679246,-0.0201756,0.0213462,-0.0211767,-0.945883,0.0120241,1011,663,19.407,3.24192,66.5972,10.7195,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.98342,-0.29653,0.0935493,-0.00686153,0.00702491,-0.0201352,0.0213803,-0.021217,-0.951429,0.0126189,1018,663,19.3326,3.08568,66.7638,10.3405,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.97513,-0.281393,0.0991727,-0.00738196,0.00721862,-0.020126,0.0213274,-0.0214908,-0.959383,0.0126736,1025,663,19.2488,2.92838,66.9566,9.94816,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.96666,-0.27114,0.110719,-0.00814925,0.00733691,-0.0201035,0.021137,-0.0219493,-0.969222,0.0124074,1032,663,19.1774,2.79928,67.1728,9.6019,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.95806,-0.262016,0.123932,-0.00911467,0.00738462,-0.019988,0.0207585,-0.0224885,-0.981114,0.011891,1039,663,19.1083,2.68448,67.4378,9.28076,48.745,7.18306
-14.5608,30.7232,-6.48188,1.94905,-0.254191,0.135809,-0.0102542,0.00736757,-0.0197178,0.0201535,-0.0230401,-0.995513,0.0120252,1046,663,19.0322,2.60198,67.7603,8.96976,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.94221,-0.245102,0.140298,-0.0116288,0.0072805,-0.0193632,0.0193741,-0.0237223,-1.01251,0.0122351,1053,663,18.96,2.51749,68.1557,8.65223,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.93712,-0.230848,0.13264,-0.0131996,0.00706082,-0.0189751,0.0184405,-0.0245793,-1.03058,0.0127367,1060,663,18.8766,2.39351,68.5677,8.30362,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.93066,-0.215258,0.125617,-0.0147722,0.0066866,-0.0185849,0.0174169,-0.0255025,-1.04719,0.013394,1067,663,18.7823,2.2498,68.8659,7.95195,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.91743,-0.199431,0.121573,-0.0162357,0.00621469,-0.0182944,0.0164532,-0.0264742,-1.06057,0.0138942,1074,663,18.6307,2.10351,69.0217,7.61341,50.685,6.13292
-10.8032,30.8716,-6.89947,1.89745,-0.188952,0.123725,-0.0175135,0.00572134,-0.0181337,0.0156398,-0.0274321,-1.07029,0.0132424,1081,663,18.4304,1.99758,69.0873,7.31664,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.87516,-0.181478,0.134377,-0.0186157,0.00523423,-0.0180684,0.0149581,-0.0283396,-1.07708,0.012082,1088,663,18.228,1.90392,69.1871,7.01138,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.85571,-0.175093,0.147781,-0.0195829,0.00476128,-0.0180913,0.0143941,-0.0292158,-1.08152,0.0109553,1095,663,18.059,1.8132,69.3895,6.69496,51.6592,5.48773
-8.54151,30.963,-7.1424,1.84075,-0.164747,0.152107,-0.0204292,0.00436392,-0.0181972,0.0139858,-0.0300511,-1.08441,0.0109864,1102,663,17.9113,1.70316,69.6512,6.35301,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.82168,-0.153934,0.150169,-0.0211366,0.00403195,-0.0183889,0.0137303,-0.030835,-1.08547,0.0116252,1109,663,17.71,1.60033,69.8893,6.01423,52.478,5.01085
-7.02774,31.0271,-7.31342,1.80101,-0.141933,0.142763,-0.0216257,0.00381898,-0.0186247,0.0136518,-0.0314585,-1.08504,0.0126713,1116,663,17.4809,1.48886,70.1093,5.67519,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.78015,-0.131272,0.143049,-0.0218419,0.00375137,-0.0187816,0.0136814,-0.031772,-1.08444,0.0130306,1123,663,17.2685,1.37431,70.3256,5.35082,53.2952,4.53386
-5.51255,31.0876,-7.4784,1.7629,-0.124038,0.15323,-0.0218306,0.00386379,-0.0187655,0.0137585,-0.0317253,-1.08556,0.012807,1130,663,17.115,1.27563,70.5673,5.0732,53.7088,4.33296
