 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.36238,-0.949711,-0.297908,0.0839773,-0.0164888,-0.0132558,0.0856968,-0.0182083,-0.129002,0.0189446,731,656,13.0981,10.1671,58.8421,26.1384,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.41292,-0.948294,-0.298752,0.0824779,-0.0154223,-0.0157517,0.0849499,-0.0178943,-0.155663,0.0166518,738,656,13.5853,10.15,59.2571,25.9677,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.46085,-0.943659,-0.308729,0.0802653,-0.0143336,-0.0181609,0.083632,-0.0177003,-0.183299,0.0167468,745,656,14.0306,10.1179,59.6166,25.7675,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.51367,-0.946535,-0.308888,0.077902,-0.0132781,-0.0202596,0.0822008,-0.017577,-0.209088,0.0176146,752,656,14.5408,10.1506,60.0203,25.5848,45.2473,16.1997
-44.5265,30.436,-4.11337,1.572,-0.949445,-0.312944,0.0758897,-0.0123183,-0.0221219,0.0811267,-0.0175554,-0.232457,0.0172527,759,656,15.0975,10.1858,60.5456,25.383,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.63125,-0.952747,-0.305365,0.0742744,-0.0114972,-0.023882,0.0804756,-0.0176985,-0.254053,0.0165235,766,656,15.6821,10.2122,61.0974,25.1707,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.68239,-0.954029,-0.304251,0.0729346,-0.0108091,-0.0255823,0.0801311,-0.0180056,-0.274223,0.0151253,773,656,16.1744,10.2273,61.6248,24.9685,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.72444,-0.959616,-0.296828,0.0718832,-0.0102025,-0.0271857,0.0800702,-0.0183895,-0.292512,0.014946,780,656,16.5884,10.2794,62.0446,24.7938,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.76073,-0.967876,-0.285248,0.0711397,-0.00962092,-0.0287517,0.0803298,-0.0188111,-0.309375,0.0148142,787,656,16.9535,10.3422,62.3863,24.6393,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.79997,-0.970711,-0.286798,0.0705206,-0.00929132,-0.0302083,0.0806649,-0.0194356,-0.323979,0.015048,794,656,17.323,10.3895,62.7743,24.4481,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.84518,-0.971147,-0.28662,0.0698436,-0.00923811,-0.0315927,0.0809148,-0.0203093,-0.337063,0.0146066,801,656,17.7532,10.4083,63.2243,24.226,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.89949,-0.973196,-0.287719,0.0690181,-0.00924268,-0.0328195,0.0809593,-0.0211839,-0.348955,0.0143984,808,656,18.2699,10.4424,63.793,24.0192,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.95423,-0.978597,-0.277447,0.0683446,-0.00926738,-0.0338551,0.0810369,-0.0219597,-0.358683,0.0140285,815,656,18.8111,10.4806,64.3739,23.8274,45.429,14.2576
-38.0098,30.6704,-4.74089,2.00346,-0.982677,-0.268243,0.0680044,-0.00925307,-0.0347165,0.0813123,-0.022561,-0.366054,0.0134662,822,656,19.2956,10.4955,64.9148,23.649,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.05055,-0.985095,-0.258548,0.0678749,-0.00940482,-0.0354317,0.0816606,-0.0231906,-0.371057,0.0130788,829,656,19.7593,10.5128,65.4308,23.4545,45.5897,13.8564
-36.553,30.7236,-4.89159,2.09926,-0.98579,-0.258324,0.0679087,-0.00961482,-0.035982,0.0820353,-0.0237414,-0.374113,0.0128617,836,656,20.2201,10.5386,66.0037,23.2332,45.6935,13.648
-35.8221,30.7535,-4.97467,2.14798,-0.987859,-0.254552,0.0682024,-0.00971351,-0.0365367,0.0826547,-0.0241658,-0.376669,0.0131337,843,656,20.6871,10.5621,66.5962,23.0027,45.8225,13.414
-35.0902,30.7844,-5.05979,2.19342,-0.992435,-0.24485,0.0685592,-0.00959096,-0.0371132,0.0833752,-0.024407,-0.379827,0.0132451,850,656,21.133,10.5841,67.162,22.7882,45.9657,13.1668
-34.3607,30.81,-5.12911,2.23579,-0.998445,-0.235923,0.0685936,-0.00938894,-0.0376148,0.0837797,-0.0245751,-0.383716,0.0131389,857,656,21.5481,10.6145,67.6515,22.6448,46.0597,12.968
-33.6317,30.8334,-5.19338,2.28196,-1.00446,-0.232455,0.0682227,-0.00901679,-0.0381718,0.0839037,-0.0246978,-0.389783,0.0132007,864,656,21.9895,10.6692,68.175,22.5221,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.3328,-1.00868,-0.230478,0.0677367,-0.00845729,-0.0387754,0.0839988,-0.0247194,-0.397111,0.013156,871,656,22.4721,10.7021,68.7911,22.3565,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.37986,-1.01119,-0.217775,0.0672035,-0.00771641,-0.0393988,0.0841082,-0.0246211,-0.405309,0.0128826,878,656,22.9377,10.6926,69.3766,22.1216,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.42646,-1.01094,-0.209785,0.0662588,-0.00691633,-0.0399603,0.0838513,-0.0245088,-0.414715,0.0128399,885,656,23.3892,10.6658,69.9335,21.8675,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.47724,-1.00886,-0.201178,0.064756,-0.00612344,-0.0404445,0.0830911,-0.0244585,-0.425628,0.0128242,892,656,23.8818,10.6419,70.5046,21.5858,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.53705,-1.00635,-0.200785,0.0628005,-0.00533998,-0.0407857,0.0818739,-0.0244134,-0.437435,0.0124998,899,656,24.4454,10.6432,71.1577,21.3168,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.58918,-1.00378,-0.189737,0.0604657,-0.00467161,-0.040976,0.0802397,-0.0244456,-0.44961,0.0143354,906,656,24.9545,10.6191,71.7511,21.0356,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.62133,-1.00503,-0.187185,0.0577255,-0.00423473,-0.0410243,0.0781531,-0.0246624,-0.461999,0.0143202,913,656,25.2535,10.6274,72.1546,20.828,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.64943,-1.00715,-0.174397,0.0545552,-0.00411259,-0.0409253,0.0755736,-0.025131,-0.474453,0.0154365,920,656,25.5336,10.6142,72.5216,20.6184,47.0059,10.977
-27.0489,31.0635,-5.73988,2.68317,-1.00439,-0.164169,0.0511325,-0.00408279,-0.0406736,0.072683,-0.0256333,-0.487234,0.0156243,927,656,25.8624,10.57,72.9267,20.3676,47.0942,10.7698
-26.3168,31.086,-5.78952,2.7244,-1.00139,-0.152039,0.0476727,-0.0040837,-0.0402185,0.0696193,-0.0260303,-0.499523,0.0156097,934,656,26.267,10.5307,73.4142,20.1059,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.7599,-0.996907,-0.146104,0.0441881,-0.00405515,-0.0396027,0.066437,-0.0263041,-0.51186,0.0144392,941,656,26.6029,10.4814,73.8603,19.8514,47.3006,10.3697
-24.85,31.1316,-5.89251,2.79325,-0.995229,-0.136458,0.0406427,-0.00409549,-0.0387978,0.063058,-0.0265109,-0.523897,0.0140594,948,656,26.9255,10.4511,74.3058,19.6166,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.82064,-0.995684,-0.119403,0.0373301,-0.00417187,-0.0379963,0.0598726,-0.0267143,-0.535464,0.014666,955,656,27.2053,10.4248,74.7506,19.3556,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.84316,-0.997959,-0.104741,0.0346216,-0.0040542,-0.0374466,0.0574287,-0.0268613,-0.547053,0.0146,962,656,27.4334,10.4241,75.1551,19.1163,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.86181,-0.994966,-0.0990201,0.0324725,-0.00381109,-0.0370887,0.0556187,-0.0269573,-0.557935,0.0139096,969,656,27.6041,10.3902,75.5409,18.8472,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.87826,-0.980994,-0.0989182,0.0305912,-0.00349972,-0.0369756,0.0542611,-0.0271696,-0.569419,0.0126462,976,656,27.7398,10.2563,75.9039,18.4845,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.89639,-0.96016,-0.0889332,0.0288398,-0.00319132,-0.0371133,0.0532457,-0.0275972,-0.581703,0.0119101,983,656,27.91,10.034,76.3415,18.0436,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.91577,-0.939456,-0.078357,0.0274024,-0.00267332,-0.0376426,0.0528997,-0.0281706,-0.595364,0.0123172,990,656,28.0933,9.81369,76.8011,17.5991,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.93237,-0.925463,-0.063041,0.0264916,-0.00183239,-0.0385434,0.0533924,-0.0287332,-0.609339,0.0127963,997,656,28.2619,9.64694,77.197,17.2106,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.94349,-0.912553,-0.0607556,0.0260684,-0.000676232,-0.0394675,0.0543674,-0.0289753,-0.622059,0.0136167,1004,656,28.3509,9.517,77.5033,16.8674,49.2179,8.34859
-18.183,31.3808,-6.5175,2.94988,-0.902753,-0.0549606,0.0258369,0.000705616,-0.0401015,0.0552954,-0.0287529,-0.63357,0.0152527,1011,656,28.4025,9.40914,77.7651,16.5523,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.96354,-0.892259,-0.043976,0.025247,0.00211171,-0.0403817,0.0556852,-0.0283265,-0.645905,0.015937,1018,656,28.5337,9.2959,78.1663,16.217,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.98394,-0.882192,-0.033565,0.0240966,0.00353108,-0.0404591,0.0555592,-0.0279315,-0.660957,0.0154061,1025,656,28.7282,9.18435,78.6466,15.8564,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.00969,-0.871074,-0.0216203,0.0224989,0.00489081,-0.0403409,0.0549853,-0.0275956,-0.677962,0.0151145,1032,656,28.9769,9.04916,79.2043,15.488,50.2956,7.43789
-15.192,31.5029,-6.84056,3.03116,-0.855176,-0.0171037,0.0204559,0.00627552,-0.0400213,0.0540102,-0.0272788,-0.697728,0.0147619,1039,656,29.1663,8.87519,79.7619,15.0969,50.643,7.19449
-14.437,31.5361,-6.94492,3.04676,-0.840911,-0.00444974,0.0179946,0.00765034,-0.0393443,0.0525053,-0.0268603,-0.720044,0.0153552,1046,656,29.317,8.71441,80.3121,14.7385,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.06881,-0.821435,0.00416516,0.0150745,0.00884783,-0.0383422,0.0504295,-0.0265072,-0.744888,0.0154647,1053,656,29.5176,8.52541,80.9946,14.3193,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.09247,-0.79505,0.00792543,0.0117946,0.00967261,-0.0370605,0.0478093,-0.0263421,-0.771088,0.0155893,1060,656,29.7214,8.27357,81.6781,13.8424,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.10403,-0.766654,0.00934076,0.00839551,0.00994133,-0.0356472,0.044824,-0.0264872,-0.796238,0.0158111,1067,656,29.8055,8.01009,82.1358,13.3474,52.312,6.3766
-11.4205,31.6621,-7.31516,3.09029,-0.741093,0.0154864,0.00513902,0.00978967,-0.0344936,0.0420363,-0.0271076,-0.819054,0.0151977,1074,656,29.6613,7.74761,82.2807,12.882,52.5853,6.16318
-10.6718,31.688,-7.37709,3.0724,-0.721305,0.0223313,0.00227688,0.00930563,-0.0338847,0.0398577,-0.0282752,-0.837071,0.0148278,1081,656,29.4805,7.5379,82.4037,12.4789,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.05523,-0.701206,0.0322044,-0.000109184,0.00853857,-0.0338334,0.0383233,-0.0298939,-0.848953,0.0139929,1088,656,29.3131,7.31343,82.581,12.0539,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.04948,-0.674652,0.0413205,-0.00206693,0.00738735,-0.0340481,0.0370349,-0.0317145,-0.854376,0.0124342,1095,656,29.25,7.03587,82.9567,11.5662,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.04811,-0.64609,0.0547449,-0.0036953,0.00587281,-0.0343267,0.0357473,-0.0335697,-0.854636,0.0125085,1102,656,29.2385,6.72723,83.3629,11.0595,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.0436,-0.619005,0.065538,-0.00494287,0.00419455,-0.0348073,0.0347317,-0.03548,-0.850654,0.0132584,1109,656,29.1914,6.43916,83.7538,10.5477,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.03522,-0.594399,0.0780176,-0.00568318,0.00277169,-0.0355128,0.0343078,-0.0372193,-0.844639,0.0137795,1116,656,29.1127,6.16953,84.0917,10.0491,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.02365,-0.570528,0.087856,-0.00587781,0.0017353,-0.0362058,0.0343341,-0.0384766,-0.837774,0.013723,1123,656,28.9982,5.91487,84.3975,9.56139,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.01615,-0.550259,0.108803,-0.00579238,0.00104774,-0.0364783,0.034266,-0.0390106,-0.832139,0.0135643,1130,656,28.9498,5.68497,84.7253,9.12395,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.01276,-0.532147,0.137795,-0.00574093,0.000739875,-0.0362172,0.0338614,-0.0388624,-0.830015,0.0135505,1137,656,28.9603,5.46774,85.1012,8.69117,56.203,4.14454
-3.84493,31.974,-8.16166,3.00737,-0.514428,0.163134,-0.00596289,0.00067721,-0.0355407,0.0330526,-0.0383383,-0.831971,0.0141316,1144,656,28.9439,5.25314,85.4793,8.25012,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.99977,-0.495773,0.180247,-0.00642495,0.000782567,-0.0345264,0.0318928,-0.0375352,-0.837398,0.0143064,1151,656,28.8871,5.03595,85.8479,7.82343,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.99046,-0.475431,0.183644,-0.00697222,0.00103786,-0.033325,0.0305976,-0.036532,-0.845202,0.0141529,1158,656,28.7807,4.82241,86.2289,7.4355,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.98312,-0.450879,0.179134,-0.00750271,0.00146084,-0.0320342,0.0293252,-0.0353671,-0.8549,0.0138125,1165,656,28.6722,4.59245,86.6662,6.99564,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.97721,-0.426922,0.186793,-0.00805175,0.0019409,-0.0307147,0.028063,-0.0341739,-0.866026,0.0127989,1172,656,28.6068,4.35031,87.119,6.49939,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.97164,-0.402266,0.193239,-0.00875718,0.0023371,-0.0294676,0.0267751,-0.0331952,-0.878432,0.0128381,1179,656,28.542,4.10045,87.5604,5.98458,59.0611,2.75627
0.744646,32.1725,-8.69767,2.96559,-0.375922,0.193188,-0.00975724,0.00256804,-0.0285014,0.0255655,-0.0327547,-0.89187,0.0136587,1186,656,28.4566,3.85524,87.9882,5.46406,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.37772,-0.934125,-0.3088,0.0885858,-0.0169308,-0.0148147,0.0906263,-0.0189713,-0.136876,0.0183437,731,663,13.2422,10.0429,57.5578,25.8055,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.43172,-0.939086,-0.311699,0.0863888,-0.0158699,-0.0171983,0.0892037,-0.0186849,-0.16224,0.0164061,738,663,13.7615,10.0821,57.976,25.6856,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.48162,-0.938141,-0.325428,0.0835352,-0.0147762,-0.0194698,0.0872506,-0.0184917,-0.188563,0.016214,745,663,14.2203,10.104,58.3508,25.5059,43.8421,16.1673
-45.318,29.6344,-3.68993,1.53497,-0.938557,-0.329798,0.0806363,-0.0137291,-0.0213519,0.0852427,-0.0183355,-0.212481,0.0161091,752,663,14.7284,10.1205,58.7571,25.3154,43.729,15.9685
-44.6007,29.6568,-3.74118,1.59692,-0.9412,-0.326902,0.0782435,-0.0127751,-0.0229469,0.0837014,-0.018233,-0.23351,0.0149817,759,663,15.3329,10.1428,59.2797,25.1215,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.65685,-0.943701,-0.323165,0.0764073,-0.0119243,-0.0244097,0.0827038,-0.0182209,-0.25245,0.0151578,766,663,15.9178,10.1681,59.8444,24.934,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.70719,-0.947956,-0.315174,0.0749476,-0.0111682,-0.025799,0.082085,-0.0183057,-0.269905,0.0148576,773,663,16.4145,10.1956,60.38,24.7518,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.75277,-0.954986,-0.305976,0.0738281,-0.0104944,-0.0270891,0.0817806,-0.018447,-0.285547,0.0150501,780,663,16.8666,10.25,60.8445,24.597,43.7727,15.1412
-41.71,29.762,-4.03673,1.79549,-0.963472,-0.29783,0.0729899,-0.00987301,-0.0283386,0.0817545,-0.0186376,-0.299949,0.0153193,787,663,17.289,10.3112,61.2541,24.4545,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.83895,-0.963759,-0.305233,0.072378,-0.00947351,-0.0294868,0.0818941,-0.0189897,-0.312174,0.0154445,794,663,17.6892,10.3445,61.6772,24.2341,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.88719,-0.963885,-0.307651,0.071808,-0.0093327,-0.0306038,0.0820564,-0.0195811,-0.323136,0.0147625,801,663,18.1443,10.3679,62.1535,24.0096,43.7863,14.492
-39.5433,29.8353,-4.21702,1.94029,-0.965752,-0.303772,0.0711275,-0.00929693,-0.0316649,0.0820982,-0.0202676,-0.333519,0.0145356,808,663,18.6581,10.4026,62.6769,23.7758,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.99439,-0.971452,-0.29129,0.0705567,-0.00934824,-0.0326433,0.0821968,-0.0209883,-0.342527,0.0143491,815,663,19.197,10.4424,63.2528,23.5923,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.04351,-0.976227,-0.279958,0.0702353,-0.00942339,-0.0335225,0.0824649,-0.021653,-0.349814,0.014032,822,663,19.6845,10.4672,63.7879,23.4271,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.09038,-0.980866,-0.266042,0.0701039,-0.00967316,-0.034295,0.08282,-0.0223892,-0.35507,0.0134055,829,663,20.1539,10.497,64.3095,23.2626,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.13975,-0.981656,-0.265148,0.0702044,-0.0100016,-0.035009,0.0833356,-0.0231328,-0.358842,0.0129916,836,663,20.6228,10.525,64.8625,23.0505,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.19009,-0.981156,-0.269577,0.0706122,-0.0102392,-0.035813,0.084194,-0.023821,-0.362484,0.0126267,843,663,21.0902,10.542,65.441,22.8184,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.23804,-0.983831,-0.267084,0.0710711,-0.0102993,-0.0366682,0.0851567,-0.0243849,-0.366758,0.0131176,850,663,21.547,10.572,65.9979,22.6079,44.318,13.0459
-34.4496,30.0191,-4.73065,2.28072,-0.989787,-0.260667,0.0711786,-0.0102582,-0.0374607,0.0857891,-0.0248687,-0.371876,0.0132862,857,663,21.9601,10.6078,66.4979,22.4714,44.4155,12.8514
-33.7198,30.045,-4.8024,2.32737,-0.997994,-0.244993,0.0708787,-0.0100445,-0.0382451,0.0860932,-0.0252591,-0.378622,0.0136973,864,663,22.4295,10.654,67.0326,22.3313,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.37863,-1.00327,-0.241838,0.0704763,-0.0096848,-0.0390099,0.0863263,-0.0255347,-0.385931,0.0137553,871,663,22.9186,10.6903,67.6548,22.1711,44.656,12.436
-32.2564,30.1019,-4.95501,2.42764,-1.00374,-0.230324,0.0700211,-0.00918949,-0.0397531,0.0865308,-0.0256991,-0.39363,0.0131629,878,663,23.4006,10.6633,68.2522,21.9225,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.4762,-1.00303,-0.221188,0.0691129,-0.00862998,-0.0404098,0.0863124,-0.0258294,-0.4024,0.0132077,885,663,23.8732,10.6314,68.8233,21.6794,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.53075,-1.00154,-0.212924,0.067543,-0.00804759,-0.0409618,0.0854824,-0.025987,-0.412791,0.0131991,892,663,24.4018,10.6177,69.4366,21.4259,45.006,11.7484
-30.0668,30.1761,-5.13344,2.59385,-1.00166,-0.204563,0.0653953,-0.00745355,-0.04137,0.0840909,-0.0261491,-0.424442,0.0129273,899,663,25.0137,10.6277,70.1074,21.1834,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.64875,-0.99861,-0.198887,0.0628414,-0.00692501,-0.0416142,0.082259,-0.0263426,-0.436581,0.0144925,906,663,25.5395,10.6027,70.7017,20.9161,45.1458,11.324
-28.6086,30.2215,-5.22987,2.68539,-0.998628,-0.195613,0.0599414,-0.00656217,-0.0417037,0.080027,-0.0266478,-0.448842,0.01495,913,663,25.8834,10.5876,71.1305,20.7046,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.7134,-1.00393,-0.183082,0.0566703,-0.00639483,-0.0416627,0.0773879,-0.0271124,-0.461462,0.0157547,920,663,26.1625,10.5977,71.4938,20.532,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.74549,-1.00659,-0.167494,0.0531533,-0.00627063,-0.0415005,0.0744814,-0.0275988,-0.474725,0.016037,927,663,26.4873,10.5948,71.8568,20.3179,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.78183,-1.00442,-0.159776,0.0495453,-0.00611703,-0.0411891,0.0714244,-0.0279962,-0.488286,0.0160437,934,663,26.8358,10.572,72.2819,20.0685,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.81553,-0.996163,-0.155768,0.045901,-0.00590541,-0.0407396,0.068275,-0.0282794,-0.502226,0.0143827,941,663,27.1497,10.5066,72.6851,19.7779,45.5513,10.281
-24.956,30.3304,-5.45845,2.85016,-0.989473,-0.154219,0.042327,-0.00570506,-0.0401333,0.0650811,-0.0284592,-0.515775,0.0131715,948,663,27.4671,10.4494,73.1275,19.5073,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.88104,-0.985435,-0.148945,0.0391461,-0.00548253,-0.0395434,0.0622368,-0.0285732,-0.528521,0.0130302,955,663,27.7546,10.4037,73.6278,19.222,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.90416,-0.988677,-0.13416,0.0366137,-0.00508245,-0.0391405,0.0601122,-0.028581,-0.540686,0.0138305,962,663,27.9881,10.4016,74.0585,18.9872,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.92592,-0.988873,-0.123809,0.0346188,-0.00458056,-0.0388616,0.0585435,-0.0285052,-0.551839,0.0137842,969,663,28.1989,10.3845,74.4594,18.7437,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.9453,-0.980392,-0.109292,0.0328754,-0.00400214,-0.0387672,0.0573655,-0.0284922,-0.563417,0.0129921,976,663,28.3938,10.2804,74.8345,18.415,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.96256,-0.961764,-0.0971853,0.0313306,-0.00341784,-0.0389016,0.0565615,-0.0286487,-0.575378,0.0123289,983,663,28.5603,10.0758,75.252,17.995,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.98065,-0.94235,-0.0824609,0.0301475,-0.00269229,-0.0394062,0.0564179,-0.0289627,-0.587996,0.0128256,990,663,28.74,9.85957,75.6893,17.5559,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.99851,-0.926285,-0.0667813,0.0294208,-0.00178869,-0.0402418,0.0569775,-0.0293453,-0.600436,0.0134321,997,663,28.9207,9.67139,76.0971,17.1502,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.01493,-0.912136,-0.0658935,0.0290577,-0.000712356,-0.0411154,0.0578996,-0.0295542,-0.611722,0.0135451,1004,663,29.0574,9.52743,76.4245,16.8269,47.416,8.28601
-18.2994,30.5737,-6.06836,3.03018,-0.902009,-0.062033,0.0287171,0.000479036,-0.041755,0.0586755,-0.0294794,-0.622363,0.0146718,1011,663,29.1897,9.4269,76.7411,16.5145,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.04668,-0.892148,-0.0510119,0.0279456,0.00167598,-0.0420983,0.0589106,-0.029289,-0.634182,0.0153495,1018,663,29.3487,9.31827,77.1243,16.1843,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.06637,-0.880334,-0.0423652,0.0266063,0.00286883,-0.0422813,0.0586532,-0.029178,-0.648565,0.0151188,1025,663,29.5318,9.1933,77.5841,15.8136,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.09026,-0.868001,-0.0326699,0.0248161,0.00401268,-0.0422827,0.0579577,-0.029129,-0.664791,0.0148491,1032,663,29.757,9.04955,78.1167,15.4495,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.11016,-0.853009,-0.0242857,0.0225865,0.00513873,-0.0420515,0.0568095,-0.0290843,-0.68312,0.0147834,1039,663,29.9395,8.88389,78.665,15.0836,48.745,7.18306
-14.5608,30.7232,-6.48188,3.12947,-0.842774,-0.000524552,0.0198916,0.00621004,-0.0414469,0.0550585,-0.0289569,-0.703611,0.0148903,1046,663,30.1505,8.75108,79.2478,14.7352,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.15163,-0.828874,0.0200454,0.0166682,0.00712728,-0.0404992,0.0526769,-0.0288814,-0.726773,0.0149978,1053,663,30.3804,8.58886,79.9053,14.3466,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.17225,-0.804173,0.0274168,0.0130445,0.00777077,-0.0392633,0.0497594,-0.0289441,-0.751869,0.0153039,1060,663,30.5636,8.3408,80.5499,13.868,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.17839,-0.774306,0.0240631,0.00935446,0.00802474,-0.0378859,0.0465813,-0.0292021,-0.776625,0.0154326,1067,663,30.5845,8.05463,80.9688,13.3705,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.16665,-0.74463,0.0220924,0.00588879,0.00799797,-0.0367084,0.043667,-0.0297802,-0.799759,0.0149843,1074,663,30.4393,7.77123,81.1403,12.8942,50.685,6.13292
-10.8032,30.8716,-6.89947,3.15128,-0.723021,0.023722,0.0028545,0.00774104,-0.0359483,0.041329,-0.0307334,-0.819329,0.0150157,1081,663,30.2699,7.55711,81.2546,12.4928,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.13921,-0.701576,0.0299722,0.000295772,0.00727063,-0.0356237,0.0395772,-0.0320108,-0.834191,0.0143948,1088,663,30.142,7.32951,81.4621,12.0681,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.13518,-0.676888,0.0460725,-0.00181373,0.00651264,-0.0355567,0.0381491,-0.0334502,-0.843676,0.0126248,1095,663,30.1115,7.06061,81.8141,11.5687,51.6592,5.48773
-8.54151,30.963,-7.1424,3.1368,-0.64579,0.0562129,-0.0035229,0.00551537,-0.0356366,0.0369182,-0.0349257,-0.848467,0.0122605,1102,663,30.1197,6.73915,82.2334,11.0192,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.13051,-0.615697,0.0630785,-0.00480795,0.00442889,-0.0359707,0.0360765,-0.0364555,-0.849246,0.0127259,1109,663,30.0453,6.43588,82.5891,10.4794,52.478,5.01085
-7.02774,31.0271,-7.31342,3.12317,-0.587628,0.0625977,-0.00559056,0.00354401,-0.0365765,0.0358373,-0.0378838,-0.847511,0.0137414,1116,663,29.9445,6.15441,82.9337,9.97752,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.11368,-0.563513,0.0730754,-0.00591242,0.00293261,-0.0372155,0.0359874,-0.0389672,-0.844539,0.0143267,1123,663,29.8502,5.89816,83.252,9.50078,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.1089,-0.542605,0.0945406,-0.00604399,0.0025621,-0.0375233,0.0360283,-0.0395101,-0.842487,0.01422,1130,663,29.8277,5.65592,83.6056,9.06505,53.7088,4.33296
