 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.35621,-0.53221,-0.0248709,0.0246697,-0.00320797,-0.0128728,0.0297045,-0.00824281,-0.37283,0.0169095,731,656,13.4405,5.51008,58.376,21.7306,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.37121,-0.535901,-0.0193548,0.0231215,-0.00194777,-0.0143517,0.0296417,-0.008468,-0.426439,0.014957,738,656,13.5905,5.54489,58.4422,21.5835,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.38096,-0.538315,-0.0208175,0.0217618,-0.000670232,-0.0159339,0.0300313,-0.0089398,-0.478726,0.0145271,745,656,13.6772,5.57385,58.4238,21.4276,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.39166,-0.544696,-0.022325,0.0204404,0.000511021,-0.0175191,0.0306304,-0.00967904,-0.526821,0.0152437,752,656,13.7733,5.64796,58.4301,21.2747,45.2473,16.1997
-44.5265,30.436,-4.11337,1.40602,-0.552593,-0.0222646,0.01918,0.00153665,-0.0190221,0.0313265,-0.0106098,-0.56828,0.0151592,759,656,13.908,5.7203,58.5305,21.1168,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.42123,-0.560095,-0.0119501,0.0179733,0.00243673,-0.0203581,0.0319949,-0.0115848,-0.603134,0.014974,766,656,14.0683,5.77511,58.6592,20.9467,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.4346,-0.565086,-0.00648751,0.0167844,0.00314725,-0.0215001,0.0325212,-0.0125896,-0.631844,0.0145434,773,656,14.2014,5.81903,58.8204,20.7715,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.44595,-0.572136,-0.000765756,0.0156006,0.00372472,-0.0224696,0.0329036,-0.0135783,-0.656219,0.0142866,780,656,14.3152,5.888,58.9522,20.6137,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.45488,-0.581037,0.00417883,0.0144028,0.00425994,-0.0233689,0.0332442,-0.0145815,-0.678547,0.0137398,787,656,14.4045,5.97076,59.0461,20.4745,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.46037,-0.592415,0.0103598,0.0131648,0.00467213,-0.0240167,0.0333077,-0.0154708,-0.697899,0.0135873,794,656,14.4625,6.07943,59.0991,20.3594,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.46659,-0.604827,0.0248043,0.0119068,0.00492598,-0.024384,0.0330489,-0.0162161,-0.714309,0.0133288,801,656,14.5429,6.17615,59.1524,20.2401,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.47355,-0.616317,0.0380422,0.010564,0.00508858,-0.0245014,0.0324802,-0.0168276,-0.72976,0.0130403,808,656,14.6283,6.26644,59.2449,20.1077,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.48106,-0.623619,0.0443462,0.0091992,0.00526983,-0.0244364,0.0317498,-0.0172807,-0.745284,0.0123794,815,656,14.706,6.31647,59.383,19.9533,45.429,14.2576
-38.0098,30.6704,-4.74089,1.48669,-0.627712,0.0473211,0.00784506,0.00553896,-0.0242122,0.0309317,-0.0175477,-0.761605,0.0119421,822,656,14.7588,6.33923,59.5196,19.7875,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.49291,-0.629469,0.0492508,0.00648043,0.00573575,-0.0238448,0.0299558,-0.0177396,-0.777591,0.0120505,829,656,14.8149,6.35123,59.6597,19.6115,45.5897,13.8564
-36.553,30.7236,-4.89159,1.49984,-0.631277,0.0529246,0.00515944,0.00594294,-0.0233687,0.0289232,-0.0178208,-0.793779,0.0121369,836,656,14.8809,6.37921,59.8288,19.3957,45.6935,13.648
-35.8221,30.7535,-4.97467,1.50455,-0.633035,0.0579641,0.00402324,0.00620348,-0.0228435,0.0279829,-0.0177562,-0.809241,0.0122905,843,656,14.9275,6.39739,59.9999,19.1581,45.8225,13.414
-35.0902,30.7844,-5.05979,1.50582,-0.636061,0.0638976,0.00306842,0.00658161,-0.0222825,0.0271767,-0.0175266,-0.824733,0.0120496,850,656,14.9425,6.41504,60.1508,18.9292,45.9657,13.1668
-34.3607,30.81,-5.12911,1.50485,-0.637253,0.069318,0.00215299,0.00704796,-0.0217179,0.0264558,-0.0172549,-0.841509,0.011484,857,656,14.9351,6.407,60.233,18.7412,46.0597,12.968
-33.6317,30.8334,-5.19338,1.50529,-0.637965,0.0756078,0.00120201,0.007576,-0.0212485,0.0258752,-0.0170972,-0.859837,0.011045,864,656,14.9433,6.39239,60.3163,18.5732,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.50732,-0.637996,0.0839438,0.000300585,0.00808374,-0.0208943,0.0254458,-0.0170615,-0.877468,0.0106483,871,656,14.9706,6.36702,60.4568,18.36,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.50625,-0.635671,0.0989533,-0.000462354,0.00861911,-0.0204965,0.0250718,-0.0169151,-0.894406,0.0105078,878,656,14.9801,6.30774,60.5793,18.0707,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.50348,-0.631206,0.107897,-0.00115794,0.00901065,-0.0199663,0.0245299,-0.0166772,-0.91007,0.0107691,885,656,14.9617,6.24118,60.663,17.7685,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.50171,-0.626489,0.118198,-0.00178921,0.00927281,-0.0193924,0.0239075,-0.0164239,-0.924318,0.0109889,892,656,14.9559,6.17562,60.7289,17.4683,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.50232,-0.622646,0.122691,-0.00238139,0.00939796,-0.0188928,0.0232978,-0.0162813,-0.936495,0.0107074,899,656,14.9624,6.1291,60.8089,17.2034,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.50084,-0.61685,0.131677,-0.00300649,0.00948511,-0.0184595,0.0227269,-0.0162483,-0.948528,0.0117694,906,656,14.957,6.06071,60.8922,16.9083,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.49626,-0.608066,0.139766,-0.00366604,0.00950272,-0.0179429,0.0220312,-0.0161945,-0.961251,0.0120554,913,656,14.9196,5.96215,60.9369,16.5918,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.48968,-0.598144,0.153825,-0.00436124,0.00935399,-0.0172968,0.021103,-0.0161102,-0.974127,0.0125966,920,656,14.8746,5.83856,60.971,16.2532,47.0059,10.977
-27.0489,31.0635,-5.73988,1.48665,-0.586772,0.16463,-0.00509103,0.00907801,-0.0166376,0.0200766,-0.0160896,-0.986678,0.0123223,927,656,14.8578,5.70601,61.0235,15.9199,47.0942,10.7698
-26.3168,31.086,-5.78952,1.48465,-0.576147,0.172039,-0.00584279,0.00879047,-0.0160575,0.0191197,-0.016172,-0.99917,0.0121908,934,656,14.8445,5.5822,61.1039,15.6093,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.47874,-0.564021,0.178551,-0.00661475,0.0084951,-0.0155352,0.018215,-0.0163346,-1.01172,0.011432,941,656,14.7913,5.44794,61.1522,15.2875,47.3006,10.3697
-24.85,31.1316,-5.89251,1.47264,-0.553038,0.188305,-0.00736364,0.00820477,-0.014996,0.0173165,-0.0164754,-1.0248,0.0113291,948,656,14.7432,5.31911,61.2198,14.9686,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.46569,-0.542992,0.205765,-0.00801301,0.00795637,-0.0144344,0.0164674,-0.016524,-1.03804,0.0112096,955,656,14.7028,5.18444,61.3354,14.6099,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.45908,-0.532088,0.221153,-0.00854055,0.00779163,-0.0138795,0.0157291,-0.0164781,-1.0513,0.0108461,962,656,14.6615,5.04807,61.4608,14.2479,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.45142,-0.518382,0.230369,-0.00895001,0.00768487,-0.0133668,0.0151107,-0.0163759,-1.06371,0.010531,969,656,14.597,4.89763,61.5904,13.8752,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.44151,-0.501975,0.231742,-0.00933691,0.00763403,-0.0129785,0.0146549,-0.0163577,-1.07492,0.0101634,976,656,14.4942,4.73445,61.6985,13.4889,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.43078,-0.485823,0.235024,-0.00977623,0.00763822,-0.0127866,0.0144008,-0.0165388,-1.08432,0.0104893,983,656,14.3871,4.57202,61.8672,13.1006,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.42159,-0.471475,0.244255,-0.010234,0.00784203,-0.0127579,0.0144389,-0.0168308,-1.09358,0.0107698,990,656,14.3079,4.41907,62.0528,12.7143,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.41377,-0.458322,0.254955,-0.0106868,0.00813202,-0.0127808,0.0145935,-0.0171483,-1.10271,0.0107606,997,656,14.2461,4.2715,62.2195,12.3375,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.40807,-0.444703,0.261018,-0.0110593,0.00850242,-0.0126888,0.0147425,-0.0172994,-1.11375,0.0110232,1004,656,14.1952,4.12713,62.3585,11.9808,49.2179,8.34859
-18.183,31.3808,-6.5175,1.39958,-0.43044,0.266482,-0.0113163,0.00886148,-0.0124937,0.0148312,-0.017286,-1.12505,0.0118697,1011,656,14.1162,3.98199,62.4774,11.6174,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.38937,-0.415217,0.270565,-0.0116173,0.00923552,-0.0123507,0.0149724,-0.0173541,-1.13595,0.0124676,1018,656,14.017,3.83652,62.6581,11.2463,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.37895,-0.403841,0.276166,-0.0120933,0.00957534,-0.0123176,0.0151455,-0.0176634,-1.14611,0.0124667,1025,656,13.9202,3.71035,62.8479,10.8902,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.36798,-0.394662,0.284134,-0.0126849,0.00984634,-0.0123247,0.0152784,-0.0181169,-1.15566,0.0118466,1032,656,13.824,3.59443,63.0564,10.5515,50.2956,7.43789
-15.192,31.5029,-6.84056,1.35551,-0.38616,0.28715,-0.013325,0.0100488,-0.0122622,0.0153014,-0.0185776,-1.16609,0.0113368,1039,656,13.7028,3.48849,63.2881,10.238,50.643,7.19449
-14.437,31.5361,-6.94492,1.34042,-0.378279,0.293451,-0.0139899,0.0101423,-0.0120806,0.0151505,-0.0189981,-1.1778,0.0115694,1046,656,13.5635,3.39276,63.55,9.95834,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.32841,-0.369069,0.289683,-0.0147544,0.010102,-0.011828,0.0148308,-0.0194831,-1.19047,0.01196,1053,656,13.4308,3.30616,63.9194,9.67638,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.31976,-0.356719,0.27871,-0.0156338,0.00988062,-0.0115452,0.0143292,-0.0200824,-1.20301,0.0123826,1060,656,13.3137,3.20229,64.3083,9.37173,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.31255,-0.342901,0.267436,-0.0164953,0.00948344,-0.0112408,0.0136719,-0.0206838,-1.21412,0.0126849,1067,656,13.2099,3.09546,64.5983,9.04391,52.312,6.3766
-11.4205,31.6621,-7.31516,1.29927,-0.332421,0.267198,-0.0172826,0.00897539,-0.0109366,0.0129338,-0.0212411,-1.22352,0.0131002,1074,656,13.0742,2.99361,64.7521,8.7303,52.5853,6.16318
-10.6718,31.688,-7.37709,1.28136,-0.325665,0.272987,-0.0179706,0.00852322,-0.010656,0.0122772,-0.0217246,-1.23208,0.012459,1081,656,12.9091,2.91544,64.8736,8.44974,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.26311,-0.321862,0.280561,-0.0185464,0.0081676,-0.0103666,0.0117185,-0.0220972,-1.24079,0.0114772,1088,656,12.7456,2.85422,65.0405,8.18262,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.24637,-0.315844,0.286582,-0.0190036,0.00781777,-0.0100371,0.0111579,-0.0223437,-1.24955,0.0103537,1095,656,12.5921,2.77935,65.3114,7.89679,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.23096,-0.307017,0.289986,-0.0193559,0.00745008,-0.00964027,0.0105569,-0.0224628,-1.25903,0.0106226,1102,656,12.4451,2.68406,65.591,7.58965,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.21171,-0.297577,0.289064,-0.0196375,0.00702757,-0.00923678,0.00991461,-0.0225245,-1.26786,0.0112604,1109,656,12.2516,2.59413,65.8505,7.25826,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.19118,-0.287388,0.285514,-0.0198239,0.00664717,-0.00886932,0.00934413,-0.0225208,-1.2756,0.0118658,1116,656,12.0401,2.49797,66.0868,6.91808,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.17282,-0.276074,0.278118,-0.0198143,0.00635749,-0.00846822,0.00885849,-0.0223153,-1.28362,0.0116408,1123,656,11.8401,2.39782,66.3438,6.5767,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.15813,-0.264589,0.27292,-0.0195615,0.00616079,-0.00795634,0.00842289,-0.0218236,-1.29379,0.0111071,1130,656,11.68,2.29428,66.6282,6.27262,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.14645,-0.256839,0.272614,-0.019161,0.0059647,-0.00733749,0.00795053,-0.0211468,-1.30649,0.0108371,1137,656,11.561,2.22585,66.9525,5.99188,56.203,4.14454
-3.84493,31.974,-8.16166,1.13294,-0.251789,0.271125,-0.0187852,0.00574069,-0.00671355,0.00745815,-0.0205026,-1.32035,0.0112389,1144,656,11.4225,2.18298,67.277,5.71535,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.11733,-0.248699,0.272557,-0.0185413,0.00547748,-0.00620134,0.00698408,-0.0200479,-1.33247,0.0117007,1151,656,11.2719,2.14728,67.5809,5.45946,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.10039,-0.242907,0.26644,-0.018368,0.00519757,-0.0058148,0.00655426,-0.0197247,-1.34158,0.0121852,1158,656,11.0902,2.09183,67.8951,5.22459,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.08309,-0.235667,0.259438,-0.0181637,0.00493017,-0.00551253,0.00617854,-0.0194121,-1.34809,0.0124018,1165,656,10.9025,2.02354,68.2358,4.96196,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.06693,-0.227797,0.256045,-0.0179423,0.00470003,-0.00525243,0.00585911,-0.0191014,-1.3536,0.0118127,1172,656,10.7343,1.94584,68.5978,4.64657,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.05184,-0.220898,0.25601,-0.0177594,0.0044981,-0.0050014,0.00557029,-0.0188316,-1.35961,0.0118805,1179,656,10.5848,1.87752,68.9502,4.31115,59.0611,2.75627
0.744646,32.1725,-8.69767,1.03729,-0.21309,0.254377,-0.0176853,0.00430244,-0.00480249,0.00530562,-0.0186885,-1.36487,0.0122141,1186,656,10.4364,1.80766,69.2941,3.97367,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.36942,-0.52944,-0.0255316,0.0275228,-0.00223853,-0.0148506,0.0336653,-0.00838108,-0.392194,0.0163432,731,663,13.5825,5.47573,57.049,21.5186,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.38812,-0.536299,-0.0229745,0.0255555,-0.000893694,-0.0162044,0.0332468,-0.00858497,-0.443155,0.0148325,738,663,13.7647,5.55248,57.1228,21.3771,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.39966,-0.540964,-0.022348,0.0238124,0.000420447,-0.0175903,0.0332403,-0.0090074,-0.492006,0.0140184,745,663,13.8729,5.608,57.1074,21.2211,43.8421,16.1673
-45.318,29.6344,-3.68993,1.40971,-0.545941,-0.023022,0.0221588,0.00159433,-0.0189119,0.0334029,-0.00964981,-0.536405,0.0138989,752,663,13.9639,5.67007,57.0958,21.059,43.729,15.9685
-44.6007,29.6568,-3.74118,1.42415,-0.552624,-0.0249699,0.0206392,0.00257495,-0.0201279,0.0336686,-0.0104544,-0.574497,0.0130837,759,663,14.0958,5.7405,57.1756,20.9107,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.44041,-0.559726,-0.0252193,0.0192501,0.00339061,-0.0211852,0.033941,-0.0113003,-0.606317,0.0137116,766,663,14.2481,5.80864,57.3323,20.7828,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.45682,-0.567601,-0.0171846,0.0179422,0.00402317,-0.0220586,0.0341131,-0.0121477,-0.632589,0.0144619,773,663,14.4156,5.87717,57.5456,20.629,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.47157,-0.577263,-0.00481029,0.0166931,0.00452458,-0.0227711,0.0341788,-0.0129611,-0.654852,0.0148444,780,663,14.5748,5.95538,57.7119,20.4896,43.7727,15.1412
-41.71,29.762,-4.03673,1.48464,-0.585803,0.00217446,0.0154451,0.00498619,-0.0234158,0.0342082,-0.013777,-0.675536,0.0146747,787,663,14.7081,6.03253,57.8421,20.3353,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.49207,-0.595793,0.00683422,0.0142119,0.00531974,-0.023868,0.0340444,-0.0145127,-0.693314,0.0142404,794,663,14.7824,6.12626,57.9008,20.1997,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.49932,-0.607391,0.0150551,0.0130002,0.00551743,-0.0241144,0.0336617,-0.0151441,-0.708437,0.0135556,801,663,14.8615,6.22566,57.9675,20.0833,43.7863,14.492
-39.5433,29.8353,-4.21702,1.50594,-0.620028,0.0283435,0.011735,0.0056449,-0.0241765,0.0330575,-0.0156776,-0.722753,0.0132442,808,663,14.9438,6.32525,58.031,19.9591,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.51255,-0.629486,0.0369621,0.0104566,0.00578771,-0.0241155,0.0323503,-0.016106,-0.737147,0.0127733,815,663,15.017,6.38832,58.1609,19.8373,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.51781,-0.632091,0.0393739,0.00916646,0.00600383,-0.023945,0.0315823,-0.016412,-0.752426,0.0125432,822,663,15.0645,6.40662,58.2937,19.666,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.52357,-0.633688,0.0441532,0.00782469,0.00617826,-0.0236696,0.0306854,-0.0166824,-0.768015,0.0123939,829,663,15.121,6.41049,58.4396,19.4992,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.52995,-0.634936,0.0510471,0.00649098,0.00636986,-0.0233326,0.0297631,-0.0169023,-0.7841,0.012258,836,663,15.1875,6.42738,58.5728,19.2842,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.53483,-0.637343,0.0549136,0.00530686,0.00661347,-0.0229879,0.0289574,-0.017037,-0.799604,0.0117385,843,663,15.2339,6.45665,58.7037,19.065,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.53746,-0.64024,0.0581328,0.00427814,0.00695332,-0.0226277,0.028283,-0.0170515,-0.81492,0.0118487,850,663,15.2571,6.4853,58.8268,18.8555,44.318,13.0459
-34.4496,30.0191,-4.73065,1.53742,-0.641268,0.0584092,0.00327818,0.00736913,-0.0222516,0.027669,-0.0170217,-0.831232,0.0118861,857,663,15.2485,6.4879,58.9295,18.6761,44.4155,12.8514
-33.7198,30.045,-4.8024,1.53876,-0.644002,0.0716559,0.00224355,0.00783024,-0.0219095,0.0271237,-0.0170499,-0.848803,0.0117662,864,663,15.2787,6.48016,59.0361,18.4902,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.5413,-0.646971,0.0852397,0.00125246,0.00824458,-0.0216294,0.0266586,-0.0171616,-0.865522,0.0112977,871,663,15.3213,6.46799,59.1765,18.2948,44.656,12.436
-32.2564,30.1019,-4.95501,1.54059,-0.645184,0.0994763,0.000382215,0.00863911,-0.0212931,0.0262003,-0.017179,-0.881153,0.0106309,878,663,15.3329,6.41037,59.2944,18.021,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.53687,-0.640929,0.111754,-0.000431144,0.00890819,-0.0208203,0.0255761,-0.0170991,-0.895715,0.0106886,885,663,15.3115,6.33861,59.3607,17.7349,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.535,-0.635278,0.120098,-0.00119076,0.00908802,-0.020273,0.0248629,-0.0169657,-0.909537,0.0110064,892,663,15.3004,6.2725,59.4339,17.4498,45.006,11.7484
-30.0668,30.1761,-5.13344,1.53662,-0.631239,0.125016,-0.00191637,0.00917664,-0.0197535,0.0241476,-0.0168873,-0.922267,0.0109213,899,663,15.3174,6.22623,59.5212,17.1914,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.53731,-0.624755,0.130821,-0.00266858,0.00922776,-0.0192795,0.0234558,-0.0168966,-0.935027,0.0117244,906,663,15.3268,6.15346,59.5958,16.9015,45.1458,11.324
-28.6086,30.2215,-5.22987,1.53391,-0.615218,0.139624,-0.00345465,0.00921224,-0.0187328,0.0226533,-0.0168957,-0.948412,0.0120989,913,663,15.302,6.04326,59.6334,16.578,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.52797,-0.605085,0.153872,-0.00427102,0.00908048,-0.018059,0.0216581,-0.0168487,-0.96244,0.0124267,920,663,15.2633,5.91661,59.6702,16.2353,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.52467,-0.594283,0.166757,-0.0051007,0.00887064,-0.0173527,0.020591,-0.0168211,-0.976758,0.0122176,927,663,15.2482,5.78461,59.6991,15.8971,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.52199,-0.582022,0.169192,-0.00593653,0.00867345,-0.0167129,0.019608,-0.0168711,-0.99143,0.0123115,934,663,15.2177,5.6536,59.7583,15.577,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.51655,-0.569074,0.177252,-0.00679596,0.00848272,-0.0161303,0.0186912,-0.0170044,-1.00655,0.0113816,941,663,15.172,5.50936,59.78,15.2579,45.5513,10.281
-24.956,30.3304,-5.45845,1.51027,-0.556654,0.187091,-0.00763153,0.00830714,-0.0155468,0.0178081,-0.0171325,-1.02224,0.011052,948,663,15.1219,5.36916,59.8179,14.9278,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.50248,-0.546967,0.208429,-0.00833654,0.00817337,-0.0149661,0.0170102,-0.0171734,-1.03742,0.0108927,955,663,15.0811,5.22789,59.9248,14.5705,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.49424,-0.53627,0.224948,-0.00888331,0.00811868,-0.0144009,0.0163405,-0.0171052,-1.05203,0.0108388,962,663,15.026,5.09017,60.0536,14.1942,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.48615,-0.523146,0.232517,-0.00928607,0.00812111,-0.0138745,0.015796,-0.0169609,-1.06553,0.010774,969,663,14.9539,4.94523,60.1733,13.8294,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.47764,-0.506857,0.233892,-0.0096374,0.0081888,-0.0134537,0.0154141,-0.0168627,-1.07795,0.0107196,976,663,14.8642,4.78531,60.2991,13.4501,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.46665,-0.490062,0.238469,-0.0100006,0.00829879,-0.0132107,0.0152189,-0.0169207,-1.08827,0.0108287,983,663,14.757,4.61284,60.4548,13.0583,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.45699,-0.475577,0.24971,-0.0103574,0.00853391,-0.0131273,0.0152606,-0.0170841,-1.09726,0.0112287,990,663,14.6774,4.45104,60.629,12.6706,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.44891,-0.461646,0.261844,-0.0107227,0.00879907,-0.0130992,0.0153742,-0.0172978,-1.10559,0.0113393,997,663,14.6155,4.29256,60.791,12.2871,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.44337,-0.448467,0.273449,-0.0110417,0.00909318,-0.012981,0.0154532,-0.0174017,-1.11523,0.0107897,1004,663,14.5783,4.14126,60.8918,11.9506,47.416,8.28601
-18.2994,30.5737,-6.06836,1.43679,-0.434468,0.279041,-0.0112707,0.00937328,-0.012769,0.0154705,-0.0173679,-1.12531,0.0113516,1011,663,14.5181,4.00097,60.9957,11.5956,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.42804,-0.419414,0.282929,-0.011531,0.00967008,-0.0125971,0.0155334,-0.0173943,-1.13517,0.0120737,1018,663,14.4327,3.85468,61.145,11.2263,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.41761,-0.405187,0.288031,-0.0119585,0.00993933,-0.0125304,0.0156305,-0.0176496,-1.14447,0.0122741,1025,663,14.334,3.70597,61.3193,10.8435,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.40605,-0.394947,0.29528,-0.0125426,0.0101529,-0.012513,0.0156974,-0.018087,-1.1537,0.0119698,1032,663,14.2301,3.58294,61.5128,10.5052,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.39347,-0.385555,0.302393,-0.0132368,0.0102946,-0.0124301,0.0156444,-0.0185866,-1.16437,0.0112862,1039,663,14.1162,3.46991,61.749,10.1972,48.745,7.18306
-14.5608,30.7232,-6.48188,1.37897,-0.377324,0.308361,-0.0139951,0.0103334,-0.0122285,0.0154175,-0.0190792,-1.17678,0.011117,1046,663,13.9812,3.38205,62.0279,9.90309,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.36568,-0.369124,0.309376,-0.0148492,0.0102593,-0.011962,0.0150457,-0.0196357,-1.19017,0.0114373,1053,663,13.8469,3.29613,62.3673,9.61471,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.35497,-0.357208,0.30088,-0.0158104,0.0100466,-0.0116732,0.0145368,-0.0203006,-1.20359,0.012313,1060,663,13.7156,3.1828,62.7279,9.30176,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.34725,-0.34426,0.288067,-0.016751,0.00969955,-0.0113743,0.013918,-0.0209694,-1.21565,0.0130348,1067,663,13.6037,3.07162,63.0223,8.98748,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.33634,-0.332493,0.280796,-0.0176084,0.009264,-0.0110886,0.0132487,-0.0215932,-1.22581,0.0135857,1074,663,13.4742,2.97565,63.205,8.68715,50.685,6.13292
-10.8032,30.8716,-6.89947,1.31924,-0.325348,0.282075,-0.0183652,0.00885943,-0.0108355,0.0126455,-0.0221512,-1.23464,0.0128965,1081,663,13.3063,2.91056,63.3,8.41596,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.29895,-0.320483,0.290147,-0.0190156,0.00851494,-0.0105783,0.01211,-0.0226107,-1.24319,0.0116503,1088,663,13.1239,2.84455,63.4231,8.14144,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.27923,-0.315252,0.299475,-0.01955,0.00817237,-0.0102848,0.0115712,-0.0229489,-1.25162,0.0105909,1095,663,12.9498,2.76801,63.6289,7.84622,51.6592,5.48773
-8.54151,30.963,-7.1424,1.26359,-0.306787,0.30309,-0.0199645,0.00781646,-0.0099363,0.0110045,-0.0231525,-1.26033,0.0105601,1102,663,12.8011,2.67304,63.8861,7.52659,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.24505,-0.297896,0.300486,-0.0202891,0.00743415,-0.00958287,0.0104241,-0.0232791,-1.26836,0.0110014,1109,663,12.6102,2.5912,64.1314,7.20492,52.478,5.01085
-7.02774,31.0271,-7.31342,1.22523,-0.287505,0.292486,-0.0205254,0.00709948,-0.00927261,0.00992329,-0.0233492,-1.27519,0.0117645,1116,663,12.3948,2.49804,64.3617,6.87938,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.20663,-0.276058,0.283781,-0.0206041,0.00684582,-0.00893942,0.00950035,-0.0232586,-1.28214,0.011683,1123,663,12.189,2.3944,64.6111,6.55957,53.2952,4.53386
-5.51255,31.0876,-7.4784,1.19023,-0.266238,0.28337,-0.0204687,0.00666863,-0.0085001,0.00911122,-0.0229113,-1.29098,0.0113818,1130,663,12.0242,2.29634,64.874,6.2678,53.7088,4.33296
