 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0134158,0.00211186,-0.00430271,0.00128917,0.0014095,0.000891294,0.00224266,0.000456013,0.819101,0.0150797,731,656,0.125731,-0.035967,45.676,16.7628,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0143588,0.0049559,-0.00437775,0.000880652,0.000752116,0.000645894,0.00146547,0.0001673,0.73581,0.0133391,738,656,0.13427,-0.0498154,45.6147,16.557,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0151552,0.00625425,-0.00502427,0.000600579,0.000115171,0.000373566,0.000803361,-8.761e-05,0.497318,0.0125233,745,656,0.140698,-0.0571458,45.5045,16.3623,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.015758,0.0063898,-0.00722614,0.000402554,-0.000483853,8.92009e-05,0.000411441,-0.000492741,0.0993052,0.012801,752,656,0.1428,-0.0575841,45.412,16.1603,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0154124,0.00503559,-0.00805793,0.000276253,-0.00107298,-0.000142669,0.000291174,-0.00108791,-0.104205,0.0127434,759,656,0.138007,-0.0474261,45.3698,15.9407,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0146216,0.00261818,-0.0022874,0.000214909,-0.00163899,-0.000265916,0.000252297,-0.00167638,-0.139685,0.0123278,766,656,0.140177,-0.0347137,45.3498,15.73,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0149308,0.00172593,0.00108954,0.000184102,-0.00213617,-0.000311225,0.000225122,-0.00217719,-0.131047,0.0118419,773,656,0.148937,-0.0250117,45.3857,15.5172,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0155645,0.00192923,0.00392915,0.000166623,-0.00249713,-0.000323487,0.000205345,-0.00253585,-0.119134,0.0114899,780,656,0.15994,-0.0285466,45.4167,15.3022,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0170928,0.00284285,0.00271471,0.00013417,-0.0027826,-0.000328498,0.000170709,-0.00281914,-0.110775,0.011216,787,656,0.17269,-0.0357168,45.4473,15.0853,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0173829,0.00277923,0.00248043,0.000106814,-0.00294691,-0.000293939,0.00013485,-0.00297495,-0.0950926,0.01114,794,656,0.175034,-0.0327598,45.4586,14.8802,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0172507,0.0019971,0.00411657,9.23747e-05,-0.00295772,-0.000212956,0.000107171,-0.00297252,-0.0693709,0.0109123,801,656,0.176622,-0.0256396,45.4697,14.671,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0166258,0.00100539,0.00838762,0.000101852,-0.00285534,-0.000126497,0.000107253,-0.00286074,-0.0426723,0.0109014,808,656,0.178178,-0.0242298,45.5012,14.4566,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0165124,0.00186919,0.00406699,0.000137587,-0.00262604,-6.09293e-05,0.00013893,-0.00262738,-0.0220326,0.0106644,815,656,0.169234,-0.0301513,45.5803,14.2384,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0165388,0.0032766,-0.00129111,0.000164249,-0.00227868,-2.2788e-05,0.000164462,-0.00227889,-0.00932709,0.0103881,822,656,0.15961,-0.0404935,45.6725,14.0297,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0165401,0.00419945,-0.00522224,0.000157307,-0.00188852,-1.37795e-05,0.0001574,-0.00188861,-0.00673502,0.0103959,829,656,0.152192,-0.0423458,45.7576,13.8375,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0165581,0.00385871,-0.00491133,0.000117306,-0.00150794,-1.15582e-05,0.000117388,-0.00150802,-0.00711118,0.0103884,836,656,0.152667,-0.0290603,45.8607,13.621,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0160607,0.0033899,-0.00346631,7.29612e-05,-0.00117503,-3.03932e-05,7.3701e-05,-0.00117577,-0.0243344,0.0106213,843,656,0.150252,-0.0195536,45.9823,13.3812,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0156222,0.0034352,-0.00450874,4.73177e-05,-0.000850237,-5.86372e-05,5.11323e-05,-0.000854052,-0.064962,0.0107723,850,656,0.143799,-0.0138942,46.1229,13.1311,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0157579,0.00424312,-0.00631615,2.74431e-05,-0.000509387,-8.98598e-05,4.20853e-05,-0.000524029,-0.161526,0.0104005,857,656,0.141475,-0.0205627,46.2213,12.9299,46.0597,12.968
-33.6317,30.8334,-5.19338,0.016589,0.00425091,-0.00432422,-1.10795e-05,-0.000172894,-0.000139327,6.91283e-05,-0.000253102,-0.522345,0.00976585,864,656,0.153237,-0.0311229,46.309,12.7603,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.017593,0.00369156,-0.000602771,-0.000108887,0.000105284,-0.000260077,0.000279459,-0.000283062,-0.980694,0.00934139,871,656,0.170096,-0.0398619,46.4406,12.5584,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0177924,0.00351316,0.00240655,-0.000265562,0.00014045,-0.000454144,0.000434896,-0.000560008,-0.995579,0.00926339,878,656,0.177649,-0.0422308,46.5873,12.3043,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0175629,0.00415503,0.000649792,-0.000348725,2.96508e-06,-0.00055231,0.000406747,-0.000752507,-0.939515,0.0095292,885,656,0.17181,-0.0434949,46.7046,12.0499,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0169413,0.00489948,-0.00274432,-0.000289012,-8.26911e-05,-0.000469286,0.00029464,-0.000666343,-0.893589,0.0094481,892,656,0.158949,-0.0440163,46.7952,11.8111,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0164883,0.00482227,-0.00547261,-0.000257472,1.38455e-05,-0.000424234,0.000323583,-0.000567209,-0.940147,0.00906888,899,656,0.149137,-0.0416971,46.8685,11.5997,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0161778,0.00437305,-0.00594661,-0.00032476,0.000140613,-0.000527401,0.000484376,-0.000668524,-0.993152,0.00983378,906,656,0.145085,-0.0370745,46.9694,11.387,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0160195,0.0033249,-0.00281609,-0.000374164,0.000307045,-0.000589641,0.000647387,-0.000714506,-1.04731,0.0103677,913,656,0.149653,-0.0293538,47.0551,11.1729,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0158758,0.00236863,0.000326188,-0.0002236,0.000353177,-0.000438126,0.000589309,-0.000459733,-1.07647,0.0108277,920,656,0.154498,-0.0261089,47.1582,10.9575,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0126833,-0.00203778,0.020065,-1.57725e-05,0.000470125,-0.000199933,0.000541815,-8.74624e-05,-1.22651,0.0125855,927,656,0.163632,-0.0291167,47.186,10.7683,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0103872,-0.00313785,0.0281809,8.02601e-05,0.000649197,-6.19817e-05,0.000655871,7.35859e-05,-1.46353,0.0145872,934,656,0.157979,-0.0329061,47.2532,10.5621,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0145573,0.00185339,0.00543275,0.000175888,0.00087044,8.03227e-05,0.000879608,0.00016672,1.45715,0.0160517,941,656,0.151966,-0.0440319,47.433,10.3602,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0189281,0.0081908,-0.0180229,0.000269108,0.00108693,0.000237996,0.00115114,0.00020489,1.30725,0.0188753,948,656,0.145356,-0.049932,47.6409,10.1273,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0170672,0.00638868,-0.00447946,0.0003378,0.00127422,0.000384668,0.00141197,0.000200048,1.22692,0.0212877,955,656,0.154875,-0.0521388,47.8014,9.87979,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0153956,0.00392343,0.0100014,0.000381309,0.00136822,0.000506863,0.00158216,0.000167369,1.1714,0.0210845,962,656,0.168607,-0.0476278,47.9658,9.6391,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0146072,0.00132312,0.0179953,0.000406001,0.00141571,0.000577298,0.00167777,0.000143945,1.14468,0.0179946,969,656,0.178068,-0.0431972,48.1536,9.43186,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0193491,0.00538339,-0.00825175,0.000447826,0.00139327,0.000615224,0.00169642,0.000144684,1.11298,0.0111674,976,656,0.168653,-0.0322191,48.4321,9.2097,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0174905,0.00434227,-0.00699004,0.000500656,0.00144311,0.000632778,0.00176084,0.000182919,1.10545,0.00952275,983,656,0.153344,-0.0280042,48.6793,8.99523,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0158275,0.00387893,-0.00476373,0.000441021,0.00145822,0.000498917,0.00166207,0.000237166,1.1829,0.00940876,990,656,0.141814,-0.0250245,48.9377,8.76495,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0153924,0.00433007,-0.00566933,0.000286059,0.00133744,0.00021625,0.00138018,0.000243318,1.37566,0.00915906,997,656,0.135395,-0.0247388,49.1818,8.52759,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0151399,0.00384695,-0.00490619,0.0002561,0.00109207,5.50929e-05,0.00109569,0.000252485,1.50527,0.00933296,1004,656,0.134543,-0.024999,49.3706,8.31823,49.2179,8.34859
-18.183,31.3808,-6.5175,0.015106,0.00325909,-0.00392412,0.000348738,0.000934301,9.88077e-05,0.000950524,0.000332514,1.40806,0.01004,1011,656,0.136329,-0.0261752,49.5672,8.11403,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0159191,0.00349178,-0.00368889,0.000399994,0.000906467,0.000157441,0.000951419,0.000355042,1.29268,0.0105259,1018,656,0.144438,-0.0288705,49.8499,7.90429,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0170513,0.00329202,-0.00351159,0.000297637,0.0010753,8.78238e-05,0.00108509,0.000287842,1.45973,0.0105009,1025,656,0.155472,-0.020693,50.1489,7.65747,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0181803,0.00316892,-0.00424801,0.00022609,0.00119765,9.75555e-06,0.00119775,0.000225992,1.56076,0.0102912,1032,656,0.164501,-0.0145274,50.4765,7.40812,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0183017,0.0033424,-0.00656351,0.000267274,0.00126532,3.64895e-05,0.00126665,0.000265942,1.5343,0.0101307,1039,656,0.160394,-0.0135776,50.8279,7.16864,50.643,7.19449
-14.437,31.5361,-6.94492,0.0170759,0.00316503,-0.00758431,0.000249462,0.00129224,3.42648e-05,0.00129337,0.000248338,1.53798,0.0105707,1046,656,0.146195,-0.00900308,51.2247,6.97167,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0161178,0.00260677,-0.00486764,0.000187083,0.00129686,2.12734e-05,0.00129727,0.000186675,1.55164,0.0106934,1053,656,0.14288,-0.00726843,51.6849,6.76834,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0159201,0.00331465,-0.00574303,0.000109698,0.00129557,1.61133e-05,0.00129579,0.000109479,1.55721,0.010531,1060,656,0.138742,-0.0155479,52.1352,6.55798,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0165024,0.00586158,-0.0144692,2.09343e-05,0.00132904,-5.14432e-06,0.00132906,2.09141e-05,-1.56686,0.0104008,1067,656,0.124169,-0.0292143,52.4894,6.34607,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0174381,0.00722233,-0.0186057,-7.31856e-05,0.00137293,-6.83283e-05,0.00137615,-7.64069e-05,-1.52369,0.0106253,1074,656,0.123335,-0.0421034,52.7769,6.13423,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0178255,0.0065199,-0.0154075,-0.000153151,0.0013982,-0.000133453,0.00140959,-0.000164547,-1.48561,0.0105481,1081,656,0.133996,-0.0387245,53.0698,5.92651,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0174422,0.00437139,-0.00642226,-0.000188396,0.00136113,-0.000162497,0.00137799,-0.000205253,-1.46743,0.0102107,1088,656,0.150788,-0.0304267,53.3997,5.70106,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0173535,0.00301745,-0.000176698,-0.000172125,0.00126304,-0.000169285,0.00128274,-0.000191822,-1.45496,0.00944604,1095,656,0.164208,-0.0263753,53.8236,5.47917,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0177541,0.00284073,0.00290947,-0.000131557,0.001115,-0.000176516,0.00113951,-0.00015607,-1.43281,0.00962474,1102,656,0.174952,-0.0284937,54.2487,5.25485,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0181044,0.00316479,0.00229661,-0.000116379,0.00094444,-0.000221901,0.000988986,-0.000160926,-1.37268,0.0101366,1109,656,0.176704,-0.0320358,54.6899,5.01337,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0180835,0.00403528,-0.000361198,-0.000136289,0.000723518,-0.000304839,0.000820628,-0.000233399,-1.2624,0.0104758,1116,656,0.170082,-0.0387042,55.116,4.76182,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.017679,0.00466896,-0.00152851,-0.000158245,0.000404407,-0.000371122,0.00058878,-0.000342618,-1.10971,0.0103578,1123,656,0.163287,-0.0467115,55.5324,4.51329,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0174172,0.00351807,0.00146132,-0.000167046,1.43719e-05,-0.000355698,0.000290745,-0.000443419,-0.910246,0.0100876,1130,656,0.167864,-0.0398085,55.9398,4.31382,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0172693,0.00291803,0.00139739,-0.000165985,-0.000419848,-0.000256623,-6.61734e-06,-0.000579215,-0.55573,0.0101335,1137,656,0.166247,-0.029005,56.3684,4.11447,56.203,4.14454
-3.84493,31.974,-8.16166,0.017752,0.00243104,0.0016182,-0.000173814,-0.000868407,-0.0001851,-0.000127566,-0.000914654,-0.244839,0.0105588,1144,656,0.171256,-0.0203753,56.82,3.8882,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0180689,0.0013927,0.00426691,-0.00020776,-0.00128915,-0.000160855,-0.00018434,-0.00131257,-0.14458,0.0106892,1151,656,0.180651,-0.0156194,57.2703,3.66851,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0186215,-0.000180778,0.00985455,-0.000251903,-0.0016675,-0.000189685,-0.000226927,-0.00169248,-0.13092,0.0107109,1158,656,0.199618,-0.0214566,57.7351,3.48581,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0182815,-0.00174575,0.0164805,-0.000274514,-0.00199977,-0.000233888,-0.000243369,-0.00203092,-0.132385,0.010746,1165,656,0.212781,-0.0305637,58.2198,3.28649,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0175851,-0.00113337,0.0180744,-0.000261273,-0.0022653,-0.00024081,-0.000232743,-0.00229383,-0.117926,0.0102684,1172,656,0.210033,-0.0458726,58.7206,3.03191,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0174649,-1.52229e-05,0.0181367,-0.000231005,-0.00241879,-0.000201215,-0.000212653,-0.00243714,-0.0909552,0.010674,1179,656,0.208697,-0.0470938,59.2119,2.74142,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0169836,0.00195988,0.0140126,-0.000206005,-0.00240289,-0.000161971,-0.000194127,-0.00241477,-0.0731999,0.0114173,1186,656,0.193569,-0.0478111,59.6886,2.45685,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0140652,0.00159989,-0.00141511,0.00123735,0.00141999,0.00108445,0.00241696,0.000240377,0.827404,0.0144539,731,663,0.137139,-0.0403249,44.2119,16.5614,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0149637,0.0036749,-0.0018493,0.000841584,0.00095229,0.000858241,0.00175696,3.69127e-05,0.817601,0.0132129,738,663,0.144766,-0.044565,44.1179,16.3372,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0155219,0.00533234,-0.00479351,0.000572925,0.000487314,0.000606792,0.00113842,-7.81807e-05,0.750184,0.0121668,745,663,0.14493,-0.0465672,44,16.1283,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0161895,0.0060674,-0.00707651,0.000385832,3.93995e-05,0.000344836,0.000598512,-0.00017328,0.552649,0.011647,752,663,0.147431,-0.0500423,43.8975,15.9268,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0163046,0.0058233,-0.00951456,0.000266034,-0.000418112,0.000125807,0.000288435,-0.000440513,0.176212,0.0107954,759,663,0.144289,-0.0455904,43.8376,15.7211,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0155236,0.00482906,-0.00837297,0.000202963,-0.000872807,-6.09679e-06,0.000202997,-0.000872842,-0.00566713,0.0109844,766,663,0.138397,-0.0356734,43.8251,15.5278,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0149984,0.00400206,-0.00633447,0.00016863,-0.00128088,-7.80608e-05,0.000172822,-0.00128507,-0.0536464,0.0114984,773,663,0.136537,-0.0249543,43.8838,15.3165,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0152819,0.00344481,-0.00215709,0.000151895,-0.0015906,-0.000126248,0.000160994,-0.0015997,-0.0719518,0.0116296,780,663,0.146428,-0.0237814,43.923,15.1066,43.7727,15.1412
-41.71,29.762,-4.03673,0.0163106,0.00281442,0.0011888,0.000123913,-0.0018406,-0.000166263,0.000137885,-0.00185457,-0.0838385,0.011593,787,663,0.162419,-0.0280742,43.9407,14.8935,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0167511,0.00264952,0.00112371,0.000104905,-0.00200494,-0.000176256,0.000119528,-0.00201956,-0.082775,0.0115446,794,663,0.166547,-0.0244697,43.937,14.6746,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0167544,0.00221275,0.00213169,0.000100825,-0.00205288,-0.000144212,0.000110438,-0.00206249,-0.0665638,0.0111783,801,663,0.168285,-0.018631,43.9431,14.4611,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0165398,0.00195417,0.00385417,0.000115748,-0.00200821,-0.000101415,0.000120579,-0.00201304,-0.0476035,0.0110702,808,663,0.169232,-0.0220698,43.9575,14.2412,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0166636,0.00351923,-0.0018079,0.000148984,-0.00185865,-7.53861e-05,0.000151811,-0.00186148,-0.0374794,0.0109362,815,663,0.160099,-0.0374539,44.046,14.0354,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0166823,0.00486356,-0.00683103,0.000171242,-0.00160921,-6.9093e-05,0.000173919,-0.00161188,-0.0387289,0.0107001,822,663,0.150964,-0.0507657,44.1362,13.8467,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0165719,0.00531389,-0.00852959,0.000162267,-0.00131674,-7.5965e-05,0.000166158,-0.00132064,-0.0511825,0.0105059,829,663,0.146505,-0.0518062,44.2312,13.6689,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.016708,0.0044637,-0.0048782,0.00012528,-0.00102102,-7.53643e-05,0.000130213,-0.00102595,-0.0653708,0.0102698,836,663,0.154266,-0.0364454,44.3039,13.4601,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0164362,0.00382271,-0.00214582,8.48743e-05,-0.00075435,-8.62496e-05,9.36468e-05,-0.000763123,-0.101361,0.00989474,843,663,0.156435,-0.0250243,44.3816,13.2297,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0156484,0.00369455,-0.00162443,6.05285e-05,-0.000497263,-0.000108996,8.10705e-05,-0.000517805,-0.186281,0.0100579,850,663,0.149478,-0.0182858,44.4709,12.9991,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0158642,0.0049396,-0.00503212,4.17201e-05,-0.000237951,-0.000139144,9.91534e-05,-0.000295385,-0.391459,0.010076,857,663,0.144944,-0.0293515,44.5763,12.8038,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0168174,0.00479083,-0.00300973,8.07918e-06,1.03505e-05,-0.000181664,0.000190882,-0.000172453,-0.788524,0.00983541,864,663,0.158003,-0.0383164,44.6912,12.6098,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0175087,0.00365915,0.000116682,-6.84047e-05,0.00020662,-0.000272716,0.000374532,-0.000236316,-1.01891,0.00955374,871,663,0.170797,-0.0401822,44.8244,12.4064,44.656,12.436
-32.2564,30.1019,-4.95501,0.0178233,0.00300058,0.0027209,-0.000189053,0.000214795,-0.000414098,0.000473577,-0.000447835,-1.01225,0.00925661,878,663,0.178783,-0.0359175,44.9632,12.1602,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0174935,0.00318818,0.00168279,-0.000257205,7.99501e-05,-0.00048439,0.000424258,-0.000601513,-0.952853,0.00959856,885,663,0.173421,-0.0342051,45.0754,11.9275,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0169004,0.0038804,-0.00156137,-0.000220129,-2.28066e-05,-0.000424835,0.000314673,-0.000557608,-0.899493,0.00972117,892,663,0.161126,-0.0336512,45.1711,11.7138,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0162528,0.00399421,-0.00385738,-0.000205407,1.14392e-05,-0.000400077,0.000317525,-0.000511492,-0.917722,0.00948835,899,663,0.150223,-0.0331889,45.24,11.511,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0158434,0.00377534,-0.00410173,-0.000268238,5.89436e-05,-0.000493606,0.000415361,-0.000624656,-0.945412,0.00972882,906,663,0.145654,-0.0323407,45.3048,11.2992,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0156764,0.00327883,-0.00266187,-0.000312051,0.000117022,-0.000552854,0.000495506,-0.000690535,-0.970481,0.0102151,913,663,0.146749,-0.0272125,45.3754,11.0813,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0156286,0.00286778,-0.00202994,-0.000187585,7.87317e-05,-0.000435151,0.000400642,-0.000509496,-0.933877,0.0104144,920,663,0.147425,-0.0216023,45.4801,10.8594,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0142325,0.000768197,0.00794729,-1.81457e-05,0.000113994,-0.000249669,0.000306187,-0.000210339,-0.914748,0.0113804,927,663,0.154075,-0.025575,45.5217,10.6535,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0113131,-0.00216588,0.0224465,5.83065e-05,0.000213036,-0.000152742,0.000306889,-3.55464e-05,-1.01982,0.0139654,934,663,0.155496,-0.0349413,45.5508,10.4635,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0125358,-0.00138684,0.0181249,0.000133932,0.000353663,-5.23539e-05,0.000365499,0.000122096,-1.34845,0.0154931,941,663,0.158808,-0.0427563,45.6454,10.288,45.5513,10.281
-24.956,30.3304,-5.45845,0.0164072,0.00454842,0.00028039,0.000209234,0.000505369,6.81479e-05,0.000520299,0.000194304,1.35512,0.0172701,948,663,0.158818,-0.0419799,45.8121,10.0408,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.015472,0.00491451,0.00755177,0.000269677,0.000648769,0.000189902,0.000727533,0.000190912,1.17763,0.0186939,955,663,0.164171,-0.0402206,45.9959,9.77106,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0131141,0.00270575,0.0211302,0.000315913,0.000742437,0.000297536,0.000895247,0.000163103,1.09634,0.0190789,962,663,0.169594,-0.0413447,46.1761,9.51915,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0136313,0.00164175,0.0182837,0.000348709,0.000819657,0.000363379,0.00101719,0.000151179,1.07289,0.0176581,969,663,0.169337,-0.0457834,46.3841,9.3265,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0190603,0.00541226,-0.00963649,0.000389061,0.000858402,0.000401982,0.0010892,0.000158264,1.0496,0.012728,976,663,0.163244,-0.0368953,46.6761,9.12573,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0177268,0.00490959,-0.0095608,0.000433202,0.000955123,0.000424155,0.00119217,0.000196159,1.06118,0.00959262,983,663,0.150343,-0.031838,46.9211,8.908,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0157609,0.0037875,-0.00396609,0.000389712,0.00102938,0.000334795,0.00117256,0.000246533,1.16667,0.00948293,990,663,0.143099,-0.0317132,47.1674,8.68102,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0150007,0.00372357,-0.00301164,0.000272568,0.000989781,0.00013475,0.00101426,0.000248087,1.39108,0.00936427,997,663,0.137638,-0.0338064,47.4055,8.45193,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0150004,0.00315344,-0.0019346,0.000249716,0.000832652,2.67841e-05,0.000833881,0.000248488,1.52498,0.00901247,1004,663,0.139895,-0.0305735,47.5636,8.26396,47.416,8.28601
-18.2994,30.5737,-6.06836,0.015614,0.00274376,-0.0029854,0.000316968,0.000729457,7.30988e-05,0.000742028,0.000304397,1.40049,0.00952955,1011,663,0.143515,-0.0253683,47.7355,8.06579,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0162196,0.00283611,-0.00241331,0.000344643,0.000725434,0.000125617,0.00076314,0.000306938,1.27919,0.0101393,1018,663,0.150395,-0.0269527,47.9696,7.85334,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0172847,0.0034726,-0.00280185,0.00024444,0.000869102,6.90524e-05,0.000876644,0.000236898,1.462,0.0103393,1025,663,0.159421,-0.0259399,48.2523,7.60364,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0182324,0.00322035,-0.00182408,0.000173318,0.000965664,7.92638e-06,0.000965744,0.000173239,1.56079,0.0102492,1032,663,0.170476,-0.021222,48.5653,7.36349,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0188262,0.00301286,-0.00205007,0.000197255,0.00102428,3.69693e-05,0.00102593,0.000195605,1.52621,0.00983934,1039,663,0.175534,-0.0174914,48.9294,7.15138,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0181943,0.00235355,-0.00247013,0.000175739,0.00106222,3.81458e-05,0.00106386,0.000174101,1.52787,0.00980791,1046,663,0.16847,-0.00827516,49.3421,6.95607,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0175133,0.00219986,-0.00151264,0.000119097,0.00109139,1.90458e-05,0.00109176,0.000118724,1.55122,0.00990294,1053,663,0.163924,-0.0099409,49.7955,6.74667,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0173782,0.00364406,-0.00442534,4.66184e-05,0.00112738,-3.00635e-06,0.00112739,4.661e-05,-1.56801,0.0102428,1060,663,0.155738,-0.0224541,50.2433,6.51671,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0173209,0.00578335,-0.011236,-3.61855e-05,0.0011903,-3.72572e-05,0.00119143,-3.73162e-05,-1.54046,0.0105067,1067,663,0.139398,-0.0359082,50.596,6.29293,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0175665,0.00701116,-0.0154784,-0.000117035,0.00125283,-9.60246e-05,0.00125952,-0.000123733,-1.50115,0.0107082,1074,663,0.131708,-0.0418912,50.8742,6.09615,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0175285,0.00626344,-0.0152518,-0.000179723,0.0012856,-0.000151052,0.00130101,-0.000195132,-1.46914,0.0104638,1081,663,0.131644,-0.0316103,51.1268,5.90686,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0171711,0.00430598,-0.00912217,-0.000203992,0.00126543,-0.000179262,0.00128698,-0.000225545,-1.45114,0.00992662,1088,663,0.142202,-0.0208106,51.4366,5.69563,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.0167906,0.00315657,-0.00287003,-0.00018464,0.00120107,-0.000192477,0.00122731,-0.000210879,-1.43531,0.00936245,1095,663,0.152808,-0.0192973,51.8251,5.45804,51.6592,5.48773
