 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.35296,-0.910522,-0.357778,0.0927606,-0.02298,-0.0113783,0.0938686,-0.024088,-0.0970701,0.0192753,731,656,12.9005,9.85612,58.8707,25.9006,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.40844,-0.907443,-0.354945,0.0911118,-0.0212575,-0.0143673,0.0929197,-0.0230654,-0.125176,0.017216,738,656,13.4414,9.83529,59.3251,25.6881,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.46064,-0.9025,-0.368059,0.088668,-0.0195909,-0.0170407,0.0912869,-0.0222099,-0.152496,0.0173626,745,656,13.9227,9.81283,59.7302,25.4835,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.51901,-0.906621,-0.368991,0.0861025,-0.0180849,-0.0192297,0.0895384,-0.0215208,-0.17681,0.018143,752,656,14.4855,9.85597,60.1869,25.3178,45.2473,16.1997
-44.5265,30.436,-4.11337,1.58488,-0.910356,-0.375,0.083986,-0.0168561,-0.0211029,0.0882241,-0.0210941,-0.19819,0.0177278,759,656,15.1123,9.90201,60.7866,25.1286,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.6507,-0.914622,-0.366716,0.0823783,-0.0159216,-0.0228757,0.0874411,-0.0209843,-0.217805,0.0169594,766,656,15.762,9.93956,61.3987,24.9218,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.70691,-0.916329,-0.363715,0.0811371,-0.0152479,-0.0245991,0.0870522,-0.021163,-0.23598,0.0156414,773,656,16.3065,9.96885,61.9701,24.7072,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.75317,-0.921998,-0.356016,0.0802531,-0.0147781,-0.0262544,0.087024,-0.021549,-0.252397,0.0154084,780,656,16.7612,10.0329,62.4285,24.5211,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.79332,-0.930296,-0.346959,0.0797021,-0.014381,-0.0279959,0.0874025,-0.0220814,-0.268416,0.0150808,787,656,17.1586,10.1051,62.8105,24.3672,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.83782,-0.932937,-0.353302,0.0793605,-0.0142906,-0.0296323,0.0879489,-0.022879,-0.282102,0.0154364,794,656,17.5701,10.1502,63.2563,24.192,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.88964,-0.933934,-0.353695,0.0790319,-0.014568,-0.0311732,0.0884636,-0.0239997,-0.293803,0.0149699,801,656,18.0633,10.16,63.7698,23.9929,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.95093,-0.938074,-0.351817,0.0785678,-0.0149941,-0.032585,0.0887977,-0.025224,-0.304201,0.0147663,808,656,18.653,10.1965,64.3992,23.8146,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.01194,-0.945806,-0.339409,0.0782817,-0.0154685,-0.033867,0.0892361,-0.0264229,-0.312832,0.0143424,815,656,19.2586,10.255,65.0351,23.6407,45.429,14.2576
-38.0098,30.6704,-4.74089,2.06832,-0.952302,-0.330002,0.0784273,-0.015879,-0.035013,0.0900051,-0.0274568,-0.319354,0.0136846,822,656,19.8125,10.3062,65.6427,23.4723,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.12236,-0.95575,-0.322919,0.0789089,-0.0163208,-0.0359864,0.0909782,-0.0283901,-0.323595,0.0133555,829,656,20.3381,10.3461,66.2285,23.2848,45.5897,13.8564
-36.553,30.7236,-4.89159,2.17805,-0.95788,-0.32087,0.0796367,-0.0167045,-0.0367436,0.0920507,-0.0291186,-0.325815,0.0134911,836,656,20.8693,10.3828,66.8641,23.0746,45.6935,13.648
-35.8221,30.7535,-4.97467,2.23441,-0.961879,-0.314097,0.080639,-0.0168851,-0.037481,0.0933795,-0.0296256,-0.327666,0.0140978,843,656,21.4155,10.4166,67.524,22.8613,45.8225,13.414
-35.0902,30.7844,-5.05979,2.289,-0.967699,-0.304252,0.0816313,-0.0167156,-0.0382296,0.0947437,-0.029828,-0.330417,0.0143961,850,656,21.9498,10.4499,68.1764,22.66,45.9657,13.1668
-34.3607,30.81,-5.12911,2.33948,-0.976486,-0.29371,0.0822197,-0.0163506,-0.0388732,0.0957052,-0.0298361,-0.333919,0.0141737,857,656,22.4459,10.5106,68.7397,22.5348,46.0597,12.968
-33.6317,30.8334,-5.19338,2.39464,-0.985034,-0.292291,0.0823609,-0.0157977,-0.039524,0.0962968,-0.0297336,-0.338985,0.0142512,864,656,22.9697,10.6089,69.3514,22.425,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.45623,-0.99381,-0.289866,0.0823285,-0.015084,-0.0401872,0.0967674,-0.0295229,-0.344928,0.0140584,871,656,23.5569,10.6926,70.0683,22.296,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.51565,-1.0006,-0.281084,0.0821745,-0.0142486,-0.0408545,0.0971567,-0.0292308,-0.351491,0.0137113,878,656,24.1341,10.7368,70.7771,22.1048,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.5747,-1.00391,-0.276243,0.081503,-0.0133739,-0.0414829,0.0970823,-0.0289532,-0.359261,0.0134488,885,656,24.6993,10.7521,71.457,21.8895,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.63682,-1.00421,-0.270448,0.0801461,-0.0125249,-0.0420503,0.0963822,-0.0287611,-0.368477,0.01319,892,656,25.2951,10.7538,72.1403,21.639,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.70856,-1.00341,-0.271484,0.0781914,-0.0117222,-0.0424763,0.095084,-0.0286148,-0.378518,0.0128076,899,656,25.9698,10.774,72.9092,21.3902,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.77077,-1.00453,-0.256631,0.0757276,-0.0110889,-0.0427996,0.093279,-0.0286403,-0.389169,0.014815,906,656,26.583,10.7756,73.5927,21.1422,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.81253,-1.01108,-0.247602,0.0727941,-0.0106777,-0.0430216,0.0909977,-0.0288813,-0.400283,0.0147919,913,656,26.987,10.821,74.0779,20.978,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.85022,-1.01654,-0.232134,0.0694468,-0.0106111,-0.043136,0.0882654,-0.0294296,-0.41137,0.0157162,920,656,27.3639,10.8455,74.5322,20.7866,47.0059,10.977
-27.0489,31.0635,-5.73988,2.89484,-1.01757,-0.221317,0.0659079,-0.0106075,-0.0431213,0.0852965,-0.0299961,-0.422546,0.0155698,927,656,27.7976,10.8446,75.0401,20.5643,47.0942,10.7698
-26.3168,31.086,-5.78952,2.94714,-1.01806,-0.215393,0.0623584,-0.0106679,-0.0429674,0.0822315,-0.030541,-0.433213,0.0156241,934,656,28.295,10.8577,75.6421,20.3402,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.99358,-1.02075,-0.209208,0.0587506,-0.0106851,-0.042728,0.0790874,-0.0310219,-0.44423,0.0146274,941,656,28.7362,10.88,76.1916,20.1526,47.3006,10.3697
-24.85,31.1316,-5.89251,3.03778,-1.02522,-0.198167,0.0549923,-0.0107301,-0.042341,0.0757279,-0.0314657,-0.455397,0.0145262,948,656,29.1652,10.9103,76.7385,19.9718,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.07393,-1.03181,-0.178637,0.0514699,-0.0107956,-0.0419479,0.0725758,-0.0319015,-0.466161,0.0154776,955,656,29.5334,10.9403,77.2629,19.765,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.10377,-1.04162,-0.161036,0.0486512,-0.0105829,-0.041799,0.0702623,-0.032194,-0.477174,0.0153271,962,656,29.8372,11.0066,77.7328,19.5942,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.13051,-1.04657,-0.154776,0.0464359,-0.0101359,-0.0418747,0.0686829,-0.032383,-0.488355,0.0148482,969,656,30.0862,11.0475,78.1945,19.4024,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.15909,-1.03816,-0.154165,0.0444841,-0.00959231,-0.042198,0.0675631,-0.0326713,-0.500477,0.0136551,976,656,30.3382,10.9666,78.6727,19.093,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.19011,-1.02058,-0.141962,0.042648,-0.00903896,-0.0427556,0.0667638,-0.0331547,-0.513557,0.012697,983,656,30.6351,10.7706,79.2311,18.6818,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.22027,-1.00341,-0.127911,0.0412044,-0.0082597,-0.0436056,0.0666034,-0.0336587,-0.527431,0.0130091,990,656,30.9275,10.5766,79.7894,18.2678,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.24406,-0.994393,-0.108813,0.0404034,-0.00716439,-0.0447619,0.0673078,-0.0340688,-0.541195,0.0133587,997,656,31.1717,10.4474,80.2494,17.925,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.2597,-0.987352,-0.10064,0.0401297,-0.00567415,-0.0459594,0.0685772,-0.0341217,-0.554252,0.0143063,1004,656,31.3152,10.3648,80.5909,17.6271,49.2179,8.34859
-18.183,31.3808,-6.5175,3.2737,-0.981556,-0.0977953,0.0400117,-0.00389115,-0.0467838,0.069738,-0.0336175,-0.566042,0.0163037,1011,656,31.4316,10.3034,80.9297,17.3537,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.29889,-0.976654,-0.086622,0.0393769,-0.00207952,-0.0471172,0.0701238,-0.0328264,-0.578175,0.0169026,1018,656,31.6719,10.2538,81.4412,17.0626,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.3322,-0.972159,-0.0758207,0.037973,-0.000294765,-0.0471362,0.0697108,-0.0320326,-0.592595,0.016124,1025,656,31.9892,10.2003,82.0451,16.7507,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.37136,-0.966426,-0.0614643,0.0359786,0.00134268,-0.0469564,0.0687088,-0.0313875,-0.608732,0.0156387,1032,656,32.3695,10.1093,82.7287,16.4343,50.2956,7.43789
-15.192,31.5029,-6.84056,3.40562,-0.954486,-0.0559497,0.0335058,0.00294293,-0.0466484,0.067312,-0.0308633,-0.627113,0.0156217,1039,656,32.6812,9.96268,83.4085,16.0896,50.643,7.19449
-14.437,31.5361,-6.94492,3.43464,-0.944266,-0.0427111,0.0306488,0.00453329,-0.0460362,0.0654433,-0.0302612,-0.647207,0.0168851,1046,656,32.959,9.83016,84.0873,15.7798,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.46837,-0.928913,-0.0331071,0.0273164,0.00589785,-0.0451349,0.0629951,-0.0297809,-0.668916,0.0174899,1053,656,33.2706,9.68362,84.881,15.3946,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.50186,-0.905892,-0.0274362,0.023512,0.006816,-0.0440204,0.059969,-0.029641,-0.691691,0.0175687,1060,656,33.5693,9.47064,85.6567,14.9373,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.51956,-0.879534,-0.024421,0.019498,0.00703766,-0.0428816,0.0565997,-0.030064,-0.713259,0.017189,1067,656,33.7124,9.23293,86.172,14.4503,52.312,6.3766
-11.4205,31.6621,-7.31516,3.50763,-0.855565,-0.0160062,0.0156923,0.00679133,-0.0420709,0.0535474,-0.0310638,-0.732701,0.0157023,1074,656,33.5878,8.97987,86.3321,13.9982,52.5853,6.16318
-10.6718,31.688,-7.37709,3.49198,-0.83833,-0.00875217,0.0124438,0.0062613,-0.0418338,0.0513004,-0.0325953,-0.748518,0.0156931,1081,656,33.4266,8.79054,86.4767,13.6224,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.47954,-0.821601,0.0037929,0.00980807,0.00553143,-0.0421409,0.0498649,-0.0345254,-0.760049,0.0151144,1088,656,33.3077,8.59997,86.6967,13.219,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.48387,-0.797078,0.0153196,0.00764242,0.00449661,-0.0426783,0.0487768,-0.0366377,-0.766979,0.013312,1095,656,33.3426,8.34979,87.1671,12.735,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.49391,-0.771746,0.0367367,0.00583854,0.00323515,-0.0431934,0.0477499,-0.0386762,-0.770334,0.0132284,1102,656,33.4551,8.06939,87.6749,12.2348,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.4986,-0.748727,0.0546703,0.00448551,0.00188659,-0.0438081,0.0470134,-0.0406413,-0.770571,0.0141383,1109,656,33.5095,7.80448,88.1473,11.7534,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.49759,-0.730019,0.0756756,0.00365447,0.000899011,-0.0446022,0.0469002,-0.0423467,-0.769958,0.0148055,1116,656,33.5187,7.57039,88.5476,11.3029,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.49365,-0.711648,0.0889601,0.00334251,0.000399071,-0.0452963,0.047191,-0.0434494,-0.769158,0.0146093,1123,656,33.4825,7.35807,88.9239,10.8666,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.49408,-0.694523,0.1062,0.00322807,0.000265029,-0.0453873,0.047158,-0.0436649,-0.769083,0.0143684,1130,656,33.4976,7.16906,89.333,10.4621,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.49711,-0.676605,0.130024,0.00292241,0.000505045,-0.0447898,0.0465199,-0.0430924,-0.771909,0.0142528,1137,656,33.5529,6.9615,89.7774,10.042,56.203,4.14454
-3.84493,31.974,-8.16166,3.49734,-0.657492,0.151567,0.00216335,0.00108221,-0.0437008,0.0453269,-0.0420813,-0.779214,0.0145977,1144,656,33.5763,6.73822,90.2147,9.59662,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.49528,-0.636726,0.171028,0.00111478,0.00170614,-0.0422239,0.0436354,-0.0408144,-0.788899,0.0148395,1151,656,33.573,6.5026,90.6355,9.13996,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.49239,-0.615468,0.180137,5.19195e-05,0.00240482,-0.0405656,0.041811,-0.0393543,-0.799895,0.0145457,1158,656,33.5368,6.28037,91.0738,8.72342,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.49139,-0.590867,0.185656,-0.000918353,0.0032015,-0.0388191,0.0400153,-0.0377321,-0.811906,0.014279,1165,656,33.5083,6.03961,91.5632,8.25839,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.49026,-0.566993,0.203341,-0.00190617,0.00394133,-0.0370225,0.0381554,-0.0361202,-0.824802,0.0132545,1172,656,33.5086,5.78336,92.0536,7.74276,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.48958,-0.540714,0.214623,-0.00304277,0.00444372,-0.0353492,0.0362473,-0.0348464,-0.838148,0.0132607,1179,656,33.4974,5.51177,92.539,7.20187,59.0611,2.75627
0.744646,32.1725,-8.69767,3.4878,-0.510066,0.211533,-0.00440837,0.00462795,-0.033984,0.0343929,-0.0341733,-0.851485,0.0141228,1186,656,33.4396,5.22937,93.0125,6.64707,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.36519,-0.890889,-0.370529,0.0975535,-0.022446,-0.0131598,0.0989797,-0.0238723,-0.107956,0.0185847,731,663,13.0101,9.69048,57.5613,25.5349,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.42546,-0.894142,-0.374924,0.0951944,-0.0208585,-0.0160048,0.0973612,-0.0230252,-0.134563,0.0168803,738,663,13.5877,9.72293,58.0413,25.394,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.48072,-0.893511,-0.384405,0.0920867,-0.0193204,-0.0185054,0.0950802,-0.0223138,-0.160371,0.0169296,745,663,14.1057,9.75192,58.4582,25.1984,43.8421,16.1673
-45.318,29.6344,-3.68993,1.53826,-0.89472,-0.392317,0.0889693,-0.0179382,-0.0204311,0.0927409,-0.0217098,-0.182543,0.0169775,752,663,14.6483,9.78388,58.9099,25.0207,43.729,15.9685
-44.6007,29.6568,-3.74118,1.60583,-0.899038,-0.390647,0.0864633,-0.0167885,-0.0219897,0.0909514,-0.0212766,-0.201335,0.015625,759,663,15.3055,9.8236,59.487,24.8466,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.67232,-0.903001,-0.386398,0.0846228,-0.0158667,-0.0234193,0.0898127,-0.0210566,-0.218083,0.0157405,766,663,15.9549,9.86534,60.112,24.6697,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.72856,-0.907977,-0.3779,0.0832453,-0.0151427,-0.0247874,0.0891373,-0.0210347,-0.233369,0.0154214,773,663,16.5096,9.91292,60.7019,24.4798,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.77814,-0.91588,-0.366779,0.0822736,-0.0145951,-0.0260864,0.0888518,-0.0211734,-0.247022,0.0155619,780,663,17.0033,9.98949,61.1999,24.3128,43.7727,15.1412
-41.71,29.762,-4.03673,1.82406,-0.924615,-0.358737,0.0816042,-0.0141257,-0.0274616,0.0889225,-0.021444,-0.26044,0.0155605,787,663,17.4557,10.0687,61.639,24.1574,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.87222,-0.924001,-0.37086,0.081241,-0.0139359,-0.0287483,0.0892505,-0.0219453,-0.271715,0.0157682,794,663,17.8927,10.0888,62.1148,23.9501,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.92719,-0.923527,-0.375299,0.0810025,-0.014079,-0.0299905,0.0896716,-0.0227481,-0.281393,0.0151417,801,663,18.4093,10.0918,62.6585,23.7425,43.7863,14.492
-39.5433,29.8353,-4.21702,1.98804,-0.925996,-0.371651,0.0806855,-0.0143911,-0.0312088,0.0900144,-0.02372,-0.290465,0.0150323,808,663,18.9978,10.1162,63.2557,23.5327,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.04959,-0.933638,-0.356538,0.0804978,-0.0148052,-0.0324128,0.0904767,-0.0247841,-0.298659,0.0148878,815,663,19.6135,10.1729,63.8972,23.3613,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.10596,-0.940668,-0.34337,0.0806229,-0.0152235,-0.0335691,0.0912106,-0.0258112,-0.305523,0.0143951,822,663,20.1742,10.2268,64.4972,23.2046,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.15973,-0.946461,-0.332526,0.0810466,-0.0157262,-0.0346137,0.0921526,-0.0268322,-0.31048,0.013645,829,663,20.7045,10.2766,65.089,23.0538,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.21608,-0.948772,-0.331406,0.0818069,-0.0162261,-0.0355587,0.0933465,-0.0277657,-0.313799,0.0134775,836,663,21.2407,10.3189,65.7073,22.8566,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.27416,-0.95034,-0.331201,0.0829096,-0.0165661,-0.0365695,0.0949065,-0.028563,-0.316995,0.0133466,843,663,21.7915,10.3461,66.3514,22.639,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.33039,-0.955,-0.326185,0.0840067,-0.0166316,-0.0376191,0.0965144,-0.0291393,-0.320985,0.0140281,850,663,22.3328,10.3908,66.9826,22.4442,44.318,13.0459
-34.4496,30.0191,-4.73065,2.38127,-0.962113,-0.322618,0.0846748,-0.0165172,-0.0385647,0.0976964,-0.0295388,-0.325635,0.0142598,857,663,22.8191,10.4521,67.5647,22.315,44.4155,12.8514
-33.7198,30.045,-4.8024,2.43709,-0.972003,-0.30903,0.0848929,-0.0162291,-0.0394429,0.098458,-0.0297942,-0.331246,0.0147443,864,663,23.3725,10.5275,68.1897,22.1861,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.49849,-0.9801,-0.305849,0.0849645,-0.01581,-0.0402624,0.0990748,-0.0299203,-0.337084,0.014764,871,663,23.9591,10.6038,68.9077,22.0409,44.656,12.436
-32.2564,30.1019,-4.95501,2.55917,-0.986229,-0.294391,0.0849218,-0.0152916,-0.0410533,0.0995921,-0.0299619,-0.343204,0.0141315,878,663,24.5538,10.6367,69.6155,21.8432,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.62036,-0.98969,-0.287021,0.0843269,-0.0147091,-0.0417824,0.0995993,-0.0299816,-0.350437,0.013969,885,663,25.1449,10.6505,70.3094,21.6423,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.68788,-0.991294,-0.281952,0.0829387,-0.0141135,-0.0424223,0.0988675,-0.0300423,-0.359193,0.013693,892,663,25.7919,10.6701,71.0509,21.4277,45.006,11.7484
-30.0668,30.1761,-5.13344,2.76332,-0.993481,-0.277354,0.080822,-0.0135321,-0.0429203,0.0974245,-0.0301346,-0.369094,0.0132929,899,663,26.5145,10.709,71.845,21.2106,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.82693,-0.994264,-0.268706,0.0781679,-0.0130565,-0.0432975,0.0954456,-0.0303343,-0.379685,0.0148261,906,663,27.1294,10.7174,72.5175,20.9742,45.1458,11.324
-28.6086,30.2215,-5.22987,2.87276,-0.999009,-0.263227,0.0751172,-0.012746,-0.0435591,0.0930514,-0.0306802,-0.39057,0.0152723,913,663,27.5656,10.7466,73.0301,20.8029,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.9097,-1.00876,-0.247922,0.0717245,-0.0126571,-0.0437285,0.0902975,-0.0312301,-0.401647,0.0159813,920,663,27.9356,10.7997,73.4741,20.6645,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.95104,-1.01581,-0.23208,0.0681489,-0.0125971,-0.0438022,0.0873461,-0.0317943,-0.413057,0.0160482,927,663,28.3491,10.8423,73.9248,20.4896,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.99816,-1.01678,-0.229902,0.0644968,-0.0125274,-0.0437761,0.0842902,-0.0323207,-0.424641,0.0158549,934,663,28.789,10.8661,74.4607,20.2745,45.4755,10.4648
-25.6878,30.3089,-5.41209,3.04298,-1.01506,-0.222049,0.0607635,-0.0123912,-0.0436748,0.0811545,-0.0327821,-0.436804,0.0146419,941,663,29.2172,10.8616,74.9641,20.0367,45.5513,10.281
-24.956,30.3304,-5.45845,3.08882,-1.01404,-0.217946,0.0570319,-0.0122358,-0.0434577,0.0779685,-0.0331724,-0.448958,0.0137777,948,663,29.647,10.8581,75.5097,19.8139,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.12995,-1.01522,-0.212247,0.0537057,-0.0120515,-0.0432484,0.0751542,-0.0334999,-0.460391,0.0140523,955,663,30.0328,10.8656,76.107,19.5754,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.16131,-1.02563,-0.195493,0.0511117,-0.0116282,-0.0432174,0.0731442,-0.0336606,-0.471461,0.0149589,962,663,30.3488,10.9297,76.6132,19.4068,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.19315,-1.0344,-0.184497,0.0490865,-0.0110226,-0.0433267,0.0717623,-0.0336983,-0.482165,0.0148,969,663,30.6573,10.9948,77.1089,19.245,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.22535,-1.03277,-0.167478,0.0472989,-0.0103215,-0.0436139,0.0707591,-0.0337818,-0.493512,0.0140496,976,663,30.9798,10.9498,77.6032,18.982,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.25643,-1.01779,-0.15395,0.0456883,-0.00959526,-0.0441198,0.0701101,-0.0340172,-0.505554,0.0132009,983,663,31.2805,10.7748,78.1514,18.599,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.28612,-1.00191,-0.136407,0.0445072,-0.00870808,-0.044929,0.0701163,-0.0343172,-0.518061,0.0135815,990,663,31.5759,10.5847,78.6964,18.1931,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.31201,-0.990212,-0.117867,0.0438925,-0.00761756,-0.0460285,0.0708816,-0.0346067,-0.530327,0.013904,997,663,31.8382,10.4308,79.1775,17.8281,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.33382,-0.981487,-0.11539,0.0436815,-0.00627569,-0.0471853,0.0720919,-0.0346861,-0.541964,0.0138894,1004,663,32.0285,10.3383,79.5543,17.5528,47.416,8.28601
-18.2994,30.5737,-6.06836,3.35707,-0.976187,-0.113396,0.0434511,-0.00476477,-0.0480395,0.0730925,-0.0344061,-0.552841,0.0151675,1011,663,32.2316,10.2926,79.9501,17.2858,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.38547,-0.971622,-0.102414,0.0426361,-0.00323537,-0.0484864,0.0733379,-0.0339371,-0.564477,0.0161531,1018,663,32.5027,10.2472,80.4475,16.9954,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.41813,-0.965886,-0.0904502,0.0410756,-0.00172273,-0.0486807,0.0728529,-0.0335001,-0.57832,0.0160819,1025,663,32.8157,10.1806,81.0277,16.673,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.45487,-0.959414,-0.0755541,0.0389636,-0.00029565,-0.0486816,0.0718241,-0.0331562,-0.593756,0.0157746,1032,663,33.1737,10.0842,81.6775,16.3572,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.48734,-0.949666,-0.06344,0.0364053,0.00108313,-0.0485047,0.0703642,-0.0328757,-0.610803,0.0158169,1039,663,33.4828,9.95401,82.3423,16.0449,48.745,7.18306
-14.5608,30.7232,-6.48188,3.52082,-0.942937,-0.0446411,0.033408,0.00241806,-0.0480075,0.0683592,-0.0325331,-0.629295,0.0161886,1046,663,33.8156,9.85623,83.068,15.7474,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.55573,-0.933374,-0.023059,0.0298386,0.00357455,-0.047196,0.0656955,-0.0322823,-0.649708,0.0167885,1053,663,34.1668,9.73649,83.847,15.3971,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.58667,-0.912678,-0.0128601,0.0257412,0.00442004,-0.0461479,0.0624438,-0.0322826,-0.671885,0.0173619,1060,663,34.452,9.52934,84.5875,14.9455,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.59843,-0.885038,-0.0176311,0.0214812,0.00478987,-0.0450454,0.0589475,-0.0326764,-0.6938,0.0172264,1067,663,34.5199,9.2761,85.0622,14.463,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.58889,-0.857195,-0.0198947,0.0174872,0.00484562,-0.0442081,0.0558242,-0.0334913,-0.71439,0.0159373,1074,663,34.3919,9.01272,85.2556,14.003,50.685,6.13292
-10.8032,30.8716,-6.89947,3.57619,-0.838009,-0.0199679,0.0140499,0.00469396,-0.0438176,0.0534385,-0.0346946,-0.73222,0.0166019,1081,663,34.2412,8.82599,85.3979,13.6269,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.57065,-0.820239,-0.0108697,0.0111928,0.00437172,-0.0438456,0.0517603,-0.0361958,-0.746584,0.0160955,1088,663,34.1792,8.63351,85.6652,13.2282,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.57726,-0.799522,0.013869,0.00880717,0.00381265,-0.0440995,0.0504801,-0.0378602,-0.757114,0.013707,1095,663,34.2673,8.3951,86.1104,12.7452,51.6592,5.48773
-8.54151,30.963,-7.1424,3.59219,-0.770755,0.030124,0.00684423,0.00310101,-0.0444305,0.0494426,-0.0394973,-0.764348,0.012968,1102,663,34.413,8.09077,86.652,12.2031,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.59527,-0.743002,0.0424488,0.00536975,0.00235714,-0.0449382,0.0488269,-0.0411,-0.768645,0.0135604,1109,663,34.4372,7.79809,87.0926,11.6793,52.478,5.01085
-7.02774,31.0271,-7.31342,3.59615,-0.719153,0.0459556,0.00442296,0.00189954,-0.0456824,0.0488611,-0.0425386,-0.771592,0.0147723,1116,663,34.4211,7.54535,87.5127,11.2163,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.59372,-0.701466,0.0624625,0.00392128,0.00178117,-0.0463807,0.0492442,-0.0435418,-0.773865,0.0152631,1123,663,34.4059,7.33581,87.8931,10.7956,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.59701,-0.685874,0.0851248,0.00353043,0.00191158,-0.0465841,0.0493121,-0.0438701,-0.776711,0.0150649,1130,663,34.4604,7.1452,88.3242,10.4067,53.7088,4.33296
