 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.614711,-0.238145,-0.0128727,0.00980328,0.00108971,-0.00657262,0.013332,-0.002439,-0.492714,0.0161832,731,656,6.09003,2.48803,51.3593,18.9624,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.621518,-0.238509,-0.0153137,0.00900021,0.00154409,-0.00693227,0.0131433,-0.00259899,-0.538691,0.0143827,738,656,6.14981,2.49,51.3601,18.8121,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.625475,-0.239934,-0.0179989,0.00833587,0.00192411,-0.00756176,0.0133433,-0.00308328,-0.584904,0.0135349,745,656,6.18118,2.50334,51.2858,18.6572,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.628357,-0.24475,-0.0171449,0.00772906,0.00221191,-0.00826599,0.0136846,-0.00374366,-0.624346,0.013923,752,656,6.20816,2.54812,51.2108,18.495,45.2473,16.1997
-44.5265,30.436,-4.11337,0.63127,-0.249603,-0.0168773,0.00715684,0.0024153,-0.00893166,0.014027,-0.00445487,-0.655672,0.0140973,759,656,6.23421,2.59589,51.1992,18.3014,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.636245,-0.252783,-0.0124777,0.0065965,0.0025353,-0.00953399,0.0143137,-0.00518194,-0.680473,0.0138406,766,656,6.28736,2.6179,51.2387,18.1011,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.642258,-0.253389,-0.0120142,0.00602499,0.00258387,-0.0100685,0.0145189,-0.00591005,-0.700773,0.0133586,773,656,6.34348,2.62271,51.3365,17.898,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.647953,-0.257072,-0.00597937,0.0054454,0.00258168,-0.01051,0.0146207,-0.00659357,-0.717696,0.0127439,780,656,6.40656,2.64952,51.4116,17.7165,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.651847,-0.263345,0.00315036,0.00485042,0.00258978,-0.0108759,0.0146545,-0.00721434,-0.733619,0.0122156,787,656,6.45787,2.69758,51.4476,17.5464,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.653463,-0.269888,0.00723589,0.00423005,0.00245688,-0.0110906,0.0144695,-0.00778253,-0.745513,0.0120225,794,656,6.47807,2.75958,51.4651,17.392,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.655306,-0.274828,0.00914861,0.00361232,0.0022749,-0.011151,0.0141147,-0.00822743,-0.75545,0.0117043,801,656,6.49647,2.81098,51.4961,17.2176,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.656977,-0.278424,0.00941859,0.00298881,0.00212469,-0.0110928,0.0136579,-0.00854445,-0.765933,0.0116401,808,656,6.51,2.85093,51.5583,17.0287,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.657916,-0.280948,0.0125998,0.00235445,0.00203858,-0.0109859,0.0131836,-0.00879057,-0.77821,0.0113793,815,656,6.52136,2.87374,51.6362,16.8199,45.429,14.2576
-38.0098,30.6704,-4.74089,0.658099,-0.282445,0.0170409,0.00168359,0.00208235,-0.0108381,0.0127229,-0.00895698,-0.794595,0.0112055,822,656,6.52754,2.88051,51.7151,16.6146,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.658994,-0.28363,0.0234387,0.00101111,0.00208483,-0.0105904,0.012152,-0.00905603,-0.810723,0.011277,829,656,6.54436,2.88216,51.7936,16.4225,45.5897,13.8564
-36.553,30.7236,-4.89159,0.660833,-0.283125,0.0267055,0.000411228,0.00207905,-0.0102331,0.0115122,-0.00902189,-0.826054,0.0112544,836,656,6.56444,2.87331,51.9122,16.2009,45.6935,13.648
-35.8221,30.7535,-4.97467,0.661416,-0.282081,0.0264335,-5.376e-05,0.00207618,-0.00983314,0.0109018,-0.00887943,-0.83934,0.0112901,843,656,6.5656,2.86152,52.05,15.9588,45.8225,13.414
-35.0902,30.7844,-5.05979,0.660682,-0.281205,0.0265429,-0.000410847,0.00214321,-0.00943662,0.0103888,-0.00865646,-0.852653,0.0111038,850,656,6.55458,2.84742,52.1888,15.7077,45.9657,13.1668
-34.3607,30.81,-5.12911,0.658928,-0.279985,0.0261752,-0.000743282,0.00223873,-0.00907993,0.00994926,-0.00845381,-0.866776,0.0106009,857,656,6.53285,2.83167,52.2696,15.5018,46.0597,12.968
-33.6317,30.8334,-5.19338,0.658032,-0.279142,0.0265672,-0.00107928,0.00231628,-0.00878832,0.00956932,-0.00833231,-0.880816,0.0100883,864,656,6.52102,2.82141,52.346,15.3206,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.657856,-0.277831,0.0293108,-0.00138621,0.0023813,-0.0085664,0.00926862,-0.00827353,-0.893626,0.0099356,871,656,6.52053,2.79871,52.4708,15.0991,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.656295,-0.275801,0.0377654,-0.00162955,0.00243826,-0.00835739,0.00900568,-0.00819697,-0.904761,0.010123,878,656,6.51743,2.75292,52.5952,14.8259,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.653832,-0.272159,0.0421402,-0.00183116,0.00245817,-0.00813716,0.00872855,-0.00810153,-0.91425,0.0104252,885,656,6.49773,2.69983,52.685,14.5432,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.651601,-0.267736,0.0458653,-0.00198316,0.00247286,-0.00793711,0.00848874,-0.00799904,-0.922231,0.010439,892,656,6.47908,2.64528,52.7527,14.2615,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.65101,-0.262345,0.0418727,-0.00209106,0.00245159,-0.00777522,0.00828045,-0.00791992,-0.927506,0.0101394,899,656,6.46137,2.59068,52.8306,14.0056,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.649074,-0.256941,0.0435549,-0.00218811,0.00240865,-0.0076387,0.00808725,-0.00786672,-0.931533,0.0112194,906,656,6.44155,2.52502,52.9166,13.7421,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.645437,-0.251526,0.0500219,-0.00226655,0.00234112,-0.00744668,0.0078322,-0.00775763,-0.935417,0.0118023,913,656,6.41467,2.45571,52.9681,13.4678,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.640992,-0.245968,0.0590633,-0.00232411,0.00223485,-0.00718718,0.00749537,-0.00758463,-0.93896,0.0121185,920,656,6.38508,2.38907,53.025,13.1749,47.0059,10.977
-27.0489,31.0635,-5.73988,0.638516,-0.23964,0.0677088,-0.00240453,0.0021598,-0.00692725,0.00717113,-0.00741587,-0.944523,0.0115831,927,656,6.37395,2.3211,53.0806,12.8822,47.0942,10.7698
-26.3168,31.086,-5.78952,0.637913,-0.232317,0.0698151,-0.00253634,0.00217431,-0.00671555,0.0069356,-0.00729763,-0.954059,0.0114457,934,656,6.36786,2.25048,53.1772,12.6014,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.637072,-0.224501,0.0701069,-0.00270777,0.00223225,-0.0065314,0.00674508,-0.0072206,-0.966174,0.0110595,941,656,6.35571,2.18019,53.2781,12.3215,47.3006,10.3697
-24.85,31.1316,-5.89251,0.635651,-0.217588,0.0708254,-0.00288151,0.00227529,-0.00631225,0.00651544,-0.00712167,-0.979294,0.0114246,948,656,6.33898,2.10953,53.3986,12.0559,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.633957,-0.211894,0.077465,-0.00303071,0.00230711,-0.00606447,0.00626397,-0.00698757,-0.992689,0.0112608,955,656,6.3318,2.03723,53.5751,11.7582,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.632203,-0.206441,0.0836205,-0.00315914,0.00238038,-0.00581721,0.00605356,-0.00683232,-1.00758,0.0106046,962,656,6.3233,1.96495,53.7551,11.4711,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.629802,-0.199164,0.0869678,-0.00327159,0.00245538,-0.00561453,0.00589448,-0.00671068,-1.02121,0.0101793,969,656,6.30247,1.88323,53.9382,11.1755,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.62591,-0.191013,0.0850337,-0.00340487,0.00244613,-0.00551202,0.0057609,-0.00671964,-1.02937,0.00972501,976,656,6.25612,1.80836,54.1032,10.8731,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.620754,-0.18424,0.0866462,-0.00360198,0.00236054,-0.00556314,0.00569089,-0.00693233,-1.03137,0.0101935,983,656,6.20497,1.744,54.3221,10.5745,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.61609,-0.179018,0.0928189,-0.00387267,0.0022824,-0.00575684,0.00573268,-0.00732295,-1.03086,0.0104408,990,656,6.16856,1.68582,54.5498,10.2812,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.61224,-0.173923,0.0973414,-0.0041804,0.00218055,-0.00601172,0.00580127,-0.00780112,-1.0287,0.010244,997,656,6.13689,1.62808,54.7575,9.99268,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.610396,-0.167087,0.0946739,-0.00446557,0.00210704,-0.00619145,0.00583029,-0.00818882,-1.02938,0.0102335,1004,656,6.10919,1.56439,54.9397,9.71765,49.2179,8.34859
-18.183,31.3808,-6.5175,0.606995,-0.16048,0.0919342,-0.00470144,0.00201023,-0.00626891,0.00576501,-0.00845622,-1.03115,0.01094,1011,656,6.06633,1.50371,55.1129,9.44712,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.603012,-0.155235,0.0944713,-0.00496577,0.00195359,-0.00634003,0.00571647,-0.00872865,-1.03516,0.0115105,1018,656,6.02917,1.45308,55.3498,9.17997,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.598854,-0.152806,0.0997692,-0.00533435,0.00190669,-0.00645748,0.00568936,-0.00911701,-1.0409,0.0116602,1025,656,5.99699,1.42228,55.5945,8.90277,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.594933,-0.151077,0.104785,-0.00575174,0.0018488,-0.00657502,0.0056428,-0.00954574,-1.04744,0.0113541,1032,656,5.96676,1.39513,55.8692,8.63008,50.2956,7.43789
-15.192,31.5029,-6.84056,0.589951,-0.149554,0.106446,-0.0061756,0.00184017,-0.00663685,0.00558541,-0.00992084,-1.05703,0.0110467,1039,656,5.91915,1.37341,56.1694,8.37252,50.643,7.19449
-14.437,31.5361,-6.94492,0.582841,-0.148113,0.110247,-0.00661584,0.00190516,-0.00662805,0.00552393,-0.0102346,-1.07105,0.011235,1046,656,5.85575,1.35379,56.5063,8.15067,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.576638,-0.14537,0.107486,-0.00711675,0.00201164,-0.00656475,0.00544293,-0.010548,-1.08917,0.0113258,1053,656,5.78614,1.33604,56.9257,7.92184,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.571415,-0.141299,0.10052,-0.00765687,0.00206771,-0.00643238,0.00526876,-0.0108579,-1.10903,0.0112181,1060,656,5.7164,1.31138,57.3379,7.6839,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.567725,-0.135427,0.0897147,-0.00813892,0.00210276,-0.00618028,0.00500806,-0.0110442,-1.13136,0.0112429,1067,656,5.65265,1.27271,57.6564,7.43982,52.312,6.3766
-11.4205,31.6621,-7.31516,0.560769,-0.132592,0.0902328,-0.0085364,0.00220479,-0.00583687,0.00476592,-0.0110975,-1.15731,0.0115461,1074,656,5.584,1.23493,57.8653,7.20725,52.5853,6.16318
-10.6718,31.688,-7.37709,0.55135,-0.132275,0.0957612,-0.00884823,0.0024561,-0.00546981,0.00466942,-0.0110615,-1.18629,0.0112747,1081,656,5.50374,1.21594,58.064,6.99312,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.542479,-0.133278,0.101399,-0.00907117,0.00280596,-0.00509354,0.00469112,-0.0109563,-1.21632,0.0108023,1088,656,5.42935,1.21041,58.319,6.77049,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.53524,-0.132385,0.104462,-0.00920578,0.00316407,-0.00473492,0.00476842,-0.0108101,-1.2441,0.0100115,1095,656,5.36409,1.1994,58.6805,6.53085,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.528739,-0.129406,0.107132,-0.00928731,0.00348465,-0.00440995,0.00485937,-0.010662,-1.26861,0.010552,1102,656,5.30475,1.16578,59.0423,6.27805,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.519514,-0.125228,0.105413,-0.00935469,0.00371061,-0.00415853,0.00492192,-0.010566,-1.28736,0.0112656,1109,656,5.20933,1.12173,59.3953,6.00592,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.509728,-0.120067,0.0991368,-0.00938741,0.00387355,-0.00396494,0.00496862,-0.0104825,-1.30133,0.011659,1116,656,5.09798,1.07306,59.7341,5.72574,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.50098,-0.113607,0.0873588,-0.00931032,0.00393406,-0.00374908,0.00492167,-0.0102979,-1.31322,0.0113015,1123,656,4.98331,1.02541,60.0846,5.44168,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.493913,-0.10805,0.0807365,-0.00908927,0.00392734,-0.0034718,0.00479545,-0.00995737,-1.32578,0.0106403,1130,656,4.89658,0.988755,60.4397,5.19037,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.488056,-0.104751,0.0800524,-0.00878329,0.0038371,-0.00315496,0.00458185,-0.00952805,-1.33898,0.0104916,1137,656,4.83573,0.963529,60.8163,4.95381,56.203,4.14454
-3.84493,31.974,-8.16166,0.481232,-0.103653,0.0825529,-0.00849758,0.00362548,-0.00288022,0.00427497,-0.00914707,-1.34901,0.0110546,1144,656,4.77384,0.950949,61.197,4.70946,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.474026,-0.105042,0.089246,-0.00826779,0.00329157,-0.00266099,0.00387472,-0.00885093,-1.35506,0.011522,1151,656,4.71908,0.953865,61.5723,4.48313,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.466581,-0.105415,0.0933619,-0.00805221,0.00292519,-0.00252365,0.00347757,-0.0086046,-1.35531,0.0118991,1158,656,4.65589,0.952023,61.9633,4.27764,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.458924,-0.103326,0.0962175,-0.00779797,0.00258194,-0.00243692,0.00312558,-0.00834161,-1.3513,0.0118748,1165,656,4.58739,0.919276,62.3834,4.04444,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.452618,-0.0988186,0.0954807,-0.00752521,0.00228643,-0.00236183,0.00282536,-0.00806414,-1.34645,0.011203,1172,656,4.52258,0.866922,62.8346,3.75989,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.446968,-0.0940883,0.0909389,-0.00728851,0.00202595,-0.00227192,0.00255055,-0.00781312,-1.34387,0.0113933,1179,656,4.45467,0.827302,63.2794,3.4543,59.0611,2.75627
0.744646,32.1725,-8.69767,0.441774,-0.0894446,0.0836852,-0.00712169,0.00180953,-0.00215988,0.00230444,-0.0076166,-1.34555,0.011891,1186,656,4.38444,0.797329,63.7156,3.15842,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.6209,-0.236193,-0.0175287,0.0112905,0.00108637,-0.00762625,0.015364,-0.00298711,-0.490585,0.0153743,731,663,6.14901,2.4807,49.9668,18.7472,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.628556,-0.240119,-0.017924,0.0103154,0.00161106,-0.0079014,0.0149839,-0.00305751,-0.533666,0.0141247,738,663,6.22117,2.51068,49.9386,18.6063,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.63349,-0.243076,-0.0180478,0.00948255,0.00208244,-0.00842762,0.0149866,-0.00342159,-0.578547,0.0131789,745,663,6.26664,2.54,49.8589,18.4461,43.8421,16.1673
-45.318,29.6344,-3.68993,0.637439,-0.247123,-0.0168564,0.00871615,0.00246283,-0.00900819,0.0151249,-0.0039459,-0.618358,0.0127548,752,663,6.30466,2.57596,49.783,18.2858,43.729,15.9685
-44.6007,29.6568,-3.74118,0.641299,-0.251361,-0.0135996,0.0080108,0.00274665,-0.00954435,0.0152794,-0.0045219,-0.650856,0.0120357,759,663,6.34518,2.61076,49.75,18.1071,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.646395,-0.253431,-0.0145453,0.00734877,0.00294126,-0.0100213,0.0154058,-0.00511575,-0.677168,0.0124743,766,663,6.3902,2.63161,49.7995,17.931,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.653496,-0.254973,-0.0139201,0.00669837,0.00306346,-0.0104388,0.0154767,-0.00571489,-0.699209,0.0132344,773,663,6.45724,2.65078,49.9355,17.73,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.660263,-0.259628,-0.00787727,0.00605873,0.00313271,-0.0107727,0.0154673,-0.00627582,-0.717907,0.0133056,780,663,6.53099,2.68379,50.0349,17.5612,43.7727,15.1412
-41.71,29.762,-4.03673,0.665774,-0.26632,0.00162086,0.00541508,0.00320237,-0.0110195,0.0153837,-0.00676621,-0.735366,0.0130117,787,663,6.59894,2.72944,50.0858,17.3939,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.667801,-0.272682,0.00459963,0.00476905,0.00316064,-0.0111451,0.0151389,-0.00720923,-0.749382,0.0125472,794,663,6.6212,2.79028,50.0932,17.2268,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.669466,-0.278003,0.0045246,0.00414321,0.0030744,-0.011153,0.0147746,-0.00755703,-0.761459,0.0117953,801,663,6.63429,2.84814,50.1186,17.0594,43.7863,14.492
-39.5433,29.8353,-4.21702,0.671032,-0.282328,0.00394323,0.00352357,0.00300104,-0.0110644,0.0143298,-0.00780522,-0.773594,0.011664,808,663,6.64531,2.89853,50.1555,16.8719,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.672654,-0.285184,0.00524145,0.00290483,0.002967,-0.0109403,0.0138762,-0.0080044,-0.786819,0.0116111,815,663,6.65987,2.92622,50.2477,16.6832,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.673483,-0.285801,0.010175,0.002254,0.00301285,-0.0107802,0.0134203,-0.00815341,-0.802989,0.011593,822,663,6.67298,2.92412,50.3308,16.4852,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.674574,-0.286685,0.0184942,0.00158565,0.00301518,-0.01053,0.0128546,-0.00825377,-0.819286,0.0114888,829,663,6.69495,2.92059,50.4228,16.2998,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.676084,-0.285987,0.0225886,0.000966333,0.00299933,-0.0101942,0.0122276,-0.00826193,-0.835091,0.0112789,836,663,6.71326,2.90849,50.5112,16.0867,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.676359,-0.284782,0.0226094,0.000458683,0.0029787,-0.00983746,0.0116365,-0.00819913,-0.849093,0.0107071,843,663,6.71194,2.89346,50.6018,15.8562,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.675862,-0.283847,0.0222353,5.09486e-05,0.0030029,-0.00950331,0.0111442,-0.00809032,-0.862438,0.0106927,850,663,6.70232,2.88128,50.6984,15.6268,44.318,13.0459
-34.4496,30.0191,-4.73065,0.674427,-0.28266,0.0203274,-0.000318672,0.00304953,-0.00921053,0.0107287,-0.0079978,-0.875822,0.0105478,857,663,6.68057,2.87231,50.7881,15.4242,44.4155,12.8514
-33.7198,30.045,-4.8024,0.673635,-0.282799,0.0249727,-0.000679806,0.0030817,-0.00896177,0.0103579,-0.00795605,-0.888829,0.0103634,864,663,6.67767,2.86546,50.8846,15.2178,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.673428,-0.283048,0.030533,-0.00101549,0.00309358,-0.00876089,0.0100376,-0.00795953,-0.900573,0.0102039,871,663,6.6824,2.84917,51.0081,15.0024,44.656,12.436
-32.2564,30.1019,-4.95501,0.672045,-0.280578,0.0372927,-0.00130204,0.00308092,-0.00855749,0.00972308,-0.0079442,-0.910749,0.0100112,878,663,6.67769,2.79869,51.1275,14.7353,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.669231,-0.276894,0.0431004,-0.00156438,0.0030292,-0.00833846,0.00938141,-0.00791659,-0.919788,0.010285,885,663,6.65721,2.74304,51.2087,14.4677,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.667257,-0.272034,0.0460775,-0.00178732,0.00297071,-0.0081275,0.00906022,-0.00787683,-0.927777,0.010482,892,663,6.63937,2.68787,51.2852,14.2066,45.006,11.7484
-30.0668,30.1761,-5.13344,0.666356,-0.26719,0.0465093,-0.00196976,0.00288526,-0.00794005,0.00876059,-0.0078451,-0.933751,0.0104507,899,663,6.6272,2.63635,51.3513,13.9542,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.665874,-0.260413,0.0448866,-0.00214309,0.00278844,-0.0077766,0.00848082,-0.00783548,-0.938922,0.0112595,906,663,6.61484,2.56383,51.4218,13.6851,45.1458,11.324
-28.6086,30.2215,-5.22987,0.663637,-0.253288,0.0486236,-0.00229893,0.00267328,-0.00757486,0.00815958,-0.00778523,-0.943962,0.012089,913,663,6.59582,2.48339,51.4735,13.397,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.660083,-0.246952,0.0570827,-0.00242999,0.00253999,-0.00731727,0.00778272,-0.00767272,-0.949091,0.012322,920,663,6.57345,2.40826,51.5369,13.0972,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.657888,-0.241215,0.067366,-0.00256705,0.00243656,-0.00705483,0.00742005,-0.00755054,-0.955792,0.0117553,927,663,6.56835,2.34195,51.5746,12.8005,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.656254,-0.234264,0.0694538,-0.00273422,0.00240567,-0.00683585,0.0071387,-0.00746725,-0.9652,0.0116542,934,663,6.55219,2.27748,51.6388,12.518,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.653846,-0.22655,0.0725295,-0.00293024,0.00240876,-0.00664393,0.00689943,-0.00742091,-0.976425,0.0111003,941,663,6.53048,2.20191,51.6915,12.2494,45.5513,10.281
-24.956,30.3304,-5.45845,0.651702,-0.218916,0.074427,-0.00312389,0.00240751,-0.0064347,0.0066457,-0.00736208,-0.988367,0.0110181,948,663,6.50901,2.12239,51.7754,11.9798,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.649867,-0.212299,0.0800176,-0.00327646,0.00241185,-0.00621435,0.00640198,-0.00726659,-1.00001,0.0106645,955,663,6.49804,2.04303,51.9572,11.6764,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.647397,-0.206632,0.0864995,-0.0033919,0.00246134,-0.00599555,0.00620643,-0.00713699,-1.01245,0.0102196,962,663,6.48304,1.96951,52.1507,11.3696,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.645535,-0.19955,0.0880515,-0.0034752,0.00253063,-0.00580419,0.00606271,-0.00700728,-1.02412,0.0100625,969,663,6.46368,1.89086,52.3334,11.0776,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.643155,-0.19211,0.0879071,-0.00355632,0.00255882,-0.00568656,0.00595769,-0.00695519,-1.03207,0.0100727,976,663,6.43566,1.81822,52.5147,10.7885,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.637956,-0.185235,0.0907101,-0.00368221,0.00255,-0.00570924,0.00593817,-0.00707038,-1.0352,0.0103547,983,663,6.38652,1.74663,52.7227,10.4947,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.632995,-0.180161,0.0990359,-0.00387853,0.00255484,-0.00586721,0.00602929,-0.00735298,-1.03615,0.0107969,990,663,6.35176,1.68295,52.9404,10.2018,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.629056,-0.173758,0.103331,-0.00413894,0.00253939,-0.00608425,0.00614055,-0.0077401,-1.03637,0.0108094,997,663,6.31838,1.61452,53.1474,9.90195,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.627245,-0.166906,0.101967,-0.00441082,0.00253527,-0.0062371,0.0062011,-0.00807664,-1.03944,0.0102689,1004,663,6.29377,1.55178,53.2956,9.64517,47.416,8.28601
-18.2994,30.5737,-6.06836,0.625081,-0.160119,0.097328,-0.00464896,0.00250919,-0.00629382,0.00617041,-0.00831018,-1.04393,0.010635,1011,663,6.25869,1.49625,53.4498,9.38128,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.622276,-0.154591,0.0971874,-0.00491002,0.00251668,-0.00634556,0.00615555,-0.00854888,-1.05013,0.0111949,1018,663,6.22711,1.44261,53.6557,9.1182,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.618347,-0.150348,0.0988453,-0.00526958,0.00253168,-0.00644832,0.00616734,-0.00890524,-1.05741,0.0114937,1025,663,6.18881,1.3969,53.8911,8.83799,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.613633,-0.148672,0.104992,-0.00569459,0.00253929,-0.00656652,0.00617273,-0.00932803,-1.0654,0.0114008,1032,663,6.15328,1.36818,54.1462,8.57529,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.607408,-0.147217,0.109841,-0.00615415,0.00257041,-0.00663745,0.00615075,-0.00973449,-1.07612,0.0109504,1039,663,6.1004,1.34943,54.4409,8.33486,48.745,7.18306
-14.5608,30.7232,-6.48188,0.599912,-0.146357,0.114164,-0.0066457,0.0026355,-0.00663468,0.00609145,-0.0101017,-1.09058,0.0107352,1046,663,6.03427,1.34041,54.7842,8.11083,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.592603,-0.14504,0.114959,-0.00718794,0.00270746,-0.00657377,0.00598741,-0.0104679,-1.10799,0.0107937,1053,663,5.96214,1.32923,55.1767,7.88217,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.586644,-0.141136,0.10779,-0.00776643,0.00272808,-0.00645638,0.00580059,-0.0108389,-1.12662,0.0112874,1060,663,5.88491,1.29923,55.5764,7.63647,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.582637,-0.136111,0.0979116,-0.00829839,0.0027265,-0.0062513,0.00554867,-0.0111206,-1.14673,0.0116452,1067,663,5.82038,1.25819,55.8979,7.39502,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.577706,-0.132441,0.0945887,-0.00875276,0.00277541,-0.00597923,0.0053165,-0.0112938,-1.16894,0.0118344,1074,663,5.76205,1.22614,56.1283,7.17352,50.685,6.13292
-10.8032,30.8716,-6.89947,0.569377,-0.131646,0.096803,-0.00912616,0.00293522,-0.00568697,0.00519373,-0.0113847,-1.19276,0.0112916,1081,663,5.68443,1.21655,56.3017,6.96664,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.559115,-0.132127,0.103561,-0.0094114,0.00317213,-0.00537369,0.00515459,-0.0113939,-1.21737,0.0106336,1088,663,5.59898,1.20968,56.5182,6.74146,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.549355,-0.132195,0.110757,-0.00960297,0.00342416,-0.00505791,0.00515735,-0.0113362,-1.24067,0.0101374,1095,663,5.51938,1.19373,56.8179,6.49619,51.6592,5.48773
-8.54151,30.963,-7.1424,0.541985,-0.129516,0.114033,-0.00972297,0.00365669,-0.00475856,0.00517647,-0.0112428,-1.26166,0.0105195,1102,663,5.45326,1.1554,57.1507,6.23341,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.533129,-0.12532,0.111367,-0.00980682,0.00383,-0.00451143,0.00518739,-0.0111642,-1.27853,0.0110411,1109,663,5.35904,1.11543,57.4853,5.96154,52.478,5.01085
-7.02774,31.0271,-7.31342,0.523571,-0.120831,0.105168,-0.0098534,0.00395868,-0.00431384,0.00519528,-0.01109,-1.29162,0.0116205,1116,663,5.25004,1.07425,57.8083,5.69237,52.8831,4.7659
-6.27031,31.0583,-7.39664,0.51477,-0.115346,0.0949513,-0.00980421,0.00401447,-0.00409354,0.00513607,-0.0109258,-1.30337,0.0113118,1123,663,5.13858,1.0318,58.1498,5.43238,53.2952,4.53386
