 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.16547,-0.461346,-0.0116957,0.0146267,-0.000321229,-0.0117589,0.0210859,-0.0067804,-0.502305,0.0165236,731,656,11.5673,4.76546,56.551,21.0426,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.17535,-0.464052,-0.00149956,0.0134408,0.00107638,-0.0128003,0.0214736,-0.00695645,-0.560431,0.0145565,738,656,11.6758,4.78325,56.5597,20.8765,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.1791,-0.465333,-0.00150272,0.012491,0.00237855,-0.0139076,0.0222329,-0.0073634,-0.611047,0.0140566,745,656,11.7067,4.80151,56.4809,20.7037,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.18324,-0.467851,-0.00902017,0.0115855,0.00350865,-0.0149811,0.023063,-0.00796882,-0.653744,0.014746,752,656,11.7288,4.83422,56.436,20.5387,45.2473,16.1997
-44.5265,30.436,-4.11337,1.19005,-0.471206,-0.0115691,0.0107,0.00444975,-0.0159456,0.0238238,-0.00867404,-0.688632,0.0148631,759,656,11.7854,4.86273,56.4693,20.3455,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.19812,-0.473916,-0.00478554,0.00982902,0.00523671,-0.0167421,0.0244317,-0.00936592,-0.717249,0.0146035,766,656,11.8699,4.87633,56.5364,20.1359,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.20732,-0.475691,0.00368597,0.00892562,0.00586033,-0.0173709,0.0248314,-0.0100454,-0.741397,0.0140221,773,656,11.9681,4.87892,56.6525,19.929,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.21457,-0.480307,0.0145617,0.00797056,0.00634169,-0.0178677,0.0250424,-0.0107301,-0.762623,0.013677,780,656,12.052,4.90685,56.7362,19.747,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.22025,-0.485874,0.0210438,0.00698357,0.00675445,-0.0182932,0.0251626,-0.0114246,-0.782267,0.0131113,787,656,12.1132,4.94558,56.7965,19.582,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.22182,-0.492597,0.0259617,0.00598097,0.00702714,-0.0185613,0.0250728,-0.0120647,-0.799485,0.0127459,794,656,12.1313,5.01439,56.8144,19.4208,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.22359,-0.499168,0.0344737,0.00496858,0.00715035,-0.0186455,0.0247368,-0.0126179,-0.814618,0.0122429,801,656,12.1578,5.07394,56.8355,19.2461,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.22504,-0.504362,0.0417814,0.0038576,0.00710846,-0.0185452,0.0240993,-0.0131332,-0.82911,0.0121767,808,656,12.179,5.11441,56.8857,19.0623,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.22688,-0.505446,0.0441079,0.00270816,0.00699368,-0.0182915,0.0232675,-0.0135657,-0.843705,0.011973,815,656,12.1944,5.11537,56.9765,18.8503,45.429,14.2576
-38.0098,30.6704,-4.74089,1.22751,-0.5039,0.044351,0.00157537,0.00685473,-0.017913,0.0223215,-0.0138914,-0.858552,0.0117565,822,656,12.1939,5.08938,57.0699,18.6336,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.22833,-0.501225,0.0495114,0.000499726,0.00659993,-0.0174464,0.0212608,-0.0141612,-0.871937,0.0117643,829,656,12.204,5.0533,57.153,18.4084,45.5897,13.8564
-36.553,30.7236,-4.89159,1.22977,-0.499642,0.0572678,-0.000475391,0.00632319,-0.0169035,0.0201658,-0.014318,-0.884625,0.0116089,836,656,12.225,5.03007,57.2627,18.164,45.6935,13.648
-35.8221,30.7535,-4.97467,1.22987,-0.498065,0.0638981,-0.00128071,0.00601051,-0.0163238,0.0190909,-0.0143611,-0.895261,0.0116306,843,656,12.2308,5.00603,57.3869,17.8986,45.8225,13.414
-35.0902,30.7844,-5.05979,1.22805,-0.496489,0.0678931,-0.00192781,0.0057265,-0.0157246,0.018083,-0.0142843,-0.90477,0.0115096,850,656,12.213,4.9801,57.5114,17.6314,45.9657,13.1668
-34.3607,30.81,-5.12911,1.22422,-0.493257,0.0713886,-0.00251948,0.00544637,-0.0151722,0.0171497,-0.0142228,-0.91376,0.0111124,857,656,12.175,4.93837,57.569,17.3982,46.0597,12.968
-33.6317,30.8334,-5.19338,1.22116,-0.489332,0.0756038,-0.00311052,0.00517343,-0.0147506,0.0163525,-0.0142896,-0.922274,0.0106394,864,656,12.1458,4.88952,57.6217,17.182,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.21918,-0.484915,0.0806394,-0.00366302,0.00489788,-0.0144529,0.0156908,-0.014456,-0.929366,0.0103477,871,656,12.1286,4.83069,57.7287,16.928,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.21553,-0.478957,0.0921233,-0.00410484,0.00466956,-0.0141476,0.0150945,-0.0145298,-0.935748,0.0103633,878,656,12.1074,4.7379,57.8316,16.6147,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.21113,-0.471073,0.0987656,-0.00446589,0.00446463,-0.0137824,0.014487,-0.0144883,-0.942054,0.0106354,885,656,12.0696,4.63745,57.9026,16.2888,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.20683,-0.462525,0.104662,-0.0047641,0.00436156,-0.0134206,0.0139737,-0.0143763,-0.949262,0.0105284,892,656,12.0317,4.54194,57.9505,15.9603,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.20334,-0.454049,0.104696,-0.00504205,0.00432325,-0.0131375,0.0135877,-0.0143065,-0.956595,0.0100898,899,656,11.9902,4.46062,57.9974,15.6564,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.19776,-0.445666,0.110711,-0.00532515,0.00437419,-0.0129224,0.013327,-0.0142779,-0.964911,0.0110599,906,656,11.9402,4.36931,58.0449,15.3449,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.19123,-0.435272,0.120408,-0.00557133,0.00446469,-0.0126377,0.0130442,-0.0141508,-0.974386,0.0117145,913,656,11.8882,4.24704,58.0674,15.0156,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.18436,-0.42395,0.134115,-0.00578686,0.00450583,-0.0122434,0.0126405,-0.0139216,-0.984355,0.012217,920,656,11.8409,4.11005,58.098,14.665,47.0059,10.977
-27.0489,31.0635,-5.73988,1.17993,-0.411021,0.142946,-0.00601942,0.00452358,-0.011836,0.0122089,-0.0137048,-0.9949,0.0116971,927,656,11.8078,3.96588,58.1387,14.3204,47.0942,10.7698
-26.3168,31.086,-5.78952,1.17697,-0.397841,0.146017,-0.00629266,0.00458169,-0.0114893,0.0118554,-0.0135664,-1.0064,0.0115054,934,656,11.7774,3.83122,58.2151,13.9869,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.17205,-0.384332,0.14895,-0.00657346,0.00464615,-0.0111921,0.0115557,-0.013483,-1.01771,0.011026,941,656,11.7276,3.69387,58.2768,13.6545,47.3006,10.3697
-24.85,31.1316,-5.89251,1.16695,-0.372441,0.154029,-0.00680825,0.0046962,-0.0108653,0.011238,-0.0133501,-1.02885,0.0112786,948,656,11.6807,3.57223,58.3591,13.3278,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.16069,-0.361675,0.165972,-0.00699015,0.00470331,-0.0105267,0.010898,-0.0131849,-1.03889,0.0112048,955,656,11.6368,3.44357,58.4877,12.9692,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.15522,-0.351477,0.176374,-0.00715149,0.00467704,-0.01022,0.0105707,-0.0130452,-1.0477,0.0107969,962,656,11.5977,3.31974,58.6293,12.6266,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.14912,-0.339081,0.180991,-0.00731389,0.00462215,-0.00998062,0.010283,-0.0129747,-1.05486,0.0106315,969,656,11.5404,3.18346,58.7786,12.2819,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.14164,-0.325458,0.178132,-0.00753819,0.00451986,-0.00988995,0.0100736,-0.0130919,-1.05913,0.0103603,976,656,11.4541,3.05248,58.9139,11.933,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.13338,-0.313616,0.180239,-0.00787113,0.00443451,-0.00999235,0.0100164,-0.0134531,-1.06136,0.0107674,983,656,11.3705,2.93472,59.1056,11.588,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.12641,-0.303376,0.188688,-0.00830929,0.004468,-0.0102192,0.0101312,-0.0139725,-1.06475,0.010973,990,656,11.3132,2.8234,59.3115,11.2427,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.1209,-0.293233,0.197062,-0.00878948,0.00456072,-0.0104405,0.0102776,-0.0145063,-1.06982,0.010712,997,656,11.2703,2.71065,59.5013,10.898,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.11642,-0.28256,0.20058,-0.00919996,0.00477345,-0.0105005,0.0103992,-0.0148257,-1.07895,0.0106835,1004,656,11.2274,2.59814,59.6532,10.5757,49.2179,8.34859
-18.183,31.3808,-6.5175,1.10909,-0.273094,0.20865,-0.00953638,0.0050325,-0.0104285,0.0104688,-0.0149726,-1.09026,0.0113166,1011,656,11.1674,2.48759,59.7776,10.2614,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.10094,-0.263766,0.213926,-0.00993884,0.00540622,-0.0103549,0.0106214,-0.015154,-1.10424,0.0119014,1018,656,11.093,2.39403,59.9742,9.94844,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.09208,-0.257992,0.218339,-0.0104862,0.00585526,-0.0103095,0.0108393,-0.0154702,-1.12049,0.0121164,1025,656,11.0109,2.33314,60.178,9.63959,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.08207,-0.25359,0.221323,-0.011081,0.00634446,-0.0102104,0.0110542,-0.0157907,-1.13861,0.0117322,1032,656,10.915,2.28572,60.3996,9.34231,50.2956,7.43789
-15.192,31.5029,-6.84056,1.07085,-0.249814,0.22047,-0.011676,0.00684128,-0.0100225,0.0112271,-0.0160618,-1.1583,0.011382,1039,656,10.7994,2.24432,60.6458,9.06936,50.643,7.19449
-14.437,31.5361,-6.94492,1.05729,-0.24611,0.220891,-0.0123005,0.00732235,-0.00977036,0.0113574,-0.0163355,-1.17915,0.0115325,1046,656,10.6639,2.19761,60.9277,8.84248,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.0472,-0.240481,0.210105,-0.0129983,0.00777067,-0.00949911,0.0114599,-0.0166876,-1.20035,0.0115546,1053,656,10.5362,2.15409,61.3223,8.61193,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.0393,-0.233486,0.196684,-0.0137614,0.00817009,-0.00918404,0.011508,-0.0170993,-1.22219,0.0116499,1060,656,10.4232,2.10635,61.7191,8.36337,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.03235,-0.224809,0.185368,-0.014512,0.00847445,-0.00882756,0.0114733,-0.0175109,-1.24331,0.0119804,1067,656,10.324,2.04895,62.0093,8.08548,52.312,6.3766
-11.4205,31.6621,-7.31516,1.02073,-0.218214,0.186114,-0.0152175,0.00864285,-0.00850211,0.0113624,-0.0179371,-1.26121,0.012526,1074,656,10.2083,1.98111,62.1756,7.80946,52.5853,6.16318
-10.6718,31.688,-7.37709,1.00571,-0.214176,0.189652,-0.0158213,0.0087664,-0.00821269,0.0112572,-0.0183122,-1.27632,0.0121036,1081,656,10.067,1.93156,62.3254,7.56096,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.990501,-0.213717,0.193871,-0.0162967,0.00883983,-0.00789873,0.0111158,-0.0185727,-1.29025,0.011145,1088,656,9.92649,1.91139,62.5234,7.32938,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.975262,-0.213158,0.19751,-0.0166341,0.00880897,-0.00755549,0.0108835,-0.0187086,-1.30283,0.0100931,1095,656,9.78407,1.89709,62.8091,7.09664,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.960656,-0.209521,0.198371,-0.0168807,0.008638,-0.00723959,0.0105488,-0.0187914,-1.31275,0.0104726,1102,656,9.64098,1.8575,63.0969,6.84277,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.943901,-0.203569,0.194201,-0.0170667,0.00827371,-0.00697316,0.0100658,-0.0188588,-1.31924,0.0112633,1109,656,9.4655,1.80224,63.382,6.55567,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.926506,-0.196435,0.190154,-0.0171072,0.00785196,-0.00665671,0.00951635,-0.0187716,-1.32579,0.0118853,1116,656,9.28424,1.73296,63.647,6.24957,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.91053,-0.188906,0.187421,-0.0169023,0.00739079,-0.00618997,0.00887709,-0.0183886,-1.33514,0.0117558,1123,656,9.11959,1.66113,63.9198,5.93645,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.89757,-0.180983,0.187477,-0.0164539,0.00697101,-0.00559772,0.00823993,-0.0177228,-1.34788,0.0113017,1130,656,8.99012,1.58655,64.2131,5.65349,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.88768,-0.175328,0.185452,-0.0158869,0.00654864,-0.00497205,0.00760114,-0.0169394,-1.36219,0.0110309,1137,656,8.88545,1.53785,64.5546,5.39962,56.203,4.14454
-3.84493,31.974,-8.16166,0.876543,-0.171575,0.180629,-0.0153451,0.0061375,-0.00437962,0.00699605,-0.0162037,-1.37722,0.0112358,1144,656,8.76287,1.50802,64.9039,5.14714,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.863804,-0.170459,0.181569,-0.0149228,0.00572501,-0.00389606,0.0064357,-0.0156335,-1.39037,0.0113481,1151,656,8.63959,1.49228,65.2341,4.91128,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.850254,-0.168776,0.182589,-0.0145933,0.0053139,-0.00353238,0.00592211,-0.0152016,-1.40029,0.011604,1158,656,8.5088,1.47593,65.5714,4.69128,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.836696,-0.163864,0.177223,-0.014278,0.00492989,-0.00328195,0.00547518,-0.0148233,-1.40615,0.0119461,1165,656,8.36196,1.43608,65.9448,4.43954,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.824348,-0.15679,0.167554,-0.013969,0.00459032,-0.00312276,0.00510166,-0.0144803,-1.40849,0.0116918,1172,656,8.21557,1.38672,66.3482,4.13379,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.812751,-0.149243,0.154148,-0.0137201,0.00424411,-0.00304094,0.00474491,-0.0142209,-1.40758,0.0120633,1179,656,8.06711,1.34061,66.7459,3.81149,59.0611,2.75627
0.744646,32.1725,-8.69767,0.801549,-0.14294,0.147921,-0.0136121,0.00382114,-0.00307867,0.00434885,-0.0141398,-1.40104,0.0124415,1186,656,7.94014,1.29384,67.1246,3.49645,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.17988,-0.460683,-0.0163578,0.0172645,0.000462899,-0.0131909,0.0245025,-0.00677515,-0.501856,0.015951,731,663,11.713,4.75957,55.2409,20.8561,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.19209,-0.465836,-0.0106791,0.0157062,0.00180423,-0.0142056,0.0245703,-0.00705986,-0.557868,0.0144256,738,663,11.8373,4.81716,55.2467,20.6892,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.19661,-0.469322,-0.00626549,0.014402,0.00304368,-0.0152181,0.0249661,-0.0075204,-0.606809,0.0135716,745,663,11.8834,4.85701,55.157,20.5121,43.8421,16.1673
-45.318,29.6344,-3.68993,1.20044,-0.472229,-0.00738318,0.0131769,0.00410436,-0.0161389,0.0254049,-0.00812367,-0.648395,0.0133968,752,663,11.9134,4.88247,55.087,20.3483,43.729,15.9685
-44.6007,29.6568,-3.74118,1.20784,-0.475347,-0.0103922,0.0120236,0.00496163,-0.0169318,0.0257887,-0.00880346,-0.682601,0.0126454,759,663,11.9751,4.90472,55.1019,20.1828,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.21783,-0.478619,-0.0106055,0.0109374,0.00564877,-0.0175596,0.0260507,-0.00946451,-0.710664,0.0131455,766,663,12.0666,4.93411,55.1988,20.0189,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.22868,-0.482744,0.000470793,0.00987311,0.00617752,-0.0180183,0.0261381,-0.0100875,-0.734301,0.013825,773,663,12.1855,4.96325,55.3537,19.8208,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.23824,-0.487917,0.0134246,0.0088148,0.00657361,-0.0183405,0.0260689,-0.0106805,-0.754886,0.0141021,780,663,12.2957,4.99246,55.4698,19.6411,43.7727,15.1412
-41.71,29.762,-4.03673,1.24695,-0.492374,0.0200522,0.00774894,0.00689917,-0.0185952,0.0259241,-0.011276,-0.773976,0.0138579,787,663,12.3867,5.01879,55.5594,19.4599,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.24993,-0.497731,0.0247196,0.00670992,0.00710027,-0.0187219,0.025628,-0.0118178,-0.79061,0.0132941,794,663,12.418,5.0704,55.5756,19.2762,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.25182,-0.504088,0.0305626,0.00569437,0.00717551,-0.0187067,0.0251563,-0.0122864,-0.805182,0.0124489,801,663,12.4409,5.12852,55.5952,19.1075,43.7863,14.492
-39.5433,29.8353,-4.21702,1.25264,-0.509685,0.0380702,0.00461662,0.00712588,-0.0185383,0.024452,-0.0127095,-0.819185,0.0122822,808,663,12.4563,5.17448,55.6136,18.9203,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.2542,-0.511975,0.0406042,0.00352419,0.00701639,-0.0182561,0.0236097,-0.0130691,-0.833075,0.0122465,815,663,12.4692,5.18721,55.7058,18.7309,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.25493,-0.509497,0.0411025,0.00244401,0.00689128,-0.0178887,0.022694,-0.0133588,-0.847233,0.0122565,822,663,12.4697,5.15871,55.7986,18.5146,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.25571,-0.506679,0.0484612,0.00137907,0.00668549,-0.0174597,0.0216924,-0.0136278,-0.860802,0.0120916,829,663,12.4831,5.1184,55.8924,18.2972,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.25671,-0.504071,0.0561225,0.000371635,0.00646571,-0.0169896,0.0206794,-0.013842,-0.874128,0.011804,836,663,12.4994,5.08539,55.9727,18.0548,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.25705,-0.502643,0.061841,-0.000498987,0.00623164,-0.0165115,0.0197172,-0.0139846,-0.88593,0.011161,843,663,12.5061,5.06317,56.0571,17.8067,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.25585,-0.501345,0.0655594,-0.00122667,0.00603095,-0.0160295,0.0188372,-0.0140329,-0.896714,0.0111914,850,663,12.4938,5.04681,56.1426,17.5593,44.318,13.0459
-34.4496,30.0191,-4.73065,1.25252,-0.497493,0.0661248,-0.00189172,0.00584851,-0.0155775,0.0180294,-0.0140726,-0.907155,0.0111811,857,663,12.4547,5.01039,56.2132,17.3232,44.4155,12.8514
-33.7198,30.045,-4.8024,1.24981,-0.494102,0.074469,-0.00254731,0.00567735,-0.0152074,0.0173187,-0.0141886,-0.917448,0.0110423,864,663,12.4365,4.95734,56.2887,17.0812,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.24831,-0.490456,0.0807705,-0.00316656,0.00548813,-0.0149252,0.0167006,-0.0143791,-0.926497,0.0108235,871,663,12.4263,4.9009,56.4019,16.8275,44.656,12.436
-32.2564,30.1019,-4.95501,1.24453,-0.485137,0.0909749,-0.00369469,0.00531196,-0.0146285,0.0161147,-0.0144974,-0.934717,0.0104489,878,663,12.4013,4.81382,56.4961,16.5293,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.23956,-0.477255,0.098536,-0.00416176,0.0051399,-0.0142743,0.0155019,-0.0145238,-0.942884,0.010673,885,663,12.3596,4.7096,56.5573,16.2224,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.23547,-0.467487,0.100737,-0.00457129,0.0050408,-0.0139031,0.0149451,-0.0144756,-0.95181,0.0108107,892,663,12.3159,4.61069,56.6181,15.9123,45.006,11.7484
-30.0668,30.1761,-5.13344,1.23193,-0.458983,0.1024,-0.0049499,0.0049882,-0.0135767,0.0144766,-0.0144383,-0.960826,0.0105974,899,663,12.2769,4.52384,56.6602,15.6196,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.22835,-0.449737,0.107542,-0.00532342,0.00499093,-0.013305,0.0141033,-0.0144358,-0.970289,0.0111201,906,663,12.2445,4.42408,56.6937,15.3056,45.1458,11.324
-28.6086,30.2215,-5.22987,1.22292,-0.43907,0.119691,-0.00566433,0.00500529,-0.0129786,0.0137027,-0.0143617,-0.980395,0.0118001,913,663,12.2078,4.29371,56.7054,14.969,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.21685,-0.428023,0.136104,-0.00597557,0.00498575,-0.0125485,0.0131982,-0.014188,-0.991292,0.0120881,920,663,12.1736,4.15315,56.7366,14.6152,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.21241,-0.415289,0.14658,-0.00628806,0.00495487,-0.0120981,0.0126737,-0.0140069,-1.00289,0.0116761,927,663,12.1436,4.01087,56.7567,14.2585,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.20891,-0.400886,0.147,-0.00662303,0.00496845,-0.0117107,0.0122392,-0.0138937,-1.01518,0.0115761,934,663,12.1021,3.87266,56.8097,13.9114,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.20327,-0.386833,0.153243,-0.00696826,0.00499573,-0.011378,0.0118684,-0.013841,-1.02742,0.0109036,941,663,12.0521,3.72404,56.8308,13.5819,45.5513,10.281
-24.956,30.3304,-5.45845,1.19752,-0.373932,0.159978,-0.00726997,0.00501363,-0.0110341,0.0115001,-0.0137565,-1.03935,0.0109576,948,663,12.002,3.58748,56.8766,13.2502,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.19026,-0.362941,0.174269,-0.0074904,0.00500942,-0.0106979,0.0111493,-0.0136303,-1.04977,0.0108333,955,663,11.9531,3.44784,56.9973,12.8913,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.1832,-0.351943,0.184731,-0.00765623,0.00499961,-0.0104019,0.0108471,-0.0135038,-1.05866,0.0106898,962,663,11.8982,3.31592,57.1446,12.5253,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.17722,-0.339371,0.186464,-0.00779041,0.00499106,-0.0101659,0.0106081,-0.0134074,-1.06601,0.0106492,969,663,11.8359,3.18171,57.2911,12.1818,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.17167,-0.325884,0.182794,-0.00794936,0.00496948,-0.0100567,0.0104626,-0.0134424,-1.07087,0.0107572,976,663,11.7663,3.05466,57.4505,11.8424,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.16298,-0.314132,0.18787,-0.00817805,0.00496115,-0.0101263,0.0104623,-0.0136792,-1.07315,0.0109872,983,663,11.6847,2.93013,57.6252,11.499,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.15549,-0.303801,0.197205,-0.00848989,0.00502502,-0.0103179,0.0106014,-0.0140663,-1.07531,0.0113809,990,663,11.6241,2.81244,57.8206,11.1548,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.14939,-0.292892,0.205773,-0.00886947,0.00511057,-0.0105171,0.0107486,-0.0145075,-1.0787,0.0113325,997,663,11.5756,2.68992,58.0043,10.8069,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.14473,-0.282497,0.210603,-0.00922729,0.00526546,-0.0105891,0.0108502,-0.0148121,-1.08546,0.0107044,1004,663,11.5339,2.57983,58.1203,10.5071,47.416,8.28601
-18.2994,30.5737,-6.06836,1.13855,-0.272724,0.215256,-0.0095349,0.00545394,-0.0105419,0.0108939,-0.0149748,-1.09441,0.0110344,1011,663,11.4776,2.47694,58.227,10.1999,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.13143,-0.263362,0.221134,-0.00990027,0.00572967,-0.0104923,0.0109976,-0.0151682,-1.10549,0.0115363,1018,663,11.4145,2.37725,58.3868,9.88737,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.12267,-0.254982,0.224955,-0.010414,0.00605899,-0.0104754,0.0111482,-0.0155032,-1.11855,0.0117979,1025,663,11.3314,2.29238,58.5762,9.55845,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.11251,-0.250481,0.230678,-0.011019,0.00641776,-0.0104211,0.0112865,-0.0158877,-1.13373,0.0116917,1032,663,11.2399,2.23813,58.7825,9.26781,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.1009,-0.246936,0.236114,-0.0116778,0.00677916,-0.0102821,0.0113668,-0.0162655,-1.15112,0.0111498,1039,663,11.134,2.19562,59.0277,9.00829,48.745,7.18306
-14.5608,30.7232,-6.48188,1.08683,-0.244441,0.240549,-0.0123927,0.00712395,-0.0100732,0.0113904,-0.0166591,-1.17016,0.0108993,1046,663,11.0023,2.16397,59.3103,8.77439,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.07481,-0.240477,0.235418,-0.0131785,0.00744242,-0.00984399,0.0113871,-0.0171232,-1.18967,0.010945,1053,663,10.8689,2.12803,59.6676,8.53992,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.06579,-0.233372,0.220423,-0.0140271,0.00772222,-0.00957531,0.011337,-0.0176419,-1.20982,0.0114788,1060,663,10.7417,2.07452,60.0502,8.28328,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.05923,-0.225217,0.20444,-0.0148546,0.00793036,-0.00926345,0.0112212,-0.0181454,-1.22945,0.0121718,1067,663,10.6359,2.01525,60.3573,8.021,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.04945,-0.217963,0.199596,-0.0156174,0.00804112,-0.00897363,0.0110597,-0.0186359,-1.24631,0.0127382,1074,663,10.5247,1.95516,60.5456,7.76349,50.685,6.13292
-10.8032,30.8716,-6.89947,1.03439,-0.214587,0.201801,-0.0162719,0.0081186,-0.00871142,0.0109104,-0.0190638,-1.26066,0.0122946,1081,663,10.3802,1.92171,60.6569,7.5303,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.01716,-0.21331,0.205951,-0.0168016,0.00815963,-0.00841981,0.0107342,-0.0193762,-1.27405,0.0112306,1088,663,10.2198,1.90281,60.8118,7.29192,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.999983,-0.212786,0.210073,-0.0171899,0.00812989,-0.00809062,0.0104943,-0.0195544,-1.28647,0.0103334,1095,663,10.06,1.88894,61.0457,7.04327,51.6592,5.48773
-8.54151,30.963,-7.1424,0.985427,-0.20943,0.211855,-0.0174615,0.00800162,-0.00776678,0.0101837,-0.0196436,-1.29691,0.0103962,1102,663,9.91947,1.84717,61.3131,6.77545,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.968753,-0.204853,0.210255,-0.0176561,0.00773403,-0.00747594,0.00977173,-0.0196938,-1.30469,0.0108652,1109,663,9.75094,1.79809,61.5731,6.50086,52.478,5.01085
-7.02774,31.0271,-7.31342,0.951693,-0.19754,0.20246,-0.0177325,0.00742264,-0.00715639,0.00931605,-0.0196259,-1.31215,0.0116388,1116,663,9.56395,1.73231,61.8278,6.2069,52.8831,4.7659
-6.27031,31.0583,-7.39664,0.935671,-0.189586,0.195385,-0.0176096,0.00709073,-0.00671907,0.00880016,-0.019319,-1.32167,0.0115487,1123,663,9.38837,1.66216,62.0983,5.91542,53.2952,4.53386
-5.51255,31.0876,-7.4784,0.921764,-0.182439,0.196219,-0.0172639,0.00680753,-0.00617487,0.0082991,-0.0187554,-1.33378,0.0113737,1130,663,9.25166,1.59362,62.3817,5.64147,53.7088,4.33296
