 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.892546,-0.36313,-0.001571,0.0127821,-0.00124407,-0.00729744,0.0158901,-0.00435205,-0.402634,0.0167681,731,656,8.87248,3.75263,53.9554,20.0979,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.900404,-0.364533,-0.00242926,0.011779,0.000381892,-0.0083083,0.0161552,-0.00399434,-0.484802,0.0145235,738,656,8.94395,3.76916,53.9643,19.9473,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.904103,-0.364314,-0.0126351,0.010932,0.00173697,-0.00951753,0.0169043,-0.0042353,-0.560396,0.0136128,745,656,8.95851,3.7862,53.9028,19.7831,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.908153,-0.365965,-0.0244984,0.0101277,0.00278744,-0.0107102,0.0177792,-0.00486401,-0.62033,0.0140754,752,656,8.97363,3.82034,53.8637,19.6153,45.2473,16.1997
-44.5265,30.436,-4.11337,0.914364,-0.369317,-0.0314789,0.00935514,0.00356241,-0.0117945,0.0186037,-0.0056862,-0.664996,0.0141526,759,656,9.01805,3.85874,53.898,19.4279,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.921563,-0.372389,-0.0261379,0.0086024,0.00411932,-0.0127297,0.0192864,-0.00656471,-0.698248,0.0138137,766,656,9.0929,3.87897,53.9579,19.2238,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.929407,-0.374969,-0.0173982,0.00782977,0.00448536,-0.0134984,0.0197592,-0.00744402,-0.723771,0.0133948,773,656,9.17972,3.89467,54.059,19.0184,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.935426,-0.380102,-0.00415195,0.00701863,0.00473195,-0.0141104,0.0200319,-0.00828131,-0.744972,0.0131013,780,656,9.257,3.92639,54.1253,18.8342,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.940375,-0.386447,0.0073472,0.00617932,0.00498289,-0.0146463,0.0202396,-0.00907739,-0.764987,0.012771,787,656,9.32135,3.96282,54.1685,18.6689,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.94229,-0.392461,0.0121772,0.00528998,0.0050681,-0.0150547,0.0202342,-0.00987607,-0.781714,0.0125482,794,656,9.34416,4.01602,54.1889,18.5103,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.943882,-0.397499,0.0150047,0.00437738,0.00499269,-0.0152861,0.0199743,-0.0106042,-0.79546,0.0120804,801,656,9.36013,4.0659,54.2172,18.3359,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.945258,-0.40142,0.0189643,0.00342136,0.00479671,-0.0153015,0.019426,-0.0112079,-0.807854,0.0120132,808,656,9.37576,4.10379,54.2713,18.142,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.946886,-0.403395,0.0222807,0.00248059,0.00460756,-0.0151446,0.018726,-0.0116378,-0.820451,0.011784,815,656,9.39251,4.11264,54.357,17.936,45.429,14.2576
-38.0098,30.6704,-4.74089,0.947673,-0.403195,0.0243959,0.00157394,0.00450064,-0.014847,0.0179563,-0.0118817,-0.834521,0.0115001,822,656,9.39862,4.09528,54.4473,17.7304,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.948727,-0.401807,0.0283599,0.000709578,0.00439033,-0.014433,0.0170998,-0.0119999,-0.848812,0.011557,829,656,9.41054,4.06979,54.5331,17.5241,45.5897,13.8564
-36.553,30.7236,-4.89159,0.949944,-0.400075,0.0349761,-7.03031e-05,0.0042963,-0.013909,0.0161923,-0.0119663,-0.863248,0.0114304,836,656,9.42872,4.04654,54.6414,17.2809,45.6935,13.648
-35.8221,30.7535,-4.97467,0.94953,-0.399307,0.0440523,-0.000696359,0.00418121,-0.0133552,0.0153185,-0.0118336,-0.875708,0.0115811,843,656,9.43571,4.02803,54.7553,17.0172,45.8225,13.414
-35.0902,30.7844,-5.05979,0.947298,-0.398783,0.0503463,-0.00117211,0.0040793,-0.0128231,0.0145428,-0.0116356,-0.886384,0.0115735,850,656,9.42001,4.00815,54.8708,16.7563,45.9657,13.1668
-34.3607,30.81,-5.12911,0.944102,-0.396043,0.0519234,-0.00158305,0.00396339,-0.0123174,0.0138159,-0.0114356,-0.896125,0.0110984,857,656,9.38613,3.97275,54.9363,16.5334,46.0597,12.968
-33.6317,30.8334,-5.19338,0.942913,-0.391977,0.0516167,-0.00199781,0.00379674,-0.0118881,0.0131355,-0.0113366,-0.904924,0.0105456,864,656,9.36818,3.93006,55.013,16.3246,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.943175,-0.387228,0.0539647,-0.00240265,0.00357054,-0.0115876,0.0125502,-0.0113823,-0.911524,0.0101742,871,656,9.36913,3.87467,55.1444,16.0705,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.941139,-0.38139,0.0603469,-0.00274841,0.00338386,-0.0113146,0.0120404,-0.0114049,-0.917715,0.0101762,878,656,9.35522,3.79807,55.2694,15.7616,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.93731,-0.374892,0.0637396,-0.00302929,0.0031988,-0.0110106,0.0115273,-0.0113577,-0.92321,0.0104676,885,656,9.31832,3.71905,55.3495,15.4527,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.933335,-0.368434,0.0660866,-0.00322056,0.0031049,-0.0106812,0.0110817,-0.0111974,-0.929337,0.0105738,892,656,9.27822,3.64298,55.4042,15.158,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.930634,-0.362682,0.0654389,-0.00336726,0.00305447,-0.010402,0.0107299,-0.0110427,-0.935098,0.0103865,899,656,9.24494,3.58127,55.458,14.89,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.926958,-0.356222,0.0703682,-0.00354491,0.0030553,-0.0102402,0.010514,-0.0110036,-0.941279,0.0115621,906,656,9.21284,3.50827,55.5237,14.6014,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.922297,-0.347755,0.077591,-0.00374582,0.00309832,-0.0100597,0.0103021,-0.0109496,-0.949346,0.0121396,913,656,9.17548,3.41878,55.5658,14.2854,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.916755,-0.338796,0.0889938,-0.00394044,0.00309316,-0.00977288,0.00996275,-0.01081,-0.958111,0.0125104,920,656,9.138,3.31427,55.6107,13.9561,47.0059,10.977
-27.0489,31.0635,-5.73988,0.914081,-0.328052,0.0955772,-0.00413136,0.00308678,-0.00943863,0.00958281,-0.0106274,-0.968007,0.0118613,927,656,9.11882,3.1984,55.6697,13.6335,47.0942,10.7698
-26.3168,31.086,-5.78952,0.911782,-0.316971,0.0953949,-0.00433066,0.00314891,-0.00913245,0.00927764,-0.0104594,-0.979735,0.0113975,934,656,9.08971,3.08671,55.7553,13.3293,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.909448,-0.305353,0.0944492,-0.00454343,0.00326242,-0.00887421,0.00905405,-0.0103351,-0.99257,0.0106899,941,656,9.0585,2.97845,55.8456,13.0182,47.3006,10.3697
-24.85,31.1316,-5.89251,0.907161,-0.294941,0.0947241,-0.00474886,0.00337558,-0.00862029,0.00884284,-0.0102161,-1.00559,0.011164,948,656,9.03033,2.87779,55.9601,12.7165,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.903608,-0.28692,0.10709,-0.00493087,0.00341823,-0.00838855,0.00861356,-0.0101262,-1.01628,0.0114744,955,656,9.01494,2.77596,56.112,12.3828,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.899068,-0.279234,0.119976,-0.00509553,0.00342127,-0.00818591,0.00839017,-0.0100644,-1.02524,0.0111581,962,656,8.9915,2.67248,56.2572,12.0596,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.894073,-0.269387,0.126159,-0.00523733,0.00339347,-0.00801208,0.0081784,-0.0100223,-1.03243,0.0106782,969,656,8.94962,2.56304,56.413,11.7319,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.888062,-0.258515,0.123445,-0.0053966,0.0033065,-0.00793364,0.00800364,-0.0100937,-1.03624,0.00992941,976,656,8.87934,2.46089,56.5604,11.4067,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.881192,-0.248353,0.120492,-0.0056326,0.00313474,-0.00805201,0.00791902,-0.0104169,-1.03467,0.0101329,983,656,8.80003,2.36707,56.7708,11.0884,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.875402,-0.239834,0.124766,-0.0059707,0.00302078,-0.00832942,0.00799029,-0.0109402,-1.03287,0.010371,990,656,8.74669,2.27793,56.9919,10.7691,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.87071,-0.231716,0.131747,-0.00636404,0.0029193,-0.00862798,0.00807493,-0.0115197,-1.03218,0.0103496,997,656,8.71005,2.19005,57.1897,10.4436,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.867624,-0.224733,0.138782,-0.00671146,0.0029185,-0.00877659,0.00811414,-0.0119071,-1.03629,0.0106292,1004,656,8.68981,2.10623,57.3482,10.1514,49.2179,8.34859
-18.183,31.3808,-6.5175,0.862867,-0.218124,0.146311,-0.00697808,0.00300867,-0.00875953,0.00809811,-0.0120675,-1.04445,0.0115306,1011,656,8.65479,2.02494,57.4962,9.86501,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.857391,-0.210071,0.147326,-0.00728901,0.00324087,-0.00872818,0.0081691,-0.0122172,-1.05679,0.0122553,1018,656,8.59821,1.95135,57.7225,9.57196,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.851332,-0.204329,0.147569,-0.00775662,0.00355792,-0.00874994,0.00832016,-0.0125189,-1.07237,0.0124261,1025,656,8.53487,1.89926,57.9571,9.26998,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.844317,-0.200604,0.148654,-0.00832318,0.00388545,-0.00878495,0.00847871,-0.0129164,-1.08903,0.0119272,1032,656,8.46468,1.85795,58.2085,8.98671,50.2956,7.43789
-15.192,31.5029,-6.84056,0.835557,-0.198505,0.149583,-0.00892893,0.00422675,-0.00879346,0.00863039,-0.0133326,-1.10652,0.011388,1039,656,8.37786,1.82425,58.4746,8.73235,50.643,7.19449
-14.437,31.5361,-6.94492,0.825169,-0.196851,0.153242,-0.00955896,0.00459906,-0.00874841,0.00877381,-0.0137337,-1.12555,0.0114407,1046,656,8.2814,1.79437,58.7812,8.51692,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.817012,-0.1933,0.146007,-0.0102559,0.00499914,-0.00862497,0.00888549,-0.0141422,-1.14745,0.0115162,1053,656,8.18157,1.77109,59.1885,8.29371,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.810406,-0.187957,0.134232,-0.0110044,0.00535339,-0.00841299,0.0089079,-0.0145589,-1.17104,0.0115943,1060,656,8.08611,1.73851,59.5944,8.05611,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.804683,-0.18077,0.121374,-0.0117001,0.00559381,-0.00816002,0.00883617,-0.0149424,-1.19258,0.0117214,1067,656,7.99653,1.69602,59.8967,7.79756,52.312,6.3766
-11.4205,31.6621,-7.31516,0.794846,-0.1759,0.122831,-0.0122925,0.00570845,-0.00790017,0.00868383,-0.0152679,-1.2106,0.0120465,1074,656,7.90061,1.64629,60.0778,7.53416,52.5853,6.16318
-10.6718,31.688,-7.37709,0.782024,-0.173933,0.129632,-0.0127527,0.00577202,-0.00762392,0.00850614,-0.0154868,-1.22646,0.0117368,1081,656,7.78904,1.61698,60.2433,7.29381,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.76938,-0.174844,0.137901,-0.0130826,0.00584538,-0.00727622,0.00831917,-0.0155564,-1.24307,0.0110233,1088,656,7.68339,1.60388,60.4598,7.06734,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.757802,-0.175114,0.146067,-0.0132878,0.00587,-0.00687113,0.00807956,-0.0154974,-1.25967,0.0101567,1095,656,7.58757,1.58397,60.7744,6.84052,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.747013,-0.172296,0.149829,-0.0134043,0.00583209,-0.00646433,0.00780256,-0.0153748,-1.27492,0.0104494,1102,656,7.48883,1.54317,61.0947,6.59374,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.733341,-0.16659,0.147536,-0.0134624,0.00565503,-0.00607992,0.00742479,-0.0152322,-1.28754,0.0110479,1109,656,7.3481,1.49375,61.4063,6.29915,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.719406,-0.159754,0.143314,-0.0134325,0.0054067,-0.00568916,0.00699144,-0.0150172,-1.29913,0.0115255,1116,656,7.20036,1.43651,61.7038,5.98764,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.70763,-0.152048,0.135718,-0.0132566,0.00507623,-0.00524574,0.00647111,-0.0146515,-1.3109,0.0113423,1123,656,7.0652,1.37392,62.0214,5.67949,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.698094,-0.145503,0.131449,-0.0129258,0.00476732,-0.00476237,0.00596774,-0.0141262,-1.32388,0.0109048,1130,656,6.95944,1.31401,62.3514,5.42397,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.690577,-0.140547,0.126997,-0.0125141,0.00447082,-0.00428655,0.00549132,-0.0135346,-1.33708,0.0108042,1137,656,6.87269,1.27093,62.7174,5.18673,56.203,4.14454
-3.84493,31.974,-8.16166,0.681691,-0.137506,0.124434,-0.0121226,0.00411787,-0.00384443,0.00498194,-0.0129867,-1.34971,0.0112115,1144,656,6.77786,1.24258,63.0848,4.93864,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.671975,-0.13737,0.12705,-0.0118243,0.00365976,-0.00351545,0.00442051,-0.0125851,-1.35768,0.0116026,1151,656,6.68827,1.23496,63.4413,4.70783,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.66158,-0.136817,0.129257,-0.0115794,0.00313663,-0.00332624,0.00385353,-0.0122963,-1.35851,0.0120744,1158,656,6.59129,1.22771,63.8066,4.49647,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.650553,-0.133801,0.126459,-0.0113198,0.00264261,-0.00321515,0.00334739,-0.0120246,-1.355,0.0123843,1165,656,6.47595,1.19873,64.2008,4.26136,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.640355,-0.12899,0.12274,-0.0110497,0.00220752,-0.00309821,0.00289583,-0.011738,-1.35218,0.0119018,1172,656,6.36581,1.15629,64.6179,3.97119,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.631187,-0.123447,0.11708,-0.0108076,0.0018192,-0.00295719,0.00247746,-0.0114659,-1.35177,0.0121579,1179,656,6.26058,1.11255,65.0305,3.65778,59.0611,2.75627
0.744646,32.1725,-8.69767,0.622526,-0.118511,0.1171,-0.0106495,0.00149007,-0.00284445,0.00212351,-0.0112829,-1.35168,0.012552,1186,656,6.1741,1.07179,65.4268,3.34103,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.903605,-0.362291,-0.00813661,0.0148543,-0.000845941,-0.0088454,0.0188307,-0.0048223,-0.422471,0.0158947,731,663,8.9793,3.7541,52.6147,19.9054,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.913602,-0.366873,-0.00732536,0.0135407,0.000787074,-0.00981425,0.0188679,-0.0045401,-0.497298,0.0142082,738,663,9.07517,3.80295,52.6076,19.7537,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.917935,-0.369125,-0.0103413,0.0124095,0.00217481,-0.0109223,0.0193538,-0.0047695,-0.566323,0.0131274,745,663,9.10832,3.8359,52.5288,19.586,43.8421,16.1673
-45.318,29.6344,-3.68993,0.921416,-0.370594,-0.0167883,0.0113564,0.00327111,-0.0119552,0.019934,-0.00530642,-0.622358,0.0128232,752,663,9.12708,3.85341,52.4642,19.4211,43.729,15.9685
-44.6007,29.6568,-3.74118,0.928012,-0.372988,-0.0220748,0.0103822,0.00408229,-0.0128527,0.0204653,-0.00600077,-0.665226,0.012159,759,663,9.1783,3.87633,52.4744,19.2489,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.936508,-0.375671,-0.0244291,0.00947184,0.00466098,-0.0136001,0.0208776,-0.0067448,-0.697869,0.0125465,766,663,9.25275,3.90458,52.5597,19.0823,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.945754,-0.379655,-0.019919,0.00858176,0.00504849,-0.0141879,0.0211126,-0.00748234,-0.723459,0.0131612,773,663,9.34601,3.94778,52.7097,18.8905,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.953889,-0.384829,-0.00989109,0.00769699,0.00530737,-0.0146215,0.0211724,-0.00816802,-0.744631,0.0133644,780,663,9.4384,3.98435,52.8159,18.7138,43.7727,15.1412
-41.71,29.762,-4.03673,0.960897,-0.390872,0.00225979,0.0068035,0.00555201,-0.0149785,0.0211693,-0.00881383,-0.764522,0.0131988,787,663,9.52397,4.01914,52.8778,18.5354,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.963595,-0.395956,0.0073701,0.00590876,0.00563612,-0.0152175,0.0209905,-0.00944567,-0.780919,0.0128651,794,663,9.5548,4.06068,52.8894,18.3552,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.965382,-0.400575,0.00792617,0.00502207,0.00556161,-0.0153089,0.0206031,-0.0100194,-0.794208,0.0122758,801,663,9.56846,4.10733,52.9163,18.1831,43.7863,14.492
-39.5433,29.8353,-4.21702,0.966616,-0.405611,0.0133621,0.00410812,0.00537292,-0.0152322,0.0199858,-0.0105048,-0.806145,0.0122737,808,663,9.58546,4.15192,52.9408,17.9938,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.968366,-0.408783,0.0179796,0.00321229,0.00517886,-0.015036,0.0192637,-0.0108726,-0.818049,0.0122961,815,663,9.60573,4.17035,53.0299,17.8087,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.96933,-0.407699,0.0213614,0.00234128,0.00504048,-0.0147362,0.0184888,-0.011107,-0.831063,0.0122006,822,663,9.61547,4.14861,53.1185,17.6028,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.970312,-0.406164,0.0280083,0.00148472,0.00489368,-0.0143398,0.01763,-0.0112516,-0.844552,0.0119828,829,663,9.63134,4.117,53.214,17.4044,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.971495,-0.40362,0.0337241,0.000680837,0.00475678,-0.0138674,0.0167352,-0.0112975,-0.858357,0.0115836,836,663,9.64744,4.08567,53.2981,17.1687,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.971739,-0.402462,0.0395808,4.70338e-07,0.00462252,-0.0133929,0.0159023,-0.0112794,-0.870835,0.0110003,843,663,9.65491,4.06713,53.3799,16.9217,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.970294,-0.402173,0.0457052,-0.000546651,0.00451777,-0.0129541,0.0151849,-0.0112138,-0.881919,0.0111401,850,663,9.64656,4.05677,53.4579,16.6795,44.318,13.0459
-34.4496,30.0191,-4.73065,0.967267,-0.398961,0.0444803,-0.00102067,0.00442287,-0.0125333,0.0145265,-0.0111243,-0.89232,0.0111483,857,663,9.6086,4.02942,53.5329,16.4533,44.4155,12.8514
-33.7198,30.045,-4.8024,0.965949,-0.395996,0.049417,-0.00148335,0.00430363,-0.0121492,0.0138991,-0.0110789,-0.902302,0.010985,864,663,9.59913,3.98632,53.6258,16.2219,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.966239,-0.392819,0.0545733,-0.0019346,0.00413622,-0.0118592,0.0133423,-0.0111407,-0.910685,0.0105825,871,663,9.60583,3.93657,53.7566,15.9749,44.656,12.436
-32.2564,30.1019,-4.95501,0.964532,-0.387511,0.0619052,-0.00234146,0.00397723,-0.0115891,0.0128299,-0.0111941,-0.918471,0.0101594,878,663,9.59699,3.85871,53.8739,15.678,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.96031,-0.38124,0.067159,-0.00270819,0.00380847,-0.0112997,0.0123103,-0.01121,-0.925768,0.0103842,885,663,9.55972,3.77983,53.9441,15.3851,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.95666,-0.373727,0.066971,-0.0030048,0.00370673,-0.0109812,0.0118335,-0.0111315,-0.933688,0.010716,892,663,9.51741,3.70448,54.0112,15.1038,45.006,11.7484
-30.0668,30.1761,-5.13344,0.954389,-0.367573,0.0673147,-0.00325425,0.00364142,-0.0106856,0.0114216,-0.0110345,-0.941456,0.0106795,899,663,9.48997,3.64005,54.0658,14.839,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.952491,-0.359718,0.0683177,-0.00352032,0.00361198,-0.0104891,0.0111245,-0.0110329,-0.949262,0.0113442,906,663,9.4672,3.55999,54.1201,14.547,45.1458,11.324
-28.6086,30.2215,-5.22987,0.948788,-0.350114,0.0742299,-0.00380405,0.00359704,-0.0102845,0.0108265,-0.0110335,-0.958096,0.0119795,913,663,9.43624,3.46004,54.156,14.2225,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.943711,-0.340708,0.0846014,-0.00408192,0.00354413,-0.00999059,0.0104246,-0.0109624,-0.967697,0.0122962,920,663,9.40088,3.35431,54.2037,13.8869,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.939542,-0.331369,0.0963302,-0.00434808,0.00349597,-0.00965587,0.00999595,-0.0108481,-0.97831,0.0119271,927,663,9.37763,3.24098,54.2224,13.5626,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.936275,-0.320154,0.0978562,-0.00460718,0.00351155,-0.00934967,0.00964506,-0.0107407,-0.990205,0.0117589,934,663,9.34248,3.12539,54.274,13.2507,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.932937,-0.308443,0.100906,-0.00487118,0.00356933,-0.00908262,0.00936429,-0.0106661,-1.00288,0.0109615,941,663,9.30966,3.0053,54.3199,12.9495,45.5513,10.281
-24.956,30.3304,-5.45845,0.930234,-0.29682,0.100929,-0.00512031,0.00362653,-0.0088202,0.00909804,-0.0105918,-1.01556,0.0108575,948,663,9.27677,2.89188,54.403,12.6432,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.926586,-0.287796,0.112151,-0.00532238,0.00364234,-0.00858864,0.00884793,-0.010528,-1.0259,0.0106912,955,663,9.25781,2.77895,54.5608,12.3068,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.921353,-0.279779,0.125484,-0.00548407,0.00364577,-0.00839283,0.0086348,-0.0104731,-1.03447,0.0105944,962,663,9.22829,2.67244,54.7196,11.9631,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.916834,-0.269711,0.128387,-0.00559832,0.00364674,-0.00821962,0.00845447,-0.0104061,-1.04155,0.0105653,969,663,9.184,2.5677,54.8765,11.6344,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.912026,-0.259098,0.124517,-0.0056973,0.00362474,-0.00811701,0.00832379,-0.0103964,-1.04603,0.0104592,976,663,9.12272,2.4707,55.0413,11.3213,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.905096,-0.248804,0.123392,-0.00584261,0.0035542,-0.00818807,0.00829611,-0.0105845,-1.04587,0.0105231,983,663,9.04643,2.37281,55.2398,11.0015,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.898822,-0.240549,0.131055,-0.00607574,0.00352137,-0.00841108,0.00840643,-0.0109608,-1.04462,0.0108356,990,663,8.99551,2.27773,55.4474,10.6808,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.894063,-0.231482,0.137847,-0.00638858,0.00348059,-0.00866929,0.00852131,-0.0114293,-1.04413,0.0109044,997,663,8.95748,2.18133,55.6445,10.3486,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.891142,-0.223802,0.144343,-0.00669958,0.00349761,-0.00881797,0.0085849,-0.0117869,-1.04752,0.0104559,1004,663,8.93755,2.0932,55.773,10.0735,47.416,8.28601
-18.2994,30.5737,-6.06836,0.887274,-0.216963,0.150133,-0.00695907,0.00358059,-0.00882759,0.00859169,-0.0119702,-1.05449,0.0110729,1011,663,8.90731,2.01396,55.8984,9.79556,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.882305,-0.209776,0.1532,-0.00726098,0.00377794,-0.00882604,0.00866826,-0.0121513,-1.06483,0.0118356,1018,663,8.8604,1.93425,56.081,9.51512,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.876112,-0.202407,0.15284,-0.00771315,0.0040418,-0.00887263,0.00880708,-0.0124784,-1.07793,0.0121424,1025,663,8.79403,1.86547,56.2989,9.20459,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.869247,-0.198176,0.154571,-0.00828781,0.0043192,-0.00893473,0.00895021,-0.0129188,-1.0926,0.0119115,1032,663,8.72645,1.81669,56.5406,8.92812,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.860531,-0.195953,0.160891,-0.00894329,0.00460427,-0.00897367,0.00907375,-0.0134128,-1.1087,0.0112166,1039,663,8.65145,1.78313,56.8108,8.68234,48.745,7.18306
-14.5608,30.7232,-6.48188,0.850021,-0.194918,0.165856,-0.00965172,0.00490429,-0.00895681,0.00916724,-0.0139147,-1.12658,0.0109798,1046,663,8.5565,1.76422,57.1255,8.46231,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.840332,-0.192307,0.161754,-0.0104221,0.00520723,-0.00885886,0.00920563,-0.0144205,-1.14682,0.0110555,1053,663,8.44902,1.74403,57.5024,8.23477,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.832381,-0.187254,0.151193,-0.0112363,0.00546508,-0.00867068,0.00915244,-0.0149237,-1.1687,0.011505,1060,663,8.34348,1.70383,57.8884,7.98889,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.8265,-0.180948,0.137203,-0.0119946,0.00563275,-0.00843481,0.00901854,-0.0153804,-1.18908,0.0119244,1067,663,8.25008,1.65976,58.1979,7.74005,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.818708,-0.175083,0.131902,-0.0126416,0.00570307,-0.00819018,0.00882751,-0.0157661,-1.20635,0.0123557,1074,663,8.15801,1.62112,58.4043,7.48952,50.685,6.13292
-10.8032,30.8716,-6.89947,0.806214,-0.172988,0.133066,-0.0131565,0.00573077,-0.00793272,0.00862044,-0.0160462,-1.22146,0.0119738,1081,663,8.03655,1.61246,58.5398,7.25993,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.791903,-0.173363,0.14175,-0.0135439,0.00575793,-0.00760529,0.00839443,-0.0161804,-1.23709,0.0110617,1088,663,7.91552,1.60385,58.7159,7.02733,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.777851,-0.174873,0.154638,-0.0138013,0.00574548,-0.00721275,0.00811882,-0.0161746,-1.25291,0.0103266,1095,663,7.80713,1.58514,58.9685,6.79217,51.6592,5.48773
-8.54151,30.963,-7.1424,0.766839,-0.172955,0.163769,-0.0139497,0.00568641,-0.00681026,0.00781716,-0.0160805,-1.26757,0.0105267,1102,663,7.71886,1.5359,59.2605,6.53403,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.753298,-0.16783,0.160459,-0.0140236,0.00552969,-0.006425,0.00745191,-0.0159458,-1.28009,0.0110547,1109,663,7.57715,1.48874,59.5517,6.25328,52.478,5.01085
-7.02774,31.0271,-7.31342,0.73976,-0.160547,0.15059,-0.0140141,0.00532371,-0.00604187,0.00705621,-0.0157466,-1.29154,0.0117538,1116,663,7.41983,1.43587,59.8416,5.95457,52.8831,4.7659
-6.27031,31.0583,-7.39664,0.727565,-0.152806,0.14001,-0.0138804,0.00506437,-0.00561909,0.00660562,-0.0154217,-1.30309,0.0114689,1123,663,7.27348,1.37787,60.1518,5.66771,53.2952,4.53386
-5.51255,31.0876,-7.4784,0.71774,-0.146408,0.135014,-0.013608,0.00482845,-0.00516618,0.00617739,-0.014957,-1.31539,0.0110028,1130,663,7.16301,1.32286,60.4799,5.41553,53.7088,4.33296
