 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0154491,-0.00555605,-0.00123036,0.000473794,0.0023543,0.000636401,0.00254943,0.00027867,1.27329,0.0148906,731,656,0.151949,0.0257876,45.6882,16.8393,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0165989,-0.00697568,0.00774346,0.000320586,0.0026114,0.00105952,0.0030263,-9.43057e-05,1.19756,0.01306,738,656,0.178189,0.0307823,45.6114,16.6653,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0166591,-0.00641098,0.00704123,0.00021182,0.00283959,0.00107461,0.00322307,-0.000171667,1.22802,0.0124266,745,656,0.177455,0.0345604,45.4943,16.4738,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.015979,-0.00356294,-0.00546439,0.000125446,0.00294751,0.000865898,0.00319202,-0.000119055,1.29559,0.0129482,752,656,0.14934,0.0277866,45.4089,16.262,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0148747,-0.000724092,-0.0191833,5.97285e-05,0.0028644,0.000563391,0.00297334,-4.92117e-05,1.37979,0.0130301,759,656,0.114653,0.023701,45.3836,16.021,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0141384,0.00100977,-0.0248182,2.38965e-05,0.0025947,0.000244217,0.00261769,9.02452e-07,1.47692,0.0124255,766,656,0.0971277,0.0225837,45.3851,15.7841,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0152735,0.00110411,-0.0223994,7.04027e-06,0.00219451,-6.83294e-05,0.00219664,4.90807e-06,-1.5396,0.0116862,773,656,0.111885,0.0316218,45.4303,15.5561,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.015406,-0.000724599,-0.0132884,-8.53538e-06,0.0017414,-0.000345257,0.00180705,-7.41903e-05,-1.38288,0.01138,780,656,0.128799,0.0367203,45.4448,15.3494,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0158797,-0.00289448,-0.00387919,-4.41544e-05,0.00121809,-0.00047236,0.00137528,-0.000201346,-1.24954,0.0112439,787,656,0.150016,0.0333414,45.4461,15.1508,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0161795,-0.00475576,0.00346621,-6.55928e-05,0.000726909,-0.000554413,0.00101212,-0.000350803,-1.09567,0.0112751,794,656,0.166022,0.0360517,45.4439,14.9539,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0161482,-0.00592819,0.00717828,-6.1924e-05,0.000249139,-0.000591242,0.000704964,-0.000517749,-0.914014,0.0109847,801,656,0.1723,0.0486846,45.4522,14.7392,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0157649,-0.00711191,0.0124191,-4.39275e-05,-0.000247743,-0.000567375,0.000430619,-0.000722289,-0.696539,0.0108714,808,656,0.177936,0.0589863,45.4843,14.5158,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0162284,-0.00717547,0.0114876,-2.35747e-05,-0.000731709,-0.000466775,0.000208227,-0.00096351,-0.460926,0.0105789,815,656,0.180899,0.0599468,45.5629,14.2965,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0168519,-0.00688332,0.010221,-1.04976e-05,-0.00112102,-0.000287318,5.94344e-05,-0.00119095,-0.238753,0.0103562,822,656,0.184793,0.0541054,45.6538,14.0903,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0174397,-0.00677342,0.00794673,9.326e-06,-0.00133772,-6.23393e-05,1.22048e-05,-0.0013406,-0.0461469,0.0104302,829,656,0.186492,0.0516594,45.7419,13.9088,45.5897,13.8564
-36.553,30.7236,-4.89159,0.017044,-0.00752124,0.00699199,2.94998e-05,-0.00140907,0.000171375,4.96336e-05,-0.00142921,0.116948,0.010476,836,656,0.180974,0.0601505,45.8434,13.7097,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0160308,-0.00772166,0.00419988,2.39218e-05,-0.00140958,0.000338182,9.9698e-05,-0.00148535,0.220429,0.0106615,843,656,0.165862,0.070887,45.9673,13.4786,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0152492,-0.00725398,-0.000282967,-8.23311e-07,-0.00134451,0.000397873,0.000108151,-0.00145348,0.267337,0.0104654,850,656,0.149694,0.0800753,46.1105,13.2289,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0150284,-0.00597466,-0.00391637,-3.31929e-05,-0.00117519,0.0003643,7.31221e-05,-0.00128151,0.283948,0.00987097,857,656,0.140392,0.0782226,46.2085,13.02,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0154717,-0.00529485,-0.00229076,-7.87431e-05,-0.000950228,0.000257279,-8.4581e-06,-0.00102051,0.266679,0.00930664,864,656,0.147556,0.0668458,46.2931,12.8393,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0159254,-0.00498287,0.000171986,-0.00012506,-0.00074628,0.000115387,-0.00010432,-0.00076702,0.177844,0.00911326,871,656,0.156513,0.056171,46.4216,12.6268,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0161172,-0.00431247,0.000448732,-0.000152514,-0.000654606,1.96582e-06,-0.000152506,-0.000654614,0.00391517,0.00919785,878,656,0.158704,0.0486307,46.5727,12.3712,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.016214,-0.00401356,0.000918853,-0.000154312,-0.00065168,-8.15573e-05,-0.00014128,-0.000664713,-0.158451,0.00941177,885,656,0.160445,0.0414769,46.6897,12.1216,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0158778,-0.00417223,0.000404145,-0.000124785,-0.000669747,-0.000159235,-8.16682e-05,-0.000712864,-0.264431,0.00930695,892,656,0.156162,0.0399512,46.7785,11.8911,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0154266,-0.00469062,-4.33944e-05,-8.35551e-05,-0.000690636,-0.000240287,4.08618e-08,-0.000774232,-0.334803,0.00891865,899,656,0.15094,0.0421829,46.8483,11.6802,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0146092,-0.00494701,-0.00215474,-4.20752e-05,-0.000718938,-0.00029923,7.12392e-05,-0.000832253,-0.361999,0.00980638,906,656,0.138808,0.0483151,46.9469,11.4679,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0138568,-0.00627559,0.000927714,1.13703e-05,-0.000769143,-0.000270032,9.56846e-05,-0.000853457,-0.302646,0.0104137,913,656,0.137696,0.0537697,47.0271,11.2617,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0137035,-0.00732562,0.00423205,8.60985e-05,-0.000828183,-0.000160789,0.000113551,-0.000855636,-0.169107,0.010868,920,656,0.142912,0.0539905,47.13,11.0507,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0141759,-0.00780317,0.0071315,0.000156671,-0.000882012,-3.72338e-05,0.000158004,-0.000883345,-0.0357859,0.0104506,927,656,0.153319,0.0543565,47.2185,10.8421,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0148561,-0.00657344,0.00307488,0.000188191,-0.000928187,6.07376e-05,0.000191486,-0.000931482,0.0541928,0.0103596,934,656,0.151497,0.05535,47.3325,10.6295,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0156855,-0.00503927,0.000450399,0.000187777,-0.000930609,0.000142768,0.000205714,-0.000948546,0.124986,0.00996137,941,656,0.153828,0.0518541,47.4496,10.4147,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0168121,-0.00457088,-0.00170703,0.000189656,-0.000905029,0.000240316,0.000240089,-0.000955462,0.206859,0.00994352,948,656,0.160167,0.0525239,47.5947,10.2127,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0174512,-0.00476044,-0.000614432,0.00019816,-0.000874932,0.000324099,0.000288449,-0.000965221,0.271695,0.00962224,955,656,0.168495,0.0514859,47.7978,9.97741,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0178462,-0.00526367,-0.000133391,0.000187532,-0.000900805,0.000363855,0.00029797,-0.00101124,0.294685,0.00924519,962,656,0.173309,0.0525847,48.0025,9.75232,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0175501,-0.00488097,-0.00195906,0.000154621,-0.000945521,0.000373455,0.000269416,-0.00106032,0.298219,0.0092604,969,656,0.166541,0.0479604,48.2091,9.53146,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0172122,-0.0043633,-0.00444042,0.000122181,-0.00102445,0.000341229,0.000216045,-0.00111831,0.268436,0.0091692,976,656,0.157974,0.0408628,48.405,9.31097,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0162856,-0.00406563,-0.00519743,0.000107714,-0.001104,0.000265867,0.000163482,-0.00115977,0.206761,0.00949067,983,656,0.147275,0.0351959,48.6643,9.08778,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0151573,-0.00441047,-0.00311573,0.000102022,-0.00119332,0.000153134,0.000119879,-0.00121118,0.116088,0.00962064,990,656,0.140667,0.0339392,48.9281,8.86003,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0146468,-0.00465942,-0.00113708,9.34703e-05,-0.00126167,3.32558e-05,9.42859e-05,-0.00126249,0.0245207,0.0093769,997,656,0.139803,0.0350692,49.1675,8.62503,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0156916,-0.00427461,-0.00158813,9.89508e-05,-0.00126904,-3.73687e-05,9.99708e-05,-0.00127006,-0.0272893,0.0093889,1004,656,0.14871,0.0327731,49.3705,8.40531,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0166984,-0.00461956,0.00127072,0.000129066,-0.00119016,-1.00317e-05,0.000129142,-0.00119024,-0.00760366,0.0100985,1011,656,0.164497,0.0276734,49.5747,8.19372,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0172846,-0.00495854,0.00421987,0.000170265,-0.000965376,8.45147e-05,0.00017652,-0.000971631,0.0738779,0.0107658,1018,656,0.17647,0.0230681,49.8517,7.98725,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0172567,-0.00562679,0.00415198,0.000200098,-0.000643914,0.000163332,0.000230603,-0.000674419,0.184641,0.011007,1025,656,0.176085,0.0319852,50.14,7.74948,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0177035,-0.00604035,0.00156071,0.000213683,-0.000276168,0.000187617,0.000277285,-0.000339769,0.326837,0.0108381,1032,656,0.174721,0.0429665,50.4635,7.50738,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0176196,-0.00595601,-0.00317296,0.000206052,9.55999e-05,0.000177705,0.000336915,-3.5263e-05,0.634743,0.0105788,1039,656,0.163418,0.052832,50.8161,7.26915,50.643,7.19449
-14.437,31.5361,-6.94492,0.0174721,-0.00609853,-0.00331102,0.000165007,0.000453619,0.000152228,0.000519069,9.95575e-05,1.16474,0.0107564,1046,656,0.161484,0.0597566,51.2221,7.06602,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0172818,-0.00560036,-0.00295775,9.603e-05,0.000760195,0.000110866,0.000778213,7.80123e-05,1.40969,0.0108434,1053,656,0.160084,0.0596473,51.6928,6.85258,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0170228,-0.00374985,-0.00555419,2.65871e-05,0.000945045,6.79832e-05,0.000950049,2.15824e-05,1.49731,0.0107762,1060,656,0.15127,0.0473803,52.1448,6.63025,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0168256,-0.000672139,-0.0155476,-1.04213e-05,0.00102896,1.86173e-05,0.00102929,-1.07547e-05,1.55289,0.0107662,1067,656,0.126298,0.031939,52.493,6.41429,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0167655,0.000391385,-0.0184225,-2.7509e-05,0.00101898,-6.62419e-05,0.00102316,-3.16853e-05,-1.50783,0.0110102,1074,656,0.118886,0.0167967,52.7694,6.20584,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0166249,-0.00136891,-0.0107578,-5.13116e-05,0.000933485,-0.00016771,0.000961262,-7.90891e-05,-1.40666,0.0108215,1081,656,0.134867,0.019588,53.0519,6.00313,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0164751,-0.00448973,0.000516041,-8.56322e-05,0.000795103,-0.000245727,0.000859022,-0.000149552,-1.31631,0.0103074,1088,656,0.159411,0.0298089,53.3813,5.78633,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0166854,-0.00653663,0.0085745,-0.000110672,0.000603561,-0.000265853,0.000691653,-0.000198764,-1.25083,0.00944271,1095,656,0.180042,0.0390215,53.806,5.56612,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0170862,-0.00730444,0.0126608,-0.000113815,0.000383181,-0.000229864,0.000473192,-0.000203827,-1.19756,0.00970316,1102,656,0.193292,0.0435723,54.23,5.34285,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0177509,-0.00751755,0.0121666,-0.000119706,0.000168161,-0.000191711,0.000263956,-0.000215502,-1.1074,0.0103953,1109,656,0.198517,0.0482073,54.6741,5.10302,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0182303,-0.00683866,0.00828903,-0.000142542,5.32376e-06,-0.000160812,0.000108384,-0.000245602,-1.00086,0.0108976,1116,656,0.193973,0.0477823,55.1065,4.8532,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0187221,-0.00574444,0.00440947,-0.000159537,-0.000132628,-0.000108271,-3.69779e-05,-0.000255186,-0.847215,0.0107565,1123,656,0.189325,0.044984,55.5346,4.60024,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0182876,-0.00519221,0.00340582,-0.000152233,-0.000273632,2.34883e-05,-0.000147847,-0.000278018,0.184608,0.0104145,1130,656,0.182513,0.0501626,55.9449,4.38388,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0176009,-0.0049079,0.00105709,-0.000128291,-0.000432725,0.000202547,-2.71398e-05,-0.000533876,0.463164,0.0102883,1137,656,0.17019,0.0607121,56.3709,4.17582,56.203,4.14454
-3.84493,31.974,-8.16166,0.0166763,-0.00527007,0.0015954,-0.000102683,-0.000571851,0.000325392,6.38688e-05,-0.000738403,0.473081,0.0106179,1144,656,0.162625,0.0658475,56.8086,3.94936,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0162466,-0.0063363,0.00343563,-8.80499e-05,-0.000755454,0.000344341,5.77556e-05,-0.00090126,0.400544,0.0106508,1151,656,0.163178,0.0650348,57.2527,3.73855,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0164241,-0.00661732,0.00665338,-7.685e-05,-0.000964351,0.000262801,-4.86907e-06,-0.00103633,0.267342,0.0106444,1158,656,0.172711,0.0481938,57.7165,3.55043,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0165323,-0.00645934,0.0083125,-4.69092e-05,-0.00118421,0.000118922,-3.46071e-05,-0.00119652,0.10308,0.0106632,1165,656,0.177701,0.0380083,58.2107,3.33676,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0165852,-0.00515592,0.00705173,-1.0001e-05,-0.00143371,-4.07211e-05,-8.83726e-06,-0.00143488,-0.0285709,0.0101604,1172,656,0.174761,0.0317997,58.7214,3.06998,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.017202,-0.00500182,0.00959153,-5.03167e-07,-0.00168339,-0.000191259,2.09596e-05,-0.00170485,-0.111751,0.0105076,1179,656,0.186485,0.0350418,59.2171,2.78477,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0172317,-0.0047683,0.00896668,-1.9585e-05,-0.00185442,-0.000313871,3.2621e-05,-0.00190662,-0.164821,0.0112958,1186,656,0.185069,0.0403123,59.6951,2.51517,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0158226,-0.00747788,0.0057059,0.000334089,0.000995154,0.000766921,0.00149974,-0.000170495,0.988863,0.014389,731,663,0.16732,0.0425907,44.2133,16.6295,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0164752,-0.00854942,0.011707,0.000190329,0.0013855,0.00108728,0.0020286,-0.000452767,1.03667,0.0130119,738,663,0.183806,0.0473608,44.1048,16.435,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0164345,-0.00779993,0.0101735,9.58226e-05,0.00173837,0.00106624,0.00226296,-0.000428772,1.11357,0.0120563,745,663,0.180815,0.0424465,43.9787,16.2419,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0161626,-0.00550019,0.00213933,2.7505e-05,0.00196476,0.000870197,0.00229824,-0.000305975,1.20484,0.0118028,752,663,0.164351,0.0333557,43.8783,16.0359,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0158433,-0.00286992,-0.00893941,-1.87518e-05,0.00200245,0.000608072,0.00217129,-0.000187585,1.29996,0.0110779,759,663,0.141976,0.0280762,43.8305,15.8145,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0160335,-0.00104944,-0.0163502,-3.66961e-05,0.00186113,0.00033298,0.00191786,-9.3423e-05,1.40206,0.0111769,766,663,0.130587,0.0354758,43.843,15.599,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0158893,-0.000160056,-0.018288,-3.76528e-05,0.00159197,5.56696e-05,0.00159387,-3.95524e-05,1.53669,0.0114267,773,663,0.125212,0.0451279,43.9126,15.3692,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0156027,-0.000721295,-0.0130088,-3.73427e-05,0.00125718,-0.000196489,0.00128635,-6.65094e-05,-1.42343,0.0115539,780,663,0.131307,0.0392032,43.9443,15.1627,43.7727,15.1412
-41.71,29.762,-4.03673,0.0159231,-0.00278258,-0.00236512,-5.4109e-05,0.000866299,-0.000325297,0.000969661,-0.00015747,-1.26314,0.0116226,787,663,0.153212,0.0295943,43.9422,14.9571,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0164875,-0.00501706,0.00665763,-6.00557e-05,0.000484815,-0.000412914,0.000707071,-0.000282311,-1.07701,0.0117562,794,663,0.174896,0.0303158,43.9235,14.7493,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0164516,-0.00621609,0.00935966,-4.76236e-05,0.00010691,-0.000456637,0.000492771,-0.000433484,-0.869209,0.0113087,801,663,0.179373,0.0464336,43.9261,14.5341,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0162071,-0.00695943,0.0109136,-2.40418e-05,-0.000285216,-0.000443077,0.000307291,-0.000616549,-0.642092,0.0111543,808,663,0.179762,0.0594977,43.9403,14.3073,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0163565,-0.00728161,0.0078802,9.1758e-07,-0.000660427,-0.000367129,0.000164338,-0.000823847,-0.418798,0.0109292,815,663,0.175901,0.0648346,44.0242,14.1078,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0165771,-0.00701935,0.00640445,1.67665e-05,-0.000952506,-0.000235678,7.10334e-05,-0.00100677,-0.226314,0.0106611,822,663,0.175429,0.0590404,44.1102,13.9199,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0168697,-0.00701629,0.00528002,3.25824e-05,-0.00109976,-7.00601e-05,3.69006e-05,-0.00110408,-0.0615589,0.0104946,829,663,0.1763,0.0552936,44.2083,13.7516,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0163893,-0.00741237,0.00470861,4.56001e-05,-0.00111879,0.000113577,5.65751e-05,-0.00112977,0.0963317,0.0103735,836,663,0.170551,0.0610507,44.2827,13.5588,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.015313,-0.00736219,0.00119811,3.9021e-05,-0.00106548,0.000252788,9.41274e-05,-0.00112058,0.214637,0.0100382,843,663,0.153407,0.0718764,44.3633,13.3377,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0145726,-0.00645491,-0.0033993,2.01941e-05,-0.000954018,0.000301621,0.000106017,-0.00103984,0.277212,0.0100452,850,663,0.137312,0.0773292,44.4617,13.1064,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0150231,-0.00493816,-0.00687572,-3.17917e-06,-0.000770993,0.000269047,8.17109e-05,-0.000855883,0.305635,0.00985062,857,663,0.134834,0.0695918,44.5694,12.9025,44.4155,12.8514
-33.7198,30.045,-4.8024,0.015879,-0.00447783,-0.00471513,-3.97096e-05,-0.000556821,0.000180083,1.68236e-05,-0.000613354,0.304185,0.00955831,864,663,0.147062,0.0578592,44.6832,12.6989,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0162686,-0.00493577,-0.000198127,-7.99926e-05,-0.000377848,7.52199e-05,-6.20746e-05,-0.000395766,0.23385,0.0094036,871,663,0.159385,0.0508646,44.8113,12.4825,44.656,12.436
-32.2564,30.1019,-4.95501,0.0161323,-0.00493049,0.00284842,-0.000104419,-0.000300904,2.82615e-06,-0.000104379,-0.000300944,0.0143796,0.00921498,878,663,0.163725,0.0477951,44.9453,12.2292,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0160823,-0.00452185,0.0028324,-0.000105722,-0.000301148,-5.05663e-05,-9.3413e-05,-0.000313457,-0.238774,0.00952899,885,663,0.163048,0.0454943,45.0585,11.9926,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.015709,-0.00426043,0.000942959,-8.24005e-05,-0.000323089,-0.000109797,-3.98394e-05,-0.00036565,-0.369801,0.0096262,892,663,0.155656,0.0453815,45.1543,11.7831,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0152361,-0.00454064,-5.53971e-05,-5.09782e-05,-0.000354403,-0.000176048,2.97091e-05,-0.000435091,-0.429755,0.00944276,899,663,0.149094,0.0477474,45.2228,11.5814,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0148259,-0.00510749,-7.91319e-05,-2.11495e-05,-0.000403072,-0.000227138,8.46344e-05,-0.000508856,-0.435854,0.00975373,906,663,0.145086,0.0509757,45.2873,11.3732,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0146728,-0.00554868,0.000310568,1.81138e-05,-0.00047501,-0.000208949,9.4743e-05,-0.000551639,-0.351506,0.0102174,913,663,0.144385,0.0517894,45.3598,11.1624,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0146788,-0.0061475,0.00169562,7.74013e-05,-0.000550186,-0.000123246,0.000100737,-0.000573521,-0.187126,0.010417,920,663,0.147252,0.0515888,45.464,10.9473,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0148624,-0.00600332,0.000981364,0.000134889,-0.000614066,-2.05477e-05,0.000135452,-0.00061463,-0.0274076,0.0101594,927,663,0.147545,0.04965,45.5371,10.7338,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.014821,-0.00523803,-0.00142524,0.000160256,-0.000664443,5.7473e-05,0.000164242,-0.000668429,0.0692436,0.0103503,934,663,0.142071,0.0487949,45.6192,10.5235,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0149808,-0.00484513,-0.000789262,0.000157328,-0.000675093,0.000109785,0.000171564,-0.000689329,0.12895,0.0100024,941,663,0.144659,0.0490547,45.6957,10.3295,45.5513,10.281
-24.956,30.3304,-5.45845,0.015509,-0.00487673,-0.000879555,0.000153504,-0.00065434,0.000171325,0.000188336,-0.000689172,0.200577,0.0097949,948,663,0.149461,0.0524265,45.8037,10.1324,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0163491,-0.00522847,0.000215924,0.000156158,-0.00061659,0.000230524,0.000219702,-0.000680134,0.268971,0.00941252,955,663,0.159764,0.0557354,46.0135,9.89719,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0169798,-0.00554498,-0.000160833,0.000147748,-0.000609095,0.000261844,0.000229506,-0.000690853,0.302647,0.00911208,962,663,0.16509,0.0561546,46.2428,9.65675,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0172605,-0.0049681,-0.00312693,0.000127409,-0.000611517,0.000271382,0.000216368,-0.000700477,0.316764,0.00919856,969,663,0.161524,0.05048,46.4484,9.43376,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0171921,-0.00430641,-0.0060666,0.000109147,-0.000636109,0.000247033,0.000183595,-0.000710557,0.292712,0.00937578,976,663,0.154586,0.0408606,46.6518,9.22291,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0161351,-0.00358384,-0.00713199,0.000100892,-0.000660515,0.000187759,0.000144675,-0.000704298,0.229092,0.00960409,983,663,0.141871,0.0314891,46.9014,9.00005,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0152693,-0.0036129,-0.0059223,9.65372e-05,-0.000696577,9.93801e-05,0.0001088,-0.00070884,0.122775,0.00982081,990,663,0.135878,0.0284723,47.1645,8.77065,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0147344,-0.00362838,-0.00480844,9.22549e-05,-0.000729668,2.99247e-06,9.22658e-05,-0.000729679,0.00364075,0.00974155,997,663,0.132835,0.0312411,47.4045,8.53509,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0155133,-0.00351727,-0.00577702,0.000102984,-0.000735543,-5.75787e-05,0.00010692,-0.000739478,-0.0682396,0.00922284,1004,663,0.138039,0.0368104,47.5728,8.33882,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0163458,-0.00385997,-0.00501383,0.000131359,-0.000691594,-4.29445e-05,0.000133594,-0.000693829,-0.0519951,0.00965521,1011,663,0.147588,0.0385361,47.7444,8.13643,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0168137,-0.00440829,-0.00197675,0.000162089,-0.000545964,2.44708e-05,0.000162933,-0.000546809,0.0345059,0.0102847,1018,663,0.158629,0.0335312,47.9738,7.93108,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0172106,-0.00464464,0.000333805,0.000178647,-0.000325681,7.9377e-05,0.000190846,-0.00033788,0.152482,0.0106022,1025,663,0.167368,0.0303159,48.2466,7.69292,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0176866,-0.00549275,0.00106867,0.00018047,-6.60073e-05,9.06499e-05,0.000210219,-9.57562e-05,0.317099,0.010673,1032,663,0.173515,0.0428475,48.5554,7.45718,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0178539,-0.00592878,0.000229152,0.000163832,0.000200338,7.86012e-05,0.000262778,0.000101392,0.899488,0.0101997,1039,663,0.173176,0.0542992,48.916,7.24376,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0174035,-0.00714385,0.00228793,0.000120173,0.000459606,5.65583e-05,0.000468782,0.000110997,1.40996,0.0100045,1046,663,0.1734,0.0693665,49.3273,7.04446,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0170606,-0.00720924,0.00427269,5.51562e-05,0.000686846,2.17034e-05,0.000687591,5.44114e-05,1.53649,0.0100613,1053,663,0.174361,0.0696064,49.7827,6.82776,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0168858,-0.00512012,0.00112553,-1.14687e-05,0.000836928,-1.45315e-05,0.000837177,-1.17176e-05,-1.55367,0.0104836,1060,663,0.165198,0.0530637,50.2305,6.59018,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.017099,-0.00187141,-0.00987836,-5.17206e-05,0.000921481,-5.17031e-05,0.00092422,-5.44597e-05,-1.51787,0.0108055,1067,663,0.141932,0.0361646,50.5912,6.36326,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0174499,0.000664452,-0.0184355,-7.22632e-05,0.000939376,-0.000111516,0.000951524,-8.44102e-05,-1.4623,0.0110682,1074,663,0.125363,0.0215929,50.8759,6.16513,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0176303,-0.000219714,-0.0163538,-9.29098e-05,0.000894714,-0.000182642,0.000927408,-0.000125603,-1.39367,0.0108705,1081,663,0.131641,0.0256398,51.1284,5.97819,50.9385,5.94031
