 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0290791,-0.00399407,-0.00960132,5.2404e-05,0.000317741,0.000829564,0.00102518,-0.000655033,0.864689,0.0152007,731,656,0.272627,0.0478395,45.8333,16.8168,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0291161,-0.00248102,-0.00726306,-0.000118223,-0.000353449,0.000595,0.000370677,-0.000842349,0.687822,0.0134516,738,656,0.2764,0.0275637,45.7588,16.6351,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0283878,-0.00209569,-0.00587732,-0.000190005,-0.000777496,0.00034303,-3.21354e-05,-0.000935366,0.431321,0.0127052,745,656,0.271115,0.0287719,45.6303,16.4421,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0269724,-0.0021583,-0.00642514,-0.000211972,-0.0010437,0.000114213,-0.000196573,-0.00105909,0.134017,0.0131505,752,656,0.255911,0.0356325,45.5153,16.2304,45.2473,16.1997
-44.5265,30.436,-4.11337,0.025012,-0.0040649,-0.0021831,-0.000203944,-0.00123117,-6.81142e-05,-0.000199448,-0.00123566,-0.0659245,0.0131275,759,656,0.24385,0.0383844,45.4486,16.0108,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0249381,-0.00493236,0.00201719,-0.000154414,-0.00135001,-0.000180829,-0.000127663,-0.00137676,-0.14687,0.0127203,766,656,0.250281,0.0348926,45.4388,15.7921,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.026765,-0.00375429,-0.00103364,-6.57549e-05,-0.00139687,-0.000242682,-2.28907e-05,-0.00143973,-0.174824,0.0121886,773,656,0.262691,0.0336938,45.5012,15.5731,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0277659,-0.0031188,-0.0028303,3.19985e-05,-0.00134135,-0.000285167,8.88577e-05,-0.0013982,-0.196808,0.0117266,780,656,0.269084,0.0372838,45.5439,15.3589,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0286587,-0.00162274,-0.00602582,9.80269e-05,-0.00128035,-0.000348872,0.000181297,-0.00136362,-0.234301,0.0113897,787,656,0.271851,0.0303875,45.5719,15.1374,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0282994,-0.0015955,-0.00622664,0.000140334,-0.00114507,-0.000393983,0.000251481,-0.00125621,-0.274966,0.0112435,794,656,0.267693,0.0308188,45.5769,14.9329,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0271686,-0.00269207,-0.00448575,0.000174675,-0.000920919,-0.000400744,0.00030561,-0.00105185,-0.315796,0.0110511,801,656,0.259575,0.0364233,45.5782,14.731,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.026292,-0.00432008,0.000201215,0.000205956,-0.000688842,-0.000367573,0.000337588,-0.000820473,-0.34388,0.0110473,808,656,0.259339,0.0422201,45.6065,14.523,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0265394,-0.00467167,-0.000803254,0.000217351,-0.000445711,-0.000310223,0.000339859,-0.000568219,-0.376104,0.0108311,815,656,0.259871,0.0454118,45.683,14.3074,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0274018,-0.00413479,-0.00368168,0.000195112,-0.000235886,-0.000293305,0.000343575,-0.000384348,-0.468571,0.0104251,822,656,0.26282,0.0487476,45.7787,14.0928,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0285209,-0.00355181,-0.00849967,0.000149097,-0.000124276,-0.000328401,0.000368122,-0.000343301,-0.588194,0.010387,829,656,0.264696,0.0527438,45.8758,13.9045,45.5897,13.8564
-36.553,30.7236,-4.89159,0.028738,-0.00436467,-0.0097974,8.74663e-05,-7.72348e-05,-0.00036949,0.000383672,-0.00037344,-0.675752,0.0103332,836,656,0.264215,0.0671367,45.9835,13.702,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0282777,-0.00522291,-0.0097934,3.8067e-05,-0.000111585,-0.000380797,0.000351319,-0.000424838,-0.688385,0.0104908,843,656,0.259459,0.0809471,46.1078,13.4706,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0275004,-0.00522414,-0.0111057,1.94782e-05,-0.000180409,-0.000334896,0.000269025,-0.000429957,-0.640389,0.0105298,850,656,0.24901,0.0903544,46.2455,13.2184,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0267213,-0.00433738,-0.0101111,1.89129e-07,-0.000233523,-0.000252581,0.000161636,-0.00039497,-0.568737,0.0100765,857,656,0.242811,0.0785829,46.3306,13.0107,46.0597,12.968
-33.6317,30.8334,-5.19338,0.026679,-0.00350563,-0.00767492,-5.12362e-05,-0.000286069,-0.000194601,5.86278e-05,-0.000395933,-0.513952,0.00954494,864,656,0.246652,0.0581511,46.4094,12.8334,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0271062,-0.00316766,-0.00575316,-0.000116704,-0.000367513,-0.000177672,-2.46378e-05,-0.00045958,-0.478087,0.00930637,871,656,0.254233,0.0434404,46.5385,12.6265,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0279963,-0.00365441,-0.00340511,-0.000163963,-0.000482944,-0.00015031,-0.000104296,-0.000542612,-0.377886,0.0094578,878,656,0.267264,0.0399735,46.6928,12.382,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0282948,-0.00421613,-0.00153929,-0.000188282,-0.000636907,-9.24227e-05,-0.000169988,-0.000655201,-0.195416,0.00976306,885,656,0.273618,0.0418201,46.8094,12.1349,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0281127,-0.00468356,-0.0009877,-0.000182396,-0.000774101,-8.74485e-06,-0.000182266,-0.000774231,-0.0147748,0.00966426,892,656,0.272782,0.0453905,46.8979,11.9015,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0281749,-0.00421873,-0.0038923,-0.000152057,-0.000846145,4.37866e-05,-0.000149306,-0.000848897,0.0627534,0.00929208,899,656,0.267469,0.0463644,46.9765,11.6815,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0281658,-0.00308312,-0.00854164,-0.000115853,-0.000847584,2.79108e-05,-0.00011479,-0.000848647,0.0380698,0.0101079,906,656,0.257839,0.045321,47.0869,11.4586,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0274103,-0.00265104,-0.00939401,-8.37725e-05,-0.00081232,-1.07893e-05,-8.36128e-05,-0.00081248,-0.0148049,0.0105426,913,656,0.248428,0.0443676,47.1732,11.2387,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0265637,-0.00293265,-0.00743223,-5.93615e-05,-0.000778141,-5.82398e-05,-5.46731e-05,-0.000782829,-0.0803278,0.0107971,920,656,0.243852,0.0424435,47.2715,11.0197,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0266145,-0.00297293,-0.00532068,-3.74987e-05,-0.000768477,-9.83398e-05,-2.45e-05,-0.000781475,-0.131419,0.0103066,927,656,0.248359,0.034164,47.3571,10.8142,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0268615,-0.00289928,-0.00604666,-1.76948e-05,-0.00079024,-0.000133916,4.86019e-06,-0.000812795,-0.16686,0.0102325,934,656,0.249083,0.0320177,47.4618,10.6154,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0268519,-0.00245049,-0.00659147,-6.29257e-06,-0.000826065,-0.000181716,3.21822e-05,-0.000864539,-0.208648,0.0099136,941,656,0.247519,0.031551,47.5677,10.4111,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0270888,-0.0021845,-0.00998908,-4.19395e-06,-0.000869184,-0.000239674,5.77761e-05,-0.000931155,-0.253018,0.0101081,948,656,0.242579,0.0374093,47.7059,10.2122,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0277279,-0.00265687,-0.00854128,-6.71976e-06,-0.00092718,-0.000286635,7.52412e-05,-0.00100914,-0.278511,0.0100023,955,656,0.25151,0.0380886,47.9083,9.97938,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0285837,-0.00434633,-0.00319411,-5.09318e-06,-0.00106239,-0.000272919,6.11988e-05,-0.00112868,-0.238285,0.00969933,962,656,0.270841,0.0401701,48.1103,9.75898,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0289226,-0.00513488,0.00138589,3.32856e-06,-0.00122511,-0.000175265,2.78449e-05,-0.00124962,-0.13898,0.00967663,969,656,0.283519,0.0368478,48.3138,9.53669,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0286994,-0.00534682,0.00328296,-2.05802e-06,-0.00139541,-5.63895e-05,2.20374e-07,-0.00139769,-0.0403823,0.00949056,976,656,0.28512,0.0384013,48.5045,9.30591,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0281104,-0.00444792,0.000852595,-2.75084e-05,-0.00153718,1.66833e-05,-2.7324e-05,-0.00153736,0.0110492,0.00981033,983,656,0.273991,0.0359954,48.7694,9.07376,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0270347,-0.00385892,-0.00120703,-7.05738e-05,-0.00164272,4.06278e-05,-6.95246e-05,-0.00164377,0.0258193,0.00997289,990,656,0.258995,0.0329694,49.0396,8.84451,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0263616,-0.00352793,-0.00209971,-0.000120034,-0.00172681,5.38482e-05,-0.000118231,-0.00172861,0.0334631,0.00968571,997,656,0.250389,0.028431,49.2816,8.61428,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0265532,-0.00382514,-0.00109089,-0.000140873,-0.00175905,0.000108544,-0.000133624,-0.00176629,0.0666799,0.00960744,1004,656,0.254299,0.0244309,49.4745,8.40424,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0265143,-0.00424975,0.00023809,-0.000125546,-0.00171623,0.000202945,-0.000100062,-0.00174171,0.124918,0.010199,1011,656,0.256675,0.0245345,49.6707,8.1943,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0262367,-0.0033612,-0.00306867,-9.91552e-05,-0.00147449,0.000295791,-3.82381e-05,-0.0015354,0.203107,0.0107002,1018,656,0.246484,0.0253284,49.9477,7.98084,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0263199,-0.00247678,-0.00860279,-8.81999e-05,-0.00108848,0.000341147,1.70697e-05,-0.00119375,0.299306,0.0107788,1025,656,0.23479,0.0357242,50.2441,7.73104,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0268689,-0.00261654,-0.010546,-9.89743e-05,-0.00063109,0.000313775,4.63574e-05,-0.000776422,0.433754,0.0105788,1032,656,0.235476,0.0467842,50.5676,7.48128,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0268442,-0.00344665,-0.00775323,-0.000109394,-0.000177204,0.000227694,8.69058e-05,-0.000373503,0.711488,0.0103354,1039,656,0.241132,0.0528819,50.9108,7.23774,50.643,7.19449
-14.437,31.5361,-6.94492,0.0255106,-0.00393792,-0.00254518,-9.81198e-05,0.00024794,0.000123485,0.000287484,-0.000137664,1.26088,0.0106174,1046,656,0.239587,0.0482235,51.2987,7.03393,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0249593,-0.00258445,-0.00522584,-8.53214e-05,0.000640345,4.40391e-05,0.000643008,-8.79843e-05,1.5104,0.0107218,1053,656,0.227853,0.040926,51.7699,6.82203,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0253118,-0.000789136,-0.0118775,-9.63843e-05,0.000980081,-2.29597e-05,0.00098057,-9.68737e-05,-1.54948,0.0106041,1060,656,0.215784,0.0377998,52.2327,6.60606,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0265729,0.00145157,-0.0214968,-0.000126847,0.00125654,-0.000112844,0.00126569,-0.000135991,-1.48994,0.0106007,1067,656,0.205531,0.0356396,52.5943,6.39166,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0263892,0.00231556,-0.0238777,-0.000170054,0.00143963,-0.000221724,0.00146961,-0.000200037,-1.43639,0.0107774,1074,656,0.19789,0.0251297,52.8687,6.18063,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0255116,0.00140906,-0.0173551,-0.000216003,0.00150971,-0.000327407,0.00156974,-0.000276032,-1.38947,0.0106642,1081,656,0.204003,0.0172656,53.1456,5.97623,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0245696,-0.000681801,-0.0070337,-0.000242509,0.00147965,-0.000396795,0.00156667,-0.000329535,-1.35489,0.010245,1088,656,0.218574,0.0114265,53.4686,5.75911,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.024937,-0.00230918,0.0011204,-0.000229517,0.00134077,-0.000416806,0.00144455,-0.000333293,-1.32678,0.00948723,1095,656,0.240777,0.00885944,53.8949,5.5424,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0260346,-0.00274052,0.00392749,-0.000212154,0.00111827,-0.000400127,0.00122934,-0.000323221,-1.30003,0.00984417,1102,656,0.257566,0.0075645,54.327,5.32318,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0264472,-0.00268907,0.000644602,-0.000241755,0.000823742,-0.000391888,0.000952353,-0.000370367,-1.25369,0.0104945,1109,656,0.253712,0.0161438,54.7718,5.08419,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0261796,-0.00300402,-0.000365768,-0.000294343,0.000534712,-0.000392429,0.000691003,-0.000450634,-1.19179,0.0109434,1116,656,0.248563,0.0303398,55.1933,4.82853,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0255691,-0.0027024,-0.00225216,-0.000308421,0.000222254,-0.000364825,0.000408027,-0.000494194,-1.09981,0.0106223,1123,656,0.238038,0.0351711,55.6083,4.57597,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0249396,-0.0028487,-0.0009461,-0.000265225,-8.45684e-05,-0.000245189,8.64012e-05,-0.000436195,-0.961886,0.0099678,1130,656,0.234932,0.0336645,56.0142,4.37156,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0244209,-0.00326338,0.00151292,-0.000200675,-0.000390693,-4.62794e-05,-0.000190003,-0.000401365,-0.226639,0.00989639,1137,656,0.235679,0.0329872,56.4366,4.17118,56.203,4.14454
-3.84493,31.974,-8.16166,0.0242949,-0.00403922,0.00381122,-0.000164755,-0.000634039,0.000131803,-0.000130271,-0.000668523,0.255898,0.0104485,1144,656,0.239881,0.0383757,56.8801,3.94626,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0246429,-0.00478044,0.00299594,-0.000167329,-0.000856807,0.000225208,-0.000100287,-0.00092385,0.289336,0.0106945,1151,656,0.241257,0.0475133,57.3344,3.72872,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0244811,-0.00432724,-0.000401559,-0.000180714,-0.00106411,0.000207802,-0.000134274,-0.00111055,0.21987,0.0107398,1158,656,0.231499,0.0404018,57.8019,3.54017,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0235485,-0.00403067,-0.00136352,-0.00016151,-0.00124507,0.000137906,-0.000144234,-0.00126234,0.124625,0.0106771,1165,656,0.220306,0.0267335,58.2888,3.33653,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0235284,-0.00313861,0.000863598,-0.000108948,-0.00139296,5.03567e-05,-0.000106977,-0.00139493,0.0391381,0.0101014,1172,656,0.225073,0.0127576,58.7951,3.07308,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0242863,-0.00231789,0.00370042,-5.27408e-05,-0.00150147,-4.9699e-05,-5.10378e-05,-0.00150317,-0.0342516,0.0104191,1179,656,0.23859,0.00652578,59.2919,2.78357,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0248091,-0.00137257,0.00178101,-2.14192e-05,-0.0015005,-0.000148243,-6.70762e-06,-0.00151521,-0.0989155,0.0111276,1186,656,0.238308,0.0115835,59.7759,2.50521,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0282917,-0.0044845,-0.00673666,0.000228157,0.000304961,0.000885189,0.00115258,-0.000619463,0.807076,0.0146872,731,663,0.269844,0.0481841,44.3555,16.61,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.02854,-0.00350508,-0.0058684,3.47588e-05,-0.00016837,0.00066021,0.000601171,-0.000734782,0.709078,0.013438,738,663,0.273383,0.0360357,44.253,16.411,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0282421,-0.00212142,-0.00800786,-6.32696e-05,-0.000447693,0.000419682,0.000206123,-0.000717086,0.570657,0.0124637,745,663,0.266364,0.0330893,44.1254,16.2055,43.8421,16.1673
-45.318,29.6344,-3.68993,0.02745,-0.00107894,-0.0102705,-0.000110391,-0.000607792,0.000211461,-3.26443e-05,-0.000685539,0.352323,0.0120683,752,663,0.254257,0.0318957,44.0091,15.9954,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0270634,-0.000887614,-0.0102141,-0.000126267,-0.000719813,4.83943e-05,-0.000122348,-0.000723733,0.0808229,0.0112671,759,663,0.250207,0.0300141,43.9398,15.7787,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0270727,-0.00135215,-0.00900424,-0.00010124,-0.000792515,-5.97258e-05,-9.61175e-05,-0.000797637,-0.0855546,0.0114997,766,663,0.252128,0.0320012,43.935,15.5828,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0269792,-0.00222117,-0.00686613,-3.62557e-05,-0.000819573,-0.000129346,-1.54501e-05,-0.000840379,-0.159487,0.011992,773,663,0.254663,0.0402565,43.9977,15.3746,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0273066,-0.00244969,-0.0058838,4.44672e-05,-0.000779226,-0.000182869,8.3241e-05,-0.000818,-0.208936,0.0120997,780,663,0.259351,0.0415085,44.0431,15.1696,43.7727,15.1412
-41.71,29.762,-4.03673,0.0282332,-0.00200431,-0.00526332,0.000100275,-0.000738009,-0.000245302,0.00016678,-0.000804514,-0.264751,0.0119976,787,663,0.269341,0.028941,44.0649,14.9537,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0284509,-0.00180561,-0.00523381,0.000138182,-0.000654671,-0.00029299,0.000234703,-0.000751192,-0.318237,0.0119195,794,663,0.271279,0.0257026,44.059,14.7342,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0278163,-0.00268977,-0.00419466,0.000168427,-0.000516129,-0.000306886,0.000285859,-0.000633561,-0.365466,0.0115735,801,663,0.266739,0.0334485,44.0589,14.5274,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0271328,-0.00384134,-0.00196031,0.000197612,-0.000377104,-0.000279729,0.000311281,-0.000490773,-0.385972,0.011451,808,663,0.263942,0.0404892,44.0676,14.3124,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0269622,-0.00462782,-0.00189217,0.000214768,-0.000228512,-0.000230257,0.000312726,-0.00032647,-0.402232,0.0112517,815,663,0.262354,0.0434045,44.1429,14.1134,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0279444,-0.00424471,-0.00490169,0.000204163,-9.79799e-05,-0.00020913,0.00031108,-0.000204897,-0.472604,0.0108093,822,663,0.266267,0.047373,44.2387,13.9187,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0291138,-0.00382638,-0.00732856,0.000165618,-3.26701e-05,-0.000224223,0.000311638,-0.00017869,-0.577238,0.0105169,829,663,0.272941,0.0532257,44.3471,13.7371,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0296763,-0.00474198,-0.00742396,0.000103188,-1.20794e-05,-0.000243957,0.000296227,-0.000205118,-0.669402,0.0103006,836,663,0.278033,0.0705679,44.4303,13.541,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0289924,-0.00550892,-0.00702229,4.65708e-05,-4.78036e-05,-0.000242862,0.000246787,-0.00024802,-0.689445,0.0100022,843,663,0.271826,0.0833311,44.5079,13.3199,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0279111,-0.00539123,-0.00782951,1.95624e-05,-0.000103444,-0.000202906,0.000170081,-0.000253963,-0.638243,0.0100872,850,663,0.259372,0.088735,44.5966,13.0906,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0276096,-0.00395834,-0.00897553,-3.37207e-06,-0.000141823,-0.000137968,8.17637e-05,-0.000226959,-0.552875,0.00994298,857,663,0.253853,0.0700158,44.6935,12.8913,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0276409,-0.00292389,-0.00782187,-5.2035e-05,-0.000173287,-8.98595e-05,-4.26239e-06,-0.000221059,-0.488635,0.00964333,864,663,0.255979,0.0492468,44.8012,12.6893,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0276385,-0.00262676,-0.00746351,-0.000111616,-0.000228585,-7.32654e-05,-7.63545e-05,-0.000263846,-0.44856,0.00949876,871,663,0.256396,0.0381085,44.9324,12.4772,44.656,12.436
-32.2564,30.1019,-4.95501,0.0277281,-0.00388458,-0.00424497,-0.00015274,-0.000316514,-5.0051e-05,-0.000138655,-0.000330599,-0.274314,0.00936603,878,663,0.263322,0.04543,45.0679,12.2373,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0276847,-0.00525175,-0.00020891,-0.000171748,-0.000432552,-8.20288e-06,-0.00017149,-0.000432809,-0.0314109,0.00970886,885,663,0.270656,0.0500814,45.1746,12.0139,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0276181,-0.00574241,0.00128131,-0.000165033,-0.000532177,4.40957e-05,-0.000159811,-0.000537398,0.117872,0.00985101,892,663,0.27279,0.0518124,45.2678,11.8052,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0277224,-0.00486499,-0.00120462,-0.000137573,-0.000576491,6.47481e-05,-0.000128221,-0.000585843,0.143448,0.00971773,899,663,0.268634,0.0498707,45.3444,11.5907,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0278672,-0.00357766,-0.00500791,-0.000105239,-0.000570216,2.76034e-05,-0.000103606,-0.000571849,0.0590886,0.0100927,906,663,0.262153,0.0468155,45.4202,11.3661,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0276929,-0.00229419,-0.00951821,-7.73577e-05,-0.000540649,-2.64492e-05,-7.58527e-05,-0.000542154,-0.0568437,0.0104383,913,663,0.25107,0.0453177,45.5001,11.1415,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0269769,-0.00256613,-0.00942482,-5.41376e-05,-0.000518781,-7.52357e-05,-4.2259e-05,-0.00053066,-0.156592,0.0104549,920,663,0.244036,0.0477574,45.5992,10.9219,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0272624,-0.00269915,-0.00805573,-2.98017e-05,-0.000528256,-0.000106031,-8.18458e-06,-0.000549874,-0.20112,0.01005,927,663,0.249313,0.0435223,45.67,10.7088,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0272572,-0.00275868,-0.00841846,-7.46969e-06,-0.000568785,-0.000132517,2.22427e-05,-0.000598497,-0.220567,0.0101551,934,663,0.248313,0.0413661,45.7494,10.5086,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0268504,-0.00286835,-0.0072874,1.56371e-06,-0.000621213,-0.000174577,4.71627e-05,-0.000666812,-0.255489,0.00975698,941,663,0.246404,0.039196,45.8196,10.3251,45.5513,10.281
-24.956,30.3304,-5.45845,0.026548,-0.00296449,-0.00858688,-5.04197e-06,-0.000676583,-0.000231221,6.68697e-05,-0.000748494,-0.301526,0.00969329,948,663,0.240544,0.0454094,45.9213,10.1307,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0271577,-0.00372833,-0.00679156,-1.51625e-05,-0.000741221,-0.000278579,7.94067e-05,-0.00083579,-0.327264,0.00947348,955,663,0.249988,0.0480255,46.1279,9.90165,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0279157,-0.00451013,-0.0040847,-1.51615e-05,-0.000858049,-0.000268489,6.30958e-05,-0.000936306,-0.283616,0.00932741,962,663,0.262811,0.046894,46.3538,9.66089,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0285542,-0.00460325,-0.00238476,-4.75003e-06,-0.000985598,-0.000183888,2.85918e-05,-0.00101894,-0.179367,0.00946261,969,663,0.272328,0.0407986,46.5561,9.4348,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0285335,-0.00477953,-0.000832484,-8.0493e-06,-0.00110202,-7.74298e-05,-2.59612e-06,-0.00110748,-0.0703114,0.00960703,976,663,0.275164,0.0394694,46.7535,9.21586,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0283309,-0.00420772,-0.00196996,-3.33849e-05,-0.00118067,-1.11878e-05,-3.32758e-05,-0.00118078,-0.00975031,0.00983211,983,663,0.27052,0.0345811,47.0114,8.9917,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0277072,-0.00395197,-0.00316452,-7.39565e-05,-0.00122496,9.88534e-06,-7.38717e-05,-0.00122505,0.0085876,0.0100268,990,663,0.261725,0.0327022,47.2803,8.76419,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.026965,-0.00341835,-0.00403512,-0.000116312,-0.00125112,2.18174e-05,-0.000115893,-0.00125154,0.0192161,0.00989564,997,663,0.252389,0.0285888,47.5212,8.532,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0269921,-0.00327425,-0.00490561,-0.000133964,-0.00124139,7.01279e-05,-0.000129541,-0.00124582,0.0629896,0.00930215,1004,663,0.250552,0.0278639,47.6823,8.34108,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0270763,-0.00296237,-0.00672878,-0.000127261,-0.00117404,0.000147953,-0.000106751,-0.00119455,0.137747,0.0096886,1011,663,0.247159,0.028063,47.8503,8.13666,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0269351,-0.00228762,-0.00932767,-0.000116623,-0.000962455,0.000218412,-6.35534e-05,-0.00101552,0.238358,0.0102403,1018,663,0.23979,0.0269038,48.0814,7.92365,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0268482,-0.0016342,-0.0127571,-0.000120961,-0.000644957,0.000247411,-2.26045e-05,-0.000743314,0.378386,0.0104921,1025,663,0.23099,0.0340956,48.3569,7.67802,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0269016,-0.00230224,-0.0119737,-0.000140367,-0.000276667,0.000218462,2.03282e-05,-0.000437362,0.634204,0.0104473,1032,663,0.232906,0.0450504,48.6614,7.4402,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0270369,-0.00318415,-0.00932645,-0.000152494,7.97775e-05,0.000149919,0.000153282,-0.000225998,1.11495,0.0100781,1039,663,0.23975,0.0540656,49.017,7.22554,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0259852,-0.00395366,-0.00544304,-0.000142682,0.000399223,7.06798e-05,0.00040829,-0.000151749,1.44321,0.00997122,1046,663,0.238006,0.0562642,49.4202,7.02413,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0250567,-0.00344372,-0.00411455,-0.00013143,0.000680208,9.95995e-06,0.00068033,-0.000131552,1.55853,0.0100002,1053,663,0.231674,0.0478409,49.8708,6.80735,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0253492,-0.00151935,-0.00941172,-0.000142542,0.000922138,-4.25181e-05,0.000923833,-0.000144238,-1.53095,0.0102768,1060,663,0.222046,0.0385973,50.3256,6.57326,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0262762,-2.82558e-06,-0.0145866,-0.000171,0.00111744,-0.00011804,0.00112817,-0.000181725,-1.48019,0.0105504,1067,663,0.218702,0.0348598,50.6856,6.34597,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0266127,0.00138,-0.0191213,-0.000207162,0.00124494,-0.000210442,0.00127482,-0.000237045,-1.42974,0.0107082,1074,663,0.211063,0.0301701,50.965,6.14592,50.685,6.13292
