 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.13456,-0.0703135,0.00861601,0.00110893,-0.000305047,-0.000398691,0.0012136,-0.000409716,-0.256737,0.0158823,731,656,1.3545,0.691578,46.7883,17.4005,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.135487,-0.0723614,0.0119825,0.00109557,-0.00026945,-0.000370017,0.00118942,-0.000363299,-0.248395,0.0138802,738,656,1.36884,0.71154,46.7203,17.2437,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.135874,-0.0736701,0.0111682,0.00113964,-0.000131447,-0.000545764,0.00134181,-0.000333623,-0.354772,0.0130959,745,656,1.37089,0.730732,46.6068,17.0735,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.136055,-0.0742664,0.00879682,0.00119,2.69665e-05,-0.000818766,0.00161274,-0.000395778,-0.476617,0.0134514,752,656,1.36829,0.73486,46.5112,16.8817,45.2473,16.1997
-44.5265,30.436,-4.11337,0.136106,-0.0749139,0.00567415,0.00123956,0.000141673,-0.00108348,0.00190523,-0.000523989,-0.550921,0.0134995,759,656,1.36302,0.740984,46.4778,16.6605,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.136587,-0.0750439,0.00189157,0.00127109,0.000211773,-0.00128728,0.00213342,-0.000650553,-0.590226,0.0130987,766,656,1.36056,0.75512,46.488,16.4377,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.138139,-0.0750419,-0.00108754,0.00124837,0.00022845,-0.0014449,0.00227066,-0.000793839,-0.615752,0.0125408,773,656,1.36987,0.767458,46.5478,16.2274,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.139736,-0.0765937,0.000384429,0.00117791,0.000236883,-0.00156394,0.00234058,-0.000925789,-0.63928,0.012169,780,656,1.38757,0.779921,46.5905,16.0352,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.141802,-0.0793997,0.00497681,0.00110282,0.000208549,-0.00162347,0.0023396,-0.00102823,-0.65102,0.0119407,787,656,1.4156,0.794151,46.616,15.8483,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.142646,-0.0825112,0.00954752,0.000986291,0.000196502,-0.00166593,0.00230349,-0.00112069,-0.669025,0.0119851,794,656,1.43163,0.819268,46.6241,15.6628,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.142752,-0.0851849,0.0141421,0.000829531,0.000189537,-0.00166656,0.00220654,-0.00118747,-0.690547,0.0116478,801,656,1.44045,0.843129,46.6325,15.4627,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.143526,-0.0872628,0.0179531,0.000645833,0.000155429,-0.00163348,0.00205241,-0.00125115,-0.710899,0.0115187,808,656,1.45448,0.859851,46.6786,15.2554,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.144413,-0.0872687,0.0150335,0.000448743,0.000140889,-0.00161212,0.00191427,-0.00132464,-0.737802,0.0112925,815,656,1.45733,0.865743,46.7652,15.0369,45.429,14.2576
-38.0098,30.6704,-4.74089,0.144313,-0.0870935,0.0119824,0.000232947,0.000147034,-0.00162019,0.00181075,-0.00143077,-0.772145,0.0111494,822,656,1.45015,0.868429,46.8526,14.8303,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.143242,-0.0867071,0.00920395,2.28144e-05,0.000174592,-0.00162414,0.00172461,-0.00152721,-0.808744,0.0114043,829,656,1.43378,0.873778,46.926,14.6368,45.5897,13.8564
-36.553,30.7236,-4.89159,0.14247,-0.086944,0.00676106,-0.000154682,0.00024878,-0.00157284,0.00163277,-0.00153868,-0.849179,0.0114343,836,656,1.42098,0.884393,47.027,14.4307,45.6935,13.648
-35.8221,30.7535,-4.97467,0.141984,-0.0877911,0.00651838,-0.000293071,0.000380099,-0.00150272,0.00158347,-0.00149644,-0.895572,0.0115351,843,656,1.4151,0.895434,47.1521,14.2025,45.8225,13.414
-35.0902,30.7844,-5.05979,0.141149,-0.0882082,0.0061537,-0.000394139,0.000554355,-0.00146618,0.00162108,-0.00146086,-0.941816,0.0112952,850,656,1.40552,0.900167,47.2885,13.9595,45.9657,13.1668
-34.3607,30.81,-5.12911,0.140606,-0.0874241,0.00683257,-0.000485905,0.000747269,-0.00146241,0.00171777,-0.0014564,-0.984901,0.0105062,857,656,1.40062,0.890288,47.377,13.7528,46.0597,12.968
-33.6317,30.8334,-5.19338,0.140885,-0.0868042,0.0112064,-0.000571007,0.000913811,-0.00147138,0.00181947,-0.00147667,-1.01905,0.00983495,864,656,1.41082,0.873049,47.4563,13.5692,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.14154,-0.0870786,0.0168732,-0.000603804,0.000983383,-0.00144301,0.00183662,-0.00145704,-1.0368,0.0096522,871,656,1.42738,0.85888,47.5822,13.36,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.141699,-0.0879319,0.0221184,-0.000554715,0.000969851,-0.00132625,0.00173728,-0.00132214,-1.04623,0.00984203,878,656,1.43846,0.854807,47.7256,13.1126,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.141813,-0.0875977,0.0209102,-0.000480177,0.000840863,-0.00116784,0.00152204,-0.00116135,-1.04276,0.0102639,885,656,1.43663,0.853533,47.8462,12.862,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.141522,-0.0862132,0.0165163,-0.000411595,0.000646555,-0.00100019,0.00124898,-0.00101402,-1.02868,0.0102205,892,656,1.42452,0.847482,47.9423,12.6197,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.141056,-0.0853186,0.0144748,-0.000324086,0.000432131,-0.000851885,0.000986049,-0.000878005,-0.994262,0.00985692,899,656,1.41528,0.842022,48.0154,12.3946,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.140026,-0.0853956,0.0188235,-0.00022276,0.000217867,-0.000748094,0.000777415,-0.000782308,-0.9286,0.0107483,906,656,1.41317,0.832369,48.1028,12.1716,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.138639,-0.0852533,0.0238561,-0.000114068,-2.3178e-06,-0.000632367,0.000576637,-0.000693023,-0.829463,0.0114112,913,656,1.40907,0.817284,48.1751,11.9504,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.137786,-0.0843385,0.0271001,-5.10239e-07,-0.000250949,-0.000515243,0.000404511,-0.00065597,-0.666194,0.0118508,920,656,1.40664,0.795527,48.2725,11.7235,47.0059,10.977
-27.0489,31.0635,-5.73988,0.138027,-0.0815665,0.0239646,0.000104715,-0.00044822,-0.000449922,0.000356324,-0.000699829,-0.509899,0.0113574,927,656,1.40187,0.767684,48.3692,11.5018,47.0942,10.7698
-26.3168,31.086,-5.78952,0.139229,-0.0784744,0.020301,0.000165445,-0.000571842,-0.000469666,0.000393864,-0.000800261,-0.452664,0.0110509,934,656,1.40513,0.743782,48.4887,11.2768,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.140113,-0.0756896,0.0201609,0.00016334,-0.000632016,-0.00055528,0.000448657,-0.000917334,-0.474648,0.0105982,941,656,1.41226,0.723878,48.6037,11.0453,47.3006,10.3697
-24.85,31.1316,-5.89251,0.140792,-0.0740808,0.0195558,0.000132567,-0.000681415,-0.000624139,0.000470688,-0.00101954,-0.496479,0.0107013,948,656,1.41671,0.709962,48.7432,10.8303,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.141233,-0.0733474,0.0224143,0.000112286,-0.000713247,-0.000643737,0.000464225,-0.00106519,-0.500315,0.0105773,955,656,1.42604,0.696386,48.9426,10.5832,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.141361,-0.0726286,0.0259367,9.50305e-05,-0.000708375,-0.000660739,0.000466594,-0.00107994,-0.512272,0.0102239,962,656,1.43381,0.678896,49.1414,10.3422,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.141145,-0.0707204,0.0274042,5.28939e-05,-0.000689737,-0.000702258,0.000475959,-0.0011128,-0.542209,0.0100825,969,656,1.43381,0.657241,49.3451,10.097,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.141091,-0.0686121,0.0257554,-1.97084e-05,-0.00067024,-0.000777948,0.000498235,-0.00118818,-0.587389,0.00975485,976,656,1.42886,0.641567,49.5435,9.85119,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.140906,-0.0675209,0.0256605,-0.000108134,-0.000635425,-0.000877446,0.00054442,-0.00128798,-0.639454,0.00988643,983,656,1.42594,0.637556,49.8096,9.60841,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.139966,-0.0672076,0.0282811,-0.000183285,-0.000560677,-0.000967263,0.000613515,-0.00135748,-0.689067,0.0101085,990,656,1.42164,0.632495,50.0753,9.36965,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.138473,-0.0667755,0.0309793,-0.000234774,-0.00051806,-0.00105283,0.0006859,-0.00143873,-0.718532,0.0100194,997,656,1.41228,0.623475,50.3053,9.12893,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.137695,-0.0657269,0.0296551,-0.00026188,-0.000499636,-0.00111391,0.000739481,-0.001501,-0.732239,0.0101873,1004,656,1.40127,0.614835,50.4929,8.90561,49.2179,8.34859
-18.183,31.3808,-6.5175,0.137993,-0.0647992,0.0276035,-0.000268125,-0.000493236,-0.00113325,0.000758143,-0.0015195,-0.7359,0.0107852,1011,656,1.39902,0.611251,50.6978,8.68518,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.138795,-0.0640754,0.0286059,-0.000286401,-0.000395633,-0.00114836,0.000808641,-0.00149067,-0.761636,0.0111184,1018,656,1.40804,0.609769,50.9801,8.46175,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.139352,-0.0633259,0.0288916,-0.000349501,-0.000224307,-0.00118315,0.000897903,-0.00147171,-0.811827,0.0109463,1025,656,1.41313,0.610394,51.2743,8.20357,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.139558,-0.0626002,0.027659,-0.000465688,-6.02421e-05,-0.00123187,0.000985472,-0.0015114,-0.86695,0.0106928,1032,656,1.41166,0.604155,51.5946,7.95183,50.2956,7.43789
-15.192,31.5029,-6.84056,0.138637,-0.0622685,0.0268777,-0.000613432,9.02165e-05,-0.00129524,0.00108057,-0.00160378,-0.918013,0.0107312,1039,656,1.4005,0.594259,51.935,7.71448,50.643,7.19449
-14.437,31.5361,-6.94492,0.136166,-0.0632543,0.0299123,-0.000755558,0.0002307,-0.00137288,0.00119633,-0.00172119,-0.957819,0.0112507,1046,656,1.38311,0.588646,52.3155,7.52863,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.134596,-0.0633917,0.0290584,-0.000886056,0.000385003,-0.00145546,0.00133763,-0.00183869,-0.991248,0.0114259,1053,656,1.36555,0.588727,52.7752,7.33121,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.134047,-0.0625278,0.0254938,-0.00101962,0.000507704,-0.00149731,0.00142485,-0.00193677,-1.02121,0.0112554,1060,656,1.35152,0.586015,53.2261,7.12147,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.134379,-0.0600947,0.015969,-0.00115647,0.000562991,-0.00146977,0.00140601,-0.00199949,-1.05003,0.0113325,1067,656,1.3323,0.577161,53.5795,6.90948,52.312,6.3766
-11.4205,31.6621,-7.31516,0.133275,-0.0587916,0.0144809,-0.00128106,0.000564067,-0.00140202,0.00131983,-0.00203683,-1.0764,0.0117182,1074,656,1.31751,0.562005,53.845,6.69124,52.5853,6.16318
-10.6718,31.688,-7.37709,0.131092,-0.0589815,0.0181783,-0.0013892,0.000558146,-0.00131893,0.00122387,-0.00205492,-1.10336,0.0115201,1081,656,1.30422,0.564705,54.1133,6.47214,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.12842,-0.0601785,0.0253133,-0.00147608,0.000560165,-0.00122125,0.00113202,-0.00204794,-1.13287,0.0109079,1088,656,1.29443,0.567548,54.4242,6.24003,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.126968,-0.0607841,0.0304327,-0.00151299,0.000543568,-0.00108509,0.0010102,-0.00197962,-1.16466,0.00996112,1095,656,1.29178,0.561256,54.8372,6.01779,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.127189,-0.0603425,0.0335388,-0.00150284,0.000539787,-0.000900087,0.00087981,-0.00184287,-1.2096,0.0103363,1102,656,1.3004,0.546175,55.2614,5.7943,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.12804,-0.0601676,0.0316839,-0.00147894,0.000504355,-0.000686483,0.000718785,-0.00169337,-1.26804,0.0112759,1109,656,1.30368,0.5438,55.7096,5.55873,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.128098,-0.0597027,0.0289119,-0.00145962,0.000441533,-0.000488275,0.000559605,-0.00157769,-1.33354,0.0120667,1116,656,1.2971,0.546716,56.1371,5.30551,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.125987,-0.0579887,0.0260602,-0.0014384,0.000293646,-0.000351609,0.000362302,-0.00150706,-1.37796,0.0119509,1123,656,1.26942,0.536283,56.5396,5.04423,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.123593,-0.0546378,0.0236969,-0.00139613,1.29247e-05,-0.000252178,5.66969e-05,-0.0014399,-1.39893,0.0113019,1130,656,1.23975,0.511959,56.9334,4.80823,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.120945,-0.052661,0.0205476,-0.00132618,-0.000330238,-0.000166525,-0.000303132,-0.00135329,-1.40944,0.0108131,1137,656,1.20606,0.505329,57.3421,4.5874,56.203,4.14454
-3.84493,31.974,-8.16166,0.119414,-0.0523534,0.0203186,-0.00126516,-0.000689835,-0.000111874,-0.000668847,-0.00128615,-1.38534,0.0111984,1144,656,1.19024,0.505371,57.7753,4.3557,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.119107,-0.0528186,0.0216498,-0.00124465,-0.00106829,-0.000138485,-0.000992293,-0.00132065,-1.06891,0.0113692,1151,656,1.18996,0.50712,58.2216,4.13245,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.118957,-0.0519686,0.0230592,-0.00125636,-0.00143894,-0.000253449,-0.00107826,-0.00161704,-0.612533,0.0114238,1158,656,1.19119,0.486898,58.6846,3.93226,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.117906,-0.0498654,0.0210523,-0.00125727,-0.00176748,-0.000458286,-0.000987874,-0.00203688,-0.531432,0.011258,1165,656,1.17555,0.454655,59.1722,3.71615,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.116124,-0.0478669,0.0218774,-0.00120271,-0.0020009,-0.00072327,-0.00077573,-0.00242788,-0.533289,0.0106022,1172,656,1.15971,0.42469,59.6637,3.45214,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.115185,-0.0477912,0.0320496,-0.00112181,-0.00209081,-0.000974989,-0.000517577,-0.00269505,-0.554804,0.0108869,1179,656,1.17474,0.409361,60.1373,3.15974,59.0611,2.75627
0.744646,32.1725,-8.69767,0.115007,-0.0466688,0.0373658,-0.00106231,-0.00208282,-0.00110858,-0.000352196,-0.00279294,-0.569713,0.0116688,1186,656,1.18498,0.402831,60.6079,2.86379,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.134932,-0.0705989,0.00968852,0.00146768,-8.54103e-05,-0.000504555,0.0016172,-0.000234931,-0.288097,0.0155213,731,663,1.36124,0.694734,45.3257,17.1951,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.135817,-0.0724777,0.0111725,0.0014037,5.18065e-05,-0.000515908,0.00157809,-0.000122579,-0.32596,0.0138544,738,663,1.37204,0.718307,45.228,17.0133,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.136124,-0.0735148,0.00864516,0.00139415,0.000263883,-0.000697664,0.00172685,-6.88212e-05,-0.444983,0.0126367,745,663,1.37043,0.735397,45.1072,16.8363,43.8421,16.1673
-45.318,29.6344,-3.68993,0.136514,-0.0741019,0.00637105,0.00138703,0.000472385,-0.000947094,0.00198143,-0.000122021,-0.560474,0.0121878,752,663,1.37005,0.737813,45.0027,16.6547,43.729,15.9685
-44.6007,29.6568,-3.74118,0.136969,-0.0746185,0.00400272,0.00137743,0.000619774,-0.00118103,0.0022389,-0.000241703,-0.630203,0.011525,759,663,1.37,0.743016,44.9465,16.4532,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.137693,-0.0751403,0.00138909,0.00135593,0.0007125,-0.00136217,0.00243387,-0.000365433,-0.669434,0.011855,766,663,1.37197,0.757248,44.9559,16.2594,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.139099,-0.0756954,5.89345e-05,0.00129689,0.000755372,-0.00149887,0.00254925,-0.000496996,-0.696041,0.0123206,773,663,1.38273,0.772683,45.0397,16.0499,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.140734,-0.0771822,0.00186551,0.00120905,0.000778444,-0.00159699,0.00260518,-0.000617693,-0.718394,0.0123485,780,663,1.40137,0.785829,45.0964,15.8543,43.7727,15.1412
-41.71,29.762,-4.03673,0.142827,-0.0799454,0.00726276,0.00112647,0.000771092,-0.00164184,0.00260021,-0.000702647,-0.731495,0.0122533,787,663,1.4311,0.798561,45.1208,15.6583,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.143932,-0.0836507,0.0135443,0.00102138,0.000762895,-0.00166494,0.00256208,-0.000777811,-0.746663,0.0122597,794,663,1.45287,0.824536,45.1123,15.4631,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.144348,-0.0864959,0.0172666,0.000886842,0.000747216,-0.00165174,0.00247024,-0.000836183,-0.764278,0.011835,801,663,1.46328,0.851473,45.1178,15.2654,43.7863,14.492
-39.5433,29.8353,-4.21702,0.144862,-0.0887133,0.0194407,0.000726991,0.000716569,-0.00161097,0.00233276,-0.000889201,-0.783781,0.0117278,808,663,1.47194,0.87114,45.1387,15.0584,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.145547,-0.0889408,0.0151767,0.000556583,0.000704204,-0.00158449,0.0022166,-0.000955811,-0.808673,0.0116065,815,663,1.47048,0.877533,45.2304,14.8602,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.145327,-0.0876239,0.00861705,0.000369041,0.000712961,-0.0015832,0.00213351,-0.00105151,-0.839494,0.0114771,822,663,1.45559,0.874955,45.3216,14.6662,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.144407,-0.0872551,0.0072557,0.000178164,0.000730094,-0.00157785,0.00205593,-0.00114767,-0.871972,0.0113995,829,663,1.44326,0.873556,45.4089,14.4888,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.144137,-0.0874837,0.00542604,4.40269e-06,0.000779725,-0.00153062,0.00197101,-0.00118689,-0.909425,0.0112257,836,663,1.43646,0.885259,45.4879,14.2909,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.144219,-0.0882342,0.00410275,-0.00014259,0.000870624,-0.00147115,0.00191995,-0.00119192,-0.951219,0.0106853,843,663,1.43409,0.900773,45.5763,14.0727,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.143726,-0.0885519,0.00352354,-0.000256487,0.000990772,-0.00144265,0.00193882,-0.00120453,-0.989408,0.0105363,850,663,1.42738,0.909657,45.6708,13.8473,44.318,13.0459
-34.4496,30.0191,-4.73065,0.143286,-0.0872449,0.00313956,-0.00035759,0.00111568,-0.0014412,0.00199759,-0.0012395,-1.02165,0.0102017,857,663,1.42131,0.899662,45.7655,13.6385,44.4155,12.8514
-33.7198,30.045,-4.8024,0.143297,-0.0874517,0.010002,-0.000448465,0.00120982,-0.00144351,0.00204537,-0.00128401,-1.04609,0.00994499,864,663,1.43364,0.885225,45.8642,13.4337,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.143557,-0.0882601,0.0169867,-0.000489507,0.0012131,-0.0014095,0.00200844,-0.00128484,-1.05707,0.00988726,871,663,1.4489,0.874755,45.9878,13.2186,44.656,12.436
-32.2564,30.1019,-4.95501,0.143401,-0.0898033,0.0239468,-0.000455634,0.00114195,-0.0012975,0.00186683,-0.00118052,-1.06132,0.00986302,878,663,1.46034,0.871738,46.1159,12.9813,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.143212,-0.0898086,0.024925,-0.000395704,0.000986743,-0.00114477,0.00163279,-0.00104175,-1.05701,0.0102971,885,663,1.45984,0.868497,46.227,12.75,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.142699,-0.0881085,0.0205254,-0.000339922,0.000789678,-0.000986615,0.00136172,-0.000911963,-1.04536,0.0104326,892,663,1.44551,0.860866,46.3263,12.5288,45.006,11.7484
-30.0668,30.1761,-5.13344,0.142237,-0.0867082,0.0172635,-0.000267763,0.000587524,-0.000849911,0.00111132,-0.000791554,-1.01849,0.0102107,899,663,1.43386,0.853608,46.3995,12.312,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.141401,-0.0859948,0.0200699,-0.000177033,0.000387582,-0.000750766,0.000907364,-0.000696815,-0.965233,0.0105287,906,663,1.43052,0.84062,46.4565,12.085,45.1458,11.324
-28.6086,30.2215,-5.22987,0.140731,-0.0848175,0.0229795,-7.34711e-05,0.000184622,-0.000643236,0.000711628,-0.000600477,-0.884394,0.0111039,913,663,1.42905,0.818634,46.5213,11.8567,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.140546,-0.0826907,0.0235413,3.41589e-05,-2.56289e-05,-0.00053215,0.000537254,-0.000528724,-0.75734,0.0113606,920,663,1.42753,0.791583,46.6262,11.6185,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.141214,-0.0797575,0.0191848,0.000130276,-0.00019023,-0.000465806,0.000462625,-0.000522578,-0.619723,0.0110723,927,663,1.42436,0.765714,46.7107,11.3879,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.142627,-0.0771099,0.0155281,0.000181681,-0.000289559,-0.000478818,0.000479712,-0.00058759,-0.55675,0.0110234,934,663,1.4297,0.746309,46.8097,11.1642,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.142578,-0.076145,0.0201431,0.000174239,-0.0003427,-0.0005544,0.00052746,-0.000695921,-0.56727,0.010516,941,663,1.43776,0.728429,46.8793,10.9632,45.5513,10.281
-24.956,30.3304,-5.45845,0.142586,-0.0749987,0.022405,0.000139279,-0.000386057,-0.00062457,0.000554168,-0.000800945,-0.586347,0.0104021,948,663,1.44165,0.712377,46.9798,10.7544,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.143109,-0.074051,0.0249539,0.000115269,-0.000409831,-0.000661538,0.000564453,-0.000859015,-0.596492,0.0102242,955,663,1.45113,0.69732,47.1856,10.5071,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.143166,-0.0730086,0.0278248,9.85207e-05,-0.000396896,-0.000693782,0.000587489,-0.000885865,-0.613932,0.0100399,962,663,1.45679,0.679492,47.4056,10.247,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.143614,-0.0706518,0.0275989,6.34575e-05,-0.000370861,-0.000740482,0.000617967,-0.00092537,-0.642764,0.0100762,969,663,1.45962,0.65797,47.6099,9.99555,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.143677,-0.0690874,0.0276473,3.31716e-06,-0.000338931,-0.000815386,0.000665342,-0.00100096,-0.681965,0.0100401,976,663,1.45942,0.644702,47.8113,9.76006,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.14364,-0.0678068,0.0273801,-6.69179e-05,-0.000295374,-0.000918843,0.00074477,-0.00110706,-0.723557,0.0100699,983,663,1.45756,0.636595,48.0703,9.52211,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.142916,-0.0669081,0.0293053,-0.000118716,-0.000227218,-0.0010141,0.000842578,-0.00118851,-0.758675,0.0103846,990,663,1.45378,0.626025,48.3348,9.27964,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.141751,-0.0655112,0.0303128,-0.000146434,-0.000186775,-0.00108879,0.000922376,-0.00125559,-0.776136,0.0104071,997,663,1.44377,0.612842,48.5699,9.033,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.141144,-0.0644289,0.0278705,-0.000159845,-0.000169187,-0.00113245,0.000967945,-0.00129698,-0.783336,0.00997391,1004,663,1.432,0.606572,48.728,8.8349,47.416,8.28601
-18.2994,30.5737,-6.06836,0.141533,-0.0637734,0.0255246,-0.000171895,-0.000156198,-0.00114484,0.000980816,-0.00130891,-0.788826,0.0103678,1011,663,1.43003,0.605372,48.9005,8.627,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.142001,-0.0633374,0.0267448,-0.000207567,-7.30737e-05,-0.00116145,0.00102307,-0.00130371,-0.814316,0.0108841,1018,663,1.43642,0.601505,49.1331,8.40772,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.141973,-0.0626706,0.0291301,-0.000288597,6.56316e-05,-0.00119549,0.00109706,-0.00132002,-0.858939,0.0108951,1025,663,1.44047,0.59567,49.4025,8.15426,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.14182,-0.062589,0.032422,-0.0004202,0.000205626,-0.00123588,0.00116759,-0.00138217,-0.909388,0.0106866,1032,663,1.44549,0.589448,49.7029,7.91022,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.141785,-0.0628443,0.0336399,-0.000582467,0.000336316,-0.00127869,0.00123563,-0.00148178,-0.957852,0.0103928,1039,663,1.44727,0.586629,50.0599,7.70026,48.745,7.18306
-14.5608,30.7232,-6.48188,0.140847,-0.0638317,0.0355164,-0.000743716,0.000453665,-0.00132911,0.0013127,-0.00160275,-0.99701,0.0105238,1046,663,1.442,0.588178,50.4676,7.51063,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.139514,-0.0637826,0.0338551,-0.000899669,0.000570807,-0.00138629,0.00140476,-0.00173362,-1.02922,0.010777,1053,663,1.42488,0.589672,50.9188,7.30304,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.138469,-0.0619578,0.027577,-0.00106356,0.000659436,-0.00141501,0.00145457,-0.0018587,-1.05884,0.0112322,1060,663,1.39989,0.579638,51.3628,7.07476,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.137844,-0.0596717,0.0184188,-0.00122737,0.000700562,-0.0013933,0.00143086,-0.00195766,-1.08802,0.011632,1067,663,1.37237,0.56896,51.7137,6.85336,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.137519,-0.0585435,0.0152003,-0.00137191,0.000705799,-0.00133981,0.00136232,-0.00202843,-1.11517,0.0119913,1074,663,1.36109,0.562766,51.9859,6.65488,50.685,6.13292
-10.8032,30.8716,-6.89947,0.135585,-0.0589207,0.0165033,-0.00148898,0.000701591,-0.00126901,0.00128263,-0.00207001,-1.14142,0.0116275,1081,663,1.34479,0.572957,52.2197,6.45439,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.132655,-0.0598747,0.0231622,-0.00157232,0.000689764,-0.00117684,0.00119096,-0.00207352,-1.16818,0.0107914,1088,663,1.3313,0.577651,52.5049,6.22766,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.130041,-0.0605739,0.0294179,-0.00160494,0.000652912,-0.00105388,0.00106837,-0.0020204,-1.19528,0.00997624,1095,663,1.32011,0.573189,52.8726,5.98698,51.6592,5.48773
-8.54151,30.963,-7.1424,0.129274,-0.0606986,0.035769,-0.00159243,0.000618088,-0.000898703,0.000937351,-0.0019117,-1.22945,0.0100952,1102,663,1.32689,0.556519,53.2634,5.7462,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.129464,-0.0608213,0.0367924,-0.00156096,0.000558866,-0.000715951,0.000778016,-0.00178011,-1.27376,0.0106971,1109,663,1.33065,0.549174,53.679,5.51258,52.478,5.01085
