 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.29904,-0.896219,-0.370396,0.0959701,-0.0237432,-0.0126667,0.0972957,-0.0250688,-0.10427,0.0187583,731,656,12.3449,9.71904,58.3839,25.8021,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.35634,-0.893401,-0.369538,0.0939809,-0.0225399,-0.0149025,0.0958567,-0.0244157,-0.125211,0.0168666,738,656,12.9009,9.69388,58.859,25.6065,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.41088,-0.888429,-0.383468,0.0913101,-0.0211941,-0.0170771,0.0938451,-0.0237291,-0.147369,0.0173196,745,656,13.4038,9.67539,59.2873,25.4002,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.47124,-0.892889,-0.383045,0.088594,-0.0198129,-0.0189536,0.0918122,-0.0230311,-0.168193,0.0183719,752,656,13.9886,9.73514,59.7599,25.2193,45.2473,16.1997
-44.5265,30.436,-4.11337,1.53839,-0.896609,-0.391884,0.0864157,-0.0185527,-0.0206166,0.0903198,-0.0224568,-0.187149,0.0181323,759,656,14.6233,9.7914,60.3762,25.0295,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.60486,-0.902054,-0.382568,0.0848403,-0.0174698,-0.0222325,0.0894627,-0.0220922,-0.204992,0.0175898,766,656,15.2814,9.83507,60.9921,24.8359,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.66227,-0.903189,-0.385634,0.083699,-0.0166012,-0.0238517,0.0890821,-0.0219843,-0.221971,0.0161743,773,656,15.8272,9.85969,61.5854,24.6367,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.70964,-0.908014,-0.383715,0.082942,-0.0159215,-0.0254594,0.0891131,-0.0220926,-0.237804,0.0157464,780,656,16.2826,9.91881,62.0644,24.4599,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.75175,-0.915497,-0.378076,0.0825382,-0.0153114,-0.0271563,0.0895696,-0.0223428,-0.25336,0.0151776,787,656,16.693,9.98602,62.4705,24.3073,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.79854,-0.917525,-0.384115,0.0823751,-0.0150904,-0.0287852,0.0902416,-0.0229569,-0.266767,0.0151988,794,656,17.1273,10.0267,62.9372,24.1236,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.85198,-0.918663,-0.381502,0.0822443,-0.015301,-0.0303457,0.0909141,-0.0239708,-0.278287,0.0147025,801,656,17.6416,10.0367,63.4604,23.9165,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.91585,-0.922761,-0.378858,0.0820099,-0.0156649,-0.0318112,0.0914566,-0.0251116,-0.288669,0.0145416,808,656,18.2578,10.0766,64.1125,23.7314,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.98029,-0.930268,-0.36936,0.0819883,-0.0161454,-0.0331623,0.0921438,-0.026301,-0.29717,0.0142599,815,656,18.8915,10.14,64.7856,23.5587,45.429,14.2576
-38.0098,30.6704,-4.74089,2.03981,-0.937287,-0.361291,0.0824063,-0.0165995,-0.0343974,0.0931837,-0.0273769,-0.303633,0.0137744,822,656,19.4736,10.1942,65.4249,23.4024,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.0962,-0.942303,-0.352227,0.0831306,-0.0172215,-0.0354873,0.0944118,-0.0285026,-0.30779,0.0135403,829,656,20.026,10.2399,66.0292,23.2328,45.5897,13.8564
-36.553,30.7236,-4.89159,2.15387,-0.945956,-0.348504,0.0840675,-0.0179325,-0.0363215,0.0956794,-0.0295444,-0.309429,0.0136203,836,656,20.5798,10.2838,66.6804,23.0392,45.6935,13.648
-35.8221,30.7535,-4.97467,2.21346,-0.951116,-0.341264,0.0852754,-0.0185591,-0.0370499,0.0971398,-0.0304235,-0.309909,0.013973,843,656,21.1583,10.3316,67.3695,22.8329,45.8225,13.414
-35.0902,30.7844,-5.05979,2.27109,-0.95756,-0.332294,0.0864972,-0.0189417,-0.0377383,0.0986123,-0.0310568,-0.310636,0.0142588,850,656,21.7204,10.382,68.0517,22.6295,45.9657,13.1668
-34.3607,30.81,-5.12911,2.32537,-0.966424,-0.324997,0.0873008,-0.0190963,-0.0383331,0.0996729,-0.0314684,-0.312198,0.0142534,857,656,22.2471,10.4514,68.6561,22.5089,46.0597,12.968
-33.6317,30.8334,-5.19338,2.38418,-0.975995,-0.322592,0.0876316,-0.0189694,-0.038952,0.100348,-0.0316856,-0.31555,0.0146072,864,656,22.8082,10.555,69.3005,22.4105,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.4498,-0.986132,-0.320863,0.0877841,-0.0185928,-0.0395869,0.100899,-0.0317077,-0.319914,0.014592,871,656,23.4332,10.6546,70.0564,22.2945,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.51324,-0.995905,-0.310399,0.0878035,-0.0180114,-0.0402404,0.101368,-0.0315756,-0.325119,0.0142749,878,656,24.053,10.7247,70.8001,22.1295,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.57597,-1.00152,-0.305356,0.087296,-0.0173419,-0.040888,0.101378,-0.031424,-0.331683,0.0138511,885,656,24.6543,10.7622,71.5141,21.9362,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.64176,-1.00308,-0.302634,0.0860744,-0.0166012,-0.0414864,0.100742,-0.0312687,-0.339832,0.0134914,892,656,25.2796,10.7771,72.2368,21.7079,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.71787,-1.00196,-0.309147,0.0842549,-0.0158095,-0.0419602,0.099521,-0.0310757,-0.348938,0.0129179,899,656,25.9854,10.8045,73.0554,21.4653,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.78496,-1.00291,-0.297928,0.0819419,-0.015172,-0.042345,0.0978122,-0.0310424,-0.358584,0.0148588,906,656,26.6379,10.8143,73.7906,21.2189,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.83112,-1.01003,-0.291142,0.07914,-0.0147647,-0.0426467,0.0956168,-0.0312416,-0.36869,0.0146988,913,656,27.0795,10.8753,74.3205,21.0581,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.87335,-1.01775,-0.275647,0.0759361,-0.0147056,-0.0428892,0.0930129,-0.0317823,-0.378919,0.0153399,920,656,27.5001,10.9266,74.8175,20.8838,47.0059,10.977
-27.0489,31.0635,-5.73988,2.92159,-1.02264,-0.263443,0.0725829,-0.0147089,-0.0430325,0.0902294,-0.0323554,-0.38916,0.015269,927,656,27.9716,10.9659,75.3569,20.6911,47.0942,10.7698
-26.3168,31.086,-5.78952,2.97725,-1.02736,-0.250956,0.0692489,-0.0147947,-0.0430606,0.0873939,-0.0329398,-0.398804,0.0155057,934,656,28.5151,11.0044,75.9808,20.5004,47.1954,10.5676
-25.5843,31.1082,-5.83833,3.02839,-1.03228,-0.24454,0.0658379,-0.0148243,-0.043049,0.0844967,-0.0334831,-0.408992,0.0148257,941,656,29.002,11.046,76.5745,20.3361,47.3006,10.3697
-24.85,31.1316,-5.89251,3.07774,-1.03773,-0.236221,0.0622126,-0.0148807,-0.0429315,0.081363,-0.0340312,-0.419581,0.0149827,948,656,29.4746,11.0897,77.1742,20.1708,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.12034,-1.04558,-0.217582,0.0587894,-0.0149456,-0.0428149,0.0784226,-0.0345788,-0.429949,0.0161627,955,656,29.9027,11.1389,77.7613,19.9725,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.15538,-1.05762,-0.205826,0.0560917,-0.0147751,-0.0429503,0.0763382,-0.0350217,-0.440502,0.0160883,962,656,30.2439,11.2401,78.2883,19.8308,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.18659,-1.06709,-0.201847,0.0540097,-0.0144348,-0.04332,0.0749942,-0.0354193,-0.451095,0.0158068,969,656,30.531,11.3325,78.795,19.6827,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.22071,-1.06317,-0.202286,0.0522088,-0.0139543,-0.0439338,0.0741233,-0.0358688,-0.462693,0.0146264,976,656,30.834,11.2984,79.3268,19.4173,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.25807,-1.04888,-0.186726,0.0505821,-0.0133662,-0.0446985,0.0735653,-0.0363493,-0.474928,0.013169,983,656,31.1989,11.1265,79.9409,19.0342,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.29406,-1.03403,-0.170666,0.0493988,-0.0124669,-0.0456702,0.0736257,-0.0366939,-0.487731,0.0132238,990,656,31.5511,10.9513,80.552,18.6394,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.32271,-1.02724,-0.150256,0.0488749,-0.011229,-0.0469763,0.0745894,-0.0369435,-0.500839,0.0133788,997,656,31.8441,10.8431,81.0563,18.3141,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.34291,-1.0228,-0.142431,0.0488638,-0.00960712,-0.0483745,0.0761509,-0.0368943,-0.51359,0.0144176,1004,656,32.0302,10.7922,81.4416,18.0361,49.2179,8.34859
-18.183,31.3808,-6.5175,3.36259,-1.02054,-0.136672,0.0489905,-0.00764563,-0.0493763,0.0775928,-0.036248,-0.525039,0.0166317,1011,656,32.2069,10.7665,81.8305,17.785,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.39531,-1.01952,-0.118019,0.0485888,-0.00566316,-0.0497599,0.0781361,-0.0352105,-0.535847,0.0173962,1018,656,32.5357,10.7431,82.4044,17.5169,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.43591,-1.01874,-0.104626,0.0473557,-0.00372425,-0.0496775,0.0776739,-0.0340425,-0.54796,0.0164631,1025,656,32.9282,10.7154,83.0747,17.2421,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.48384,-1.01669,-0.0911157,0.0454406,-0.00199499,-0.0493457,0.0764725,-0.0330269,-0.561376,0.0158817,1032,656,33.3903,10.6606,83.8436,16.964,50.2956,7.43789
-15.192,31.5029,-6.84056,3.52601,-1.00715,-0.0921382,0.0429852,-0.000315348,-0.0489002,0.0748135,-0.0321437,-0.576997,0.0160148,1039,656,33.7624,10.5502,84.6072,16.6527,50.643,7.19449
-14.437,31.5361,-6.94492,3.56257,-0.999949,-0.0857033,0.0401375,0.00136086,-0.0481834,0.0726871,-0.0311887,-0.594117,0.0177505,1046,656,34.096,10.4707,85.3662,16.3722,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.60399,-0.988835,-0.0713707,0.0368122,0.00281249,-0.0472515,0.0700289,-0.0304042,-0.612721,0.0187947,1053,656,34.491,10.3589,86.2276,16.0176,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.64556,-0.9699,-0.0585221,0.0329723,0.00381625,-0.0462018,0.0668415,-0.0300529,-0.632577,0.0187794,1060,656,34.8825,10.171,87.0722,15.5891,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.66944,-0.946484,-0.0492487,0.0288843,0.0041685,-0.0452176,0.0634023,-0.0303495,-0.652007,0.0177244,1067,656,35.098,9.95442,87.6393,15.1159,52.312,6.3766
-11.4205,31.6621,-7.31516,3.66153,-0.924241,-0.0454939,0.0249927,0.0041373,-0.0446982,0.0604634,-0.0313335,-0.670802,0.0156988,1074,656,35,9.72889,87.8435,14.686,52.5853,6.16318
-10.6718,31.688,-7.37709,3.64979,-0.909252,-0.0440749,0.0216607,0.00381612,-0.0449106,0.0585267,-0.0330499,-0.687341,0.016064,1081,656,34.8617,9.56895,88.0323,14.3446,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.64252,-0.894208,-0.0391931,0.0189612,0.0032432,-0.0458113,0.0575827,-0.0353783,-0.700449,0.0158712,1088,656,34.7731,9.40304,88.3107,13.9761,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.65405,-0.870382,-0.0325813,0.0167796,0.00230015,-0.0469763,0.0570708,-0.037991,-0.708943,0.014024,1095,656,34.8633,9.16532,88.8558,13.5108,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.67307,-0.8463,-0.0130439,0.0150188,0.0010306,-0.0480384,0.0565696,-0.0405202,-0.713109,0.0137534,1102,656,35.0551,8.89813,89.4521,13.0286,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.68772,-0.827797,0.00858588,0.0136995,-0.000391778,-0.0491225,0.0562791,-0.0429714,-0.714169,0.0146772,1109,656,35.2116,8.67295,90.0159,12.5818,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.69635,-0.815312,0.0348972,0.0128384,-0.0014982,-0.0503742,0.0565518,-0.0452116,-0.714722,0.0154837,1116,656,35.3244,8.48574,90.503,12.1859,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.70052,-0.803768,0.055332,0.0124479,-0.00213996,-0.0515123,0.0571801,-0.0468721,-0.715068,0.0154324,1123,656,35.3817,8.32454,90.9495,11.8049,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.70742,-0.794391,0.0845509,0.0122201,-0.00242246,-0.0519785,0.0573903,-0.0475927,-0.715432,0.0150956,1130,656,35.4866,8.18926,91.408,11.4535,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.71563,-0.783654,0.122758,0.0117542,-0.00238311,-0.0516175,0.0567848,-0.0474137,-0.71735,0.0148454,1137,656,35.6254,8.03238,91.8873,11.07,56.203,4.14454
-3.84493,31.974,-8.16166,3.72212,-0.769655,0.151322,0.0107701,-0.00213414,-0.0505914,0.0553192,-0.0466832,-0.721974,0.014966,1144,656,35.7244,7.85397,92.3781,10.6533,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.72681,-0.751785,0.171412,0.00943178,-0.00186198,-0.049077,0.0531857,-0.0456159,-0.728119,0.0150085,1151,656,35.7854,7.64537,92.8638,10.2232,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.73058,-0.73236,0.176147,0.00802522,-0.00143918,-0.0473186,0.0508476,-0.0442616,-0.73556,0.0146887,1158,656,35.8,7.44756,93.3711,9.83299,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.73512,-0.709734,0.180743,0.00668202,-0.000794587,-0.0454633,0.0485605,-0.042673,-0.744377,0.0145744,1165,656,35.8201,7.22393,93.9154,9.392,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.7394,-0.687977,0.20025,0.00530606,-6.75246e-05,-0.0435581,0.0462601,-0.0410216,-0.754596,0.0137487,1172,656,35.8743,6.98467,94.4567,8.89363,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.74586,-0.66407,0.213543,0.0038153,0.000542226,-0.0417273,0.0439381,-0.0395806,-0.765798,0.0136761,1179,656,35.934,6.73054,95.0097,8.37391,59.0611,2.75627
0.744646,32.1725,-8.69767,3.75086,-0.637186,0.219934,0.00213311,0.000943381,-0.0401523,0.041695,-0.0386185,-0.777991,0.0144668,1186,656,35.9624,6.46698,95.5402,7.83918,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.31115,-0.874547,-0.385976,0.100706,-0.0232496,-0.0140994,0.102289,-0.0248331,-0.111842,0.0181314,731,663,12.4478,9.53257,57.0787,25.4272,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.37279,-0.879426,-0.386611,0.0979829,-0.0221702,-0.0162378,0.100139,-0.0243259,-0.131989,0.0165183,738,663,13.0456,9.57935,57.5641,25.2903,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.43082,-0.879305,-0.3969,0.0946245,-0.0209408,-0.0182977,0.0974524,-0.0237687,-0.153337,0.0166894,745,663,13.5899,9.61264,58.0085,25.1034,43.8421,16.1673
-45.318,29.6344,-3.68993,1.49063,-0.880628,-0.404626,0.0913362,-0.0196774,-0.0199711,0.0948197,-0.0231608,-0.172687,0.0169106,752,663,14.1552,9.65878,58.4806,24.9127,43.729,15.9685
-44.6007,29.6568,-3.74118,1.55948,-0.8841,-0.406532,0.0887515,-0.0185024,-0.0213771,0.0928552,-0.0226061,-0.189661,0.0158274,759,663,14.8188,9.70476,59.0761,24.7283,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.62604,-0.88771,-0.404237,0.0869326,-0.0174524,-0.0226965,0.091654,-0.0221737,-0.205097,0.0161738,766,663,15.4657,9.74418,59.705,24.5538,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.68255,-0.891717,-0.400582,0.0856538,-0.0165533,-0.0239946,0.0910066,-0.0219061,-0.219488,0.0158678,773,663,16.0145,9.77995,60.3058,24.3742,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.73331,-0.898893,-0.394316,0.0848158,-0.0158104,-0.0252681,0.0908044,-0.0217991,-0.23271,0.0158465,780,663,16.5112,9.85666,60.8232,24.2101,43.7727,15.1412
-41.71,29.762,-4.03673,1.78142,-0.907085,-0.389714,0.0842907,-0.0151538,-0.0266058,0.0909614,-0.0218246,-0.245662,0.0156419,787,663,16.9789,9.93459,61.2887,24.0577,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.83204,-0.907497,-0.397742,0.0841081,-0.0148387,-0.0278818,0.0914239,-0.0221545,-0.256602,0.0155164,794,663,17.4473,9.95792,61.7801,23.8529,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.88845,-0.908092,-0.397378,0.0840788,-0.0149069,-0.029136,0.0920181,-0.0228461,-0.266031,0.0147083,801,663,17.9869,9.95969,62.3288,23.6507,43.7863,14.492
-39.5433,29.8353,-4.21702,1.95114,-0.910738,-0.392422,0.084006,-0.0151589,-0.0303943,0.0925806,-0.0237334,-0.274963,0.0146231,808,663,18.5958,9.97891,62.9411,23.4451,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.01536,-0.917953,-0.380685,0.0840884,-0.0155761,-0.0316473,0.0932884,-0.0247761,-0.282906,0.014723,815,663,19.2314,10.036,63.6134,23.2771,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.07512,-0.924696,-0.373284,0.084484,-0.0160393,-0.032854,0.0942691,-0.0258245,-0.289472,0.0145764,822,663,19.8146,10.0971,64.2549,23.1281,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.13186,-0.931344,-0.363987,0.0851559,-0.0167113,-0.0339528,0.0954353,-0.0269906,-0.293981,0.0139806,829,663,20.371,10.1578,64.877,22.9885,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.19007,-0.934615,-0.362735,0.0861388,-0.0175099,-0.0349172,0.0968043,-0.0281753,-0.296449,0.0137462,836,663,20.9257,10.2063,65.5123,22.8035,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.25107,-0.93729,-0.361879,0.0874617,-0.0182502,-0.035886,0.0984928,-0.0292813,-0.298225,0.0133929,843,663,21.506,10.2476,66.1824,22.5911,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.31021,-0.942661,-0.35687,0.0887962,-0.0187873,-0.0368728,0.100221,-0.0302118,-0.300455,0.0139747,850,663,22.0756,10.3074,66.8407,22.3949,44.318,13.0459
-34.4496,30.0191,-4.73065,2.36492,-0.950653,-0.35419,0.0896797,-0.0191092,-0.0377895,0.101518,-0.0309477,-0.303591,0.0143751,857,663,22.5975,10.3795,67.4603,22.2753,44.4155,12.8514
-33.7198,30.045,-4.8024,2.42474,-0.961427,-0.341505,0.090084,-0.019177,-0.0386725,0.102387,-0.0314797,-0.308002,0.0151163,864,663,23.188,10.4635,68.1243,22.1586,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.48984,-0.970587,-0.339238,0.0903352,-0.0190362,-0.0395095,0.103115,-0.0318155,-0.312829,0.0152136,871,663,23.8087,10.5514,68.8786,22.0257,44.656,12.436
-32.2564,30.1019,-4.95501,2.55459,-0.978538,-0.326671,0.0904673,-0.0187211,-0.040327,0.103747,-0.0320002,-0.318105,0.0145923,878,663,24.4451,10.6022,69.6228,21.8417,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.61922,-0.984113,-0.319325,0.0900431,-0.0182967,-0.0411063,0.103874,-0.0321276,-0.324568,0.0142624,885,663,25.0695,10.6383,70.3489,21.6597,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.68961,-0.986871,-0.317819,0.0887962,-0.01778,-0.0418115,0.103242,-0.0322254,-0.33265,0.0139486,892,663,25.7373,10.6731,71.1228,21.465,45.006,11.7484
-30.0668,30.1761,-5.13344,2.76883,-0.988357,-0.321338,0.0868129,-0.0171986,-0.0423835,0.101896,-0.0322821,-0.341904,0.0134709,899,663,26.4799,10.7194,71.965,21.2555,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.83669,-0.989613,-0.313023,0.0843009,-0.0167108,-0.0428295,0.100016,-0.0324259,-0.351669,0.0149975,906,663,27.1347,10.7364,72.6779,21.0211,45.1458,11.324
-28.6086,30.2215,-5.22987,2.88705,-0.996046,-0.307619,0.0813821,-0.0163931,-0.043163,0.0977099,-0.0327209,-0.361644,0.0154526,913,663,27.6144,10.7867,73.2334,20.8618,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.92923,-1.00795,-0.292163,0.0781413,-0.0163033,-0.0434414,0.0950837,-0.0332456,-0.37186,0.0159512,920,663,28.0351,10.8671,73.7265,20.7374,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.9756,-1.01739,-0.276761,0.0747642,-0.016251,-0.0436465,0.0923118,-0.0337985,-0.382263,0.0159098,927,663,28.4962,10.9335,74.2252,20.587,45.3966,10.6696
-26.4178,30.2891,-5.37135,3.02644,-1.02154,-0.270713,0.0713429,-0.0162048,-0.0437724,0.0894736,-0.0343355,-0.392691,0.0157577,934,663,28.98,10.9734,74.7904,20.404,45.4755,10.4648
-25.6878,30.3089,-5.41209,3.07492,-1.02332,-0.257685,0.0678296,-0.016088,-0.0438556,0.0865656,-0.034824,-0.403749,0.0147349,941,663,29.4543,10.9921,75.3208,20.1927,45.5513,10.281
-24.956,30.3304,-5.45845,3.12502,-1.02422,-0.253794,0.0642705,-0.015968,-0.0438485,0.0835839,-0.0352815,-0.414891,0.0140564,948,663,29.9245,11.0098,75.907,19.987,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.17255,-1.02649,-0.252804,0.0610889,-0.0158358,-0.0438523,0.0809564,-0.0357034,-0.425393,0.0145647,955,663,30.3617,11.0416,76.5718,19.7622,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.20872,-1.03834,-0.241741,0.0586539,-0.0155166,-0.0440433,0.0791458,-0.0360085,-0.435477,0.015594,962,663,30.7116,11.1318,77.1315,19.6153,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.24623,-1.04968,-0.23511,0.0567833,-0.0150738,-0.044402,0.0779721,-0.0362627,-0.445246,0.0155212,969,663,31.0651,11.2305,77.6868,19.4852,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.28494,-1.05224,-0.217121,0.0551404,-0.0145081,-0.0449638,0.0771886,-0.0365563,-0.455901,0.0146352,976,663,31.4523,11.2302,78.2414,19.2553,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.32278,-1.04095,-0.200421,0.0537064,-0.0138533,-0.0456909,0.0767486,-0.0368954,-0.467085,0.0133882,983,663,31.8245,11.0846,78.8494,18.9036,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.35837,-1.0284,-0.179256,0.0527508,-0.0129755,-0.0466491,0.0769501,-0.0371748,-0.478536,0.0134553,990,663,32.1841,10.9233,79.4456,18.521,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.38873,-1.01994,-0.158473,0.0523887,-0.0118652,-0.0479107,0.0779469,-0.0374235,-0.490052,0.0138244,997,663,32.4939,10.7951,79.9661,18.1852,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.41485,-1.01465,-0.154435,0.0524218,-0.0105051,-0.0492715,0.0794189,-0.0375021,-0.501248,0.0138989,1004,663,32.7287,10.7359,80.3817,17.9376,47.416,8.28601
-18.2994,30.5737,-6.06836,3.44404,-1.01288,-0.150124,0.0524146,-0.00893395,-0.0503226,0.0806748,-0.0371942,-0.511691,0.0154019,1011,663,32.9937,10.7212,80.8311,17.7,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.47946,-1.01115,-0.136259,0.0518064,-0.00734387,-0.0508608,0.0810659,-0.0366034,-0.522049,0.0165822,1018,663,33.338,10.7013,81.3919,17.4291,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.51977,-1.0086,-0.120735,0.0504112,-0.00576147,-0.0510111,0.0805569,-0.0359072,-0.533749,0.0163998,1025,663,33.7319,10.657,82.0411,17.1341,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.56446,-1.00608,-0.104726,0.0484112,-0.00427286,-0.0509154,0.0793953,-0.035257,-0.546676,0.0159798,1032,663,34.1682,10.5972,82.7655,16.8546,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.60554,-0.999023,-0.0978909,0.0459391,-0.00280411,-0.0506462,0.0777726,-0.0346376,-0.561146,0.0159867,1039,663,34.5471,10.5059,83.5194,16.574,48.745,7.18306
-14.5608,30.7232,-6.48188,3.64728,-0.995667,-0.0850566,0.0430348,-0.00133725,-0.0500811,0.0756241,-0.0339265,-0.576888,0.0166758,1046,663,34.9449,10.4609,84.3313,16.3101,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.69057,-0.990222,-0.0622573,0.0395509,-1.26321e-05,-0.0492584,0.0728512,-0.033313,-0.59446,0.0175751,1053,663,35.3782,10.3818,85.1891,15.9947,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.72869,-0.97445,-0.0456193,0.0354928,0.00102593,-0.0482723,0.0695156,-0.0329969,-0.613947,0.0182259,1060,663,35.7462,10.208,85.9905,15.5824,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.74723,-0.950318,-0.0466804,0.0312351,0.00162445,-0.047305,0.0659976,-0.033138,-0.633739,0.0174611,1067,663,35.8866,9.98574,86.5259,15.1239,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.74359,-0.923509,-0.0559829,0.0272308,0.00196381,-0.0467173,0.0629927,-0.0337981,-0.653345,0.0159536,1074,663,35.7973,9.75398,86.7841,14.677,50.685,6.13292
-10.8032,30.8716,-6.89947,3.73606,-0.90578,-0.0649227,0.0237772,0.00207307,-0.0467098,0.060879,-0.0350287,-0.671259,0.0172718,1081,663,35.6742,9.5997,86.9863,14.3277,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.73556,-0.889846,-0.0609938,0.0209022,0.00195125,-0.0472552,0.0596226,-0.0367691,-0.686452,0.0173467,1088,663,35.6469,9.42681,87.3078,13.9631,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.74783,-0.871246,-0.033916,0.0185193,0.00151669,-0.0480744,0.0588382,-0.0388023,-0.697885,0.0148602,1095,663,35.7932,9.19153,87.8049,13.51,51.6592,5.48773
-8.54151,30.963,-7.1424,3.77197,-0.843068,-0.0201706,0.0166028,0.000821718,-0.048919,0.0582635,-0.040839,-0.705438,0.0137845,1102,663,36.0189,8.89131,88.4381,12.9845,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.78415,-0.818682,-0.00515814,0.0151655,2.76615e-05,-0.0498828,0.0580503,-0.0428572,-0.710105,0.0142056,1109,663,36.1347,8.62889,88.9632,12.4864,52.478,5.01085
-7.02774,31.0271,-7.31342,3.79305,-0.80104,0.00424879,0.0141989,-0.000533715,-0.0510716,0.0584327,-0.0447675,-0.713775,0.015307,1116,663,36.2081,8.42475,89.4537,12.0739,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.8001,-0.79064,0.0263807,0.0136274,-0.00078743,-0.0522064,0.0591216,-0.0462816,-0.716804,0.0160681,1123,663,36.2959,8.27923,89.9192,11.7102,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.81124,-0.782792,0.058994,0.0131247,-0.000812808,-0.0527909,0.0594048,-0.0470929,-0.719774,0.015825,1130,663,36.4486,8.14633,90.4151,11.378,53.7088,4.33296
