 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.36236,-0.232739,-0.169989,0.0356331,-0.00702251,-0.00364988,0.0359432,-0.00733256,-0.0847451,0.0165055,731,656,3.33383,2.64147,49.2494,19.2497,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.385619,-0.227693,-0.167207,0.0353001,-0.00635436,-0.00406581,0.0356932,-0.00674751,-0.0963956,0.0147212,738,656,3.56371,2.59541,49.3953,19.0242,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.407196,-0.224139,-0.169814,0.0345932,-0.00580078,-0.00448478,0.0350851,-0.00629272,-0.109253,0.0140879,745,656,3.76803,2.56949,49.4868,18.8122,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.430996,-0.222533,-0.17579,0.0337483,-0.00535482,-0.00487851,0.0343478,-0.00595427,-0.122263,0.0146497,752,656,3.9885,2.56836,49.622,18.5966,45.2473,16.1997
-44.5265,30.436,-4.11337,0.457743,-0.220457,-0.187314,0.0329985,-0.00509984,-0.0052268,0.0337026,-0.0058039,-0.133897,0.0145594,759,656,4.22782,2.58223,49.8571,18.3453,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.485111,-0.219145,-0.189393,0.0323992,-0.00506219,-0.00554037,0.0332014,-0.0058644,-0.143795,0.014154,766,656,4.48883,2.5863,50.1195,18.0997,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.509146,-0.21817,-0.184715,0.0318933,-0.00517502,-0.00586438,0.032799,-0.00608066,-0.153221,0.0134183,773,656,4.72824,2.57706,50.3791,17.866,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.527129,-0.217685,-0.181116,0.0314975,-0.00536263,-0.00619033,0.0325093,-0.00637447,-0.162021,0.0130399,780,656,4.90611,2.57059,50.5738,17.6462,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.543271,-0.217448,-0.180483,0.0312585,-0.00549198,-0.00651451,0.0323791,-0.0066126,-0.170351,0.0125166,787,656,5.06073,2.56107,50.7401,17.4389,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.561364,-0.216209,-0.184019,0.0311247,-0.00576627,-0.00680685,0.0323405,-0.00698215,-0.176761,0.0122982,794,656,5.22678,2.55534,50.9269,17.2297,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.581629,-0.214665,-0.18379,0.0309832,-0.00618462,-0.00710575,0.0322953,-0.00749678,-0.182604,0.0118714,801,656,5.42051,2.53831,51.1354,17.0057,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.605942,-0.214968,-0.180389,0.0307875,-0.00666164,-0.007471,0.032223,-0.00809707,-0.189819,0.0118597,808,656,5.65954,2.53619,51.4064,16.7858,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.630357,-0.214406,-0.18114,0.0307025,-0.00713357,-0.00788424,0.0322797,-0.00871073,-0.197434,0.0116672,815,656,5.89153,2.54029,51.713,16.5515,45.429,14.2576
-38.0098,30.6704,-4.74089,0.652573,-0.212556,-0.186399,0.0308266,-0.00747194,-0.00831042,0.0325521,-0.00919748,-0.204727,0.0114133,822,656,6.09319,2.53954,52.0165,16.3248,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.673416,-0.210626,-0.189754,0.0311135,-0.00769283,-0.00875532,0.0329974,-0.00957672,-0.211939,0.0114725,829,656,6.28437,2.53978,52.2995,16.1097,45.5897,13.8564
-36.553,30.7236,-4.89159,0.69595,-0.208454,-0.197302,0.0314831,-0.00789962,-0.00920148,0.0335269,-0.00994342,-0.218568,0.0114551,836,656,6.48389,2.54341,52.631,15.8832,45.6935,13.648
-35.8221,30.7535,-4.97467,0.719165,-0.208272,-0.197716,0.0319292,-0.00813223,-0.00968683,0.0341485,-0.0103516,-0.22522,0.0116539,843,656,6.70312,2.54663,52.9823,15.645,45.8225,13.414
-35.0902,30.7844,-5.05979,0.741187,-0.208464,-0.197742,0.0323703,-0.00834432,-0.0102045,0.0347848,-0.0107588,-0.232332,0.0115304,850,656,6.91112,2.54833,53.3358,15.4011,45.9657,13.1668
-34.3607,30.81,-5.12911,0.76062,-0.210432,-0.196245,0.0326305,-0.00840481,-0.0106783,0.0352429,-0.0110172,-0.239934,0.0110576,857,656,7.09696,2.55732,53.613,15.2273,46.0597,12.968
-33.6317,30.8334,-5.19338,0.782182,-0.214094,-0.195646,0.0327062,-0.00830079,-0.0111485,0.0355411,-0.0111357,-0.249012,0.0107583,864,656,7.30192,2.58972,53.9005,15.0917,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.806555,-0.21776,-0.197938,0.0327717,-0.00807778,-0.011574,0.0358231,-0.0111291,-0.257774,0.0105844,871,656,7.52842,2.6221,54.2648,14.9314,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.830562,-0.220638,-0.197566,0.0328713,-0.00787068,-0.011915,0.0361,-0.0110994,-0.264622,0.0106034,878,656,7.75578,2.64625,54.643,14.7138,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.854964,-0.222449,-0.195578,0.032828,-0.00768785,-0.0121717,0.0362034,-0.0110632,-0.270516,0.0107323,885,656,7.98976,2.65835,54.9901,14.4818,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.880111,-0.222277,-0.191958,0.0325758,-0.00752554,-0.012334,0.0360657,-0.0110154,-0.27574,0.0106404,892,656,8.23346,2.66425,55.3167,14.2242,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.909072,-0.220545,-0.191811,0.0321867,-0.00726986,-0.012366,0.035742,-0.0108251,-0.279952,0.0104398,899,656,8.50694,2.66767,55.6679,13.9681,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.935431,-0.217814,-0.194256,0.031723,-0.00704021,-0.0122907,0.0352915,-0.0106087,-0.282574,0.0115972,906,656,8.74945,2.65601,56.0282,13.719,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.953098,-0.218949,-0.194954,0.0311565,-0.00688057,-0.0121313,0.0346961,-0.0104202,-0.283899,0.0120275,913,656,8.91153,2.66255,56.2914,13.5228,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.970238,-0.221324,-0.194004,0.0304896,-0.00687175,-0.0119564,0.0339883,-0.0103704,-0.28467,0.0124346,920,656,9.07173,2.67454,56.564,13.3353,47.0059,10.977
-27.0489,31.0635,-5.73988,0.9903,-0.222587,-0.190451,0.0297921,-0.00696568,-0.0117891,0.0332482,-0.0104218,-0.285169,0.0119265,927,656,9.26506,2.68201,56.84,13.134,47.0942,10.7698
-26.3168,31.086,-5.78952,1.01409,-0.2233,-0.188122,0.0290637,-0.00714629,-0.0116379,0.0324815,-0.0105641,-0.285648,0.0116953,934,656,9.49159,2.69495,57.1666,12.9261,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.03743,-0.224728,-0.189206,0.0282671,-0.00729581,-0.0115354,0.031681,-0.0107098,-0.287741,0.0113505,941,656,9.70675,2.71437,57.4979,12.7419,47.3006,10.3697
-24.85,31.1316,-5.89251,1.05977,-0.226784,-0.192811,0.027362,-0.00743975,-0.011458,0.0307957,-0.0108734,-0.291154,0.0116627,948,656,9.90682,2.74328,57.8491,12.5672,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.07943,-0.229405,-0.192352,0.0265097,-0.0076232,-0.0114513,0.0299956,-0.011109,-0.295493,0.0117661,955,656,10.0886,2.76861,58.2357,12.356,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.09679,-0.232316,-0.192803,0.0258968,-0.00783401,-0.0115897,0.0294951,-0.0114323,-0.301037,0.0114046,962,656,10.246,2.80425,58.6046,12.1471,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.113,-0.235169,-0.193854,0.0254509,-0.00799439,-0.0118318,0.0292133,-0.0117568,-0.307881,0.0110577,969,656,10.3908,2.83939,58.9685,11.9472,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.13084,-0.235264,-0.19674,0.0250466,-0.00808134,-0.0121662,0.0290346,-0.0120693,-0.316753,0.0105337,976,656,10.5468,2.84639,59.34,11.7271,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.14837,-0.231985,-0.195768,0.0247107,-0.00804595,-0.0125147,0.0289447,-0.01228,-0.326233,0.0106103,983,656,10.7067,2.81014,59.775,11.4722,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.16461,-0.228253,-0.192123,0.0245971,-0.00784935,-0.0129094,0.0291066,-0.0123589,-0.336068,0.0108236,990,656,10.8593,2.76827,60.2045,11.2022,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.17856,-0.225746,-0.185252,0.0247812,-0.00748102,-0.0134221,0.029635,-0.0123348,-0.346995,0.0107825,997,656,10.997,2.73538,60.5773,10.932,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.19004,-0.224031,-0.178393,0.0252214,-0.00698436,-0.0139516,0.0304246,-0.0121876,-0.356971,0.0109741,1004,656,11.1114,2.70869,60.872,10.6862,49.2179,8.34859
-18.183,31.3808,-6.5175,1.20359,-0.222514,-0.175054,0.0257309,-0.00638554,-0.0143259,0.0311924,-0.011847,-0.364224,0.0117302,1011,656,11.2381,2.69026,61.1975,10.4515,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.22231,-0.222309,-0.171084,0.0259979,-0.00578328,-0.0144774,0.031604,-0.0113894,-0.369449,0.0123509,1018,656,11.4155,2.68642,61.6483,10.2316,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.24437,-0.222896,-0.17117,0.0259211,-0.00521864,-0.0144743,0.0316098,-0.0109073,-0.374475,0.0123483,1025,656,11.616,2.70175,62.1497,9.98775,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.26861,-0.223122,-0.172959,0.0256207,-0.00467966,-0.0143858,0.0313626,-0.0104215,-0.379761,0.011955,1032,656,11.833,2.71127,62.7017,9.74267,50.2956,7.43789
-15.192,31.5029,-6.84056,1.29112,-0.220378,-0.182342,0.0251923,-0.00414062,-0.0142555,0.0309788,-0.00992712,-0.385595,0.01174,1039,656,12.0155,2.7025,63.2782,9.49025,50.643,7.19449
-14.437,31.5361,-6.94492,1.31271,-0.219079,-0.184552,0.024645,-0.00357876,-0.0140362,0.0304369,-0.00937064,-0.391355,0.0123763,1046,656,12.2044,2.70444,63.8962,9.27337,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.33668,-0.216994,-0.182025,0.0239241,-0.00308637,-0.0137492,0.0296915,-0.0088537,-0.397175,0.0129629,1053,656,12.4255,2.68928,64.5965,9.03859,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.36044,-0.212125,-0.177852,0.0230253,-0.00273377,-0.0134385,0.0287596,-0.00846807,-0.403316,0.0131589,1060,656,12.6476,2.64264,65.2716,8.77059,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.37638,-0.205047,-0.175016,0.0220489,-0.00263588,-0.0132082,0.0277839,-0.00837085,-0.409636,0.0130672,1067,656,12.7922,2.57408,65.7607,8.48698,52.312,6.3766
-11.4205,31.6621,-7.31516,1.37946,-0.198636,-0.169238,0.0211672,-0.00267721,-0.0131677,0.0270081,-0.00851812,-0.4175,0.012631,1074,656,12.8213,2.49517,66.0588,8.20954,52.5853,6.16318
-10.6718,31.688,-7.37709,1.3831,-0.194018,-0.16837,0.0205129,-0.00285172,-0.0133534,0.026573,-0.00891174,-0.426024,0.0124383,1081,656,12.845,2.44243,66.3879,7.96468,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.3899,-0.188457,-0.167928,0.0200654,-0.00309606,-0.0137792,0.0264841,-0.00951478,-0.435937,0.0117418,1088,656,12.8971,2.3838,66.7989,7.68935,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.4054,-0.178433,-0.17071,0.0197551,-0.00350524,-0.014335,0.0265844,-0.0103345,-0.444597,0.0106978,1095,656,13.0226,2.30023,67.385,7.37022,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.42403,-0.168596,-0.169374,0.0195498,-0.00412244,-0.01487,0.0267192,-0.0112919,-0.449257,0.0111033,1102,656,13.1871,2.21419,67.989,7.04581,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.44273,-0.163236,-0.170093,0.0194535,-0.00490918,-0.0154556,0.0269511,-0.0124068,-0.451662,0.0121519,1109,656,13.3484,2.1658,68.6079,6.75496,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.45927,-0.163739,-0.165201,0.0194963,-0.00564225,-0.0161026,0.0273545,-0.0135004,-0.454007,0.0129252,1116,656,13.5032,2.16717,69.1851,6.49683,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.47305,-0.165648,-0.162352,0.0196896,-0.00624665,-0.0167072,0.027871,-0.0144281,-0.455369,0.0126684,1123,656,13.6275,2.17583,69.7339,6.26785,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.48658,-0.168092,-0.155604,0.0198759,-0.0066173,-0.0171224,0.0282776,-0.015019,-0.456168,0.0119268,1130,656,13.7586,2.18611,70.2707,6.07816,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.49902,-0.165964,-0.152041,0.0198689,-0.00685213,-0.017321,0.0283835,-0.0153668,-0.456887,0.0113091,1137,656,13.8707,2.15529,70.8178,5.85693,56.203,4.14454
-3.84493,31.974,-8.16166,1.51064,-0.163395,-0.141916,0.0196432,-0.00697805,-0.0172915,0.0281539,-0.0154887,-0.457378,0.0116069,1144,656,13.9903,2.10988,71.3673,5.59267,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.5231,-0.160484,-0.134374,0.0193637,-0.00699433,-0.0169924,0.0276888,-0.0153195,-0.455561,0.0121229,1151,656,14.1115,2.06965,71.9307,5.32665,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.53616,-0.157581,-0.135091,0.0191574,-0.00687042,-0.0165265,0.0271789,-0.0148919,-0.451876,0.0124673,1158,656,14.2185,2.04416,72.5234,5.10175,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.55089,-0.15207,-0.1409,0.0189772,-0.00664238,-0.0160351,0.026691,-0.0143561,-0.448376,0.0127383,1165,656,14.3277,2.00487,73.1669,4.84299,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.56528,-0.145019,-0.146015,0.0186678,-0.00631322,-0.0156729,0.0262186,-0.013864,-0.44896,0.0121941,1172,656,14.4345,1.95258,73.8203,4.52787,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.58003,-0.13714,-0.153392,0.0181524,-0.00594679,-0.0155104,0.0257437,-0.0135381,-0.45516,0.0122386,1179,656,14.5387,1.89979,74.463,4.18799,59.0611,2.75627
0.744646,32.1725,-8.69767,1.59447,-0.128746,-0.152694,0.0174784,-0.00559351,-0.015504,0.0252674,-0.0133825,-0.465554,0.0125859,1186,656,14.6593,1.83269,75.0795,3.83226,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.368893,-0.225414,-0.174882,0.0365689,-0.00662444,-0.00392291,0.0369223,-0.00697783,-0.0898426,0.0157975,731,663,3.39262,2.5864,47.8604,18.9751,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.391847,-0.222564,-0.177551,0.036037,-0.00615712,-0.00432148,0.0364751,-0.00659517,-0.101022,0.014432,738,663,3.61088,2.56702,47.9805,18.7603,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.413505,-0.220839,-0.178126,0.0351688,-0.00576848,-0.0047179,0.0357055,-0.00630517,-0.113269,0.0135972,745,663,3.81965,2.55751,48.059,18.5502,43.8421,16.1673
-45.318,29.6344,-3.68993,0.437542,-0.21893,-0.180582,0.0342108,-0.0054638,-0.00505417,0.0348446,-0.00609753,-0.124737,0.0132523,752,663,4.04843,2.54853,48.1795,18.3329,43.729,15.9685
-44.6007,29.6568,-3.74118,0.465497,-0.217737,-0.183383,0.033406,-0.00530862,-0.00532907,0.0341261,-0.00602877,-0.134323,0.0123425,759,663,4.31489,2.55054,48.3853,18.1039,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.492993,-0.215645,-0.187579,0.0327992,-0.00530873,-0.00557279,0.0335974,-0.00610696,-0.142269,0.0126382,766,663,4.57366,2.55053,48.6522,17.8803,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.515388,-0.214064,-0.18803,0.0323078,-0.00540663,-0.00582899,0.0331882,-0.00628699,-0.149898,0.0130028,773,663,4.78804,2.54431,48.9339,17.6486,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.534702,-0.214041,-0.1861,0.0319261,-0.00555092,-0.0060922,0.0328915,-0.00651639,-0.157169,0.0131194,780,663,4.97622,2.54536,49.1583,17.4361,43.7727,15.1412
-41.71,29.762,-4.03673,0.553211,-0.215148,-0.183986,0.0316767,-0.00565823,-0.00635461,0.0327286,-0.00671018,-0.164053,0.0129201,787,663,5.15695,2.54747,49.3446,17.231,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.572304,-0.213782,-0.186176,0.0315617,-0.00586974,-0.00658362,0.0326859,-0.00699394,-0.169125,0.0127795,794,663,5.33532,2.53522,49.5228,17.0067,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.593158,-0.21139,-0.187642,0.0314861,-0.0061811,-0.00682673,0.0326851,-0.00738019,-0.173873,0.0122345,801,663,5.53178,2.5134,49.7328,16.7759,43.7863,14.492
-39.5433,29.8353,-4.21702,0.616451,-0.209919,-0.186493,0.0313758,-0.0065356,-0.00715344,0.0326807,-0.00784046,-0.180426,0.0121523,808,663,5.75666,2.49756,49.9729,16.5379,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.640842,-0.208275,-0.189655,0.0313499,-0.00689718,-0.00755648,0.0327887,-0.00833599,-0.188155,0.012,815,663,5.98398,2.49089,50.2884,16.3137,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.663417,-0.20686,-0.195588,0.0314833,-0.00717423,-0.00798995,0.0330696,-0.00876055,-0.19599,0.0117517,822,663,6.18806,2.49092,50.5953,16.1142,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.684463,-0.206942,-0.195676,0.0317545,-0.00738925,-0.00843221,0.0334936,-0.00912841,-0.203401,0.0115446,829,663,6.38749,2.50065,50.8894,15.931,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.706837,-0.205344,-0.200452,0.032133,-0.0076107,-0.00888539,0.0340291,-0.00950672,-0.210234,0.0113946,836,663,6.5907,2.5101,51.1891,15.7115,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.730637,-0.203464,-0.205481,0.032607,-0.00785401,-0.00938743,0.0346789,-0.00992591,-0.217227,0.0110424,843,663,6.80698,2.5118,51.5101,15.4706,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.752908,-0.203144,-0.207169,0.0330651,-0.0080812,-0.0099331,0.0353376,-0.0103536,-0.224904,0.0111434,850,663,7.01434,2.5177,51.8236,15.2413,44.318,13.0459
-34.4496,30.0191,-4.73065,0.772646,-0.204958,-0.208305,0.0333241,-0.00818812,-0.0104633,0.0358123,-0.0106763,-0.233464,0.0109695,857,663,7.19812,2.53132,52.1114,15.0735,44.4155,12.8514
-33.7198,30.045,-4.8024,0.794568,-0.20912,-0.201272,0.0333892,-0.00816734,-0.0109825,0.0361131,-0.0108912,-0.243116,0.0108663,864,663,7.41874,2.55556,52.4182,14.9074,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.819114,-0.212343,-0.20103,0.0334502,-0.00806944,-0.0114374,0.0363923,-0.0110116,-0.251782,0.0107775,871,663,7.65166,2.58311,52.7839,14.7265,44.656,12.436
-32.2564,30.1019,-4.95501,0.843689,-0.214451,-0.200166,0.0335505,-0.00798714,-0.0118001,0.0366686,-0.0111053,-0.258341,0.010502,878,663,7.88558,2.59297,53.1578,14.5105,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.869139,-0.215728,-0.199876,0.0335004,-0.00791111,-0.0120773,0.0367653,-0.011176,-0.264018,0.0107292,885,663,8.1265,2.60264,53.5149,14.2952,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.89629,-0.215526,-0.200652,0.0332003,-0.0078357,-0.0122759,0.0365922,-0.0112277,-0.269585,0.0107593,892,663,8.38127,2.6115,53.8728,14.0756,45.006,11.7484
-30.0668,30.1761,-5.13344,0.926245,-0.215137,-0.199391,0.0327084,-0.00768357,-0.0123667,0.0361939,-0.0111691,-0.27472,0.0107114,899,663,8.66686,2.62694,54.2298,13.8417,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.950884,-0.214048,-0.195135,0.0321339,-0.00755056,-0.0123437,0.03566,-0.0110767,-0.278254,0.0115709,906,663,8.90638,2.61549,54.5288,13.6027,45.1458,11.324
-28.6086,30.2215,-5.22987,0.970217,-0.213681,-0.198194,0.0315079,-0.00747607,-0.0122282,0.035026,-0.0109942,-0.280142,0.0125962,913,663,9.07979,2.61374,54.7942,13.3925,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.987146,-0.216209,-0.198508,0.030834,-0.0075031,-0.0120906,0.0343285,-0.0109976,-0.281362,0.0131635,920,663,9.23539,2.63398,55.0637,13.2016,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.00758,-0.218877,-0.19771,0.0301477,-0.00760787,-0.0119622,0.0336187,-0.0110788,-0.282403,0.0127474,927,663,9.42714,2.66084,55.3291,13.0098,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.02953,-0.220062,-0.197021,0.0294275,-0.0077611,-0.0118666,0.0328914,-0.011225,-0.284013,0.0122082,934,663,9.63268,2.68127,55.6182,12.8066,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.04986,-0.220916,-0.194383,0.0286457,-0.00788238,-0.0118237,0.0321388,-0.0113755,-0.287265,0.0114585,941,663,9.82636,2.69063,55.8864,12.6222,45.5513,10.281
-24.956,30.3304,-5.45845,1.0715,-0.22145,-0.199514,0.0278098,-0.00799004,-0.0118116,0.0313557,-0.0115359,-0.291641,0.0111992,948,663,10.0164,2.70785,56.2053,12.4405,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.09221,-0.222069,-0.205198,0.0270741,-0.00811233,-0.0118626,0.0306998,-0.011738,-0.296624,0.0110936,955,663,10.1953,2.72595,56.616,12.2209,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.10999,-0.224848,-0.206475,0.0265762,-0.00824024,-0.0120171,0.0303212,-0.0119852,-0.302097,0.0110369,962,663,10.3549,2.75444,57.0112,12.0042,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.12844,-0.227962,-0.206113,0.0262232,-0.008319,-0.0122507,0.0301269,-0.0122227,-0.308477,0.0109682,969,663,10.5242,2.78515,57.3865,11.8056,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.14851,-0.22926,-0.205334,0.0258851,-0.00832654,-0.0125729,0.0300087,-0.0124501,-0.316919,0.0106599,976,663,10.7096,2.80002,57.7784,11.5963,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.16646,-0.226997,-0.204805,0.025617,-0.00823686,-0.0129266,0.0299883,-0.0126082,-0.326097,0.010576,983,663,10.8726,2.77664,58.209,11.3534,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.18242,-0.224653,-0.196431,0.0255661,-0.00802623,-0.0133313,0.0302137,-0.0126738,-0.335446,0.0108806,990,663,11.0328,2.73886,58.6249,11.089,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.19722,-0.221447,-0.188887,0.0257792,-0.00769576,-0.0138182,0.0307463,-0.0126628,-0.345074,0.0111917,997,663,11.18,2.69271,59.005,10.819,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.21134,-0.21863,-0.185527,0.0262008,-0.00729091,-0.014305,0.0314789,-0.0125691,-0.353475,0.0108993,1004,663,11.3123,2.66341,59.2975,10.5915,47.416,8.28601
-18.2994,30.5737,-6.06836,1.22757,-0.217606,-0.183389,0.0266307,-0.00682832,-0.0146613,0.032146,-0.0123436,-0.359804,0.0114275,1011,663,11.4623,2.6576,59.6169,10.3668,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.24594,-0.218279,-0.178936,0.0268062,-0.00636536,-0.0148314,0.0324703,-0.0120295,-0.364807,0.0120307,1018,663,11.6377,2.6607,60.0177,10.1523,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.26672,-0.218561,-0.1775,0.0266626,-0.00592567,-0.0148857,0.0324384,-0.0117015,-0.370129,0.0121628,1025,663,11.8292,2.66786,60.4886,9.90939,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.28974,-0.219007,-0.178449,0.0263322,-0.00548532,-0.0148739,0.0322023,-0.0113554,-0.375896,0.0119153,1032,663,12.0365,2.67946,61.0174,9.67469,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.31194,-0.216993,-0.185638,0.0259173,-0.00503961,-0.0148073,0.0318594,-0.0109817,-0.381621,0.0114991,1039,663,12.2208,2.67861,61.5989,9.45049,48.745,7.18306
-14.5608,30.7232,-6.48188,1.33577,-0.216799,-0.1882,0.0253967,-0.00458056,-0.0146386,0.0313592,-0.010543,-0.386792,0.0115938,1046,663,12.4304,2.69298,62.2499,9.24282,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.36015,-0.216925,-0.18284,0.0246835,-0.00417213,-0.0143832,0.0306281,-0.0101168,-0.391925,0.012037,1053,663,12.6625,2.68776,62.9391,9.02279,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.38306,-0.212538,-0.178352,0.023772,-0.00384885,-0.0140909,0.0296918,-0.00976863,-0.397725,0.0125632,1060,663,12.8774,2.63998,63.6001,8.7472,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.39731,-0.204763,-0.176939,0.0227876,-0.00369179,-0.0138635,0.0287178,-0.00962199,-0.404204,0.0128235,1067,663,13.0024,2.56403,64.0818,8.44985,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.40161,-0.195986,-0.176,0.021905,-0.00362177,-0.0137995,0.0279387,-0.00965547,-0.412193,0.0127375,1074,663,13.0314,2.48126,64.3949,8.16703,50.685,6.13292
-10.8032,30.8716,-6.89947,1.40625,-0.190434,-0.176728,0.0212392,-0.00365227,-0.0139163,0.0274632,-0.00987626,-0.420562,0.0128456,1081,663,13.0607,2.4307,64.6959,7.92159,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.41573,-0.185619,-0.177225,0.0207644,-0.00374508,-0.0142212,0.0272825,-0.0102632,-0.429768,0.0120665,1088,663,13.1364,2.37692,65.1104,7.66933,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.43204,-0.178227,-0.17125,0.0204333,-0.00397912,-0.0146379,0.0272865,-0.0108322,-0.437867,0.0108814,1095,663,13.2906,2.29654,65.6618,7.35228,51.6592,5.48773
-8.54151,30.963,-7.1424,1.45283,-0.167106,-0.171596,0.0202367,-0.0043797,-0.0150625,0.0273803,-0.0115233,-0.442846,0.0108789,1102,663,13.4716,2.19689,66.269,7.00441,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.46965,-0.157872,-0.175852,0.0201658,-0.00490328,-0.0155629,0.0276142,-0.0123517,-0.446383,0.0118012,1109,663,13.6058,2.12818,66.8513,6.67298,52.478,5.01085
-7.02774,31.0271,-7.31342,1.48593,-0.155006,-0.180513,0.0202324,-0.00539226,-0.0161574,0.0280408,-0.0132007,-0.450178,0.0129034,1116,663,13.7351,2.1135,67.4193,6.406,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.50039,-0.157058,-0.176081,0.0204257,-0.00579404,-0.0167474,0.0285843,-0.0139526,-0.453316,0.0127842,1123,663,13.8694,2.11982,67.9661,6.19319,53.2952,4.53386
