 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.475879,-0.211775,0.000955705,0.00691026,-0.00115796,-0.00338119,0.00813984,-0.00238754,-0.348787,0.0159246,731,656,4.73617,2.18286,50.0184,18.6991,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.481428,-0.213046,-0.000230852,0.00638857,-0.000129637,-0.00435014,0.00856503,-0.00230611,-0.463905,0.0139382,738,656,4.78672,2.19148,50.0044,18.5552,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.482986,-0.214069,-0.0020277,0.00607968,0.000896584,-0.00535182,0.0094344,-0.00245813,-0.559919,0.0131373,745,656,4.79695,2.18908,49.9056,18.4052,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.484243,-0.217547,-0.00341646,0.00580088,0.0018143,-0.00631522,0.0104299,-0.00281473,-0.63253,0.0136451,752,656,4.80503,2.21587,49.8193,18.2432,45.2473,16.1997
-44.5265,30.436,-4.11337,0.487103,-0.222125,-0.00256474,0.00552509,0.00258337,-0.00715423,0.0113581,-0.00324963,-0.684014,0.0137983,759,656,4.83261,2.25581,49.8059,18.0501,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.491881,-0.224818,-0.00323165,0.00524133,0.00319676,-0.00782651,0.012112,-0.00367395,-0.720456,0.0134746,766,656,4.87602,2.29198,49.8521,17.8438,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.497535,-0.226334,-0.00264442,0.00491519,0.00367272,-0.00835809,0.0126751,-0.00408719,-0.748303,0.0129851,773,656,4.92989,2.3143,49.9456,17.6402,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.502564,-0.230623,0.00552908,0.00452287,0.00404463,-0.0087787,0.0130657,-0.00449821,-0.771782,0.0126763,780,656,4.99121,2.34757,50.01,17.4561,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.506424,-0.23611,0.0137408,0.00405754,0.00434565,-0.00914339,0.0133461,-0.00494293,-0.793275,0.0123278,787,656,5.0415,2.38897,50.047,17.2808,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.507801,-0.24213,0.0189379,0.00357095,0.00445383,-0.00934525,0.0133681,-0.00534328,-0.808999,0.0120513,794,656,5.06224,2.44633,50.06,17.1168,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.50857,-0.248536,0.0270711,0.00308946,0.00442075,-0.00935302,0.0131318,-0.00562157,-0.820923,0.011622,801,656,5.08244,2.50006,50.0695,16.9464,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.510093,-0.253483,0.0318755,0.00256492,0.0042894,-0.00920578,0.0126732,-0.00581891,-0.832093,0.0114793,808,656,5.1041,2.53818,50.1222,16.7696,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.511673,-0.255869,0.0327659,0.00199492,0.00408413,-0.00899942,0.0120994,-0.00602032,-0.843177,0.0112794,815,656,5.11901,2.55027,50.2102,16.5773,45.429,14.2576
-38.0098,30.6704,-4.74089,0.512416,-0.256886,0.031137,0.00139812,0.00381674,-0.00878201,0.0114723,-0.00625745,-0.853819,0.0109899,822,656,5.12092,2.55358,50.3047,16.3881,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.512758,-0.257636,0.0331651,0.000819028,0.00351845,-0.00851293,0.010788,-0.00645052,-0.864018,0.011103,829,656,5.12542,2.55532,50.3851,16.2029,45.5897,13.8564
-36.553,30.7236,-4.89159,0.513274,-0.258502,0.0383094,0.000309306,0.0032781,-0.00816397,0.0100915,-0.00650412,-0.875327,0.01112,836,656,5.13719,2.56629,50.4871,15.9811,45.6935,13.648
-35.8221,30.7535,-4.97467,0.513359,-0.259137,0.0421104,-8.08044e-05,0.00310322,-0.00778433,0.00945666,-0.00643425,-0.886265,0.0113675,843,656,5.14226,2.57816,50.6126,15.7329,45.8225,13.414
-35.0902,30.7844,-5.05979,0.51257,-0.258818,0.0401772,-0.00034998,0.00300767,-0.00739494,0.00891195,-0.00625427,-0.897018,0.011383,850,656,5.12809,2.5834,50.7537,15.4802,45.9657,13.1668
-34.3607,30.81,-5.12911,0.511324,-0.257493,0.0365026,-0.00058305,0.00304145,-0.00703163,0.00849061,-0.00603221,-0.911518,0.0107646,857,656,5.10632,2.56764,50.8446,15.2841,46.0597,12.968
-33.6317,30.8334,-5.19338,0.510709,-0.256688,0.0376528,-0.000823991,0.00307595,-0.00676202,0.00816354,-0.00591159,-0.925775,0.0100499,864,656,5.09992,2.5448,50.9224,15.1138,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.510768,-0.256199,0.0418688,-0.00105537,0.00310674,-0.00659352,0.00793981,-0.00588845,-0.938261,0.00966276,871,656,5.10588,2.52143,51.0467,14.9039,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.510147,-0.255196,0.0484744,-0.00125281,0.00311518,-0.00644577,0.0077369,-0.00587453,-0.948741,0.00966,878,656,5.1097,2.49122,51.1826,14.6415,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.508701,-0.253151,0.0521509,-0.00141297,0.00304942,-0.00623809,0.00744333,-0.00580688,-0.957145,0.0100097,885,656,5.0999,2.45914,51.2826,14.371,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.507034,-0.249251,0.0523002,-0.00154239,0.00300143,-0.00600906,0.00715372,-0.00569468,-0.966133,0.0101194,892,656,5.08094,2.41859,51.3607,14.098,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.506132,-0.245063,0.0492643,-0.00166176,0.00290868,-0.00585694,0.00691043,-0.00566351,-0.971401,0.00994339,899,656,5.06322,2.38025,51.4335,13.8455,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.504829,-0.240416,0.0451939,-0.00178987,0.00273013,-0.00579504,0.00669027,-0.00575001,-0.971322,0.0109368,906,656,5.03938,2.33688,51.5338,13.5946,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.502039,-0.237094,0.052086,-0.00189952,0.00247219,-0.00569281,0.00638437,-0.00581171,-0.968703,0.0114577,913,656,5.02293,2.28629,51.592,13.3405,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.499547,-0.232984,0.0602531,-0.00196658,0.00212926,-0.00548154,0.00593294,-0.00577026,-0.964171,0.0116986,920,656,5.0118,2.23426,51.6684,13.0642,47.0059,10.977
-27.0489,31.0635,-5.73988,0.497586,-0.228925,0.0726553,-0.00203324,0.00185168,-0.00521087,0.00547037,-0.00565193,-0.963805,0.0112206,927,656,5.01451,2.18178,51.7226,12.7864,47.0942,10.7698
-26.3168,31.086,-5.78952,0.49611,-0.224092,0.0776238,-0.00213537,0.00167474,-0.00498768,0.00510881,-0.00556944,-0.967824,0.0112551,934,656,5.0071,2.13567,51.8057,12.5188,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.494135,-0.217639,0.0748211,-0.00226371,0.00159885,-0.00482882,0.00486828,-0.00553313,-0.975629,0.0108803,941,656,4.97903,2.08059,51.8997,12.2608,47.3006,10.3697
-24.85,31.1316,-5.89251,0.49219,-0.211919,0.0739909,-0.00238168,0.00156382,-0.00468351,0.0046731,-0.00549097,-0.984727,0.0109784,948,656,4.95532,2.02599,52.0169,12.0074,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.490654,-0.207829,0.0827893,-0.00246605,0.00157692,-0.00453863,0.0045239,-0.00541303,-0.994907,0.0107103,955,656,4.95545,1.9657,52.1913,11.7209,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.489373,-0.203527,0.0892727,-0.00252799,0.00163396,-0.00440271,0.00442272,-0.00531675,-1.00617,0.0102774,962,656,4.9535,1.9046,52.3748,11.4436,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.487954,-0.197632,0.0919291,-0.00259383,0.00177831,-0.00430204,0.00441784,-0.00523337,-1.02047,0.010083,969,656,4.94207,1.83932,52.5679,11.1607,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.485627,-0.189033,0.0807874,-0.00268358,0.00193702,-0.0042944,0.00450313,-0.00524968,-1.03218,0.00969562,976,656,4.89266,1.77439,52.7605,10.8723,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.481253,-0.182107,0.0761837,-0.00281105,0.00207193,-0.00441865,0.00467874,-0.00541786,-1.03779,0.00998422,983,656,4.83707,1.71502,52.9952,10.5879,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.477311,-0.177762,0.0803439,-0.0030145,0.00222797,-0.00467418,0.00496573,-0.00575226,-1.04094,0.0103108,990,656,4.80453,1.66534,53.2322,10.3102,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.473592,-0.174534,0.0872544,-0.00326898,0.00232143,-0.00496086,0.00522037,-0.00616792,-1.04195,0.0102715,997,656,4.78043,1.62104,53.4371,10.0356,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.472183,-0.170824,0.0917932,-0.00349708,0.0023823,-0.00510863,0.00533666,-0.00645145,-1.04648,0.010396,1004,656,4.77375,1.57849,53.6129,9.7739,49.2179,8.34859
-18.183,31.3808,-6.5175,0.470581,-0.166748,0.0955505,-0.00366745,0.00238623,-0.00511409,0.00530208,-0.00658331,-1.05261,0.01102,1011,656,4.76359,1.53268,53.7941,9.51422,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.46827,-0.162704,0.10008,-0.00383722,0.00239605,-0.00508208,0.00524104,-0.00668221,-1.06045,0.0114362,1018,656,4.74809,1.49183,54.0441,9.25333,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.46559,-0.160182,0.102906,-0.00408307,0.00240299,-0.00505733,0.00516777,-0.00684785,-1.0705,0.0113657,1025,656,4.72577,1.46844,54.306,8.97561,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.462739,-0.159499,0.107635,-0.00437326,0.00235977,-0.00500289,0.00502337,-0.00703686,-1.08156,0.0110567,1032,656,4.70643,1.45498,54.5909,8.7103,50.2956,7.43789
-15.192,31.5029,-6.84056,0.458685,-0.158372,0.10816,-0.0046702,0.0023081,-0.00487442,0.00481346,-0.00717556,-1.09603,0.0109244,1039,656,4.66644,1.43578,54.9014,8.46182,50.643,7.19449
-14.437,31.5361,-6.94492,0.451659,-0.156714,0.10966,-0.00498053,0.00230426,-0.00469608,0.00460494,-0.00728121,-1.11525,0.0114253,1046,656,4.60001,1.40622,55.2421,8.25389,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.446338,-0.15367,0.105018,-0.00533087,0.00234038,-0.00449981,0.00441748,-0.00740797,-1.13834,0.0117121,1053,656,4.53587,1.38095,55.6724,8.03346,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.442433,-0.149482,0.0955466,-0.00571911,0.00238777,-0.0042853,0.00423298,-0.00756433,-1.1642,0.0116942,1060,656,4.4742,1.36092,56.1002,7.79747,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.44086,-0.144676,0.0843162,-0.0060947,0.00244822,-0.00405617,0.00406725,-0.00771373,-1.19102,0.0116983,1067,656,4.43083,1.34147,56.4391,7.5561,52.312,6.3766
-11.4205,31.6621,-7.31516,0.436951,-0.141617,0.0847722,-0.00644317,0.00249116,-0.00384455,0.00391773,-0.00786974,-1.21548,0.0118664,1074,656,4.39185,1.30985,56.677,7.31332,52.5853,6.16318
-10.6718,31.688,-7.37709,0.429829,-0.140014,0.0885104,-0.00673589,0.00254356,-0.00366713,0.00381779,-0.00801013,-1.23637,0.0115135,1081,656,4.32999,1.28575,56.8998,7.08601,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.421698,-0.140916,0.0964609,-0.00693271,0.00263537,-0.00348683,0.00377121,-0.00806855,-1.25588,0.0107892,1088,656,4.26878,1.27292,57.1589,6.86052,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.414807,-0.140952,0.102283,-0.00701266,0.0026814,-0.00329256,0.00369395,-0.00802521,-1.27245,0.00987543,1095,656,4.2144,1.25872,57.5203,6.63208,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.409256,-0.139367,0.1069,-0.00704003,0.0026563,-0.0030922,0.00355847,-0.0079422,-1.28692,0.0101591,1102,656,4.16996,1.22806,57.8888,6.39617,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.403435,-0.135966,0.104329,-0.00707699,0.00255595,-0.00291766,0.00337074,-0.00789178,-1.29847,0.0107676,1109,656,4.10608,1.19496,58.2754,6.13118,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.396808,-0.131226,0.0972549,-0.00710045,0.00241494,-0.0027502,0.00315263,-0.00783814,-1.30873,0.0113539,1116,656,4.02385,1.15787,58.6453,5.85044,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.39007,-0.126508,0.0917704,-0.00705459,0.00218589,-0.00255554,0.00284555,-0.00771425,-1.31818,0.01135,1123,656,3.94417,1.12177,59.0078,5.56597,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.383606,-0.122096,0.0897949,-0.00689056,0.0019127,-0.00231391,0.00248384,-0.00746171,-1.3288,0.0111181,1130,656,3.87528,1.08788,59.3635,5.31728,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.37926,-0.119192,0.0889825,-0.006642,0.00160469,-0.00202984,0.00207724,-0.00711455,-1.34207,0.0110148,1137,656,3.82956,1.06659,59.7547,5.08483,56.203,4.14454
-3.84493,31.974,-8.16166,0.37505,-0.117376,0.0884231,-0.00641179,0.00127798,-0.00178342,0.00167146,-0.00680527,-1.35364,0.0114386,1144,656,3.78604,1.05177,60.1641,4.83988,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.370601,-0.116984,0.0895987,-0.00626865,0.000911132,-0.00163017,0.00126393,-0.00662144,-1.35767,0.0117548,1151,656,3.74486,1.04072,60.572,4.61308,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.365297,-0.115691,0.0899151,-0.00618928,0.000549818,-0.00159071,0.00090642,-0.00654588,-1.35026,0.0120953,1158,656,3.69343,1.02215,60.9878,4.40595,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.359222,-0.113543,0.0898614,-0.00608942,0.00022394,-0.00162093,0.000615787,-0.00648127,-1.33361,0.0122548,1165,656,3.63361,0.99888,61.426,4.17242,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.353116,-0.110489,0.0906391,-0.00593054,-4.02232e-05,-0.00162078,0.000376297,-0.00634706,-1.31925,0.0116948,1172,656,3.57533,0.967568,61.877,3.88914,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.347844,-0.10694,0.0909309,-0.00573835,-0.000228675,-0.00154945,0.000177172,-0.00614419,-1.31462,0.0117885,1179,656,3.52376,0.932658,62.3204,3.58425,59.0611,2.75627
0.744646,32.1725,-8.69767,0.343532,-0.102352,0.0873491,-0.00559101,-0.000353098,-0.00142943,1.16033e-05,-0.00595571,-1.32099,0.0120303,1186,656,3.47159,0.89876,62.7615,3.28032,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.480548,-0.212064,-0.00101613,0.0080803,-0.000375466,-0.004278,0.00986709,-0.00216226,-0.395645,0.0152843,731,663,4.78359,2.19399,48.6049,18.4993,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.487017,-0.214611,-0.00421475,0.00740976,0.000607907,-0.00522347,0.0102419,-0.00222422,-0.496829,0.0137662,738,663,4.84017,2.2153,48.5705,18.35,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.4893,-0.216085,-0.00425075,0.00695484,0.00156341,-0.00615725,0.0109806,-0.00246239,-0.579062,0.0127862,745,663,4.86046,2.2203,48.4655,18.1852,43.8421,16.1673
-45.318,29.6344,-3.68993,0.490552,-0.218322,-0.00714419,0.00654274,0.00239725,-0.00700404,0.0117743,-0.00283431,-0.641536,0.01251,752,663,4.86572,2.24039,48.3713,18.02,43.729,15.9685
-44.6007,29.6568,-3.74118,0.493259,-0.222462,-0.00372466,0.00615581,0.00305972,-0.00770838,0.01247,-0.00325453,-0.686303,0.0118556,759,663,4.89612,2.27245,48.3267,17.8415,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.498287,-0.226045,-0.00294077,0.00578445,0.00355729,-0.00825191,0.0129976,-0.00365584,-0.718329,0.0121669,766,663,4.94464,2.31056,48.3716,17.6712,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.505138,-0.229264,0.000117403,0.00539432,0.00392116,-0.0086626,0.0133516,-0.00403613,-0.742985,0.0126467,773,663,5.01478,2.34311,48.5003,17.4807,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.511687,-0.23388,0.00685375,0.00496236,0.00418427,-0.00896162,0.0135434,-0.00439675,-0.763706,0.0127848,780,663,5.08863,2.38176,48.5959,17.3028,43.7727,15.1412
-41.71,29.762,-4.03673,0.517306,-0.239553,0.0155476,0.0044698,0.00439167,-0.00919978,0.0136306,-0.00476913,-0.783275,0.0127391,787,663,5.15714,2.42427,48.649,17.1216,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.519508,-0.245503,0.0219059,0.00397401,0.00443931,-0.00929837,0.0135079,-0.00509462,-0.797906,0.0125341,794,663,5.18812,2.47566,48.652,16.944,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.520368,-0.251314,0.0260048,0.00349951,0.00437154,-0.00924019,0.013186,-0.00531494,-0.808974,0.0119446,801,663,5.20194,2.53128,48.6621,16.7735,43.7863,14.492
-39.5433,29.8353,-4.21702,0.521085,-0.256937,0.031609,0.00300122,0.00423078,-0.00905293,0.0126898,-0.00545778,-0.819301,0.0117162,808,663,5.21719,2.57598,48.68,16.5953,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.522546,-0.260035,0.0318679,0.00246736,0.00404506,-0.00882256,0.012114,-0.00560155,-0.829986,0.0116792,815,663,5.22984,2.59517,48.7725,16.4238,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.523737,-0.260607,0.0296659,0.00189799,0.00382644,-0.0085941,0.0115102,-0.00578581,-0.841263,0.0115148,822,663,5.23497,2.59473,48.8711,16.2487,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.524912,-0.261511,0.0321804,0.00132354,0.00359323,-0.00833762,0.0108729,-0.00595611,-0.853038,0.0114607,829,663,5.24847,2.59371,48.9735,16.0819,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.525487,-0.261337,0.0352272,0.000800349,0.00340709,-0.00802996,0.0102388,-0.00603133,-0.865853,0.0113841,836,663,5.25678,2.5995,49.0541,15.8643,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.525211,-0.26128,0.0375834,0.000381782,0.00327475,-0.00770694,0.00966978,-0.00601324,-0.878162,0.0109954,843,663,5.25547,2.61247,49.1347,15.6192,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.524428,-0.260769,0.0374535,7.11234e-05,0.00320387,-0.00739152,0.00919316,-0.00591817,-0.889811,0.0110311,850,663,5.24455,2.62183,49.2275,15.3751,44.318,13.0459
-34.4496,30.0191,-4.73065,0.523438,-0.259187,0.0328034,-0.000200518,0.00323118,-0.00710532,0.00882489,-0.00579423,-0.903874,0.0107222,857,663,5.22329,2.60322,49.3259,15.1845,44.4155,12.8514
-33.7198,30.045,-4.8024,0.523138,-0.259189,0.036354,-0.000474925,0.00326336,-0.00688627,0.00852965,-0.00574122,-0.91792,0.0102872,864,663,5.22447,2.58062,49.4289,14.9955,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.523338,-0.259847,0.0407906,-0.000741507,0.00328663,-0.00674103,0.00830805,-0.00576292,-0.930566,0.0100376,871,663,5.23236,2.56333,49.5579,14.7931,44.656,12.436
-32.2564,30.1019,-4.95501,0.522345,-0.260132,0.049695,-0.000981283,0.00327512,-0.00660105,0.00808256,-0.00578872,-0.941339,0.00974032,878,663,5.23712,2.54057,49.6768,14.544,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.520597,-0.258368,0.0553707,-0.00119437,0.00319972,-0.00641137,0.00778005,-0.00577469,-0.950467,0.0100407,885,663,5.22821,2.50651,49.7677,14.2923,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.51872,-0.254449,0.0570623,-0.0013785,0.00313838,-0.00619742,0.00747604,-0.00571616,-0.960128,0.0102233,892,663,5.2101,2.4647,49.8467,14.0405,45.006,11.7484
-30.0668,30.1761,-5.13344,0.517514,-0.250242,0.0555181,-0.00154872,0.00304969,-0.00602966,0.00720364,-0.00570267,-0.967546,0.0102279,899,663,5.1923,2.42418,49.9124,13.7963,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.516919,-0.24422,0.0479981,-0.0017275,0.00289551,-0.00593228,0.00695071,-0.0057827,-0.971174,0.0108218,906,663,5.1684,2.37368,49.9903,13.5404,45.1458,11.324
-28.6086,30.2215,-5.22987,0.515557,-0.238714,0.0465804,-0.00189203,0.00267271,-0.00580926,0.00663187,-0.00585119,-0.972577,0.011453,913,663,5.149,2.31698,50.0575,13.2781,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.513531,-0.234215,0.0525352,-0.00201653,0.00239549,-0.00560124,0.00620947,-0.00583052,-0.972992,0.0115862,920,663,5.13779,2.26292,50.1386,13.0015,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.511465,-0.231022,0.0677795,-0.00213003,0.00217557,-0.00534409,0.00578418,-0.00573864,-0.976873,0.011138,927,663,5.14524,2.21175,50.1692,12.7214,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.509567,-0.226429,0.0747678,-0.00226271,0.00204679,-0.00512722,0.00545364,-0.00566956,-0.984321,0.0112391,934,663,5.13774,2.16385,50.2228,12.4504,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.507107,-0.220293,0.0769419,-0.00241751,0.00199943,-0.00496521,0.00522517,-0.00564325,-0.994654,0.0108177,941,663,5.11502,2.10463,50.2757,12.199,45.5513,10.281
-24.956,30.3304,-5.45845,0.50472,-0.213762,0.0760524,-0.00256281,0.00198872,-0.00482063,0.00504376,-0.00561786,-1.00593,0.0107336,948,663,5.08673,2.04356,50.3607,11.942,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.503049,-0.208816,0.0831129,-0.00266194,0.00202414,-0.00468508,0.0049194,-0.0055572,-1.01726,0.01043,955,663,5.08174,1.97852,50.5413,11.6512,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.501424,-0.203905,0.0891969,-0.00272368,0.00210395,-0.00455935,0.00484903,-0.00546876,-1.02885,0.0100981,962,663,5.07537,1.91191,50.7432,11.3535,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.500569,-0.197806,0.0891696,-0.00277115,0.002257,-0.00445988,0.0048626,-0.00537675,-1.04205,0.0100246,969,663,5.06376,1.84579,50.9373,11.0735,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.49888,-0.190471,0.0827876,-0.00282482,0.00242685,-0.00443307,0.00495341,-0.00535137,-1.05278,0.00993233,976,663,5.03049,1.78513,51.1336,10.7963,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.494738,-0.184155,0.0807443,-0.00290238,0.00258222,-0.00452374,0.00512995,-0.00545011,-1.05788,0.0100471,983,663,4.98251,1.7275,51.358,10.5164,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.490563,-0.179367,0.0844213,-0.00304371,0.0027394,-0.00472799,0.00538995,-0.00569426,-1.05984,0.0104696,990,663,4.94653,1.67493,51.5891,10.2342,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.487164,-0.174863,0.0889619,-0.00324871,0.00282233,-0.00495617,0.00559869,-0.00602508,-1.06017,0.0106934,997,663,4.92015,1.62344,51.8002,9.95318,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.485524,-0.170865,0.0930645,-0.00345335,0.00285043,-0.00506773,0.00566648,-0.0062694,-1.0636,0.0102969,1004,663,4.91025,1.5797,51.9418,9.71303,47.416,8.28601
-18.2994,30.5737,-6.06836,0.484101,-0.16668,0.0942783,-0.00362102,0.00282424,-0.00505671,0.00559792,-0.0063947,-1.0691,0.0106583,1011,663,4.89628,1.54018,52.0945,9.46259,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.482007,-0.16309,0.0994901,-0.00379596,0.00280332,-0.0050199,0.00551092,-0.00650357,-1.07615,0.0110624,1018,663,4.88449,1.49813,52.2996,9.20632,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.479054,-0.159536,0.104277,-0.00404841,0.00277837,-0.00500508,0.00542321,-0.00669325,-1.08466,0.0111229,1025,663,4.86355,1.45728,52.5399,8.92339,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.475637,-0.158899,0.111482,-0.00436001,0.00272713,-0.00498319,0.00529821,-0.0069311,-1.09447,0.0110488,1032,663,4.84415,1.43696,52.8058,8.66856,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.471448,-0.15777,0.115324,-0.00469948,0.00267853,-0.00490021,0.0051231,-0.00714406,-1.10805,0.0107566,1039,663,4.80996,1.41578,53.1214,8.44049,48.745,7.18306
-14.5608,30.7232,-6.48188,0.464944,-0.156486,0.11724,-0.00506371,0.00267179,-0.00476583,0.00494184,-0.00733376,-1.12627,0.0108019,1046,663,4.7493,1.39584,53.4774,8.22774,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.458497,-0.154126,0.114416,-0.00546345,0.00270211,-0.00461024,0.00477753,-0.00753887,-1.1478,0.0110573,1053,663,4.67845,1.37558,53.8828,8.00078,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.453943,-0.149455,0.103051,-0.00589634,0.00274902,-0.00443898,0.00462231,-0.00776964,-1.17146,0.0115676,1060,663,4.60627,1.34824,54.3012,7.75236,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.45185,-0.144927,0.0907738,-0.00631102,0.002812,-0.00425124,0.00448591,-0.00798493,-1.19569,0.0118876,1067,663,4.55566,1.32606,54.6436,7.50996,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.449187,-0.141327,0.0882143,-0.00668433,0.00286416,-0.00406697,0.00436157,-0.00818174,-1.21801,0.0121116,1074,663,4.52155,1.30059,54.8945,7.28054,50.685,6.13292
-10.8032,30.8716,-6.89947,0.443148,-0.140113,0.0892561,-0.00699437,0.00291669,-0.00390349,0.00426945,-0.00834713,-1.2372,0.0115568,1081,663,4.46387,1.2934,55.0911,7.06735,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.434532,-0.140697,0.0967717,-0.00721082,0.00298592,-0.00372889,0.00420404,-0.00842894,-1.25505,0.0105408,1088,663,4.39677,1.28549,55.3222,6.84257,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.42608,-0.141373,0.105386,-0.00731486,0.00301506,-0.00353066,0.00410649,-0.00840629,-1.27099,0.0097013,1095,663,4.33397,1.27039,55.6326,6.60315,51.6592,5.48773
-8.54151,30.963,-7.1424,0.419625,-0.140265,0.111704,-0.00735766,0.00298872,-0.00332141,0.00396319,-0.00833213,-1.28542,0.00981944,1102,663,4.28491,1.23813,55.9704,6.35374,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.412915,-0.137663,0.111522,-0.00739638,0.00290486,-0.00313278,0.00378277,-0.00827429,-1.29757,0.0103497,1109,663,4.21823,1.20777,56.3226,6.09421,52.478,5.01085
-7.02774,31.0271,-7.31342,0.406604,-0.133318,0.103325,-0.00741935,0.00278507,-0.00295263,0.00357782,-0.0082121,-1.30849,0.0111623,1116,663,4.13645,1.17499,56.6789,5.82654,52.8831,4.7659
-6.27031,31.0583,-7.39664,0.400114,-0.12827,0.0949356,-0.00738355,0.00259898,-0.00274773,0.00330533,-0.00808989,-1.31918,0.0111412,1123,663,4.05222,1.13811,57.0405,5.563,53.2952,4.53386
