 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.501409,-0.0142185,-0.162628,0.0215169,-0.00475302,-0.00225729,0.0217095,-0.00494558,-0.0850955,0.0163359,731,656,4.69422,0.500396,50.6063,17.133,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.515139,-0.0132589,-0.167691,0.0206895,-0.00414,-0.00310417,0.0210717,-0.0045222,-0.122508,0.0143575,738,656,4.81608,0.511483,50.6751,16.9577,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.526683,-0.0118746,-0.176629,0.0200068,-0.00353068,-0.00382408,0.0206125,-0.00413639,-0.157087,0.0135624,745,656,4.90964,0.524931,50.682,16.7708,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.53923,-0.0126522,-0.183188,0.0194772,-0.00297665,-0.00437788,0.0203006,-0.00380003,-0.185904,0.0140504,752,656,5.01701,0.552316,50.7103,16.575,45.2473,16.1997
-44.5265,30.436,-4.11337,0.553109,-0.013696,-0.191955,0.0191103,-0.00256996,-0.00479819,0.0201248,-0.0035844,-0.208355,0.0140126,759,656,5.13339,0.579585,50.8174,16.3615,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.568853,-0.0147355,-0.189677,0.0188723,-0.00233678,-0.00512533,0.0200459,-0.00351042,-0.225106,0.0136846,766,656,5.28664,0.584702,50.9608,16.1456,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.583364,-0.0148836,-0.187497,0.0187046,-0.00225298,-0.00538932,0.0200093,-0.00355764,-0.237514,0.0131115,773,656,5.42723,0.578277,51.1339,15.9403,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.594647,-0.0147003,-0.184958,0.018613,-0.00227753,-0.00559879,0.0200189,-0.00368343,-0.246021,0.0127167,780,656,5.53648,0.569971,51.2664,15.7327,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.605823,-0.0143838,-0.184774,0.0185588,-0.00231966,-0.00582244,0.0200727,-0.0038336,-0.254386,0.012266,787,656,5.6405,0.565278,51.3859,15.5209,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.61767,-0.013515,-0.190102,0.0185648,-0.00244638,-0.00606428,0.0201894,-0.00407104,-0.26176,0.0120423,794,656,5.74102,0.576879,51.5157,15.3081,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.630094,-0.0140169,-0.191522,0.0185727,-0.00265367,-0.00631047,0.020307,-0.00438803,-0.268215,0.0117545,801,656,5.85403,0.597379,51.6512,15.0919,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.643904,-0.0160574,-0.188239,0.018542,-0.00292472,-0.00653867,0.0203768,-0.00475955,-0.273575,0.0117977,808,656,5.98909,0.61772,51.8213,14.8835,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.657959,-0.0176009,-0.184874,0.0185638,-0.00325509,-0.00676458,0.0204908,-0.00518214,-0.277522,0.0116671,815,656,6.12654,0.625827,52.0214,14.6717,45.429,14.2576
-38.0098,30.6704,-4.74089,0.67083,-0.0179442,-0.185286,0.0186785,-0.00352882,-0.00704731,0.0207261,-0.00557643,-0.282766,0.0113882,822,656,6.24522,0.627416,52.2269,14.4686,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.683272,-0.0177865,-0.188999,0.0188545,-0.00378503,-0.00737903,0.0210472,-0.00597775,-0.288845,0.0113313,829,656,6.35329,0.640579,52.4297,14.2764,45.5897,13.8564
-36.553,30.7236,-4.89159,0.697415,-0.0169843,-0.198144,0.0190568,-0.00405881,-0.00769628,0.0213848,-0.00638681,-0.293734,0.011159,836,656,6.4674,0.668599,52.6828,14.0579,45.6935,13.648
-35.8221,30.7535,-4.97467,0.711533,-0.0178064,-0.198531,0.0192972,-0.00437129,-0.00804873,0.0217749,-0.00684897,-0.29863,0.011296,843,656,6.59727,0.694984,52.9462,13.8157,45.8225,13.414
-35.0902,30.7844,-5.05979,0.724614,-0.0193679,-0.195429,0.0195572,-0.00466944,-0.00843517,0.0222048,-0.00731704,-0.304138,0.0113506,850,656,6.72354,0.710565,53.2084,13.5734,45.9657,13.1668
-34.3607,30.81,-5.12911,0.73654,-0.0213523,-0.194701,0.0197263,-0.00488035,-0.00878968,0.0225435,-0.00769754,-0.310167,0.0109093,857,656,6.83444,0.718088,53.4147,13.4044,46.0597,12.968
-33.6317,30.8334,-5.19338,0.750045,-0.0241453,-0.195754,0.0197722,-0.00500261,-0.00910733,0.0227598,-0.00799022,-0.316983,0.0103815,864,656,6.95739,0.739997,53.6276,13.2687,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.766029,-0.0270206,-0.198855,0.0198071,-0.00507377,-0.00937327,0.022943,-0.00820968,-0.322853,0.010088,871,656,7.1003,0.762407,53.9125,13.1062,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.780786,-0.0302565,-0.193093,0.0198843,-0.00518476,-0.00957679,0.0231241,-0.00842456,-0.326211,0.010243,878,656,7.24781,0.782168,54.1932,12.8809,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.79485,-0.0317724,-0.190825,0.0198906,-0.00532138,-0.00972306,0.0232047,-0.00863547,-0.328499,0.0105523,885,656,7.38163,0.791264,54.4404,12.6451,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.809109,-0.0320727,-0.187469,0.0197984,-0.00546943,-0.00979177,0.0231487,-0.00881971,-0.329667,0.0105372,892,656,7.51917,0.792827,54.6626,12.402,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.826078,-0.0316977,-0.18777,0.0196579,-0.00555636,-0.00977304,0.0230023,-0.00890078,-0.329718,0.0100898,899,656,7.67577,0.795304,54.8991,12.1747,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.842207,-0.0315676,-0.185943,0.0194723,-0.00563695,-0.00972871,0.0228006,-0.00896522,-0.329627,0.011024,906,656,7.8282,0.786761,55.1542,11.9576,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.852093,-0.0332673,-0.185788,0.0192183,-0.00573701,-0.00964153,0.0225093,-0.00902803,-0.328937,0.0116772,913,656,7.91696,0.792948,55.3409,11.7697,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.861619,-0.035065,-0.188103,0.0189017,-0.00590082,-0.0094935,0.0221183,-0.00911743,-0.326683,0.0122532,920,656,7.99706,0.810766,55.5448,11.5768,47.0059,10.977
-27.0489,31.0635,-5.73988,0.874111,-0.0352934,-0.190185,0.018562,-0.00605671,-0.00929627,0.0216779,-0.0091727,-0.323417,0.0118094,927,656,8.10586,0.82637,55.7559,11.3671,47.0942,10.7698
-26.3168,31.086,-5.78952,0.890387,-0.0344355,-0.195285,0.0181804,-0.00617399,-0.00912124,0.0212177,-0.0092113,-0.321444,0.0114668,934,656,8.24471,0.841579,56.0207,11.1528,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.906289,-0.0341691,-0.199038,0.01772,-0.0062436,-0.0090072,0.020728,-0.00925157,-0.322307,0.0109913,941,656,8.3825,0.855006,56.2839,10.9513,47.3006,10.3697
-24.85,31.1316,-5.89251,0.921119,-0.0359503,-0.200879,0.0171806,-0.00631339,-0.00887379,0.0201556,-0.00928835,-0.323477,0.0112714,948,656,8.51384,0.878981,56.5595,10.77,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.933818,-0.0394241,-0.19488,0.0166636,-0.00641872,-0.00869109,0.0195701,-0.00932517,-0.322725,0.0114625,955,656,8.64043,0.906157,56.8704,10.5538,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.944586,-0.0430354,-0.190088,0.0162734,-0.00648502,-0.00856757,0.0191381,-0.00934975,-0.322682,0.0110996,962,656,8.74586,0.936837,57.1678,10.345,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.954103,-0.0451765,-0.19225,0.0159731,-0.00642429,-0.00855704,0.0188681,-0.00931935,-0.326236,0.0108147,969,656,8.82447,0.963185,57.4684,10.1442,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.964503,-0.043414,-0.20208,0.0156767,-0.00625453,-0.00866478,0.0186869,-0.00926472,-0.334361,0.0103463,976,656,8.89478,0.959925,57.7775,9.92337,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.97422,-0.0392434,-0.205169,0.0153912,-0.00596725,-0.00883831,0.0185742,-0.00915026,-0.345678,0.0104755,983,656,8.97141,0.926202,58.1421,9.66326,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.983494,-0.0355372,-0.201206,0.0152564,-0.00557401,-0.00907025,0.0186522,-0.00896989,-0.358243,0.01068,990,656,9.05845,0.888588,58.5033,9.38855,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.992048,-0.0331595,-0.194493,0.0153431,-0.00503512,-0.00937645,0.0190009,-0.00869288,-0.371943,0.0106114,997,656,9.14477,0.860109,58.8234,9.11714,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.00084,-0.0308273,-0.194017,0.0156131,-0.00437107,-0.00969177,0.0195412,-0.0082992,-0.385071,0.0107469,1004,656,9.22037,0.84049,59.0998,8.87527,49.2179,8.34859
-18.183,31.3808,-6.5175,1.0097,-0.0281562,-0.201646,0.0159296,-0.00364759,-0.00994832,0.0200976,-0.00781555,-0.396745,0.0113915,1011,656,9.27907,0.832172,59.3937,8.6473,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.0211,-0.0267678,-0.205125,0.0160608,-0.00297921,-0.0101395,0.020449,-0.00736746,-0.408449,0.0117796,1018,656,9.3706,0.831038,59.7826,8.42839,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.03402,-0.0269412,-0.203308,0.0159258,-0.00238884,-0.0102916,0.0205443,-0.00700733,-0.421826,0.0115209,1025,656,9.48825,0.835584,60.1924,8.18058,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.04877,-0.0273457,-0.199327,0.0156062,-0.00193595,-0.0103981,0.0204385,-0.00676826,-0.435036,0.0111865,1032,656,9.62803,0.830768,60.6444,7.93283,50.2956,7.43789
-15.192,31.5029,-6.84056,1.06181,-0.0263141,-0.199453,0.0151829,-0.00162138,-0.0104371,0.0201796,-0.0066181,-0.446499,0.0111412,1039,656,9.74186,0.814319,61.1169,7.68835,50.643,7.19449
-14.437,31.5361,-6.94492,1.07487,-0.0247159,-0.201812,0.0146827,-0.00137763,-0.0103752,0.0197723,-0.00646722,-0.456062,0.011708,1046,656,9.85015,0.805489,61.652,7.47726,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.08973,-0.022401,-0.201818,0.0140618,-0.00124446,-0.0102247,0.0191803,-0.006363,-0.464131,0.0119779,1053,656,9.98007,0.792542,62.2669,7.24499,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.10476,-0.0180398,-0.199004,0.0133244,-0.00129776,-0.0100418,0.0184347,-0.00640799,-0.47074,0.0120226,1060,656,10.1173,0.755422,62.8583,6.98215,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.11482,-0.0126801,-0.193538,0.0125879,-0.0015836,-0.00988858,0.0176673,-0.00666305,-0.474522,0.0120053,1067,656,10.2134,0.700037,63.2862,6.7092,52.312,6.3766
-11.4205,31.6621,-7.31516,1.11563,-0.00715138,-0.191557,0.011972,-0.00201233,-0.00984204,0.0170528,-0.00709311,-0.476549,0.0120319,1074,656,10.214,0.635946,63.5657,6.44766,52.5853,6.16318
-10.6718,31.688,-7.37709,1.11564,-0.00345543,-0.189619,0.0115233,-0.00249382,-0.00995309,0.0166879,-0.00765833,-0.478641,0.0118836,1081,656,10.2071,0.584933,63.8572,6.21526,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.11701,-0.00026116,-0.186057,0.0112062,-0.00297316,-0.0102079,0.0165449,-0.00831187,-0.481876,0.0112426,1088,656,10.2168,0.537353,64.2109,5.96347,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.12509,0.00609829,-0.184178,0.0109768,-0.0034883,-0.0105352,0.0165232,-0.00903464,-0.484589,0.0103919,1095,656,10.285,0.480723,64.7186,5.67131,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.13692,0.0135241,-0.181941,0.0108367,-0.0040693,-0.010892,0.0165815,-0.00981411,-0.485354,0.0109375,1102,656,10.3894,0.418305,65.2548,5.36642,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.14824,0.0183417,-0.184408,0.0107933,-0.00460117,-0.0113186,0.016784,-0.0105918,-0.486792,0.0119278,1109,656,10.4786,0.380103,65.8033,5.08197,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.15716,0.0194669,-0.185618,0.0108591,-0.0049308,-0.0117974,0.0171595,-0.0112312,-0.490517,0.0125612,1116,656,10.5485,0.373309,66.313,4.82234,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.16506,0.0184203,-0.184852,0.011046,-0.00505105,-0.0122273,0.017636,-0.011641,-0.494323,0.0122678,1123,656,10.6139,0.381502,66.8062,4.58473,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.17298,0.0156123,-0.178326,0.0112564,-0.00501294,-0.0124547,0.0179977,-0.0117542,-0.496109,0.0116057,1130,656,10.6932,0.408248,67.2877,4.38633,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.17963,0.0156031,-0.171717,0.01136,-0.00489476,-0.0124563,0.0181058,-0.0116406,-0.496343,0.0111739,1137,656,10.76,0.401432,67.7741,4.17129,56.203,4.14454
-3.84493,31.974,-8.16166,1.18498,0.0177293,-0.167418,0.0112987,-0.00472818,-0.0122874,0.0179547,-0.0113843,-0.496449,0.0112371,1144,656,10.8086,0.37003,68.268,3.92208,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.19157,0.0208953,-0.166205,0.0111282,-0.00457796,-0.0119781,0.0175981,-0.0110478,-0.495241,0.0113138,1151,656,10.8615,0.33149,68.7802,3.67194,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.19943,0.0245307,-0.168932,0.0109417,-0.00442275,-0.0116537,0.0172175,-0.0106985,-0.493988,0.0115269,1158,656,10.9165,0.296011,69.3237,3.45031,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.20826,0.0282783,-0.16969,0.0107886,-0.00424667,-0.0113495,0.0168844,-0.0103425,-0.492885,0.0118959,1165,656,10.9848,0.267838,69.9036,3.19645,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.21708,0.0323831,-0.167767,0.0105864,-0.00414349,-0.0110542,0.0165044,-0.0100616,-0.491539,0.0117123,1172,656,11.0593,0.230754,70.4948,2.89778,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.22645,0.0380937,-0.170937,0.0102497,-0.00414249,-0.0108247,0.0160519,-0.00994475,-0.492049,0.0121697,1179,656,11.1262,0.182413,71.0803,2.58022,59.0611,2.75627
0.744646,32.1725,-8.69767,1.23482,0.0457164,-0.175146,0.00979014,-0.00428107,-0.0107218,0.0155786,-0.0100695,-0.495038,0.0127297,1186,656,11.1806,0.120272,71.642,2.25158,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.507479,-0.00968845,-0.1628,0.0221668,-0.00421834,-0.00234096,0.0223729,-0.00442443,-0.0878087,0.0154704,731,663,4.75776,0.45306,49.2047,16.8839,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.522016,-0.00897678,-0.171306,0.0212056,-0.00367978,-0.00319075,0.0216082,-0.00408237,-0.125513,0.0139107,738,663,4.88218,0.461574,49.2552,16.7037,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.533768,-0.00804835,-0.181352,0.0204057,-0.00317914,-0.00390209,0.0210345,-0.00380797,-0.159779,0.0128216,745,663,4.97597,0.484313,49.2564,16.5102,43.8421,16.1673
-45.318,29.6344,-3.68993,0.546124,-0.00845448,-0.186138,0.0197821,-0.00275473,-0.00442403,0.0206194,-0.00359206,-0.187058,0.0126009,752,663,5.08444,0.504126,49.2692,16.3172,43.729,15.9685
-44.6007,29.6568,-3.74118,0.561327,-0.0101072,-0.186531,0.0193582,-0.00245815,-0.00480053,0.0203678,-0.00346776,-0.20729,0.0118467,759,663,5.22832,0.524444,49.3485,16.1169,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.576708,-0.0114783,-0.184653,0.0190971,-0.00229777,-0.00508596,0.0202446,-0.00344526,-0.221902,0.0122387,766,663,5.37748,0.535155,49.4883,15.9288,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.589534,-0.0115228,-0.185797,0.0189253,-0.00224454,-0.00531519,0.0201849,-0.0035041,-0.232682,0.0127076,773,663,5.49564,0.540371,49.6796,15.7203,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.601096,-0.012004,-0.183679,0.0188358,-0.00226825,-0.00549672,0.0201817,-0.00361409,-0.24012,0.012759,780,663,5.60701,0.540813,49.8296,15.5181,43.7727,15.1412
-41.71,29.762,-4.03673,0.613124,-0.0126352,-0.181286,0.0187753,-0.00229962,-0.00568938,0.0202131,-0.00373743,-0.247536,0.0125739,787,663,5.72355,0.536411,49.9536,15.3097,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.626063,-0.0119178,-0.184524,0.018806,-0.00240154,-0.00589201,0.020333,-0.00392854,-0.253586,0.0124062,794,663,5.83873,0.541742,50.0743,15.0842,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.639448,-0.0117768,-0.188984,0.0188778,-0.00257789,-0.00609796,0.0204898,-0.00418988,-0.258439,0.0120275,801,663,5.95577,0.565081,50.2171,14.8622,43.7863,14.492
-39.5433,29.8353,-4.21702,0.653618,-0.0124739,-0.190846,0.0189281,-0.00281545,-0.00629874,0.020621,-0.00450828,-0.262554,0.0119978,808,663,6.08507,0.585488,50.3742,14.6406,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.667427,-0.0137597,-0.189556,0.0190144,-0.00310566,-0.00651766,0.020792,-0.00488324,-0.266257,0.0119093,815,663,6.2163,0.59633,50.5803,14.4402,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.680124,-0.0142918,-0.190138,0.0191629,-0.00336399,-0.00679292,0.0210527,-0.00525383,-0.271346,0.0116822,822,663,6.33298,0.599654,50.7832,14.2566,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.692284,-0.0144551,-0.191719,0.0193554,-0.00363089,-0.00710879,0.0213762,-0.00565172,-0.276965,0.0114952,829,663,6.44222,0.606556,50.9946,14.0835,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.706117,-0.0139593,-0.198283,0.0195881,-0.00392385,-0.00742444,0.0217363,-0.00607202,-0.281646,0.0112494,836,663,6.55826,0.628016,51.2151,13.88,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.720863,-0.014206,-0.201147,0.0198677,-0.00424885,-0.00778336,0.0221616,-0.00654267,-0.286595,0.0108266,843,663,6.68979,0.655034,51.445,13.6473,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.734487,-0.0157887,-0.197887,0.0201534,-0.0045645,-0.00818754,0.0226194,-0.0070305,-0.292548,0.010911,850,663,6.82173,0.680229,51.6668,13.418,44.318,13.0459
-34.4496,30.0191,-4.73065,0.746589,-0.0180555,-0.19738,0.0203297,-0.00481203,-0.00857977,0.0229785,-0.00746086,-0.299447,0.0106654,857,663,6.93391,0.695598,51.8785,13.2517,44.4155,12.8514
-33.7198,30.045,-4.8024,0.760599,-0.0207136,-0.195596,0.0203716,-0.00498723,-0.00893578,0.023204,-0.00781961,-0.306952,0.0103873,864,663,7.06707,0.709668,52.1179,13.0855,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.77644,-0.0232566,-0.199053,0.0204033,-0.00512613,-0.00922694,0.0233889,-0.00811179,-0.312948,0.0102909,871,663,7.20791,0.728337,52.406,12.9137,44.656,12.436
-32.2564,30.1019,-4.95501,0.791515,-0.025486,-0.196494,0.0204748,-0.00528925,-0.0094468,0.0235674,-0.00838185,-0.316374,0.0101973,878,663,7.35237,0.738285,52.6857,12.6941,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.806037,-0.0266648,-0.195518,0.0204647,-0.00545291,-0.00960738,0.0236376,-0.00862583,-0.31898,0.0106443,885,663,7.48815,0.744948,52.9365,12.4774,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.821591,-0.0271261,-0.194077,0.0203195,-0.00560375,-0.00970636,0.023551,-0.00883524,-0.321383,0.0108772,892,663,7.63458,0.75067,53.1792,12.2659,45.006,11.7484
-30.0668,30.1761,-5.13344,0.839793,-0.0278049,-0.191226,0.0200803,-0.00568273,-0.00973152,0.023343,-0.00894543,-0.323494,0.0105914,899,663,7.80947,0.761001,53.4206,12.0521,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.855501,-0.0280645,-0.186578,0.0197923,-0.00574569,-0.0097148,0.0230678,-0.00902114,-0.325192,0.0111932,906,663,7.96353,0.755147,53.6326,11.8322,45.1458,11.324
-28.6086,30.2215,-5.22987,0.867002,-0.0282681,-0.188615,0.0194736,-0.00582888,-0.0096489,0.0227332,-0.00908849,-0.325785,0.0120339,913,663,8.06341,0.753918,53.8208,11.629,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.876653,-0.0299015,-0.192245,0.0191292,-0.00595733,-0.00953054,0.0223392,-0.00916731,-0.324876,0.0125716,920,663,8.14201,0.77194,54.0249,11.4347,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.889334,-0.0310794,-0.196423,0.0187769,-0.00608221,-0.00937408,0.0219155,-0.0092208,-0.323084,0.0122337,927,663,8.24866,0.79857,54.2228,11.2317,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.90397,-0.0309606,-0.203437,0.0183873,-0.00616661,-0.00924049,0.0214762,-0.00925554,-0.322604,0.0118674,934,663,8.36792,0.824952,54.4524,11.0244,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.917461,-0.0315269,-0.203546,0.0179266,-0.00621324,-0.00916245,0.0210103,-0.00929699,-0.324655,0.0112098,941,663,8.4899,0.844116,54.6578,10.8341,45.5513,10.281
-24.956,30.3304,-5.45845,0.931905,-0.0319093,-0.207984,0.017418,-0.0062542,-0.00908157,0.0205006,-0.00933682,-0.327234,0.0110253,948,663,8.61204,0.861226,54.9057,10.6471,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.945101,-0.0337018,-0.206526,0.0169684,-0.00630397,-0.00897184,0.0200255,-0.00936114,-0.328413,0.0109121,955,663,8.73373,0.879533,55.233,10.4249,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.955636,-0.0366307,-0.2022,0.0166559,-0.00629767,-0.00890594,0.0197061,-0.00934784,-0.329966,0.0106895,962,663,8.83572,0.894691,55.5499,10.205,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.966397,-0.0383368,-0.20338,0.0164222,-0.00617981,-0.00893155,0.0195255,-0.00928316,-0.334409,0.0106153,969,663,8.92824,0.911067,55.853,9.99904,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.978359,-0.0383304,-0.208803,0.016174,-0.00596222,-0.00906001,0.0194093,-0.0091975,-0.342981,0.0104641,976,663,9.02299,0.918698,56.1751,9.79378,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.988941,-0.0359344,-0.210632,0.0159401,-0.00565369,-0.00924856,0.0193597,-0.00907329,-0.354155,0.0105781,983,663,9.11089,0.899244,56.5372,9.55285,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.998202,-0.0336238,-0.202351,0.0158521,-0.00527197,-0.00949259,0.0194909,-0.00891085,-0.366061,0.0108717,990,663,9.20717,0.86557,56.8878,9.28544,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.00746,-0.0305526,-0.194688,0.0159585,-0.00479229,-0.00978664,0.0198459,-0.00867968,-0.378102,0.0110673,997,663,9.3022,0.826103,57.2133,9.01101,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.01793,-0.0269076,-0.196156,0.0162142,-0.00424177,-0.0100736,0.020342,-0.0083696,-0.388898,0.0106115,1004,663,9.38968,0.797682,57.4763,8.7839,47.416,8.28601
-18.2994,30.5737,-6.06836,1.02867,-0.0242917,-0.204946,0.0164742,-0.00366024,-0.0102986,0.0208087,-0.00799478,-0.39838,0.0109661,1011,663,9.46391,0.797516,57.7563,8.56146,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.03928,-0.0240288,-0.207467,0.0165456,-0.00313269,-0.0104549,0.0210631,-0.00765022,-0.407866,0.0114581,1018,663,9.55027,0.803869,58.0904,8.35014,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.0516,-0.0238889,-0.205963,0.0163726,-0.00267903,-0.01058,0.0210833,-0.00738973,-0.418892,0.0114754,1025,663,9.66153,0.803621,58.4786,8.10629,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.06518,-0.024264,-0.203098,0.0160435,-0.00233958,-0.0106694,0.0209345,-0.00723064,-0.429835,0.0112857,1032,663,9.78766,0.801983,58.9104,7.87003,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.07875,-0.0237347,-0.202065,0.0156428,-0.00211464,-0.0106992,0.0206675,-0.00713934,-0.43906,0.0109143,1039,663,9.90903,0.796493,59.3971,7.65028,48.745,7.18306
-14.5608,30.7232,-6.48188,1.09381,-0.0236424,-0.200499,0.0151758,-0.00195252,-0.0106385,0.0202689,-0.00704567,-0.446502,0.010914,1046,663,10.0453,0.796457,59.9575,7.44472,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.10898,-0.0233234,-0.195744,0.0145816,-0.00187634,-0.0104891,0.0196844,-0.00697918,-0.452782,0.0111942,1053,663,10.1894,0.787177,60.5578,7.22245,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.12311,-0.0187988,-0.194377,0.0138577,-0.00192491,-0.0103039,0.018945,-0.00701215,-0.458612,0.0116758,1060,663,10.3149,0.744124,61.1369,6.9506,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.13128,-0.0121871,-0.193607,0.013128,-0.00213334,-0.0101465,0.018193,-0.00719831,-0.462993,0.0119456,1067,663,10.3822,0.68183,61.5596,6.66439,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.13309,-0.00479023,-0.195223,0.0125154,-0.00242853,-0.0100926,0.0176009,-0.00751404,-0.466752,0.0121264,1074,663,10.3835,0.614299,61.8504,6.40223,50.685,6.13292
-10.8032,30.8716,-6.89947,1.13449,-6.73527e-05,-0.196105,0.0120588,-0.00274986,-0.0101802,0.0172426,-0.00793364,-0.470982,0.0120581,1081,663,10.3833,0.562718,62.1191,6.17459,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.13843,0.00339444,-0.195695,0.0117204,-0.00306389,-0.0103867,0.0170769,-0.00842034,-0.476132,0.0113612,1088,663,10.4101,0.518868,62.4778,5.93534,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.14641,0.0072974,-0.187336,0.0114726,-0.00340496,-0.0106535,0.0170274,-0.00895977,-0.480625,0.0104694,1095,663,10.4928,0.468411,62.9444,5.6469,51.6592,5.48773
-8.54151,30.963,-7.1424,1.15836,0.0147177,-0.185687,0.0113286,-0.00380013,-0.0109634,0.017084,-0.00955548,-0.483418,0.0106408,1102,663,10.5971,0.404222,63.4626,5.3275,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.1679,0.0223295,-0.192044,0.0112867,-0.00416121,-0.0113646,0.0173037,-0.0101782,-0.486929,0.0114538,1109,663,10.6595,0.353854,63.9757,5.01631,52.478,5.01085
-7.02774,31.0271,-7.31342,1.17667,0.0262136,-0.200224,0.0113486,-0.00438308,-0.0118408,0.0176981,-0.0107325,-0.492216,0.0124218,1116,663,10.7111,0.335163,64.474,4.74613,52.8831,4.7659
